createdAt,value
2022-12-20T00:02:21.072Z,12.79
2022-12-20T00:07:22.643Z,12.66
2022-12-20T00:12:24.207Z,12.39
2022-12-20T00:17:25.784Z,12.72
2022-12-20T00:22:27.480Z,12.05
2022-12-20T00:27:29.121Z,11.18
2022-12-20T00:32:30.646Z,11.21
2022-12-20T00:37:32.154Z,11.37
2022-12-20T00:42:33.661Z,11.16
2022-12-20T00:47:35.151Z,11.15
2022-12-20T00:52:40.701Z,11.13
2022-12-20T00:57:42.352Z,11.20
2022-12-20T01:02:43.925Z,11.06
2022-12-20T01:07:45.673Z,10.75
2022-12-20T01:12:47.181Z,10.38
2022-12-20T01:17:48.736Z,10.33
2022-12-20T01:22:50.284Z,10.54
2022-12-20T01:27:51.839Z,10.45
2022-12-20T01:32:53.333Z,10.32
2022-12-20T01:37:54.811Z,10.25
2022-12-20T01:42:56.324Z,10.77
2022-12-20T01:47:59.945Z,10.71
2022-12-20T01:53:02.766Z,10.53
2022-12-20T01:58:11.927Z,10.77
2022-12-20T02:03:15.200Z,10.90
2022-12-20T02:08:19.606Z,10.80
2022-12-20T02:13:56.019Z,10.80
2022-12-20T02:19:15.303Z,10.66
2022-12-20T02:24:34.561Z,10.54
2022-12-20T02:30:00.678Z,10.18
2022-12-20T02:35:04.727Z,9.97
2022-12-20T02:40:07.504Z,9.76
2022-12-20T02:45:10.638Z,9.48
2022-12-20T02:50:13.129Z,9.70
2022-12-20T02:55:15.867Z,9.77
2022-12-20T03:00:21.635Z,9.75
2022-12-20T03:05:25.667Z,9.77
2022-12-20T03:10:28.543Z,9.72
2022-12-20T03:15:30.759Z,9.86
2022-12-20T03:20:36.204Z,10.02
2022-12-20T03:25:37.846Z,9.98
2022-12-20T03:30:40.628Z,10.06
2022-12-20T03:35:43.878Z,9.86
2022-12-20T03:40:45.855Z,9.91
2022-12-20T03:45:51.605Z,9.77
2022-12-20T03:50:54.609Z,9.90
2022-12-20T03:55:56.983Z,9.87
2022-12-20T04:01:01.898Z,9.90
2022-12-20T04:06:16.965Z,10.02
2022-12-20T04:11:19.642Z,9.97
2022-12-20T04:16:29.009Z,9.81
2022-12-20T04:21:33.299Z,9.57
2022-12-20T04:26:34.988Z,9.59
2022-12-20T04:31:38.341Z,9.53
2022-12-20T04:36:41.056Z,9.65
2022-12-20T04:41:49.372Z,9.54
2022-12-20T04:46:51.885Z,9.51
2022-12-20T04:51:54.095Z,9.51
2022-12-20T04:56:56.167Z,9.52
2022-12-20T05:01:59.266Z,9.40
2022-12-20T05:07:16.701Z,9.65
2022-12-20T05:12:24.203Z,9.75
2022-12-20T05:17:26.662Z,9.55
2022-12-20T05:22:28.370Z,9.27
2022-12-20T05:27:42.971Z,8.99
2022-12-20T05:32:44.976Z,8.71
2022-12-20T05:37:47.079Z,8.51
2022-12-20T05:42:52.666Z,8.58
2022-12-20T05:47:55.823Z,8.63
2022-12-20T05:52:58.173Z,8.46
2022-12-20T05:58:00.137Z,8.69
2022-12-20T06:03:19.026Z,8.82
2022-12-20T06:08:20.837Z,9.28
2022-12-20T06:13:22.675Z,9.40
2022-12-20T06:18:27.407Z,9.53
2022-12-20T06:23:33.138Z,9.46
2022-12-20T06:28:41.674Z,9.49
2022-12-20T06:33:43.533Z,9.48
2022-12-20T06:38:46.420Z,9.43
2022-12-20T06:43:49.605Z,9.53
2022-12-20T06:48:51.201Z,9.45
2022-12-20T06:53:54.256Z,9.46
2022-12-20T06:58:57.167Z,9.57
2022-12-20T07:03:58.930Z,9.55
2022-12-20T07:09:00.525Z,9.46
2022-12-20T07:14:02.133Z,9.70
2022-12-20T07:19:03.832Z,9.50
2022-12-20T07:24:06.250Z,9.28
2022-12-20T07:29:13.439Z,9.23
2022-12-20T07:34:17.337Z,9.46
2022-12-20T07:39:19.100Z,9.66
2022-12-20T07:44:21.341Z,9.93
2022-12-20T07:49:23.128Z,10.02
2022-12-20T07:54:28.345Z,10.08
2022-12-20T07:59:46.137Z,10.11
2022-12-20T08:04:49.252Z,9.97
2022-12-20T08:09:51.383Z,9.86
2022-12-20T08:14:53.030Z,9.94
2022-12-20T08:19:54.699Z,9.95
2022-12-20T08:24:56.335Z,9.97
2022-12-20T08:29:57.913Z,10.29
2022-12-20T08:34:59.486Z,10.48
2022-12-20T08:40:01.284Z,10.41
2022-12-20T08:45:03.051Z,10.56
2022-12-20T08:50:05.719Z,10.69
2022-12-20T08:55:07.605Z,10.67
2022-12-20T09:00:09.744Z,10.57
2022-12-20T09:05:11.322Z,10.54
2022-12-20T09:10:13.066Z,10.44
2022-12-20T09:15:14.765Z,10.36
2022-12-20T09:20:16.422Z,10.50
2022-12-20T09:25:18.054Z,10.67
2022-12-20T09:30:19.657Z,10.69
2022-12-20T09:35:23.245Z,10.56
2022-12-20T09:40:30.357Z,10.48
2022-12-20T09:45:35.389Z,10.44
2022-12-20T09:50:58.378Z,10.24
2022-12-20T09:56:10.239Z,10.13
2022-12-20T10:01:24.638Z,9.95
2022-12-20T10:06:34.990Z,9.87
2022-12-20T10:11:50.956Z,9.89
2022-12-20T10:16:58.492Z,9.69
2022-12-20T10:22:11.377Z,9.86
2022-12-20T10:27:20.215Z,9.93
2022-12-20T10:32:24.560Z,9.93
2022-12-20T10:37:26.172Z,10.02
2022-12-20T10:42:41.625Z,10.25
2022-12-20T10:47:45.834Z,10.30
2022-12-20T10:53:11.761Z,10.45
2022-12-20T10:58:21.644Z,10.47
2022-12-20T11:03:23.452Z,10.57
2022-12-20T11:08:51.023Z,10.57
2022-12-20T11:13:51.531Z,10.55
2022-12-20T11:19:17.715Z,10.59
2022-12-20T11:24:37.933Z,10.59
2022-12-20T11:30:08.344Z,10.58
2022-12-20T11:35:25.343Z,10.67
2022-12-20T11:40:30.865Z,10.63
2022-12-20T11:45:35.326Z,10.94
2022-12-20T11:50:48.857Z,10.91
2022-12-20T11:55:53.956Z,11.04
2022-12-20T12:01:07.079Z,11.16
2022-12-20T12:06:16.390Z,10.99
2022-12-20T12:16:55.650Z,10.92
2022-12-20T12:22:05.563Z,11.14
2022-12-20T12:27:20.061Z,11.15
2022-12-20T12:32:29.517Z,11.08
2022-12-20T12:38:15.469Z,11.28
2022-12-20T12:43:16.983Z,11.31
2022-12-20T12:48:24.712Z,11.48
2022-12-20T12:53:35.824Z,11.49
2022-12-20T12:58:39.082Z,11.40
2022-12-20T13:03:54.528Z,11.42
2022-12-20T13:08:59.144Z,11.49
2022-12-20T13:14:21.290Z,11.51
2022-12-20T13:19:29.073Z,11.79
2022-12-20T13:24:37.540Z,11.72
2022-12-20T13:29:52.951Z,11.54
2022-12-20T13:34:57.556Z,11.54
2022-12-20T13:40:01.132Z,11.44
2022-12-20T13:45:06.784Z,11.33
2022-12-20T13:50:29.938Z,11.29
2022-12-20T13:55:33.803Z,11.32
2022-12-20T14:00:35.509Z,11.45
2022-12-20T14:05:40.956Z,11.55
2022-12-20T14:10:45.700Z,11.50
2022-12-20T14:15:47.434Z,11.84
2022-12-20T14:21:03.975Z,11.44
2022-12-20T14:26:10.368Z,11.23
2022-12-20T14:31:24.184Z,11.20
2022-12-20T14:36:25.767Z,11.31
2022-12-20T14:41:40.938Z,11.17
2022-12-20T14:46:49.586Z,11.30
2022-12-20T14:51:53.180Z,11.29
2022-12-20T14:56:55.111Z,11.54
2022-12-20T15:01:56.856Z,11.56
2022-12-20T15:07:01.483Z,11.38
2022-12-20T15:12:03.446Z,11.52
2022-12-20T15:17:11.098Z,11.44
2022-12-20T15:22:15.745Z,11.11
2022-12-20T15:27:17.433Z,11.34
2022-12-20T15:32:27.664Z,11.04
2022-12-20T15:37:29.269Z,10.90
2022-12-20T15:42:30.935Z,10.80
2022-12-20T15:47:32.486Z,10.72
2022-12-20T15:52:34.420Z,10.78
2022-12-20T15:57:36.329Z,10.66
2022-12-20T16:02:38.631Z,10.78
2022-12-20T16:07:40.493Z,10.60
2022-12-20T16:12:42.082Z,10.71
2022-12-20T16:17:43.601Z,10.86
2022-12-20T16:22:45.380Z,10.86
2022-12-20T16:27:46.907Z,10.87
2022-12-20T16:32:48.503Z,10.77
2022-12-20T16:37:50.087Z,10.71
2022-12-20T16:42:51.648Z,10.75
2022-12-20T16:47:53.595Z,10.63
2022-12-20T16:52:55.274Z,10.41
2022-12-20T16:57:56.796Z,10.39
2022-12-20T17:02:58.572Z,10.49
2022-12-20T17:08:00.153Z,10.52
2022-12-20T17:13:01.754Z,10.49
2022-12-20T17:18:03.415Z,10.64
2022-12-20T17:28:25.010Z,10.42
2022-12-20T17:33:26.568Z,10.43
2022-12-20T17:38:28.150Z,10.37
2022-12-20T17:43:29.820Z,10.41
2022-12-20T17:48:34.741Z,10.32
2022-12-20T17:53:38.456Z,10.32
2022-12-20T17:58:40.652Z,10.30
2022-12-20T18:04:07.021Z,10.21
2022-12-20T18:09:05.306Z,10.18
2022-12-20T18:14:07.014Z,10.22
2022-12-20T18:19:17.436Z,10.40
2022-12-20T18:24:19.167Z,10.43
2022-12-20T18:29:20.776Z,10.22
2022-12-20T18:34:22.442Z,10.32
2022-12-20T18:39:24.155Z,10.32
2022-12-20T18:44:25.895Z,10.34
2022-12-20T18:49:27.594Z,10.28
2022-12-20T18:54:29.253Z,10.32
2022-12-20T18:59:30.951Z,10.30
2022-12-20T19:04:32.562Z,10.35
2022-12-20T19:09:34.184Z,10.55
2022-12-20T19:14:35.823Z,10.59
2022-12-20T19:19:37.562Z,10.71
2022-12-20T19:24:39.176Z,10.80
2022-12-20T19:29:40.720Z,10.81
2022-12-20T19:34:42.394Z,10.87
2022-12-20T19:39:44.183Z,10.78
2022-12-20T19:44:45.942Z,10.96
2022-12-20T19:49:47.713Z,10.97
2022-12-20T19:55:00.083Z,11.00
2022-12-20T20:00:01.852Z,11.03
2022-12-20T20:05:15.469Z,11.05
2022-12-20T20:10:17.691Z,11.07
2022-12-20T20:15:19.201Z,11.08
2022-12-20T20:20:21.509Z,11.10
2022-12-20T20:25:23.481Z,10.95
2022-12-20T20:30:25.124Z,10.95
2022-12-20T20:35:26.734Z,10.93
2022-12-20T20:40:28.379Z,11.01
2022-12-20T20:45:29.944Z,10.98
2022-12-20T20:50:31.558Z,11.04
2022-12-20T20:55:34.420Z,10.98
2022-12-20T21:00:36.037Z,10.98
2022-12-20T21:06:32.969Z,11.02
2022-12-20T21:11:04.927Z,11.01
2022-12-20T21:16:11.910Z,10.89
2022-12-20T21:21:13.574Z,10.93
2022-12-20T21:26:16.720Z,10.90
2022-12-20T21:31:19.538Z,10.86
2022-12-20T21:36:21.320Z,10.85
2022-12-20T21:41:26.164Z,10.89
2022-12-20T21:46:29.863Z,10.90
2022-12-20T21:51:31.584Z,10.90
2022-12-20T21:56:34.281Z,11.04
2022-12-20T22:01:36.390Z,11.17
2022-12-20T22:06:38.099Z,11.21
2022-12-20T22:11:39.989Z,11.23
2022-12-20T22:16:41.702Z,11.21
2022-12-20T22:21:43.401Z,11.22
2022-12-20T22:26:45.093Z,11.16
2022-12-20T22:31:46.826Z,11.18
2022-12-20T22:36:48.706Z,11.10
2022-12-20T22:41:50.465Z,11.11
2022-12-20T22:46:52.127Z,11.14
2022-12-20T22:52:06.211Z,11.07
2022-12-20T22:57:08.256Z,11.01
2022-12-20T23:02:10.195Z,10.86
2022-12-20T23:07:12.764Z,10.76
2022-12-20T23:12:14.735Z,10.54
2022-12-20T23:17:16.384Z,10.81
2022-12-20T23:22:18.532Z,11.25
2022-12-20T23:27:20.172Z,11.35
2022-12-20T23:32:21.945Z,11.51
2022-12-20T23:37:23.540Z,11.72
2022-12-20T23:42:25.282Z,11.84
2022-12-20T23:47:27.469Z,12.02
2022-12-20T23:52:29.263Z,12.13
2022-12-20T23:57:30.906Z,12.19
