createdAt,value
2019-05-02T00:00:05.202Z,4.83
2019-05-02T00:02:37.489Z,5.03
2019-05-02T00:05:11.689Z,5.10
2019-05-02T00:07:43.693Z,6.20
2019-05-02T00:10:20.059Z,5.60
2019-05-02T00:12:50.851Z,6.17
2019-05-02T00:15:21.810Z,6.47
2019-05-02T00:17:56.763Z,7.08
2019-05-02T00:20:25.860Z,6.90
2019-05-02T00:22:57.469Z,8.30
2019-05-02T00:25:28.097Z,8.98
2019-05-02T00:27:58.988Z,9.38
2019-05-02T00:30:34.747Z,9.88
2019-05-02T00:33:03.111Z,11.33
2019-05-02T00:35:33.805Z,11.43
2019-05-02T00:38:04.825Z,12.18
2019-05-02T00:40:35.608Z,12.98
2019-05-02T00:43:07.460Z,12.65
2019-05-02T00:45:38.367Z,13.15
2019-05-02T00:48:29.786Z,13.40
2019-05-02T00:51:00.555Z,13.65
2019-05-02T00:53:31.493Z,13.13
2019-05-02T00:56:05.120Z,13.35
2019-05-02T00:58:34.745Z,13.45
2019-05-02T01:01:37.713Z,14.50
2019-05-02T01:04:30.507Z,12.90
2019-05-02T01:07:01.267Z,14.13
2019-05-02T01:09:32.883Z,12.90
2019-05-02T01:12:08.279Z,13.65
2019-05-02T01:14:37.063Z,14.47
2019-05-02T01:17:07.833Z,12.93
2019-05-02T01:19:38.558Z,13.98
2019-05-02T01:22:10.721Z,13.85
2019-05-02T01:24:42.189Z,12.78
2019-05-02T01:27:36.146Z,13.28
2019-05-02T01:30:16.782Z,13.18
2019-05-02T01:33:06.527Z,13.08
2019-05-02T01:35:47.275Z,14.15
2019-05-02T01:38:33.678Z,13.68
2019-05-02T01:41:05.379Z,14.78
2019-05-02T01:43:39.408Z,14.25
2019-05-02T01:46:16.973Z,14.47
2019-05-02T01:48:46.135Z,14.63
2019-05-02T01:51:27.991Z,16.35
2019-05-02T01:53:59.986Z,16.10
2019-05-02T01:56:36.480Z,16.60
2019-05-02T01:59:11.558Z,17.07
2019-05-02T02:01:45.252Z,16.97
2019-05-02T02:04:21.046Z,17.27
2019-05-02T02:06:53.281Z,16.73
2019-05-02T02:09:24.934Z,17.80
2019-05-02T02:11:56.341Z,16.07
2019-05-02T02:14:28.306Z,17.65
2019-05-02T02:16:59.409Z,17.27
2019-05-02T02:19:41.035Z,18.05
2019-05-02T02:22:39.012Z,17.75
2019-05-02T02:25:32.093Z,19.27
2019-05-02T02:28:01.037Z,18.65
2019-05-02T02:30:32.245Z,18.87
2019-05-02T02:33:07.751Z,18.82
2019-05-02T02:35:36.307Z,19.10
2019-05-02T02:38:10.147Z,19.80
2019-05-02T02:40:42.201Z,18.40
2019-05-02T02:43:32.770Z,19.55
2019-05-02T02:46:11.508Z,18.75
2019-05-02T02:48:44.299Z,19.55
2019-05-02T02:51:23.654Z,20.80
2019-05-02T02:53:48.265Z,19.77
2019-05-02T02:56:19.981Z,19.55
2019-05-02T02:58:55.525Z,18.42
2019-05-02T03:01:29.710Z,19.52
2019-05-02T03:04:02.068Z,19.48
2019-05-02T03:06:38.199Z,19.35
2019-05-02T03:09:07.439Z,19.27
2019-05-02T03:11:48.757Z,19.10
2019-05-02T03:14:25.498Z,18.00
2019-05-02T03:16:58.714Z,19.10
2019-05-02T03:19:32.128Z,18.40
2019-05-02T03:22:04.391Z,17.35
2019-05-02T03:24:46.844Z,17.32
2019-05-02T03:27:40.553Z,16.35
2019-05-02T03:30:29.162Z,16.55
2019-05-02T03:33:02.986Z,14.98
2019-05-02T03:35:19.165Z,14.87
2019-05-02T03:37:52.948Z,15.60
2019-05-02T03:40:32.029Z,15.40
2019-05-02T03:42:57.623Z,15.08
2019-05-02T03:45:40.298Z,14.87
2019-05-02T03:48:05.295Z,14.38
2019-05-02T03:50:59.386Z,13.85
2019-05-02T03:53:39.758Z,13.93
2019-05-02T03:56:21.954Z,13.53
2019-05-02T03:59:18.960Z,13.53
2019-05-02T04:01:55.156Z,14.25
2019-05-02T04:04:34.388Z,12.10
2019-05-02T04:07:07.490Z,12.40
2019-05-02T04:09:43.547Z,12.45
2019-05-02T04:12:25.257Z,13.10
2019-05-02T04:15:01.727Z,13.25
2019-05-02T04:17:35.681Z,12.78
2019-05-02T04:20:09.711Z,12.20
2019-05-02T04:22:43.027Z,13.80
2019-05-02T04:25:12.550Z,12.85
2019-05-02T04:27:44.741Z,12.30
2019-05-02T04:30:16.216Z,13.38
2019-05-02T04:32:49.852Z,13.48
2019-05-02T04:35:20.419Z,13.22
2019-05-02T04:37:52.477Z,14.10
2019-05-02T04:40:24.025Z,20.72
2019-05-02T04:43:02.026Z,18.07
2019-05-02T04:45:45.567Z,15.10
2019-05-02T04:48:08.490Z,16.05
2019-05-02T04:50:39.770Z,15.53
2019-05-02T04:53:11.122Z,13.83
2019-05-02T04:55:41.854Z,13.45
2019-05-02T04:58:24.268Z,13.53
2019-05-02T05:00:53.651Z,13.08
2019-05-02T05:03:21.214Z,13.18
2019-05-02T05:05:51.197Z,14.70
2019-05-02T05:08:26.186Z,14.95
2019-05-02T05:10:57.351Z,14.73
2019-05-02T05:13:29.083Z,14.50
2019-05-02T05:16:02.893Z,14.15
2019-05-02T05:18:33.052Z,13.55
2019-05-02T05:21:04.213Z,14.13
2019-05-02T05:24:02.973Z,13.32
2019-05-02T05:26:40.998Z,13.18
2019-05-02T05:29:14.071Z,13.88
2019-05-02T05:31:42.745Z,15.08
2019-05-02T05:34:14.122Z,14.28
2019-05-02T05:36:45.191Z,14.90
2019-05-02T05:39:17.618Z,13.98
2019-05-02T05:41:52.328Z,14.23
2019-05-02T05:44:23.350Z,13.95
2019-05-02T05:46:55.186Z,14.55
2019-05-02T05:49:28.289Z,13.75
2019-05-02T05:52:02.963Z,14.80
2019-05-02T05:54:33.062Z,13.70
2019-05-02T05:57:07.459Z,12.65
2019-05-02T05:59:38.120Z,12.40
2019-05-02T06:02:12.647Z,12.47
2019-05-02T06:04:41.497Z,11.90
2019-05-02T06:07:12.605Z,11.80
2019-05-02T06:09:43.654Z,13.32
2019-05-02T06:12:14.797Z,13.00
2019-05-02T06:14:46.563Z,13.72
2019-05-02T06:17:17.842Z,14.28
2019-05-02T06:19:53.710Z,12.63
2019-05-02T06:22:24.493Z,13.08
2019-05-02T06:24:54.339Z,12.00
2019-05-02T06:27:27.789Z,12.58
2019-05-02T06:29:57.588Z,12.63
2019-05-02T06:32:28.619Z,12.40
2019-05-02T06:34:59.269Z,12.30
2019-05-02T06:37:30.389Z,11.73
2019-05-02T06:40:03.152Z,11.48
2019-05-02T06:42:37.931Z,11.93
2019-05-02T06:45:09.701Z,11.40
2019-05-02T06:47:41.504Z,11.15
2019-05-02T06:50:13.863Z,11.73
2019-05-02T06:52:44.816Z,11.18
2019-05-02T06:55:16.056Z,10.75
2019-05-02T06:57:47.112Z,11.20
2019-05-02T07:00:18.554Z,10.98
2019-05-02T07:02:49.708Z,11.18
2019-05-02T07:05:20.918Z,11.88
2019-05-02T07:07:52.215Z,11.15
2019-05-02T07:10:25.367Z,11.78
2019-05-02T07:13:09.437Z,12.10
2019-05-02T07:15:40.420Z,12.82
2019-05-02T07:18:14.360Z,12.70
2019-05-02T07:20:45.312Z,13.20
2019-05-02T07:23:18.296Z,13.60
2019-05-02T07:25:49.060Z,13.55
2019-05-02T07:28:20.304Z,13.98
2019-05-02T07:30:54.364Z,14.05
2019-05-02T07:33:24.317Z,13.95
2019-05-02T07:36:00.070Z,14.85
2019-05-02T07:38:28.070Z,15.83
2019-05-02T07:40:59.210Z,16.35
2019-05-02T07:43:30.361Z,18.32
2019-05-02T07:46:02.421Z,19.32
2019-05-02T07:48:33.527Z,19.37
2019-05-02T07:51:04.497Z,20.52
2019-05-02T07:53:35.445Z,22.37
2019-05-02T07:56:06.556Z,23.45
2019-05-02T07:58:38.463Z,23.70
2019-05-02T08:01:13.466Z,23.83
2019-05-02T08:03:43.219Z,25.82
2019-05-02T08:06:14.458Z,24.47
2019-05-02T08:08:45.058Z,27.50
2019-05-02T08:11:16.359Z,27.52
2019-05-02T08:13:49.607Z,28.50
2019-05-02T08:16:22.447Z,28.85
2019-05-02T08:18:52.452Z,28.00
2019-05-02T08:21:27.261Z,28.27
2019-05-02T08:23:57.105Z,25.57
2019-05-02T08:26:44.925Z,25.72
2019-05-02T08:29:16.509Z,25.17
2019-05-02T08:31:47.599Z,24.60
2019-05-02T08:34:29.608Z,22.82
2019-05-02T08:37:03.412Z,22.20
2019-05-02T08:39:34.888Z,20.27
2019-05-02T08:42:06.898Z,17.30
2019-05-02T08:44:50.353Z,16.75
2019-05-02T08:47:18.688Z,14.35
2019-05-02T08:49:43.568Z,14.15
2019-05-02T08:52:14.685Z,14.50
2019-05-02T08:54:45.761Z,13.62
2019-05-02T08:57:16.765Z,13.48
2019-05-02T08:59:47.949Z,12.45
2019-05-02T09:02:21.144Z,12.82
2019-05-02T09:04:58.370Z,10.68
2019-05-02T09:07:24.405Z,9.73
2019-05-02T09:09:55.699Z,9.35
2019-05-02T09:12:26.826Z,8.10
2019-05-02T09:14:57.912Z,7.15
2019-05-02T09:17:36.088Z,7.03
2019-05-02T09:20:05.620Z,6.83
2019-05-02T09:22:33.671Z,6.67
2019-05-02T09:25:06.101Z,6.17
2019-05-02T09:27:37.263Z,5.50
2019-05-02T09:30:08.844Z,5.00
2019-05-02T09:32:41.726Z,6.28
2019-05-02T09:35:12.472Z,4.83
2019-05-02T09:37:44.071Z,5.35
2019-05-02T09:40:16.699Z,5.00
2019-05-02T09:42:53.308Z,4.83
2019-05-02T09:45:27.721Z,5.37
2019-05-02T09:48:06.934Z,5.20
2019-05-02T09:50:32.144Z,4.80
2019-05-02T09:53:03.665Z,4.97
2019-05-02T09:55:34.351Z,4.97
2019-05-02T09:58:05.305Z,4.75
2019-05-02T10:00:48.732Z,4.90
2019-05-02T10:03:19.927Z,6.05
2019-05-02T10:05:52.326Z,7.25
2019-05-02T10:08:23.663Z,8.50
2019-05-02T10:10:54.974Z,8.33
2019-05-02T10:13:26.053Z,8.93
2019-05-02T10:15:57.217Z,7.92
2019-05-02T10:18:30.237Z,8.10
2019-05-02T10:21:02.814Z,7.60
2019-05-02T10:23:33.482Z,7.70
2019-05-02T10:26:04.553Z,8.80
2019-05-02T10:28:35.673Z,9.10
2019-05-02T10:31:06.940Z,8.25
2019-05-02T10:33:37.970Z,7.95
2019-05-02T10:36:13.725Z,8.25
2019-05-02T10:38:42.707Z,8.55
2019-05-02T10:41:13.976Z,9.03
2019-05-02T10:43:46.996Z,9.00
2019-05-02T10:46:37.733Z,8.20
2019-05-02T10:49:17.678Z,8.13
2019-05-02T10:51:51.266Z,7.67
2019-05-02T10:54:23.085Z,8.30
2019-05-02T10:56:54.376Z,8.10
2019-05-02T10:59:25.470Z,7.75
2019-05-02T11:02:18.286Z,7.17
2019-05-02T11:04:52.823Z,6.33
2019-05-02T11:07:26.346Z,6.50
2019-05-02T11:09:57.245Z,6.45
2019-05-02T11:12:44.049Z,6.40
2019-05-02T11:15:46.446Z,5.65
2019-05-02T11:18:22.180Z,6.08
2019-05-02T11:20:54.224Z,5.35
2019-05-02T11:23:27.424Z,4.55
2019-05-02T11:25:58.527Z,4.45
2019-05-02T11:28:29.704Z,4.22
2019-05-02T11:31:02.675Z,4.45
2019-05-02T11:33:33.649Z,4.35
2019-05-02T11:36:04.852Z,3.55
2019-05-02T11:38:36.204Z,3.20
2019-05-02T11:41:07.860Z,3.45
2019-05-02T11:43:42.397Z,3.40
2019-05-02T11:46:12.110Z,3.70
2019-05-02T11:48:55.509Z,3.10
2019-05-02T11:51:16.508Z,3.42
2019-05-02T11:53:47.632Z,3.10
2019-05-02T11:56:18.816Z,3.52
2019-05-02T11:58:50.282Z,3.12
2019-05-02T12:01:34.738Z,3.00
2019-05-02T12:03:54.985Z,2.70
2019-05-02T12:06:26.056Z,2.52
2019-05-02T12:08:56.976Z,2.62
2019-05-02T12:11:28.049Z,2.90
2019-05-02T12:13:58.999Z,2.30
2019-05-02T12:16:32.161Z,2.77
2019-05-02T12:19:11.454Z,2.45
2019-05-02T12:21:39.318Z,2.50
2019-05-02T12:24:12.669Z,2.47
2019-05-02T12:26:46.397Z,2.60
2019-05-02T12:29:16.583Z,2.70
2019-05-02T12:31:52.686Z,2.67
2019-05-02T12:34:22.375Z,3.20
2019-05-02T12:36:53.432Z,2.70
2019-05-02T12:39:24.485Z,3.12
2019-05-02T12:41:55.813Z,2.98
2019-05-02T12:44:26.641Z,2.92
2019-05-02T12:46:57.676Z,3.00
2019-05-02T12:49:28.859Z,2.62
2019-05-02T12:52:01.760Z,3.05
2019-05-02T12:54:32.748Z,3.00
2019-05-02T12:57:03.826Z,3.02
2019-05-02T12:59:34.890Z,3.40
2019-05-02T13:02:09.352Z,3.05
2019-05-02T13:04:41.824Z,3.27
2019-05-02T13:07:12.853Z,2.83
2019-05-02T13:09:44.656Z,3.25
2019-05-02T13:12:22.626Z,3.30
2019-05-02T13:14:53.946Z,2.77
2019-05-02T13:17:25.467Z,2.87
2019-05-02T13:20:00.827Z,2.50
2019-05-02T13:22:52.664Z,2.65
2019-05-02T13:25:27.340Z,3.25
2019-05-02T13:27:58.794Z,2.75
2019-05-02T13:30:42.710Z,2.70
2019-05-02T13:33:17.246Z,2.95
2019-05-02T13:35:51.937Z,2.62
2019-05-02T13:38:23.102Z,2.90
2019-05-02T13:40:54.273Z,3.17
2019-05-02T13:43:28.860Z,3.00
2019-05-02T13:46:13.356Z,3.50
2019-05-02T13:48:44.492Z,3.30
2019-05-02T13:51:15.755Z,3.30
2019-05-02T13:53:55.315Z,4.05
2019-05-02T13:56:45.595Z,4.33
2019-05-02T13:59:18.337Z,4.28
2019-05-02T14:01:52.128Z,4.83
2019-05-02T14:04:24.532Z,5.10
2019-05-02T14:06:55.212Z,4.60
2019-05-02T14:09:35.717Z,5.40
2019-05-02T14:12:17.502Z,5.20
2019-05-02T14:14:48.640Z,5.17
2019-05-02T14:17:19.794Z,5.03
2019-05-02T14:19:54.145Z,5.05
2019-05-02T14:22:23.861Z,4.67
2019-05-02T14:24:55.053Z,4.78
2019-05-02T14:27:25.862Z,5.75
2019-05-02T14:29:55.900Z,5.78
2019-05-02T14:32:26.858Z,5.53
2019-05-02T14:35:24.109Z,4.87
2019-05-02T14:38:14.273Z,5.05
2019-05-02T14:41:09.411Z,4.55
2019-05-02T14:43:56.958Z,4.75
2019-05-02T14:46:34.144Z,3.65
2019-05-02T14:49:02.527Z,3.10
2019-05-02T14:51:36.472Z,3.27
2019-05-02T14:54:08.361Z,3.35
2019-05-02T14:56:55.793Z,3.15
2019-05-02T14:59:29.004Z,2.92
2019-05-02T15:02:05.660Z,3.40
2019-05-02T15:04:38.405Z,3.02
2019-05-02T15:07:07.977Z,4.05
2019-05-02T15:09:39.345Z,3.98
2019-05-02T15:12:15.939Z,3.35
2019-05-02T15:14:43.210Z,3.50
2019-05-02T15:17:14.001Z,3.70
2019-05-02T15:19:44.810Z,4.55
2019-05-02T15:22:15.519Z,3.33
2019-05-02T15:24:46.238Z,3.58
2019-05-02T15:27:17.864Z,3.25
2019-05-02T15:29:48.645Z,3.33
2019-05-02T15:32:32.436Z,4.10
2019-05-02T15:35:26.927Z,5.50
2019-05-02T15:38:02.774Z,3.60
2019-05-02T15:43:09.008Z,3.52
2019-05-02T15:45:36.802Z,3.05
2019-05-02T15:48:06.692Z,2.40
2019-05-02T15:50:43.627Z,2.30
2019-05-02T15:53:15.708Z,2.85
2019-05-02T15:55:46.503Z,1.90
2019-05-02T15:58:23.701Z,2.40
2019-05-02T16:01:05.437Z,1.50
2019-05-02T16:03:46.278Z,1.40
2019-05-02T16:06:16.493Z,2.17
2019-05-02T16:08:48.191Z,1.70
2019-05-02T16:11:19.790Z,1.50
2019-05-02T16:13:55.667Z,1.40
2019-05-02T16:16:24.456Z,1.27
2019-05-02T16:18:55.197Z,1.80
2019-05-02T16:21:42.650Z,1.62
2019-05-02T16:24:19.922Z,1.30
2019-05-02T16:26:52.927Z,1.45
2019-05-02T16:29:28.288Z,1.85
2019-05-02T16:32:05.391Z,1.62
2019-05-02T16:34:54.168Z,1.10
2019-05-02T16:37:22.920Z,1.35
2019-05-02T16:39:53.607Z,1.30
2019-05-02T16:42:24.346Z,1.70
2019-05-02T16:44:55.080Z,2.02
2019-05-02T16:47:25.752Z,1.77
2019-05-02T16:49:56.682Z,1.70
2019-05-02T16:52:27.605Z,1.80
2019-05-02T16:54:58.349Z,1.42
2019-05-02T16:57:29.163Z,1.30
2019-05-02T17:00:04.594Z,1.50
2019-05-02T17:02:37.843Z,1.30
2019-05-02T17:05:09.201Z,1.40
2019-05-02T17:08:10.843Z,1.30
2019-05-02T17:10:47.217Z,1.45
2019-05-02T17:13:15.329Z,1.52
2019-05-02T17:15:46.182Z,1.10
2019-05-02T17:18:18.283Z,1.05
2019-05-02T17:20:54.950Z,2.50
2019-05-02T17:23:22.250Z,1.22
2019-05-02T17:25:53.159Z,1.40
2019-05-02T17:28:24.027Z,1.20
2019-05-02T17:30:54.714Z,0.90
2019-05-02T17:33:25.497Z,1.00
2019-05-02T17:35:57.825Z,0.95
2019-05-02T17:38:29.303Z,1.10
2019-05-02T17:41:04.645Z,1.10
2019-05-02T17:43:32.969Z,1.10
2019-05-02T17:46:07.612Z,1.10
2019-05-02T17:48:39.277Z,1.40
2019-05-02T17:51:28.263Z,1.22
2019-05-02T17:53:57.813Z,1.12
2019-05-02T17:56:28.528Z,0.90
2019-05-02T17:58:59.320Z,0.90
2019-05-02T18:01:39.346Z,1.02
2019-05-02T18:04:12.612Z,0.90
2019-05-02T18:06:46.819Z,1.20
2019-05-02T18:09:16.174Z,0.98
2019-05-02T18:11:46.847Z,1.05
2019-05-02T18:14:21.153Z,0.88
2019-05-02T18:16:52.022Z,1.20
2019-05-02T18:19:24.538Z,1.20
2019-05-02T18:21:58.043Z,0.80
2019-05-02T18:24:28.049Z,0.70
2019-05-02T18:26:58.716Z,0.98
2019-05-02T18:29:29.923Z,1.65
2019-05-02T18:32:02.285Z,2.40
2019-05-02T18:34:34.232Z,2.37
2019-05-02T18:37:06.248Z,4.70
2019-05-02T18:39:43.888Z,1.30
2019-05-02T18:42:09.602Z,2.22
2019-05-02T18:44:41.942Z,1.15
2019-05-02T18:47:20.251Z,1.02
2019-05-02T18:49:45.108Z,1.22
2019-05-02T18:52:15.848Z,0.90
2019-05-02T18:54:47.436Z,1.10
2019-05-02T18:57:22.430Z,0.80
2019-05-02T18:59:51.885Z,0.80
2019-05-02T19:02:26.402Z,0.93
2019-05-02T19:04:55.305Z,1.22
2019-05-02T19:07:33.079Z,1.15
2019-05-02T19:09:58.839Z,1.15
2019-05-02T19:12:32.606Z,1.30
2019-05-02T19:15:06.995Z,1.22
2019-05-02T19:17:38.506Z,1.35
2019-05-02T19:20:32.585Z,2.15
2019-05-02T19:23:03.548Z,1.67
2019-05-02T19:25:34.280Z,1.20
2019-05-02T19:28:12.225Z,1.05
2019-05-02T19:30:43.185Z,0.93
2019-05-02T19:33:13.904Z,0.80
2019-05-02T19:35:46.881Z,0.90
2019-05-02T19:38:21.710Z,1.07
2019-05-02T19:40:49.488Z,0.90
2019-05-02T19:43:20.210Z,1.00
2019-05-02T19:45:53.931Z,1.05
2019-05-02T19:48:27.339Z,1.20
2019-05-02T19:50:56.133Z,1.17
2019-05-02T19:53:27.129Z,1.10
2019-05-02T19:56:01.292Z,1.15
2019-05-02T19:58:31.897Z,1.20
2019-05-02T20:01:03.000Z,1.00
2019-05-02T20:03:33.934Z,1.30
2019-05-02T20:06:06.214Z,1.20
2019-05-02T20:08:37.143Z,1.42
2019-05-02T20:11:07.824Z,1.30
2019-05-02T20:13:38.722Z,1.30
2019-05-02T20:16:23.890Z,1.45
2019-05-02T20:18:54.650Z,1.30
2019-05-02T20:21:35.311Z,1.27
2019-05-02T20:24:09.113Z,1.40
2019-05-02T20:26:41.639Z,1.70
2019-05-02T20:29:11.864Z,1.60
2019-05-02T20:31:42.618Z,1.50
2019-05-02T20:34:13.355Z,1.95
2019-05-02T20:36:43.931Z,2.00
2019-05-02T20:39:14.706Z,1.70
2019-05-02T20:41:45.444Z,2.00
2019-05-02T20:44:16.074Z,1.50
2019-05-02T20:46:46.970Z,1.50
2019-05-02T20:49:17.685Z,1.50
2019-05-02T20:51:48.383Z,1.42
2019-05-02T20:54:20.193Z,1.95
2019-05-02T20:56:51.975Z,1.60
2019-05-02T20:59:24.064Z,1.50
2019-05-02T21:01:54.759Z,1.70
2019-05-02T21:04:25.417Z,1.42
2019-05-02T21:07:22.142Z,1.92
2019-05-02T21:10:19.316Z,1.82
2019-05-02T21:12:50.092Z,1.52
2019-05-02T21:15:21.720Z,1.80
2019-05-02T21:17:52.414Z,1.70
2019-05-02T21:20:23.088Z,1.82
2019-05-02T21:22:54.866Z,1.77
2019-05-02T21:25:27.824Z,1.70
2019-05-02T21:27:58.513Z,1.70
2019-05-02T21:30:32.257Z,2.00
2019-05-02T21:33:03.269Z,1.85
2019-05-02T21:35:33.986Z,1.52
2019-05-02T21:38:05.924Z,1.42
2019-05-02T21:40:38.271Z,1.60
2019-05-02T21:43:08.949Z,1.40
2019-05-02T21:45:39.667Z,1.80
2019-05-02T21:48:10.349Z,1.50
2019-05-02T21:50:56.194Z,1.50
2019-05-02T21:53:34.209Z,1.87
2019-05-02T21:56:12.630Z,1.70
2019-05-02T21:59:03.279Z,1.55
2019-05-02T22:01:36.610Z,1.70
2019-05-02T22:04:07.398Z,2.00
2019-05-02T22:06:38.069Z,1.70
2019-05-02T22:09:12.084Z,2.15
2019-05-02T22:11:43.122Z,2.10
2019-05-02T22:14:14.161Z,2.10
2019-05-02T22:16:44.944Z,2.00
2019-05-02T22:19:15.677Z,1.72
2019-05-02T22:21:46.312Z,2.20
2019-05-02T22:24:18.139Z,1.72
2019-05-02T22:26:52.580Z,2.00
2019-05-02T22:29:23.678Z,1.90
2019-05-02T22:31:54.677Z,1.95
2019-05-02T22:34:25.519Z,1.95
2019-05-02T22:36:56.118Z,1.98
2019-05-02T22:39:42.087Z,1.80
2019-05-02T22:42:13.042Z,2.10
2019-05-02T22:44:43.803Z,2.00
2019-05-02T22:47:14.493Z,1.77
2019-05-02T22:49:45.266Z,2.30
2019-05-02T22:52:15.954Z,1.90
2019-05-02T22:54:46.670Z,2.22
2019-05-02T22:57:17.355Z,2.10
2019-05-02T22:59:48.151Z,1.90
2019-05-02T23:02:18.986Z,1.90
2019-05-02T23:04:49.782Z,1.95
2019-05-02T23:07:22.209Z,2.00
2019-05-02T23:09:53.060Z,1.85
2019-05-02T23:12:25.112Z,1.90
2019-05-02T23:14:55.994Z,2.10
2019-05-02T23:17:26.934Z,1.98
2019-05-02T23:19:57.584Z,1.98
2019-05-02T23:22:28.804Z,1.85
2019-05-02T23:25:14.245Z,1.90
2019-05-02T23:27:51.908Z,1.80
2019-05-02T23:30:24.505Z,2.05
2019-05-02T23:32:55.742Z,1.75
2019-05-02T23:35:38.397Z,2.37
2019-05-02T23:38:09.154Z,2.50
2019-05-02T23:40:41.986Z,2.10
2019-05-02T23:43:12.525Z,2.00
2019-05-02T23:45:43.537Z,2.15
2019-05-02T23:48:14.365Z,2.08
2019-05-02T23:50:45.128Z,2.20
2019-05-02T23:53:15.865Z,2.42
2019-05-02T23:55:46.653Z,2.30
2019-05-02T23:58:17.764Z,2.00
