createdAt,value
2019-01-25T00:00:34.236Z,0
2019-01-25T00:01:14.824Z,0
2019-01-25T00:01:55.410Z,0
2019-01-25T00:02:36.010Z,0
2019-01-25T00:03:16.593Z,0
2019-01-25T00:03:57.185Z,0
2019-01-25T00:04:37.775Z,0
2019-01-25T00:05:18.370Z,0
2019-01-25T00:05:58.941Z,0
2019-01-25T00:06:39.550Z,0
2019-01-25T00:07:20.124Z,0
2019-01-25T00:08:00.720Z,0
2019-01-25T00:08:41.320Z,0
2019-01-25T00:09:21.929Z,0
2019-01-25T00:10:02.540Z,0
2019-01-25T00:10:43.133Z,0
2019-01-25T00:11:23.742Z,0
2019-01-25T00:12:04.299Z,0
2019-01-25T00:12:44.882Z,0
2019-01-25T00:13:25.476Z,0
2019-01-25T00:14:06.081Z,0
2019-01-25T00:14:46.679Z,0
2019-01-25T00:15:27.271Z,0
2019-01-25T00:16:07.857Z,0
2019-01-25T00:16:48.453Z,0
2019-01-25T00:17:29.037Z,0
2019-01-25T00:18:09.641Z,0
2019-01-25T00:18:50.248Z,0
2019-01-25T00:19:30.842Z,0
2019-01-25T00:20:11.448Z,0
2019-01-25T00:20:52.003Z,0
2019-01-25T00:21:32.572Z,0
2019-01-25T00:22:13.169Z,0
2019-01-25T00:22:53.762Z,0
2019-01-25T00:23:34.369Z,0
2019-01-25T00:24:14.965Z,0
2019-01-25T00:24:55.550Z,0
2019-01-25T00:25:36.145Z,0
2019-01-25T00:26:16.757Z,0
2019-01-25T00:26:57.343Z,0
2019-01-25T00:27:37.904Z,0
2019-01-25T00:28:18.504Z,0
2019-01-25T00:28:59.084Z,0
2019-01-25T00:29:39.682Z,0
2019-01-25T00:30:20.246Z,0
2019-01-25T00:31:00.834Z,0
2019-01-25T00:31:41.425Z,0
2019-01-25T00:32:22.015Z,0
2019-01-25T00:33:02.609Z,0
2019-01-25T00:33:43.182Z,0
2019-01-25T00:34:23.773Z,0
2019-01-25T00:35:04.353Z,0
2019-01-25T00:35:44.944Z,0
2019-01-25T00:36:25.575Z,0
2019-01-25T00:37:06.110Z,0
2019-01-25T00:37:46.690Z,0
2019-01-25T00:38:27.283Z,0
2019-01-25T00:39:07.879Z,0
2019-01-25T00:39:48.457Z,0
2019-01-25T00:40:29.038Z,0
2019-01-25T00:41:09.630Z,0
2019-01-25T00:41:50.207Z,0
2019-01-25T00:42:30.777Z,0
2019-01-25T00:43:11.345Z,0
2019-01-25T00:43:51.931Z,0
2019-01-25T00:44:32.541Z,0
2019-01-25T00:45:13.128Z,0
2019-01-25T00:45:53.716Z,0
2019-01-25T00:46:34.292Z,0
2019-01-25T00:47:14.935Z,0
2019-01-25T00:47:55.507Z,0
2019-01-25T00:48:36.119Z,0
2019-01-25T00:49:16.717Z,0
2019-01-25T00:49:57.315Z,0
2019-01-25T00:50:37.908Z,0
2019-01-25T00:51:18.507Z,0
2019-01-25T00:51:59.075Z,0
2019-01-25T00:52:39.670Z,0
2019-01-25T00:53:20.254Z,0
2019-01-25T00:54:00.830Z,0
2019-01-25T00:54:41.416Z,0
2019-01-25T00:55:22.075Z,0
2019-01-25T00:56:02.658Z,0
2019-01-25T00:56:43.239Z,0
2019-01-25T00:57:23.826Z,0
2019-01-25T00:58:04.424Z,0
2019-01-25T00:58:45.002Z,0
2019-01-25T00:59:25.612Z,0
2019-01-25T01:00:06.177Z,0
2019-01-25T01:00:46.824Z,0
2019-01-25T01:01:27.409Z,0
2019-01-25T01:02:08.009Z,0
2019-01-25T01:02:48.577Z,0
2019-01-25T01:03:29.181Z,0
2019-01-25T01:04:09.796Z,0
2019-01-25T01:04:50.379Z,0
2019-01-25T01:05:30.974Z,0
2019-01-25T01:06:11.544Z,0
2019-01-25T01:06:52.142Z,0
2019-01-25T01:07:32.718Z,0
2019-01-25T01:08:13.310Z,0
2019-01-25T01:08:53.889Z,0
2019-01-25T01:09:34.468Z,0
2019-01-25T01:10:15.043Z,0
2019-01-25T01:10:55.656Z,0
2019-01-25T01:11:36.225Z,0
2019-01-25T01:12:16.819Z,0
2019-01-25T01:12:57.411Z,0
2019-01-25T01:13:38.067Z,0
2019-01-25T01:14:18.644Z,0
2019-01-25T01:14:59.234Z,0
2019-01-25T01:15:39.815Z,0
2019-01-25T01:16:20.396Z,0
2019-01-25T01:17:00.982Z,0
2019-01-25T01:17:41.558Z,0
2019-01-25T01:18:22.148Z,0
2019-01-25T01:19:02.714Z,0
2019-01-25T01:19:43.322Z,0
2019-01-25T01:20:23.899Z,0
2019-01-25T01:21:04.493Z,0
2019-01-25T01:21:47.005Z,0
2019-01-25T01:22:27.599Z,0
2019-01-25T01:23:11.008Z,0
2019-01-25T01:23:51.611Z,0
2019-01-25T01:24:32.183Z,0
2019-01-25T01:25:12.772Z,0
2019-01-25T01:25:53.343Z,0
2019-01-25T01:26:33.926Z,0
2019-01-25T01:27:14.510Z,0
2019-01-25T01:27:55.110Z,0
2019-01-25T01:28:35.688Z,0
2019-01-25T01:29:16.260Z,0
2019-01-25T01:29:56.849Z,0
2019-01-25T01:30:37.439Z,0
2019-01-25T01:31:17.998Z,0
2019-01-25T01:31:58.587Z,0
2019-01-25T01:32:39.174Z,0
2019-01-25T01:33:19.753Z,0
2019-01-25T01:34:00.325Z,0
2019-01-25T01:34:40.902Z,0
2019-01-25T01:35:21.497Z,0
2019-01-25T01:36:02.082Z,0
2019-01-25T01:36:42.652Z,0
2019-01-25T01:37:23.233Z,0
2019-01-25T01:38:03.820Z,0
2019-01-25T01:38:44.410Z,0
2019-01-25T01:39:25.002Z,0
2019-01-25T01:40:05.596Z,0
2019-01-25T01:40:46.170Z,0
2019-01-25T01:41:26.743Z,0
2019-01-25T01:42:07.322Z,0
2019-01-25T01:42:47.916Z,0
2019-01-25T01:43:28.711Z,0
2019-01-25T01:44:09.300Z,0
2019-01-25T01:44:49.888Z,0
2019-01-25T01:45:30.502Z,0
2019-01-25T01:46:11.091Z,0
2019-01-25T01:46:51.672Z,0
2019-01-25T01:47:32.249Z,0
2019-01-25T01:48:12.855Z,0
2019-01-25T01:48:53.444Z,0
2019-01-25T01:49:34.009Z,0
2019-01-25T01:50:14.576Z,0
2019-01-25T01:50:55.184Z,0
2019-01-25T01:51:35.794Z,0
2019-01-25T01:52:16.389Z,0
2019-01-25T01:52:56.961Z,0
2019-01-25T01:53:37.527Z,0
2019-01-25T01:54:18.140Z,0
2019-01-25T01:54:58.716Z,0
2019-01-25T01:55:39.315Z,0
2019-01-25T01:56:19.892Z,0
2019-01-25T01:57:00.477Z,0
2019-01-25T01:57:41.058Z,0
2019-01-25T01:58:21.674Z,0
2019-01-25T01:59:02.298Z,0
2019-01-25T01:59:42.896Z,0
2019-01-25T02:00:23.489Z,0
2019-01-25T02:01:04.072Z,0
2019-01-25T02:01:44.650Z,0
2019-01-25T02:02:25.205Z,0
2019-01-25T02:03:05.790Z,0
2019-01-25T02:03:46.374Z,0
2019-01-25T02:04:26.981Z,0
2019-01-25T02:05:07.542Z,0
2019-01-25T02:05:48.141Z,0
2019-01-25T02:06:28.707Z,0
2019-01-25T02:07:09.308Z,0
2019-01-25T02:07:49.867Z,0
2019-01-25T02:08:30.455Z,0
2019-01-25T02:09:11.093Z,0
2019-01-25T02:09:51.719Z,0
2019-01-25T02:10:32.305Z,0
2019-01-25T02:11:12.875Z,0
2019-01-25T02:11:53.454Z,0
2019-01-25T02:12:34.024Z,0
2019-01-25T02:13:14.653Z,0
2019-01-25T02:13:55.222Z,0
2019-01-25T02:14:35.824Z,0
2019-01-25T02:15:16.408Z,0
2019-01-25T02:15:57.007Z,0
2019-01-25T02:16:37.587Z,0
2019-01-25T02:17:18.165Z,0
2019-01-25T02:17:58.751Z,0
2019-01-25T02:18:39.330Z,0
2019-01-25T02:19:19.906Z,0
2019-01-25T02:20:00.526Z,0
2019-01-25T02:20:41.070Z,0
2019-01-25T02:21:21.637Z,0
2019-01-25T02:22:02.222Z,0
2019-01-25T02:22:42.805Z,0
2019-01-25T02:23:23.389Z,0
2019-01-25T02:24:03.962Z,0
2019-01-25T02:24:44.565Z,0
2019-01-25T02:25:25.149Z,0
2019-01-25T02:26:05.743Z,0
2019-01-25T02:26:46.318Z,0
2019-01-25T02:27:26.927Z,0
2019-01-25T02:28:07.547Z,0
2019-01-25T02:28:48.140Z,0
2019-01-25T02:29:28.749Z,0
2019-01-25T02:30:09.362Z,0
2019-01-25T02:30:49.972Z,0
2019-01-25T02:31:30.560Z,0
2019-01-25T02:32:11.217Z,0
2019-01-25T02:32:51.862Z,0
2019-01-25T02:33:32.454Z,0
2019-01-25T02:34:13.104Z,0
2019-01-25T02:34:53.730Z,0
2019-01-25T02:35:34.343Z,0
2019-01-25T02:36:14.971Z,0
2019-01-25T02:36:55.565Z,0
2019-01-25T02:37:36.181Z,0
2019-01-25T02:38:16.775Z,0
2019-01-25T02:38:57.454Z,0
2019-01-25T02:39:38.034Z,0
2019-01-25T02:40:18.649Z,0
2019-01-25T02:40:59.240Z,0
2019-01-25T02:41:39.860Z,0
2019-01-25T02:42:20.447Z,0
2019-01-25T02:43:01.062Z,0
2019-01-25T02:43:41.744Z,0
2019-01-25T02:44:22.349Z,0
2019-01-25T02:45:02.948Z,0
2019-01-25T02:45:43.551Z,0
2019-01-25T02:46:24.151Z,0
2019-01-25T02:47:04.759Z,0
2019-01-25T02:47:45.336Z,0
2019-01-25T02:48:25.888Z,0
2019-01-25T02:49:06.498Z,0
2019-01-25T02:49:47.083Z,0
2019-01-25T02:50:27.672Z,0
2019-01-25T02:51:08.271Z,0
2019-01-25T02:51:48.871Z,0
2019-01-25T02:52:29.455Z,0
2019-01-25T02:53:10.031Z,0
2019-01-25T02:53:50.629Z,0
2019-01-25T02:54:31.194Z,0
2019-01-25T02:55:11.761Z,0
2019-01-25T02:55:52.333Z,0
2019-01-25T02:56:32.931Z,0
2019-01-25T02:57:13.508Z,0
2019-01-25T02:57:54.079Z,0
2019-01-25T02:58:34.663Z,0
2019-01-25T02:59:15.248Z,0
2019-01-25T02:59:55.824Z,0
2019-01-25T03:00:36.401Z,0
2019-01-25T03:01:16.966Z,0
2019-01-25T03:01:57.565Z,0
2019-01-25T03:02:38.146Z,0
2019-01-25T03:03:18.727Z,0
2019-01-25T03:03:59.291Z,0
2019-01-25T03:04:39.895Z,0
2019-01-25T03:05:20.486Z,0
2019-01-25T03:06:01.063Z,0
2019-01-25T03:06:41.654Z,0
2019-01-25T03:07:22.226Z,0
2019-01-25T03:08:02.854Z,0
2019-01-25T03:08:43.449Z,0
2019-01-25T03:09:24.027Z,0
2019-01-25T03:10:04.605Z,0
2019-01-25T03:10:47.121Z,0
2019-01-25T03:11:25.794Z,0
2019-01-25T03:12:06.365Z,0
2019-01-25T03:12:46.958Z,0
2019-01-25T03:13:27.545Z,0
2019-01-25T03:14:08.122Z,0
2019-01-25T03:14:48.725Z,0
2019-01-25T03:15:29.308Z,0
2019-01-25T03:16:09.917Z,0
2019-01-25T03:16:50.513Z,0
2019-01-25T03:17:31.120Z,0
2019-01-25T03:18:11.685Z,0
2019-01-25T03:18:52.304Z,0
2019-01-25T03:19:32.879Z,0
2019-01-25T03:20:13.453Z,0
2019-01-25T03:20:54.013Z,0
2019-01-25T03:21:34.595Z,0
2019-01-25T03:22:15.187Z,0
2019-01-25T03:22:55.763Z,0
2019-01-25T03:23:36.340Z,0
2019-01-25T03:24:16.911Z,0
2019-01-25T03:24:57.491Z,0
2019-01-25T03:25:38.074Z,0
2019-01-25T03:26:18.649Z,0
2019-01-25T03:26:59.224Z,0
2019-01-25T03:27:39.811Z,0
2019-01-25T03:28:20.400Z,0
2019-01-25T03:29:00.990Z,0
2019-01-25T03:29:41.560Z,0
2019-01-25T03:30:22.134Z,0
2019-01-25T03:31:02.708Z,0
2019-01-25T03:31:43.315Z,0
2019-01-25T03:32:23.882Z,0
2019-01-25T03:33:04.462Z,0
2019-01-25T03:33:45.028Z,0
2019-01-25T03:34:25.631Z,0
2019-01-25T03:35:06.198Z,0
2019-01-25T03:35:46.778Z,0
2019-01-25T03:36:27.346Z,0
2019-01-25T03:37:07.922Z,0
2019-01-25T03:37:48.507Z,0
2019-01-25T03:38:29.093Z,0
2019-01-25T03:39:09.677Z,0
2019-01-25T03:39:50.253Z,0
2019-01-25T03:40:30.899Z,0
2019-01-25T03:41:11.474Z,0
2019-01-25T03:41:52.056Z,0
2019-01-25T03:42:32.622Z,0
2019-01-25T03:43:13.211Z,0
2019-01-25T03:43:53.788Z,0
2019-01-25T03:44:34.371Z,0
2019-01-25T03:45:14.937Z,0
2019-01-25T03:45:55.541Z,0
2019-01-25T03:46:36.139Z,0
2019-01-25T03:47:16.752Z,0
2019-01-25T03:47:57.337Z,0
2019-01-25T03:48:37.892Z,0
2019-01-25T03:49:18.492Z,0
2019-01-25T03:49:59.094Z,0
2019-01-25T03:50:39.701Z,0
2019-01-25T03:51:20.261Z,0
2019-01-25T03:52:00.853Z,0
2019-01-25T03:52:41.436Z,0
2019-01-25T03:53:22.026Z,0
2019-01-25T03:54:02.625Z,0
2019-01-25T03:54:43.209Z,0
2019-01-25T03:55:23.816Z,0
2019-01-25T03:56:04.419Z,0
2019-01-25T03:56:45.007Z,0
2019-01-25T03:57:25.579Z,0
2019-01-25T03:58:06.155Z,0
2019-01-25T03:58:46.740Z,0
2019-01-25T03:59:27.330Z,0
2019-01-25T04:00:07.916Z,0
2019-01-25T04:00:48.495Z,0
2019-01-25T04:01:29.062Z,0
2019-01-25T04:02:09.661Z,0
2019-01-25T04:02:50.254Z,0
2019-01-25T04:03:30.841Z,0
2019-01-25T04:04:11.430Z,0
2019-01-25T04:04:52.024Z,0
2019-01-25T04:05:32.625Z,0
2019-01-25T04:06:13.219Z,0
2019-01-25T04:06:53.784Z,0
2019-01-25T04:07:34.360Z,0
2019-01-25T04:08:14.948Z,0
2019-01-25T04:08:55.542Z,0
2019-01-25T04:09:36.138Z,0
2019-01-25T04:10:16.708Z,0
2019-01-25T04:11:03.327Z,0
2019-01-25T04:11:37.884Z,0
2019-01-25T04:12:18.466Z,0
2019-01-25T04:12:59.034Z,0
2019-01-25T04:13:39.625Z,0
2019-01-25T04:14:20.202Z,0
2019-01-25T04:15:00.797Z,0
2019-01-25T04:15:41.369Z,0
2019-01-25T04:16:21.958Z,0
2019-01-25T04:17:02.537Z,0
2019-01-25T04:17:43.139Z,0
2019-01-25T04:18:23.744Z,0
2019-01-25T04:19:04.327Z,0
2019-01-25T04:19:44.906Z,0
2019-01-25T04:20:25.509Z,0
2019-01-25T04:21:06.147Z,0
2019-01-25T04:21:46.729Z,0
2019-01-25T04:22:27.322Z,0
2019-01-25T04:23:07.888Z,0
2019-01-25T04:23:48.487Z,0
2019-01-25T04:24:29.053Z,0
2019-01-25T04:25:09.634Z,0
2019-01-25T04:25:50.208Z,0
2019-01-25T04:26:30.788Z,0
2019-01-25T04:27:11.363Z,0
2019-01-25T04:27:51.995Z,0
2019-01-25T04:28:32.562Z,0
2019-01-25T04:29:13.154Z,0
2019-01-25T04:29:53.746Z,0
2019-01-25T04:30:34.328Z,0
2019-01-25T04:31:14.968Z,0
2019-01-25T04:31:55.534Z,0
2019-01-25T04:32:36.117Z,0
2019-01-25T04:33:16.687Z,0
2019-01-25T04:33:57.295Z,0
2019-01-25T04:34:37.870Z,0
2019-01-25T04:35:18.456Z,0
2019-01-25T04:35:59.026Z,0
2019-01-25T04:36:39.626Z,0
2019-01-25T04:37:20.224Z,0
2019-01-25T04:38:00.821Z,0
2019-01-25T04:38:41.447Z,0
2019-01-25T04:39:22.032Z,0
2019-01-25T04:40:02.617Z,0
2019-01-25T04:40:43.217Z,0
2019-01-25T04:41:23.794Z,0
2019-01-25T04:42:04.388Z,0
2019-01-25T04:42:44.987Z,0
2019-01-25T04:43:25.800Z,0
2019-01-25T04:44:06.178Z,0
2019-01-25T04:44:46.781Z,0
2019-01-25T04:45:27.365Z,0
2019-01-25T04:46:07.966Z,0
2019-01-25T04:46:48.557Z,0
2019-01-25T04:47:29.110Z,0
2019-01-25T04:48:09.715Z,0
2019-01-25T04:48:50.314Z,0
2019-01-25T04:49:30.916Z,0
2019-01-25T04:50:11.517Z,0
2019-01-25T04:50:59.601Z,0
2019-01-25T04:51:40.193Z,0
2019-01-25T04:52:20.790Z,0
2019-01-25T04:53:01.368Z,0
2019-01-25T04:53:41.943Z,0
2019-01-25T04:54:22.527Z,0
2019-01-25T04:55:03.102Z,0
2019-01-25T04:55:43.752Z,0
2019-01-25T04:56:24.307Z,0
2019-01-25T04:57:04.895Z,0
2019-01-25T04:57:45.458Z,0
2019-01-25T04:58:26.063Z,0
2019-01-25T04:59:06.649Z,0
2019-01-25T04:59:47.232Z,0
2019-01-25T05:00:27.798Z,0
2019-01-25T05:01:08.387Z,0
2019-01-25T05:01:49.003Z,0
2019-01-25T05:02:29.584Z,0
2019-01-25T05:03:10.152Z,0
2019-01-25T05:03:50.711Z,0
2019-01-25T05:04:31.274Z,0
2019-01-25T05:05:11.866Z,0
2019-01-25T05:05:52.417Z,0
2019-01-25T05:06:32.972Z,0
2019-01-25T05:07:13.525Z,0
2019-01-25T05:07:54.077Z,0
2019-01-25T05:08:34.621Z,0
2019-01-25T05:09:15.177Z,0
2019-01-25T05:09:55.728Z,0
2019-01-25T05:10:36.294Z,0
2019-01-25T05:11:19.836Z,0
2019-01-25T05:11:57.413Z,0
2019-01-25T05:12:37.974Z,0
2019-01-25T05:13:18.526Z,0
2019-01-25T05:13:59.104Z,0
2019-01-25T05:14:39.643Z,0
2019-01-25T05:15:20.209Z,0
2019-01-25T05:16:00.769Z,0
2019-01-25T05:16:41.319Z,0
2019-01-25T05:17:21.883Z,0
2019-01-25T05:18:02.443Z,0
2019-01-25T05:18:43.000Z,0
2019-01-25T05:19:23.602Z,0
2019-01-25T05:20:04.162Z,0
2019-01-25T05:20:44.703Z,0
2019-01-25T05:21:25.265Z,0
2019-01-25T05:22:05.824Z,0
2019-01-25T05:22:46.383Z,0
2019-01-25T05:23:26.939Z,0
2019-01-25T05:24:07.509Z,0
2019-01-25T05:24:48.056Z,0
2019-01-25T05:25:28.659Z,0
2019-01-25T05:26:09.221Z,0
2019-01-25T05:26:49.835Z,0
2019-01-25T05:27:30.342Z,0
2019-01-25T05:28:10.896Z,0
2019-01-25T05:28:51.464Z,0
2019-01-25T05:29:32.045Z,0
2019-01-25T05:30:12.603Z,0
2019-01-25T05:30:53.159Z,0
2019-01-25T05:31:33.709Z,0
2019-01-25T05:32:14.296Z,0
2019-01-25T05:32:54.837Z,0
2019-01-25T05:33:35.404Z,0
2019-01-25T05:34:15.968Z,0
2019-01-25T05:34:56.538Z,0
2019-01-25T05:35:37.085Z,0
2019-01-25T05:36:17.675Z,0
2019-01-25T05:36:58.242Z,0
2019-01-25T05:37:38.800Z,0
2019-01-25T05:38:19.369Z,0
2019-01-25T05:38:59.926Z,0
2019-01-25T05:39:40.487Z,0
2019-01-25T05:40:21.073Z,0
2019-01-25T05:41:01.637Z,0
2019-01-25T05:41:43.808Z,0
2019-01-25T05:42:22.775Z,0
2019-01-25T05:43:03.341Z,0
2019-01-25T05:43:43.893Z,0
2019-01-25T05:44:24.472Z,0
2019-01-25T05:45:05.035Z,0
2019-01-25T05:45:45.576Z,0
2019-01-25T05:46:26.136Z,0
2019-01-25T05:47:06.712Z,0
2019-01-25T05:47:47.300Z,0
2019-01-25T05:48:27.861Z,0
2019-01-25T05:49:08.401Z,0
2019-01-25T05:49:48.990Z,0
2019-01-25T05:50:29.539Z,0
2019-01-25T05:51:10.104Z,0
2019-01-25T05:51:50.646Z,0
2019-01-25T05:52:31.214Z,0
2019-01-25T05:53:11.771Z,0
2019-01-25T05:53:52.350Z,0
2019-01-25T05:54:33.085Z,0
2019-01-25T05:55:14.081Z,0
2019-01-25T05:55:55.138Z,0
2019-01-25T05:56:36.245Z,0
2019-01-25T05:57:17.332Z,0
2019-01-25T05:57:58.147Z,0
2019-01-25T05:58:38.681Z,0
2019-01-25T05:59:19.447Z,0
2019-01-25T06:00:00.460Z,0
2019-01-25T06:00:41.010Z,0
2019-01-25T06:01:21.563Z,0
2019-01-25T06:02:02.131Z,0
2019-01-25T06:02:42.718Z,0
2019-01-25T06:03:23.263Z,0
2019-01-25T06:04:03.821Z,0
2019-01-25T06:04:44.384Z,0
2019-01-25T06:05:24.953Z,0
2019-01-25T06:06:05.512Z,0
2019-01-25T06:06:46.085Z,0
2019-01-25T06:07:26.644Z,0
2019-01-25T06:08:07.203Z,0
2019-01-25T06:08:47.753Z,0
2019-01-25T06:09:28.318Z,0
2019-01-25T06:10:08.890Z,0
2019-01-25T06:10:49.456Z,0
2019-01-25T06:11:35.341Z,0
2019-01-25T06:12:10.589Z,0
2019-01-25T06:12:51.156Z,0
2019-01-25T06:13:31.752Z,0
2019-01-25T06:14:12.320Z,0
2019-01-25T06:14:52.872Z,0
2019-01-25T06:15:33.443Z,0
2019-01-25T06:16:13.998Z,0
2019-01-25T06:16:54.568Z,0
2019-01-25T06:17:35.119Z,0
2019-01-25T06:18:15.671Z,0
2019-01-25T06:18:56.242Z,0
2019-01-25T06:19:37.129Z,0
2019-01-25T06:20:17.354Z,0
2019-01-25T06:20:57.912Z,0
2019-01-25T06:21:38.491Z,0
2019-01-25T06:22:19.039Z,0
2019-01-25T06:22:59.622Z,0
2019-01-25T06:23:40.178Z,0
2019-01-25T06:24:20.718Z,0
2019-01-25T06:25:01.278Z,0
2019-01-25T06:25:41.846Z,0
2019-01-25T06:26:22.447Z,0
2019-01-25T06:27:03.020Z,0
2019-01-25T06:27:43.581Z,4
2019-01-25T06:28:24.150Z,0
2019-01-25T06:29:04.716Z,0
2019-01-25T06:29:45.288Z,0
2019-01-25T06:30:25.866Z,0
2019-01-25T06:31:06.434Z,4
2019-01-25T06:31:46.981Z,4
2019-01-25T06:32:27.546Z,4
2019-01-25T06:33:08.125Z,4
2019-01-25T06:33:48.695Z,4
2019-01-25T06:34:29.242Z,0
2019-01-25T06:35:09.848Z,4
2019-01-25T06:35:50.399Z,0
2019-01-25T06:36:30.957Z,0
2019-01-25T06:37:11.510Z,4
2019-01-25T06:37:52.071Z,4
2019-01-25T06:38:32.651Z,4
2019-01-25T06:39:13.205Z,4
2019-01-25T06:39:53.759Z,4
2019-01-25T06:40:34.335Z,4
2019-01-25T06:41:14.890Z,4
2019-01-25T06:41:55.460Z,4
2019-01-25T06:42:36.013Z,4
2019-01-25T06:43:16.601Z,4
2019-01-25T06:43:57.601Z,4
2019-01-25T06:44:38.179Z,4
2019-01-25T06:45:18.744Z,4
2019-01-25T06:45:59.280Z,8
2019-01-25T06:46:39.868Z,8
2019-01-25T06:47:20.406Z,4
2019-01-25T06:48:00.963Z,8
2019-01-25T06:48:41.525Z,8
2019-01-25T06:49:22.094Z,4
2019-01-25T06:50:02.655Z,8
2019-01-25T06:50:43.224Z,8
2019-01-25T06:51:23.782Z,12
2019-01-25T06:52:05.905Z,8
2019-01-25T06:52:44.921Z,12
2019-01-25T06:53:25.505Z,12
2019-01-25T06:54:06.080Z,12
2019-01-25T06:54:46.626Z,16
2019-01-25T06:55:27.214Z,12
2019-01-25T06:56:07.811Z,16
2019-01-25T06:56:48.369Z,16
2019-01-25T06:57:28.927Z,16
2019-01-25T06:58:09.494Z,20
2019-01-25T06:58:50.048Z,16
2019-01-25T06:59:30.604Z,20
2019-01-25T07:00:11.156Z,20
2019-01-25T07:00:51.716Z,24
2019-01-25T07:01:32.268Z,20
2019-01-25T07:02:12.842Z,24
2019-01-25T07:02:53.393Z,24
2019-01-25T07:03:33.947Z,24
2019-01-25T07:04:14.514Z,24
2019-01-25T07:04:55.096Z,24
2019-01-25T07:05:35.661Z,28
2019-01-25T07:06:16.213Z,24
2019-01-25T07:06:56.764Z,28
2019-01-25T07:07:37.339Z,28
2019-01-25T07:08:17.930Z,28
2019-01-25T07:08:58.484Z,32
2019-01-25T07:09:39.055Z,32
2019-01-25T07:10:19.654Z,32
2019-01-25T07:11:00.234Z,32
2019-01-25T07:11:42.168Z,36
2019-01-25T07:12:21.395Z,36
2019-01-25T07:13:01.941Z,36
2019-01-25T07:13:42.492Z,36
2019-01-25T07:14:23.134Z,40
2019-01-25T07:15:03.692Z,36
2019-01-25T07:15:44.254Z,40
2019-01-25T07:16:24.828Z,40
2019-01-25T07:17:05.470Z,40
2019-01-25T07:17:46.041Z,40
2019-01-25T07:18:26.612Z,44
2019-01-25T07:19:07.154Z,44
2019-01-25T07:19:47.723Z,44
2019-01-25T07:20:28.332Z,48
2019-01-25T07:21:08.898Z,48
2019-01-25T07:21:49.458Z,48
2019-01-25T07:22:30.022Z,52
2019-01-25T07:23:10.574Z,56
2019-01-25T07:23:51.136Z,56
2019-01-25T07:24:31.707Z,56
2019-01-25T07:25:12.253Z,60
2019-01-25T07:25:52.832Z,60
2019-01-25T07:26:33.383Z,60
2019-01-25T07:27:13.942Z,60
2019-01-25T07:27:54.497Z,64
2019-01-25T07:28:35.039Z,68
2019-01-25T07:29:15.604Z,72
2019-01-25T07:29:56.178Z,72
2019-01-25T07:30:36.765Z,72
2019-01-25T07:31:17.496Z,72
2019-01-25T07:31:57.895Z,76
2019-01-25T07:32:38.514Z,76
2019-01-25T07:33:19.088Z,80
2019-01-25T07:33:59.680Z,80
2019-01-25T07:34:40.241Z,80
2019-01-25T07:35:20.841Z,84
2019-01-25T07:36:01.403Z,84
2019-01-25T07:36:41.954Z,88
2019-01-25T07:37:22.502Z,92
2019-01-25T07:38:03.191Z,96
2019-01-25T07:38:43.809Z,100
2019-01-25T07:39:24.381Z,104
2019-01-25T07:40:04.926Z,108
2019-01-25T07:40:45.510Z,116
2019-01-25T07:41:26.027Z,116
2019-01-25T07:42:06.582Z,116
2019-01-25T07:42:47.407Z,120
2019-01-25T07:43:27.999Z,120
2019-01-25T07:44:08.637Z,124
2019-01-25T07:44:49.218Z,124
2019-01-25T07:45:29.866Z,128
2019-01-25T07:46:10.442Z,124
2019-01-25T07:46:50.999Z,128
2019-01-25T07:47:32.787Z,136
2019-01-25T07:48:12.154Z,136
2019-01-25T07:48:53.556Z,144
2019-01-25T07:49:36.835Z,152
2019-01-25T07:50:17.287Z,156
2019-01-25T07:50:57.847Z,160
2019-01-25T07:51:38.396Z,164
2019-01-25T07:52:18.985Z,168
2019-01-25T07:52:59.534Z,168
2019-01-25T07:53:40.137Z,168
2019-01-25T07:54:20.677Z,168
2019-01-25T07:55:01.249Z,168
2019-01-25T07:55:42.237Z,172
2019-01-25T07:56:22.851Z,172
2019-01-25T07:57:03.405Z,184
2019-01-25T07:57:44.130Z,184
2019-01-25T07:58:24.690Z,192
2019-01-25T07:59:05.349Z,196
2019-01-25T07:59:45.919Z,196
2019-01-25T08:00:26.707Z,204
2019-01-25T08:01:07.284Z,212
2019-01-25T08:01:48.052Z,216
2019-01-25T08:02:29.586Z,220
2019-01-25T08:03:10.409Z,224
2019-01-25T08:03:50.973Z,228
2019-01-25T08:04:31.722Z,228
2019-01-25T08:05:13.345Z,228
2019-01-25T08:05:53.952Z,228
2019-01-25T08:06:35.753Z,220
2019-01-25T08:07:17.576Z,224
2019-01-25T08:07:58.605Z,224
2019-01-25T08:08:41.218Z,236
2019-01-25T08:09:21.951Z,248
2019-01-25T08:10:03.354Z,268
2019-01-25T08:10:44.700Z,280
2019-01-25T08:11:26.612Z,292
2019-01-25T08:12:09.351Z,296
2019-01-25T08:12:51.074Z,292
2019-01-25T08:13:32.040Z,288
2019-01-25T08:14:12.955Z,284
2019-01-25T08:14:53.274Z,284
2019-01-25T08:15:34.016Z,292
2019-01-25T08:16:14.826Z,300
2019-01-25T08:16:55.624Z,308
2019-01-25T08:17:37.003Z,316
2019-01-25T08:18:18.318Z,332
2019-01-25T08:18:59.063Z,340
2019-01-25T08:19:39.674Z,348
2019-01-25T08:20:20.199Z,360
2019-01-25T08:21:00.751Z,368
2019-01-25T08:21:41.394Z,376
2019-01-25T08:22:21.974Z,380
2019-01-25T08:23:02.744Z,384
2019-01-25T08:23:43.343Z,392
2019-01-25T08:24:23.852Z,400
2019-01-25T08:25:04.442Z,408
2019-01-25T08:25:45.017Z,416
2019-01-25T08:26:25.572Z,428
2019-01-25T08:27:06.210Z,444
2019-01-25T08:27:46.841Z,460
2019-01-25T08:28:27.451Z,468
2019-01-25T08:29:08.027Z,484
2019-01-25T08:29:48.605Z,492
2019-01-25T08:30:29.155Z,500
2019-01-25T08:31:09.718Z,504
2019-01-25T08:31:50.271Z,512
2019-01-25T08:32:30.823Z,524
2019-01-25T08:33:11.454Z,544
2019-01-25T08:33:51.956Z,560
2019-01-25T08:34:32.600Z,568
2019-01-25T08:35:13.259Z,576
2019-01-25T08:35:53.819Z,580
2019-01-25T08:36:34.376Z,588
2019-01-25T08:37:14.945Z,600
2019-01-25T08:37:55.491Z,612
2019-01-25T08:38:36.040Z,620
2019-01-25T08:39:16.601Z,640
2019-01-25T08:39:57.147Z,652
2019-01-25T08:40:37.705Z,668
2019-01-25T08:41:18.375Z,688
2019-01-25T08:41:58.924Z,708
2019-01-25T08:42:39.481Z,724
2019-01-25T08:43:20.039Z,748
2019-01-25T08:44:01.029Z,764
2019-01-25T08:44:41.520Z,780
2019-01-25T08:45:22.186Z,784
2019-01-25T08:46:02.691Z,796
2019-01-25T08:46:43.259Z,804
2019-01-25T08:47:23.859Z,808
2019-01-25T08:48:04.423Z,812
2019-01-25T08:48:45.075Z,820
2019-01-25T08:49:25.734Z,828
2019-01-25T08:50:06.225Z,836
2019-01-25T08:50:46.780Z,852
2019-01-25T08:51:27.325Z,864
2019-01-25T08:52:07.870Z,868
2019-01-25T08:52:48.421Z,880
2019-01-25T08:53:29.040Z,896
2019-01-25T08:54:09.535Z,924
2019-01-25T08:54:50.121Z,948
2019-01-25T08:55:30.755Z,980
2019-01-25T08:56:11.352Z,1016
2019-01-25T08:56:51.911Z,1056
2019-01-25T08:57:32.465Z,1100
2019-01-25T08:58:13.109Z,1148
2019-01-25T08:58:53.665Z,1212
2019-01-25T08:59:34.253Z,1280
2019-01-25T09:00:14.768Z,1364
2019-01-25T09:00:55.323Z,1472
2019-01-25T09:01:35.910Z,1632
2019-01-25T09:02:16.698Z,1872
2019-01-25T09:02:57.272Z,2220
2019-01-25T09:03:37.855Z,2744
2019-01-25T09:04:18.408Z,6016
2019-01-25T09:04:59.048Z,8012
2019-01-25T09:05:39.613Z,8180
2019-01-25T09:06:20.156Z,8132
2019-01-25T09:07:00.768Z,9180
2019-01-25T09:07:41.321Z,7864
2019-01-25T09:08:21.886Z,6392
2019-01-25T09:09:02.450Z,9864
2019-01-25T09:09:43.017Z,9736
2019-01-25T09:10:23.578Z,12704
2019-01-25T09:11:04.123Z,13568
2019-01-25T09:11:44.678Z,14848
2019-01-25T09:12:25.235Z,14400
2019-01-25T09:13:05.781Z,14688
2019-01-25T09:13:46.346Z,13440
2019-01-25T09:14:26.925Z,12352
2019-01-25T09:15:07.508Z,11668
2019-01-25T09:15:48.090Z,12608
2019-01-25T09:16:28.761Z,13408
2019-01-25T09:17:09.345Z,14720
2019-01-25T09:17:49.921Z,13376
2019-01-25T09:18:30.489Z,12576
2019-01-25T09:19:11.031Z,11508
2019-01-25T09:19:51.589Z,11560
2019-01-25T09:20:32.369Z,11140
2019-01-25T09:21:12.919Z,12128
2019-01-25T09:21:53.500Z,11400
2019-01-25T09:22:34.054Z,11332
2019-01-25T09:23:14.632Z,9424
2019-01-25T09:23:55.183Z,6640
2019-01-25T09:24:35.746Z,7820
2019-01-25T09:25:16.309Z,8836
2019-01-25T09:26:00.973Z,10960
2019-01-25T09:26:37.448Z,5364
2019-01-25T09:27:18.025Z,4980
2019-01-25T09:27:58.605Z,4808
2019-01-25T09:28:39.172Z,4640
2019-01-25T09:29:19.727Z,4528
2019-01-25T09:30:00.383Z,4424
2019-01-25T09:30:40.964Z,4340
2019-01-25T09:31:21.528Z,4536
2019-01-25T09:32:02.106Z,5780
2019-01-25T09:32:43.769Z,10416
2019-01-25T09:33:23.262Z,10424
2019-01-25T09:34:03.822Z,5852
2019-01-25T09:34:44.402Z,7324
2019-01-25T09:35:24.971Z,10772
2019-01-25T09:36:05.545Z,11056
2019-01-25T09:36:46.107Z,9928
2019-01-25T09:37:26.692Z,9328
2019-01-25T09:38:07.261Z,8972
2019-01-25T09:38:48.046Z,6588
2019-01-25T09:39:28.615Z,6676
2019-01-25T09:40:09.154Z,7444
2019-01-25T09:40:49.723Z,4260
2019-01-25T09:41:30.280Z,3672
2019-01-25T09:42:10.850Z,3792
2019-01-25T09:42:51.422Z,3972
2019-01-25T09:43:31.980Z,4184
2019-01-25T09:44:12.739Z,8568
2019-01-25T09:44:53.302Z,8756
2019-01-25T09:45:33.868Z,9012
2019-01-25T09:46:14.447Z,8824
2019-01-25T09:46:55.008Z,9488