createdAt,value
2022-09-11T00:00:26.919Z,62.03
2022-09-11T00:02:28.581Z,61.64
2022-09-11T00:04:30.233Z,61.61
2022-09-11T00:06:31.940Z,61.54
2022-09-11T00:08:33.947Z,61.35
2022-09-11T00:10:40.314Z,61.57
2022-09-11T00:12:41.937Z,61.71
2022-09-11T00:14:43.663Z,61.88
2022-09-11T00:16:47.175Z,61.85
2022-09-11T00:18:49.577Z,62.00
2022-09-11T00:20:54.016Z,62.33
2022-09-11T00:22:55.630Z,62.53
2022-09-11T00:24:58.887Z,62.75
2022-09-11T00:27:01.031Z,63.05
2022-09-11T00:29:04.198Z,62.61
2022-09-11T00:31:08.733Z,62.65
2022-09-11T00:33:14.294Z,62.55
2022-09-11T00:35:15.882Z,62.64
2022-09-11T00:37:17.534Z,62.52
2022-09-11T00:39:19.207Z,62.84
2022-09-11T00:41:24.291Z,62.97
2022-09-11T00:43:27.989Z,63.79
2022-09-11T00:45:29.620Z,63.79
2022-09-11T00:47:31.354Z,63.82
2022-09-11T00:49:41.111Z,63.81
2022-09-11T00:51:45.612Z,63.63
2022-09-11T00:53:47.442Z,63.63
2022-09-11T00:55:53.872Z,63.65
2022-09-11T00:58:01.419Z,63.59
2022-09-11T01:00:05.657Z,63.46
2022-09-11T01:02:09.185Z,63.75
2022-09-11T01:04:10.869Z,63.73
2022-09-11T01:06:13.504Z,64.02
2022-09-11T01:08:15.313Z,64.42
2022-09-11T01:10:17.599Z,64.14
2022-09-11T01:12:26.263Z,64.22
2022-09-11T01:15:02.644Z,64.20
2022-09-11T01:17:44.299Z,64.37
2022-09-11T01:20:19.784Z,64.27
2022-09-11T01:22:46.030Z,63.76
2022-09-11T01:25:24.034Z,64.04
2022-09-11T01:27:31.326Z,64.14
2022-09-11T01:29:43.018Z,64.21
2022-09-11T01:31:57.230Z,64.48
2022-09-11T01:34:01.372Z,64.16
2022-09-11T01:36:14.042Z,64.24
2022-09-11T01:38:21.515Z,64.22
2022-09-11T01:40:37.235Z,63.70
2022-09-11T01:42:41.302Z,63.34
2022-09-11T01:45:01.739Z,63.47
2022-09-11T01:47:05.289Z,62.99
2022-09-11T01:49:15.472Z,63.56
2022-09-11T01:51:24.497Z,63.55
2022-09-11T01:53:30.970Z,63.89
2022-09-11T01:55:41.399Z,63.70
2022-09-11T01:57:56.331Z,63.55
2022-09-11T02:00:01.598Z,63.61
2022-09-11T02:02:09.585Z,63.69
2022-09-11T02:04:18.181Z,63.97
2022-09-11T02:06:24.708Z,63.74
2022-09-11T02:08:35.552Z,63.82
2022-09-11T02:10:40.942Z,63.83
2022-09-11T02:12:53.886Z,64.08
2022-09-11T02:14:55.955Z,65.40
2022-09-11T02:17:06.853Z,66.13
2022-09-11T02:19:13.079Z,68.17
2022-09-11T02:21:14.707Z,69.16
2022-09-11T02:23:16.876Z,69.98
2022-09-11T02:25:18.500Z,69.98
2022-09-11T02:27:27.519Z,70.03
2022-09-11T02:29:29.230Z,70.19
2022-09-11T02:31:31.287Z,70.12
2022-09-11T02:33:36.118Z,70.08
2022-09-11T02:35:45.934Z,70.31
2022-09-11T02:37:47.746Z,70.60
2022-09-11T02:40:27.191Z,70.74
2022-09-11T02:43:19.730Z,71.95
2022-09-11T02:45:44.791Z,72.97
2022-09-11T02:48:08.167Z,74.21
2022-09-11T02:50:34.408Z,74.40
2022-09-11T02:53:26.960Z,75.22
2022-09-11T02:55:51.339Z,75.05
2022-09-11T02:58:23.373Z,75.55
2022-09-11T03:00:25.155Z,75.93
2022-09-11T03:02:28.100Z,75.78
2022-09-11T03:04:29.993Z,76.00
2022-09-11T03:06:31.572Z,76.36
2022-09-11T03:08:33.211Z,76.44
2022-09-11T03:10:34.868Z,77.09
2022-09-11T03:12:36.631Z,76.52
2022-09-11T03:14:38.310Z,76.07
2022-09-11T03:16:41.299Z,76.35
2022-09-11T03:18:42.926Z,76.50
2022-09-11T03:20:49.143Z,75.84
2022-09-11T03:22:50.828Z,74.94
2022-09-11T03:24:52.422Z,74.43
2022-09-11T03:26:54.059Z,73.65
2022-09-11T03:28:55.685Z,73.41
2022-09-11T03:30:58.225Z,73.02
2022-09-11T03:33:01.063Z,72.86
2022-09-11T03:35:02.765Z,72.12
2022-09-11T03:37:04.484Z,71.97
2022-09-11T03:39:06.361Z,71.84
2022-09-11T03:41:09.318Z,71.80
2022-09-11T03:43:12.485Z,71.55
2022-09-11T03:45:14.976Z,71.29
2022-09-11T03:47:16.748Z,72.18
2022-09-11T03:49:18.378Z,72.25
2022-09-11T03:51:21.197Z,72.22
2022-09-11T03:53:22.895Z,72.04
2022-09-11T03:55:24.501Z,71.83
2022-09-11T03:57:26.492Z,71.45
2022-09-11T03:59:28.154Z,71.15
2022-09-11T04:01:29.911Z,71.12
2022-09-11T04:03:31.544Z,71.07
2022-09-11T04:05:33.128Z,71.21
2022-09-11T04:07:34.872Z,71.11
2022-09-11T04:09:36.482Z,71.05
2022-09-11T04:11:40.063Z,70.83
2022-09-11T04:13:43.876Z,70.83
2022-09-11T04:15:45.607Z,70.86
2022-09-11T04:17:47.300Z,70.87
2022-09-11T04:19:48.873Z,70.86
2022-09-11T04:21:50.514Z,70.80
2022-09-11T04:23:54.454Z,70.64
2022-09-11T04:25:56.396Z,70.65
2022-09-11T04:27:57.957Z,70.46
2022-09-11T04:29:59.627Z,70.31
2022-09-11T04:32:01.461Z,70.53
2022-09-11T04:34:03.160Z,70.33
2022-09-11T04:36:10.389Z,69.81
2022-09-11T04:38:12.039Z,69.71
2022-09-11T04:40:13.663Z,69.56
2022-09-11T04:42:15.397Z,69.41
2022-09-11T04:44:17.066Z,69.29
2022-09-11T04:46:18.760Z,68.78
2022-09-11T04:48:20.414Z,68.75
2022-09-11T04:50:22.023Z,68.94
2022-09-11T04:52:23.764Z,69.06
2022-09-11T04:54:25.434Z,69.20
2022-09-11T04:56:29.406Z,68.81
2022-09-11T04:58:31.492Z,68.63
2022-09-11T05:00:33.838Z,68.07
2022-09-11T05:02:36.258Z,68.13
2022-09-11T05:04:37.904Z,68.42
2022-09-11T05:06:40.136Z,68.03
2022-09-11T05:08:45.812Z,68.20
2022-09-11T05:10:47.540Z,68.14
2022-09-11T05:12:49.777Z,67.97
2022-09-11T05:14:51.437Z,68.35
2022-09-11T05:16:53.047Z,68.49
2022-09-11T05:18:55.575Z,68.87
2022-09-11T05:21:05.300Z,70.00
2022-09-11T05:23:07.388Z,69.75
2022-09-11T05:25:09.676Z,70.04
2022-09-11T05:27:11.678Z,69.85
2022-09-11T05:29:15.374Z,69.57
2022-09-11T05:31:17.365Z,69.44
2022-09-11T05:33:19.319Z,68.96
2022-09-11T05:35:25.737Z,68.57
2022-09-11T05:37:29.097Z,68.64
2022-09-11T05:39:30.770Z,68.32
2022-09-11T05:41:32.440Z,67.43
2022-09-11T05:43:34.809Z,67.08
2022-09-11T05:45:37.098Z,67.66
2022-09-11T05:47:39.180Z,68.09
2022-09-11T05:49:40.859Z,68.35
2022-09-11T05:51:42.526Z,69.85
2022-09-11T05:53:44.490Z,71.58
2022-09-11T05:55:47.313Z,73.41
2022-09-11T05:57:48.877Z,74.21
2022-09-11T05:59:50.456Z,74.02
2022-09-11T06:01:52.110Z,73.76
2022-09-11T06:03:54.445Z,75.07
2022-09-11T06:05:59.566Z,74.96
2022-09-11T06:08:01.792Z,75.14
2022-09-11T06:10:03.679Z,74.87
2022-09-11T06:12:05.476Z,74.51
2022-09-11T06:14:07.173Z,75.03
2022-09-11T06:16:18.034Z,75.37
2022-09-11T06:18:20.379Z,74.82
2022-09-11T06:20:22.362Z,74.58
2022-09-11T06:22:23.997Z,73.71
2022-09-11T06:24:25.820Z,73.45
2022-09-11T06:26:27.657Z,72.68
2022-09-11T06:28:29.369Z,73.67
2022-09-11T06:30:31.023Z,72.82
2022-09-11T06:32:32.680Z,72.82
2022-09-11T06:34:34.305Z,71.75
2022-09-11T06:36:36.089Z,71.32
2022-09-11T06:38:57.606Z,70.83
2022-09-11T06:41:03.058Z,71.67
2022-09-11T06:43:05.124Z,71.80
2022-09-11T06:45:08.665Z,71.54
2022-09-11T06:47:10.262Z,71.16
2022-09-11T06:49:11.891Z,70.76
2022-09-11T06:51:15.802Z,69.55
2022-09-11T06:53:17.469Z,68.80
2022-09-11T06:55:19.194Z,67.59
2022-09-11T06:57:20.841Z,66.70
2022-09-11T06:59:23.949Z,66.87
2022-09-11T07:01:26.270Z,67.11
2022-09-11T07:03:28.060Z,66.97
2022-09-11T07:05:29.802Z,66.39
2022-09-11T07:07:31.366Z,65.94
2022-09-11T07:09:32.986Z,65.10
2022-09-11T07:11:35.294Z,64.14
2022-09-11T07:13:38.222Z,63.07
2022-09-11T07:15:39.934Z,61.95
2022-09-11T07:17:41.587Z,61.19
2022-09-11T07:19:43.366Z,59.64
2022-09-11T07:21:45.063Z,59.73
2022-09-11T07:23:49.607Z,59.22
2022-09-11T07:25:51.194Z,60.10
2022-09-11T07:27:53.090Z,61.27
2022-09-11T07:29:54.837Z,61.74
2022-09-11T07:31:57.930Z,61.86
2022-09-11T07:34:00.351Z,60.57
2022-09-11T07:36:07.229Z,59.84
2022-09-11T07:38:08.838Z,58.76
2022-09-11T07:40:10.879Z,58.34
2022-09-11T07:42:12.543Z,56.86
2022-09-11T07:44:15.363Z,56.48
2022-09-11T07:46:17.548Z,56.23
2022-09-11T07:48:19.209Z,56.80
2022-09-11T07:50:20.803Z,56.32
2022-09-11T07:52:22.451Z,57.21
2022-09-11T07:54:24.075Z,56.20
2022-09-11T07:56:26.946Z,55.47
2022-09-11T07:58:32.218Z,54.08
2022-09-11T08:00:36.956Z,54.41
2022-09-11T08:02:38.882Z,56.50
2022-09-11T08:04:40.808Z,57.02
2022-09-11T08:06:42.669Z,57.37
2022-09-11T08:08:44.636Z,57.39
2022-09-11T08:10:46.388Z,58.03
2022-09-11T08:12:47.991Z,59.03
2022-09-11T08:14:49.991Z,57.98
2022-09-11T08:16:53.557Z,58.40
2022-09-11T08:18:55.047Z,58.29
2022-09-11T08:21:12.764Z,59.56
2022-09-11T08:23:18.111Z,58.59
2022-09-11T08:25:19.712Z,56.70
2022-09-11T08:27:21.332Z,56.39
2022-09-11T08:29:23.142Z,56.04
2022-09-11T08:31:26.940Z,55.45
2022-09-11T08:33:29.786Z,55.89
2022-09-11T08:35:31.606Z,56.07
2022-09-11T08:37:33.169Z,56.05
2022-09-11T08:39:34.985Z,55.51
2022-09-11T08:41:47.501Z,54.82
2022-09-11T08:43:59.316Z,54.81
2022-09-11T08:46:06.649Z,53.94
2022-09-11T08:48:11.303Z,54.50
2022-09-11T08:50:33.095Z,53.64
2022-09-11T08:52:36.490Z,53.42
2022-09-11T08:54:40.619Z,52.32
2022-09-11T08:56:44.083Z,51.93
2022-09-11T08:58:52.054Z,51.28
2022-09-11T09:01:12.437Z,50.37
2022-09-11T09:03:51.467Z,49.97
2022-09-11T09:06:09.428Z,49.19
2022-09-11T09:08:29.733Z,48.45
2022-09-11T09:10:51.060Z,49.11
2022-09-11T09:13:02.483Z,49.46
2022-09-11T09:15:25.161Z,50.34
2022-09-11T09:18:02.431Z,49.29
2022-09-11T09:20:09.664Z,49.36
2022-09-11T09:22:14.483Z,49.72
2022-09-11T09:24:22.028Z,48.96
2022-09-11T09:26:30.057Z,50.80
2022-09-11T09:28:39.652Z,50.87
2022-09-11T09:30:50.884Z,50.61
2022-09-11T09:33:11.393Z,49.69
2022-09-11T09:35:29.478Z,48.76
2022-09-11T09:37:31.400Z,49.01
2022-09-11T09:39:36.181Z,49.10
2022-09-11T09:41:56.879Z,48.80
2022-09-11T09:44:08.636Z,48.85
2022-09-11T09:46:41.713Z,47.89
2022-09-11T09:48:44.054Z,47.07
2022-09-11T09:50:45.878Z,46.35
2022-09-11T09:52:49.173Z,46.69
2022-09-11T09:54:57.456Z,45.65
2022-09-11T09:57:05.193Z,45.46
2022-09-11T09:59:19.434Z,44.37
2022-09-11T10:01:39.985Z,44.37
2022-09-11T10:03:41.694Z,44.02
2022-09-11T10:05:44.460Z,44.12
2022-09-11T10:07:51.050Z,43.23
2022-09-11T10:09:55.209Z,43.61
2022-09-11T10:12:02.921Z,43.06
2022-09-11T10:14:06.969Z,43.18
2022-09-11T10:16:26.050Z,43.23
2022-09-11T10:18:33.631Z,43.31
2022-09-11T10:20:36.233Z,43.97
2022-09-11T10:22:38.098Z,44.40
2022-09-11T10:24:42.807Z,43.54
2022-09-11T10:26:47.831Z,43.27
2022-09-11T10:28:49.788Z,43.80
2022-09-11T10:31:00.352Z,43.07
2022-09-11T10:33:06.936Z,42.24
2022-09-11T10:35:09.721Z,42.60
2022-09-11T10:37:14.277Z,42.72
2022-09-11T10:39:18.873Z,42.51
2022-09-11T10:41:22.763Z,42.78
2022-09-11T10:43:31.840Z,43.35
2022-09-11T10:45:33.871Z,43.81
2022-09-11T10:47:36.077Z,43.50
2022-09-11T10:49:37.773Z,44.14
2022-09-11T10:51:45.427Z,43.85
2022-09-11T10:53:59.639Z,43.63
2022-09-11T10:56:06.000Z,45.73
2022-09-11T10:58:17.519Z,46.07
2022-09-11T11:00:23.925Z,45.82
2022-09-11T11:02:31.793Z,46.12
2022-09-11T11:04:33.593Z,46.38
2022-09-11T11:07:04.681Z,46.86
2022-09-11T11:09:30.791Z,46.76
2022-09-11T11:11:41.840Z,46.46
2022-09-11T11:14:05.305Z,46.47
2022-09-11T11:16:31.180Z,45.29
2022-09-11T11:18:59.046Z,44.87
2022-09-11T11:21:07.825Z,44.53
2022-09-11T11:23:22.377Z,44.81
2022-09-11T11:25:30.769Z,44.27
2022-09-11T11:27:36.657Z,44.46
2022-09-11T11:29:55.039Z,43.84
2022-09-11T11:31:56.598Z,44.45
2022-09-11T11:34:12.948Z,44.82
2022-09-11T11:36:22.868Z,43.77
2022-09-11T11:38:29.220Z,44.07
2022-09-11T11:40:47.265Z,44.97
2022-09-11T11:42:56.249Z,44.59
2022-09-11T11:45:04.058Z,43.95
2022-09-11T11:47:10.899Z,44.17
2022-09-11T11:49:31.463Z,43.85
2022-09-11T11:51:47.545Z,43.17
2022-09-11T11:54:00.061Z,44.10
2022-09-11T11:56:37.854Z,42.81
2022-09-11T11:58:47.964Z,42.29
2022-09-11T12:00:56.224Z,42.29
2022-09-11T12:03:10.125Z,42.98
2022-09-11T12:05:17.356Z,43.32
2022-09-11T12:07:22.252Z,42.55
2022-09-11T12:09:23.888Z,42.31
2022-09-11T12:11:32.601Z,41.76
2022-09-11T12:13:42.375Z,41.57
2022-09-11T12:16:10.608Z,42.27
2022-09-11T12:18:15.787Z,42.29
2022-09-11T12:20:36.419Z,42.68
2022-09-11T12:22:39.353Z,43.32
2022-09-11T12:24:52.418Z,43.66
2022-09-11T12:27:35.602Z,42.04
2022-09-11T12:29:55.639Z,42.90
2022-09-11T12:32:00.330Z,42.60
2022-09-11T12:34:01.966Z,43.21
2022-09-11T12:36:05.894Z,42.83
2022-09-11T12:38:08.940Z,42.60
2022-09-11T12:40:22.441Z,42.40
2022-09-11T12:42:24.040Z,42.01
2022-09-11T12:44:47.180Z,41.82
2022-09-11T12:46:48.697Z,41.47
2022-09-11T12:49:17.822Z,41.27
2022-09-11T12:51:21.458Z,40.12
2022-09-11T12:53:27.131Z,40.03
2022-09-11T12:55:41.633Z,40.42
2022-09-11T12:57:43.275Z,41.45
2022-09-11T12:59:46.666Z,41.96
2022-09-11T13:01:48.279Z,41.56
2022-09-11T13:04:10.925Z,42.25
2022-09-11T13:06:13.746Z,41.61
2022-09-11T13:08:18.633Z,42.13
2022-09-11T13:10:28.836Z,42.54
2022-09-11T13:12:30.629Z,41.85
2022-09-11T13:14:32.270Z,42.10
2022-09-11T13:16:37.169Z,41.94
2022-09-11T13:18:43.564Z,42.11
2022-09-11T13:20:56.441Z,42.65
2022-09-11T13:23:15.325Z,42.55
2022-09-11T13:25:19.723Z,42.25
2022-09-11T13:27:30.125Z,42.76
2022-09-11T13:29:35.109Z,41.87
2022-09-11T13:31:38.201Z,42.21
2022-09-11T13:33:41.254Z,41.94
2022-09-11T13:35:45.114Z,42.78
2022-09-11T13:38:02.835Z,43.17
2022-09-11T13:40:06.239Z,43.69
2022-09-11T13:42:08.624Z,43.53
2022-09-11T13:44:23.184Z,43.77
2022-09-11T13:46:27.953Z,42.93
2022-09-11T13:48:29.612Z,43.03
2022-09-11T13:50:31.363Z,42.85
2022-09-11T13:52:34.266Z,42.78
2022-09-11T13:54:46.871Z,42.97
2022-09-11T13:56:57.566Z,43.07
2022-09-11T13:59:02.653Z,42.10
2022-09-11T14:01:11.850Z,41.87
2022-09-11T14:03:20.489Z,40.88
2022-09-11T14:05:26.067Z,41.27
2022-09-11T14:07:27.721Z,40.77
2022-09-11T14:09:29.361Z,41.16
2022-09-11T14:11:32.340Z,41.28
2022-09-11T14:13:53.555Z,41.06
2022-09-11T14:16:04.318Z,39.98
2022-09-11T14:18:12.341Z,40.13
2022-09-11T14:20:17.288Z,40.19
2022-09-11T14:22:32.395Z,39.42
2022-09-11T14:24:36.359Z,40.44
2022-09-11T14:26:41.521Z,40.19
2022-09-11T14:29:09.333Z,40.47
2022-09-11T14:31:13.975Z,40.86
2022-09-11T14:33:21.867Z,40.56
2022-09-11T14:35:25.257Z,41.04
2022-09-11T14:37:29.250Z,39.97
2022-09-11T14:40:03.131Z,39.64
2022-09-11T14:42:09.159Z,39.65
2022-09-11T14:44:13.957Z,40.16
2022-09-11T14:46:16.201Z,40.18
2022-09-11T14:48:18.815Z,39.91
2022-09-11T14:50:21.283Z,40.45
2022-09-11T14:52:24.965Z,40.56
2022-09-11T14:54:31.897Z,39.29
2022-09-11T14:56:33.517Z,39.69
2022-09-11T14:58:35.269Z,39.42
2022-09-11T15:00:37.023Z,39.03
2022-09-11T15:02:39.092Z,39.28
2022-09-11T15:04:40.785Z,39.55
2022-09-11T15:06:42.351Z,38.61
2022-09-11T15:08:44.925Z,38.68
2022-09-11T15:10:48.747Z,39.18
2022-09-11T15:12:50.697Z,39.43
2022-09-11T15:14:57.617Z,39.71
2022-09-11T15:17:01.901Z,39.81
2022-09-11T15:19:03.657Z,39.93
2022-09-11T15:21:05.364Z,39.73
2022-09-11T15:23:06.952Z,39.67
2022-09-11T15:25:08.770Z,40.18
2022-09-11T15:27:10.436Z,40.45
2022-09-11T15:29:12.125Z,40.32
2022-09-11T15:31:15.945Z,40.72
2022-09-11T15:33:17.530Z,41.04
2022-09-11T15:35:19.381Z,41.05
2022-09-11T15:37:21.373Z,41.16
2022-09-11T15:39:24.432Z,41.05
2022-09-11T15:41:28.059Z,40.90
2022-09-11T15:43:35.097Z,40.88
2022-09-11T15:45:42.396Z,40.79
2022-09-11T15:47:44.520Z,41.75
2022-09-11T15:49:47.966Z,42.06
2022-09-11T15:51:50.014Z,41.63
2022-09-11T15:53:52.430Z,42.11
2022-09-11T15:56:07.460Z,42.04
2022-09-11T15:58:09.442Z,42.81
2022-09-11T16:00:12.403Z,42.81
2022-09-11T16:02:14.308Z,43.02
2022-09-11T16:04:20.203Z,43.25
2022-09-11T16:06:23.635Z,43.64
2022-09-11T16:08:25.450Z,43.48
2022-09-11T16:10:27.930Z,43.89
2022-09-11T16:12:29.553Z,45.98
2022-09-11T16:14:33.332Z,48.00
2022-09-11T16:16:35.312Z,48.22
2022-09-11T16:18:38.593Z,49.02
2022-09-11T16:20:41.671Z,49.34
2022-09-11T16:22:44.198Z,49.77
2022-09-11T16:24:46.062Z,50.27
2022-09-11T16:26:47.706Z,50.55
2022-09-11T16:28:49.359Z,50.73
2022-09-11T16:30:53.994Z,51.58
2022-09-11T16:32:55.572Z,52.10
2022-09-11T16:34:57.775Z,53.28
2022-09-11T16:37:00.411Z,54.71
2022-09-11T16:39:02.199Z,54.59
2022-09-11T16:41:09.395Z,55.34
2022-09-11T16:43:10.980Z,56.02
2022-09-11T16:45:31.032Z,55.56
2022-09-11T16:47:33.411Z,56.48
2022-09-11T16:49:50.490Z,57.00
2022-09-11T16:51:56.645Z,58.27
2022-09-11T16:53:58.477Z,58.18
2022-09-11T16:56:01.483Z,58.76
2022-09-11T16:58:03.559Z,58.58
2022-09-11T17:00:07.920Z,58.81
2022-09-11T17:02:10.141Z,58.88
2022-09-11T17:04:12.010Z,59.55
2022-09-11T17:06:15.004Z,59.37
2022-09-11T17:08:17.612Z,59.16
2022-09-11T17:10:19.271Z,58.98
2022-09-11T17:12:22.387Z,59.26
2022-09-11T17:14:24.180Z,59.28
2022-09-11T17:16:28.356Z,59.31
2022-09-11T17:18:30.100Z,59.47
2022-09-11T17:20:31.722Z,60.10
2022-09-11T17:22:33.394Z,59.87
2022-09-11T17:24:35.270Z,60.21
2022-09-11T17:26:36.862Z,60.24
2022-09-11T17:28:39.590Z,60.02
2022-09-11T17:30:41.390Z,60.15
2022-09-11T17:32:44.009Z,60.63
2022-09-11T17:34:47.020Z,61.41
2022-09-11T17:36:49.417Z,61.63
2022-09-11T17:38:52.703Z,61.95
2022-09-11T17:40:59.057Z,61.55
2022-09-11T17:43:01.222Z,62.09
2022-09-11T17:45:03.274Z,62.10
2022-09-11T17:47:05.039Z,62.66
2022-09-11T17:49:07.438Z,62.05
2022-09-11T17:51:11.845Z,62.38
2022-09-11T17:53:14.330Z,62.50
2022-09-11T17:55:16.250Z,62.47
2022-09-11T17:57:17.843Z,62.43
2022-09-11T17:59:20.540Z,62.33
2022-09-11T18:01:23.391Z,62.72
2022-09-11T18:03:25.301Z,62.93
2022-09-11T18:05:28.974Z,63.20
2022-09-11T18:07:30.450Z,63.10
2022-09-11T18:09:32.328Z,63.12
2022-09-11T18:11:34.299Z,63.31
2022-09-11T18:13:36.400Z,63.15
2022-09-11T18:15:38.292Z,63.25
2022-09-11T18:17:40.486Z,63.71
2022-09-11T18:19:42.791Z,63.72
2022-09-11T18:21:49.399Z,63.60
2022-09-11T18:23:52.720Z,63.95
2022-09-11T18:25:55.042Z,64.06
2022-09-11T18:27:57.185Z,63.94
2022-09-11T18:30:00.002Z,64.39
2022-09-11T18:32:03.832Z,64.82
2022-09-11T18:34:07.052Z,64.87
2022-09-11T18:36:10.863Z,64.77
2022-09-11T18:38:13.499Z,64.34
2022-09-11T18:40:15.969Z,64.63
2022-09-11T18:42:18.852Z,65.05
2022-09-11T18:44:23.474Z,65.07
2022-09-11T18:46:27.502Z,65.48
2022-09-11T18:48:29.841Z,65.34
2022-09-11T18:50:32.045Z,65.20
2022-09-11T18:52:34.407Z,64.83
2022-09-11T18:54:37.581Z,64.57
2022-09-11T18:56:40.708Z,64.07
2022-09-11T18:58:43.122Z,64.02
2022-09-11T19:00:45.843Z,63.82
2022-09-11T19:02:50.461Z,63.86
2022-09-11T19:04:53.025Z,63.56
2022-09-11T19:06:55.588Z,62.68
2022-09-11T19:09:00.106Z,62.71
2022-09-11T19:11:07.885Z,62.56
2022-09-11T19:13:10.953Z,62.76
2022-09-11T19:15:13.282Z,62.32
2022-09-11T19:17:15.494Z,61.96
2022-09-11T19:19:18.781Z,62.11
2022-09-11T19:21:23.294Z,62.48
2022-09-11T19:23:25.879Z,62.32
2022-09-11T19:25:30.687Z,61.95
2022-09-11T19:27:33.428Z,62.19
2022-09-11T19:29:36.015Z,62.36
2022-09-11T19:31:39.711Z,62.42
2022-09-11T19:33:42.646Z,62.63
2022-09-11T19:35:44.818Z,63.22
2022-09-11T19:37:47.895Z,63.55
2022-09-11T19:39:52.233Z,63.96
2022-09-11T19:41:54.402Z,64.09
2022-09-11T19:44:00.384Z,64.38
2022-09-11T19:46:04.243Z,64.50
2022-09-11T19:48:06.053Z,64.40
2022-09-11T19:50:09.255Z,64.80
2022-09-11T19:52:12.068Z,64.69
2022-09-11T19:54:14.714Z,64.93
2022-09-11T19:56:17.670Z,65.42
2022-09-11T19:58:23.799Z,65.68
2022-09-11T20:00:25.982Z,65.64
2022-09-11T20:02:27.910Z,66.26
2022-09-11T20:04:29.879Z,66.61
2022-09-11T20:06:33.121Z,67.17
2022-09-11T20:08:36.277Z,67.38
2022-09-11T20:10:40.749Z,67.62
2022-09-11T20:12:42.600Z,67.42
2022-09-11T20:14:44.221Z,67.42
2022-09-11T20:16:45.894Z,68.13
2022-09-11T20:18:47.550Z,68.54
2022-09-11T20:20:49.185Z,69.05
2022-09-11T20:22:50.794Z,70.85
2022-09-11T20:24:52.409Z,71.84
2022-09-11T20:26:54.679Z,72.14
2022-09-11T20:29:12.245Z,72.98
2022-09-11T20:31:22.733Z,73.60
2022-09-11T20:33:24.412Z,73.55
2022-09-11T20:35:26.332Z,72.98
2022-09-11T20:37:28.159Z,72.46
2022-09-11T20:39:29.789Z,71.86
2022-09-11T20:41:32.331Z,71.78
2022-09-11T20:43:34.849Z,71.90
2022-09-11T20:45:36.436Z,71.68
2022-09-11T20:47:38.027Z,71.30
2022-09-11T20:49:39.950Z,70.88
2022-09-11T20:51:41.782Z,71.18
2022-09-11T20:53:45.720Z,70.68
2022-09-11T20:55:48.148Z,70.67
2022-09-11T20:57:49.744Z,70.23
2022-09-11T20:59:51.373Z,70.71
2022-09-11T21:01:53.343Z,70.66
2022-09-11T21:03:56.564Z,70.52
2022-09-11T21:06:04.085Z,70.57
2022-09-11T21:08:05.723Z,70.33
2022-09-11T21:10:08.025Z,70.26
2022-09-11T21:12:09.637Z,70.24
2022-09-11T21:14:15.512Z,70.16
2022-09-11T21:16:17.704Z,69.90
2022-09-11T21:18:19.305Z,69.80
2022-09-11T21:20:21.129Z,69.73
2022-09-11T21:22:22.877Z,68.65
2022-09-11T21:24:24.481Z,69.07
2022-09-11T21:26:28.623Z,69.14
2022-09-11T21:28:30.972Z,69.13
2022-09-11T21:30:32.596Z,69.04
2022-09-11T21:32:34.300Z,69.26
2022-09-11T21:34:35.836Z,69.00
2022-09-11T21:36:37.493Z,69.20
2022-09-11T21:38:39.454Z,69.34
2022-09-11T21:40:41.041Z,69.55
2022-09-11T21:42:42.614Z,69.50
2022-09-11T21:44:44.354Z,69.81
2022-09-11T21:46:46.280Z,70.01
2022-09-11T21:48:47.988Z,69.87
2022-09-11T21:50:49.768Z,69.59
2022-09-11T21:52:52.040Z,69.27
2022-09-11T21:54:54.803Z,69.37
2022-09-11T21:56:56.424Z,69.13
2022-09-11T21:58:58.416Z,69.05
2022-09-11T22:01:08.721Z,69.43
2022-09-11T22:03:14.264Z,69.12
2022-09-11T22:05:15.968Z,69.39
2022-09-11T22:07:17.921Z,69.32
2022-09-11T22:09:20.828Z,69.40
2022-09-11T22:11:23.113Z,69.42
2022-09-11T22:13:24.730Z,69.21
2022-09-11T22:15:26.348Z,69.32
2022-09-11T22:17:28.794Z,69.13
2022-09-11T22:19:30.383Z,68.85
2022-09-11T22:21:32.018Z,68.75
2022-09-11T22:23:34.135Z,68.43
2022-09-11T22:25:36.921Z,68.82
2022-09-11T22:27:38.671Z,68.49
2022-09-11T22:29:44.009Z,67.99
2022-09-11T22:31:48.504Z,68.10
2022-09-11T22:33:50.277Z,68.27
2022-09-11T22:35:51.998Z,67.72
2022-09-11T22:37:53.573Z,67.28
2022-09-11T22:39:55.292Z,67.85
2022-09-11T22:41:57.063Z,68.02
2022-09-11T22:43:58.685Z,68.11
2022-09-11T22:46:00.439Z,67.87
2022-09-11T22:48:02.850Z,68.72
2022-09-11T22:50:04.825Z,68.32
2022-09-11T22:52:08.410Z,68.53
2022-09-11T22:54:13.823Z,68.63
2022-09-11T22:56:15.593Z,68.31
2022-09-11T22:58:17.415Z,68.48
2022-09-11T23:00:19.861Z,68.72
2022-09-11T23:02:21.714Z,68.67
2022-09-11T23:04:23.377Z,67.96
2022-09-11T23:06:43.481Z,68.33
2022-09-11T23:08:48.427Z,68.46
2022-09-11T23:10:50.257Z,68.65
2022-09-11T23:12:52.791Z,68.07
2022-09-11T23:14:54.558Z,68.69
2022-09-11T23:16:56.200Z,68.28
2022-09-11T23:19:00.415Z,67.95
2022-09-11T23:21:02.031Z,68.23
2022-09-11T23:23:04.005Z,68.33
2022-09-11T23:25:06.523Z,68.79
2022-09-11T23:27:08.200Z,68.69
2022-09-11T23:29:10.558Z,68.72
2022-09-11T23:31:20.964Z,68.78
2022-09-11T23:33:22.598Z,68.44
2022-09-11T23:35:24.212Z,68.70
2022-09-11T23:37:25.845Z,68.91
2022-09-11T23:39:27.474Z,68.78
2022-09-11T23:41:29.410Z,69.11
2022-09-11T23:43:31.125Z,69.07
2022-09-11T23:45:33.015Z,69.31
2022-09-11T23:47:34.638Z,69.12
2022-09-11T23:49:36.631Z,69.29
2022-09-11T23:51:39.042Z,69.79
2022-09-11T23:53:45.026Z,69.53
2022-09-11T23:55:48.927Z,69.48
2022-09-11T23:57:53.680Z,69.67
2022-09-11T23:59:55.318Z,69.55
