createdAt,value
2023-02-25T12:04:48.086Z,82.77
2023-02-25T12:19:58.934Z,90.10
2023-02-25T12:35:24.906Z,121.00
2023-02-25T12:50:35.632Z,43.97
2023-02-25T13:05:58.932Z,32.87
2023-02-25T13:21:22.998Z,37.00
2023-02-25T13:36:30.606Z,42.83
2023-02-25T13:51:57.229Z,31.03
2023-02-25T14:07:26.232Z,25.23
2023-02-25T14:22:40.302Z,33.57
2023-02-25T14:37:53.957Z,37.60
2023-02-25T14:53:21.361Z,37.37
2023-02-25T15:08:55.483Z,33.33
2023-02-25T15:23:57.928Z,32.87
2023-02-25T15:38:59.807Z,40.20
2023-02-25T15:54:02.282Z,36.23
2023-02-25T16:09:14.934Z,37.83
2023-02-25T16:24:18.493Z,35.23
2023-02-25T16:39:23.715Z,34.00
2023-02-25T16:54:31.525Z,27.20
2023-02-25T17:09:33.694Z,27.57
2023-02-25T17:24:35.477Z,26.13
2023-02-25T17:39:39.718Z,22.87
2023-02-25T17:54:47.665Z,22.87
2023-02-25T18:09:49.722Z,22.40
2023-02-25T18:24:54.657Z,24.17
2023-02-25T18:39:56.304Z,24.40
2023-02-25T18:54:57.943Z,22.87
2023-02-25T19:10:00.745Z,22.17
2023-02-25T19:25:02.376Z,15.60
2023-02-25T19:40:12.525Z,23.57
2023-02-25T19:55:14.837Z,22.03
2023-02-25T20:10:17.350Z,26.87
2023-02-25T20:25:19.373Z,20.23
2023-02-25T20:40:21.311Z,23.93
2023-02-25T20:55:23.623Z,21.23
2023-02-25T21:10:25.274Z,20.27
2023-02-25T21:25:27.102Z,19.53
2023-02-25T21:40:28.747Z,26.13
2023-02-25T21:55:30.565Z,18.70
2023-02-25T22:10:36.021Z,23.10
2023-02-25T22:25:37.655Z,22.87
2023-02-25T22:40:41.102Z,26.57
2023-02-25T22:55:43.240Z,21.50
2023-02-25T23:10:45.281Z,20.23
2023-02-25T23:25:54.762Z,22.43
2023-02-25T23:41:00.155Z,20.30
2023-02-25T23:56:07.867Z,21.43
