createdAt,value
2023-04-30T00:01:22.946Z,13.70
2023-04-30T00:03:49.849Z,13.70
2023-04-30T00:06:16.908Z,13.70
2023-04-30T00:08:43.813Z,13.60
2023-04-30T00:11:10.872Z,13.60
2023-04-30T00:13:37.714Z,13.70
2023-04-30T00:16:05.100Z,13.60
2023-04-30T00:18:32.016Z,13.60
2023-04-30T00:20:58.862Z,13.60
2023-04-30T00:23:25.793Z,13.60
2023-04-30T00:25:52.574Z,13.60
2023-04-30T00:28:19.388Z,13.60
2023-04-30T00:30:46.681Z,13.60
2023-04-30T00:33:13.593Z,13.50
2023-04-30T00:35:40.791Z,13.60
2023-04-30T00:38:07.623Z,13.50
2023-04-30T00:40:36.182Z,13.50
2023-04-30T00:43:03.196Z,13.50
2023-04-30T00:45:30.044Z,13.50
2023-04-30T00:47:56.911Z,13.50
2023-04-30T00:50:24.936Z,13.50
2023-04-30T00:52:51.884Z,13.50
2023-04-30T00:55:18.947Z,13.50
2023-04-30T00:57:46.786Z,13.40
2023-04-30T01:00:14.294Z,13.40
2023-04-30T01:05:08.971Z,13.40
2023-04-30T01:07:39.132Z,13.30
2023-04-30T01:10:07.354Z,13.30
2023-04-30T01:12:52.959Z,13.30
2023-04-30T01:15:29.315Z,13.30
2023-04-30T01:18:23.238Z,13.20
2023-04-30T01:20:54.917Z,13.20
2023-04-30T01:23:49.785Z,13.20
2023-04-30T01:26:26.100Z,13.20
2023-04-30T01:28:54.548Z,13.10
2023-04-30T01:31:24.171Z,13.10
2023-04-30T01:33:51.092Z,13.10
2023-04-30T01:37:01.158Z,13.10
2023-04-30T01:39:54.529Z,13.00
2023-04-30T01:42:23.404Z,13.00
2023-04-30T01:45:12.265Z,13.00
2023-04-30T01:48:05.487Z,12.90
2023-04-30T01:50:52.121Z,12.90
2023-04-30T01:53:23.820Z,12.90
2023-04-30T01:55:57.533Z,12.80
2023-04-30T01:58:25.989Z,12.80
2023-04-30T02:00:53.660Z,12.80
2023-04-30T02:03:20.585Z,12.70
2023-04-30T02:05:48.490Z,12.70
2023-04-30T02:08:15.349Z,12.60
2023-04-30T02:10:42.230Z,12.60
2023-04-30T02:13:09.129Z,12.60
2023-04-30T02:15:36.045Z,12.50
2023-04-30T02:18:02.933Z,12.40
2023-04-30T02:20:29.798Z,12.40
2023-04-30T02:22:56.642Z,12.40
2023-04-30T02:25:23.494Z,12.30
2023-04-30T02:27:51.476Z,12.30
2023-04-30T02:30:19.934Z,12.30
2023-04-30T02:32:47.014Z,12.20
2023-04-30T02:35:13.849Z,12.20
2023-04-30T02:37:40.854Z,12.20
2023-04-30T02:40:09.213Z,12.10
2023-04-30T02:42:36.021Z,12.10
2023-04-30T02:45:02.795Z,12.10
2023-04-30T02:47:29.631Z,12.10
2023-04-30T02:49:56.813Z,12.00
2023-04-30T02:52:23.863Z,12.00
2023-04-30T02:54:51.026Z,12.00
2023-04-30T02:57:17.943Z,11.90
2023-04-30T02:59:46.416Z,11.90
2023-04-30T03:02:14.040Z,11.90
2023-04-30T03:04:40.932Z,11.90
2023-04-30T03:07:07.920Z,11.90
2023-04-30T03:09:34.725Z,11.80
2023-04-30T03:12:02.815Z,11.80
2023-04-30T03:14:30.539Z,11.80
2023-04-30T03:16:57.373Z,11.80
2023-04-30T03:19:25.641Z,11.80
2023-04-30T03:21:52.770Z,11.70
2023-04-30T03:24:19.649Z,11.70
2023-04-30T03:26:47.419Z,11.70
2023-04-30T03:29:14.290Z,11.60
2023-04-30T03:31:41.117Z,11.60
2023-04-30T03:34:08.010Z,11.60
2023-04-30T03:36:35.273Z,11.60
2023-04-30T03:39:02.513Z,11.50
2023-04-30T03:41:29.360Z,11.50
2023-04-30T03:43:56.338Z,11.50
2023-04-30T03:46:23.286Z,11.40
2023-04-30T03:48:50.156Z,11.40
2023-04-30T03:51:21.881Z,11.30
2023-04-30T03:53:48.689Z,11.30
2023-04-30T03:56:15.732Z,11.30
2023-04-30T03:58:42.639Z,11.20
2023-04-30T04:01:09.527Z,11.10
2023-04-30T04:03:36.611Z,11.10
2023-04-30T04:06:03.658Z,11.10
2023-04-30T04:08:30.894Z,11.00
2023-04-30T04:10:57.764Z,11.00
2023-04-30T04:13:24.633Z,11.10
2023-04-30T04:15:51.481Z,11.00
2023-04-30T04:18:18.359Z,11.00
2023-04-30T04:20:45.165Z,11.00
2023-04-30T04:23:12.093Z,10.90
2023-04-30T04:25:39.530Z,10.90
2023-04-30T04:28:06.630Z,10.90
2023-04-30T04:30:34.082Z,10.90
2023-04-30T04:33:01.025Z,10.80
2023-04-30T04:35:28.140Z,10.80
2023-04-30T04:37:55.007Z,10.80
2023-04-30T04:40:21.994Z,10.80
2023-04-30T04:42:51.606Z,10.80
2023-04-30T04:45:19.537Z,10.80
2023-04-30T04:47:47.022Z,10.80
2023-04-30T04:50:14.453Z,10.70
2023-04-30T04:52:41.502Z,10.70
2023-04-30T04:55:08.846Z,10.70
2023-04-30T04:57:36.017Z,10.70
2023-04-30T05:00:02.910Z,10.70
2023-04-30T05:02:30.741Z,10.70
2023-04-30T05:04:58.018Z,10.70
2023-04-30T05:07:25.286Z,10.80
2023-04-30T05:09:52.188Z,10.80
2023-04-30T05:12:19.182Z,10.80
2023-04-30T05:14:46.179Z,10.80
2023-04-30T05:17:12.996Z,10.80
2023-04-30T05:19:39.786Z,10.90
2023-04-30T05:22:06.603Z,10.90
2023-04-30T05:24:34.339Z,10.90
2023-04-30T05:27:02.854Z,10.90
2023-04-30T05:29:29.746Z,11.00
2023-04-30T05:31:56.744Z,11.00
2023-04-30T05:34:24.656Z,11.00
2023-04-30T05:36:51.491Z,11.10
2023-04-30T05:39:18.283Z,11.10
2023-04-30T05:41:45.566Z,11.10
2023-04-30T05:44:12.435Z,11.10
2023-04-30T05:46:39.462Z,11.10
2023-04-30T05:49:06.233Z,11.10
2023-04-30T05:51:33.028Z,11.20
2023-04-30T05:54:00.562Z,11.20
2023-04-30T05:56:28.119Z,11.30
2023-04-30T05:59:00.363Z,11.40
2023-04-30T06:01:31.234Z,11.50
2023-04-30T06:04:00.673Z,11.60
2023-04-30T06:06:29.046Z,11.60
2023-04-30T06:08:59.624Z,11.70
2023-04-30T06:11:27.684Z,11.70
2023-04-30T06:13:54.610Z,11.70
2023-04-30T06:16:21.580Z,11.80
2023-04-30T06:18:48.801Z,11.90
2023-04-30T06:21:15.704Z,12.10
2023-04-30T06:23:42.534Z,12.30
2023-04-30T06:26:09.400Z,12.40
2023-04-30T06:28:36.225Z,12.60
2023-04-30T06:31:03.910Z,12.70
2023-04-30T06:33:31.111Z,13.00
2023-04-30T06:35:58.391Z,13.10
2023-04-30T06:38:27.735Z,13.30
2023-04-30T06:40:56.886Z,13.40
2023-04-30T06:43:24.817Z,13.60
2023-04-30T06:45:52.824Z,13.70
2023-04-30T06:48:19.651Z,13.80
2023-04-30T06:50:47.002Z,14.00
2023-04-30T06:53:16.858Z,14.10
2023-04-30T06:55:44.986Z,14.30
2023-04-30T06:58:13.436Z,14.50
2023-04-30T07:00:42.936Z,14.60
2023-04-30T07:03:09.896Z,14.70
2023-04-30T07:05:36.758Z,14.80
2023-04-30T07:08:04.876Z,15.00
2023-04-30T07:10:31.827Z,15.20
2023-04-30T07:12:59.464Z,15.40
2023-04-30T07:15:26.738Z,15.50
2023-04-30T07:17:55.360Z,15.60
2023-04-30T07:20:24.024Z,15.60
2023-04-30T07:22:50.877Z,15.60
2023-04-30T07:25:19.199Z,15.60
2023-04-30T07:27:46.536Z,15.70
2023-04-30T07:30:14.715Z,15.80
2023-04-30T07:32:44.562Z,15.90
2023-04-30T07:35:11.520Z,16.00
2023-04-30T07:37:40.483Z,16.20
2023-04-30T07:40:15.296Z,16.30
2023-04-30T07:42:47.673Z,16.40
2023-04-30T07:45:17.584Z,16.60
2023-04-30T07:47:44.672Z,16.80
2023-04-30T07:50:12.527Z,17.10
2023-04-30T07:52:39.614Z,17.30
2023-04-30T07:55:06.910Z,17.40
2023-04-30T07:57:33.702Z,17.50
2023-04-30T08:00:00.452Z,17.70
2023-04-30T08:02:27.766Z,17.70
2023-04-30T08:04:54.715Z,17.70
2023-04-30T08:07:21.885Z,18.10
2023-04-30T08:09:48.693Z,18.10
2023-04-30T08:12:17.144Z,18.20
2023-04-30T08:19:39.044Z,18.70
2023-04-30T08:22:06.265Z,19.20
2023-04-30T08:24:33.881Z,18.90
2023-04-30T08:27:04.137Z,19.00
2023-04-30T08:29:30.946Z,19.20
2023-04-30T08:34:28.537Z,19.50
2023-04-30T08:36:56.724Z,19.60
2023-04-30T08:39:23.624Z,19.70
2023-04-30T08:42:00.284Z,19.90
2023-04-30T08:44:27.921Z,20.00
2023-04-30T08:46:56.613Z,20.20
2023-04-30T08:49:24.800Z,20.40
2023-04-30T08:54:21.130Z,19.90
2023-04-30T08:56:48.659Z,20.60
2023-04-30T08:59:15.485Z,20.60
2023-04-30T09:01:42.711Z,20.60
2023-04-30T09:04:09.794Z,20.60
2023-04-30T09:06:36.775Z,20.70
2023-04-30T09:09:20.436Z,20.80
2023-04-30T09:11:48.792Z,20.90
2023-04-30T09:14:25.615Z,20.90
2023-04-30T09:16:52.905Z,20.90
2023-04-30T09:19:27.434Z,21.00
2023-04-30T09:22:03.416Z,21.10
2023-04-30T09:24:48.523Z,21.10
2023-04-30T09:27:20.225Z,21.20
2023-04-30T09:29:48.955Z,21.20
2023-04-30T09:32:15.846Z,21.20
2023-04-30T09:34:43.632Z,21.10
2023-04-30T09:37:11.726Z,21.00
2023-04-30T09:39:55.630Z,21.10
2023-04-30T09:42:22.901Z,21.20
2023-04-30T09:44:57.119Z,21.20
2023-04-30T09:47:24.028Z,21.30
2023-04-30T09:49:54.415Z,21.30
2023-04-30T09:52:21.722Z,21.40
2023-04-30T09:54:49.723Z,21.40
2023-04-30T09:57:23.881Z,21.40
2023-04-30T09:59:54.381Z,21.40
2023-04-30T10:02:23.610Z,21.20
2023-04-30T10:04:56.374Z,21.20
2023-04-30T10:07:29.536Z,21.10
2023-04-30T10:10:12.096Z,21.10
2023-04-30T10:13:01.922Z,21.20
2023-04-30T10:15:40.657Z,21.20
2023-04-30T10:18:31.799Z,21.40
2023-04-30T10:21:10.361Z,21.40
2023-04-30T10:23:39.684Z,21.30
2023-04-30T10:26:12.812Z,21.40
2023-04-30T10:28:41.087Z,21.50
2023-04-30T10:31:11.782Z,21.70
2023-04-30T10:34:17.031Z,21.60
2023-04-30T10:36:53.538Z,21.50
2023-04-30T10:39:27.672Z,21.50
2023-04-30T10:42:05.642Z,21.60
2023-04-30T10:44:35.316Z,21.60
2023-04-30T10:47:03.489Z,21.50
2023-04-30T10:49:30.717Z,21.60
2023-04-30T10:52:06.422Z,21.40
2023-04-30T10:54:37.838Z,21.50
2023-04-30T10:57:18.388Z,21.40
2023-04-30T11:00:07.340Z,21.50
2023-04-30T11:02:42.909Z,21.30
2023-04-30T11:05:11.993Z,21.40
2023-04-30T11:07:48.912Z,21.40
2023-04-30T11:10:16.780Z,21.50
2023-04-30T11:12:55.798Z,21.50
2023-04-30T11:15:29.048Z,21.50
2023-04-30T11:17:59.762Z,21.50
2023-04-30T11:20:27.034Z,21.60
2023-04-30T11:23:25.053Z,21.50
2023-04-30T11:26:01.306Z,21.40
2023-04-30T11:28:32.008Z,21.50
2023-04-30T11:31:00.080Z,21.50
2023-04-30T11:33:29.233Z,21.50
2023-04-30T11:35:57.783Z,21.50
2023-04-30T11:38:30.198Z,21.50
2023-04-30T11:40:58.238Z,21.20
2023-04-30T11:43:27.514Z,21.20
2023-04-30T11:46:18.141Z,21.20
2023-04-30T11:48:46.546Z,21.10
2023-04-30T11:51:24.948Z,21.20
2023-04-30T11:53:53.176Z,21.20
2023-04-30T11:56:21.572Z,21.20
2023-04-30T11:58:49.933Z,21.20
2023-04-30T12:01:18.147Z,21.30
2023-04-30T12:03:51.268Z,21.30
2023-04-30T12:06:28.908Z,21.40
2023-04-30T12:08:57.435Z,21.30
2023-04-30T12:11:26.611Z,21.20
2023-04-30T12:13:55.675Z,21.20
2023-04-30T12:16:25.144Z,21.20
2023-04-30T12:18:52.889Z,21.20
2023-04-30T12:21:21.307Z,21.20
2023-04-30T12:23:48.118Z,21.30
2023-04-30T12:26:15.086Z,21.20
2023-04-30T12:28:43.002Z,21.20
2023-04-30T12:31:10.149Z,21.40
2023-04-30T12:33:39.114Z,21.40
2023-04-30T12:36:11.357Z,21.50
2023-04-30T12:38:38.193Z,21.50
2023-04-30T12:41:05.340Z,21.30
2023-04-30T12:43:32.143Z,21.30
2023-04-30T12:46:01.323Z,21.20
2023-04-30T12:48:28.251Z,21.20
2023-04-30T12:50:59.107Z,21.30
2023-04-30T12:53:26.475Z,21.30
2023-04-30T12:56:10.312Z,21.20
2023-04-30T12:58:39.501Z,21.20
2023-04-30T13:01:10.960Z,21.20
2023-04-30T13:03:38.111Z,21.20
2023-04-30T13:06:07.078Z,21.30
2023-04-30T13:08:42.580Z,21.30
2023-04-30T13:11:17.189Z,21.20
2023-04-30T13:13:44.105Z,21.20
2023-04-30T13:16:11.008Z,21.30
2023-04-30T13:18:37.907Z,21.20
2023-04-30T13:21:04.718Z,21.10
2023-04-30T13:23:35.963Z,21.10
2023-04-30T13:26:08.339Z,21.10
2023-04-30T13:28:35.186Z,21.00
2023-04-30T13:31:02.887Z,21.10
2023-04-30T13:33:29.706Z,21.10
2023-04-30T13:35:56.528Z,21.10
2023-04-30T13:38:23.361Z,21.20
2023-04-30T13:40:50.580Z,21.10
2023-04-30T13:43:17.734Z,21.20
2023-04-30T13:45:44.697Z,21.10
2023-04-30T13:48:11.587Z,21.10
2023-04-30T13:50:38.404Z,21.10
2023-04-30T13:53:06.900Z,21.00
2023-04-30T13:55:33.811Z,21.00
2023-04-30T13:58:00.644Z,21.00
2023-04-30T14:00:28.611Z,21.00
2023-04-30T14:02:55.929Z,21.10
2023-04-30T14:05:22.953Z,21.10
2023-04-30T14:07:49.788Z,21.10
2023-04-30T14:10:16.731Z,21.10
2023-04-30T14:12:43.651Z,21.10
2023-04-30T14:15:10.818Z,21.10
2023-04-30T14:17:37.905Z,21.10
2023-04-30T14:20:05.213Z,21.10
2023-04-30T14:22:34.654Z,21.10
2023-04-30T14:25:01.634Z,21.00
2023-04-30T14:27:28.427Z,21.00
2023-04-30T14:29:55.464Z,21.00
2023-04-30T14:32:26.141Z,21.00
2023-04-30T14:34:53.532Z,21.00
2023-04-30T14:37:21.866Z,21.00
2023-04-30T14:39:50.848Z,20.90
2023-04-30T14:42:17.788Z,20.90
2023-04-30T14:44:44.611Z,20.90
2023-04-30T14:47:11.687Z,20.80
2023-04-30T14:49:40.173Z,20.90
2023-04-30T14:52:07.033Z,20.80
2023-04-30T14:54:34.131Z,20.70
2023-04-30T14:57:01.988Z,20.60
2023-04-30T14:59:29.346Z,20.60
2023-04-30T15:01:56.130Z,20.60
2023-04-30T15:04:22.956Z,20.60
2023-04-30T15:06:51.438Z,20.70
2023-04-30T15:09:18.820Z,20.70
2023-04-30T15:11:45.982Z,20.70
2023-04-30T15:14:13.872Z,20.70
2023-04-30T15:16:41.685Z,20.70
2023-04-30T15:19:09.980Z,20.70
2023-04-30T15:21:36.809Z,20.60
2023-04-30T15:24:03.678Z,20.70
2023-04-30T15:26:30.514Z,20.70
2023-04-30T15:28:57.323Z,20.70
2023-04-30T15:31:24.679Z,20.70
2023-04-30T15:33:51.760Z,20.70
2023-04-30T15:36:18.958Z,20.70
2023-04-30T15:38:45.818Z,20.60
2023-04-30T15:41:12.600Z,20.60
2023-04-30T15:43:39.372Z,20.50
2023-04-30T15:46:06.258Z,20.70
2023-04-30T15:48:34.736Z,20.60
2023-04-30T15:51:02.083Z,20.60
2023-04-30T15:53:29.925Z,20.60
2023-04-30T15:55:57.487Z,20.70
2023-04-30T15:58:24.437Z,20.60
2023-04-30T16:00:51.559Z,20.60
2023-04-30T16:03:19.051Z,20.60
2023-04-30T16:05:45.986Z,20.60
2023-04-30T16:08:14.324Z,20.60
2023-04-30T16:10:42.264Z,20.60
2023-04-30T16:13:09.101Z,20.60
2023-04-30T16:15:37.307Z,20.60
2023-04-30T16:18:05.512Z,20.60
2023-04-30T16:20:32.469Z,20.60
2023-04-30T16:22:59.579Z,20.60
2023-04-30T16:25:26.763Z,20.50
2023-04-30T16:27:55.115Z,20.50
2023-04-30T16:30:21.960Z,20.50
2023-04-30T16:32:50.108Z,20.50
2023-04-30T16:35:16.966Z,20.50
2023-04-30T16:37:45.274Z,20.50
2023-04-30T16:40:14.291Z,20.50
2023-04-30T16:42:43.379Z,20.50
2023-04-30T16:45:10.931Z,20.50
2023-04-30T16:47:37.802Z,20.50
2023-04-30T16:50:05.123Z,20.60
2023-04-30T16:52:33.371Z,20.50
2023-04-30T16:55:02.857Z,20.50
2023-04-30T16:57:30.975Z,20.50
2023-04-30T17:00:00.335Z,20.40
2023-04-30T17:02:27.341Z,20.40
2023-04-30T17:04:54.286Z,20.30
2023-04-30T17:07:23.777Z,20.40
2023-04-30T17:09:53.728Z,20.30
2023-04-30T17:12:21.641Z,20.40
2023-04-30T17:14:48.449Z,20.30
2023-04-30T17:17:17.586Z,20.30
2023-04-30T17:19:46.294Z,20.40
2023-04-30T17:22:13.304Z,20.30
2023-04-30T17:24:40.102Z,20.30
2023-04-30T17:27:09.192Z,20.20
2023-04-30T17:29:36.121Z,20.20
2023-04-30T17:32:03.024Z,20.20
2023-04-30T17:34:30.057Z,20.20
2023-04-30T17:36:57.551Z,20.20
2023-04-30T17:39:25.218Z,20.20
2023-04-30T17:41:52.102Z,20.10
2023-04-30T17:44:19.554Z,20.20
2023-04-30T17:46:47.063Z,20.10
2023-04-30T17:49:15.045Z,20.20
2023-04-30T17:51:44.839Z,20.10
2023-04-30T17:54:14.272Z,20.10
2023-04-30T17:56:41.122Z,20.10
2023-04-30T17:59:08.501Z,20.10
2023-04-30T18:01:42.805Z,20.20
2023-04-30T18:04:09.860Z,20.10
2023-04-30T18:06:36.775Z,20.10
2023-04-30T18:09:04.395Z,20.20
2023-04-30T18:11:34.094Z,20.10
2023-04-30T18:14:02.298Z,20.10
2023-04-30T18:16:29.247Z,20.10
2023-04-30T18:18:58.119Z,20.20
2023-04-30T18:21:25.241Z,20.10
2023-04-30T18:23:52.861Z,20.10
2023-04-30T18:26:23.024Z,20.10
2023-04-30T18:28:50.359Z,20.10
2023-04-30T18:31:17.187Z,20.10
2023-04-30T18:33:44.921Z,20.00
2023-04-30T18:36:12.825Z,20.00
2023-04-30T18:38:39.718Z,20.10
2023-04-30T18:41:08.455Z,20.00
2023-04-30T18:43:38.820Z,20.00
2023-04-30T18:46:07.836Z,19.90
2023-04-30T18:48:35.766Z,19.90
2023-04-30T18:51:03.014Z,19.90
2023-04-30T18:53:32.253Z,19.80
2023-04-30T18:55:59.130Z,19.80
2023-04-30T18:58:29.327Z,19.80
2023-04-30T19:01:00.209Z,19.60
2023-04-30T19:03:30.508Z,19.70
2023-04-30T19:05:58.008Z,19.70
2023-04-30T19:08:26.327Z,19.60
2023-04-30T19:10:54.106Z,19.60
2023-04-30T19:13:20.950Z,19.50
2023-04-30T19:15:49.219Z,19.60
2023-04-30T19:18:17.968Z,19.40
2023-04-30T19:20:58.348Z,19.30
2023-04-30T19:23:25.139Z,19.20
2023-04-30T19:25:51.992Z,19.10
2023-04-30T19:28:20.373Z,19.10
2023-04-30T19:30:47.621Z,19.00
2023-04-30T19:33:16.535Z,18.90
2023-04-30T19:35:43.602Z,18.90
2023-04-30T19:38:10.705Z,18.90
2023-04-30T19:40:37.534Z,18.90
2023-04-30T19:43:05.086Z,18.80
2023-04-30T19:45:31.959Z,18.80
2023-04-30T19:48:00.013Z,18.70
2023-04-30T19:50:27.195Z,18.70
2023-04-30T19:52:54.069Z,18.70
2023-04-30T19:55:20.970Z,18.60
2023-04-30T19:57:47.788Z,18.50
2023-04-30T20:00:18.665Z,18.50
2023-04-30T20:02:47.795Z,18.40
2023-04-30T20:05:15.919Z,18.30
2023-04-30T20:07:42.784Z,18.30
2023-04-30T20:10:10.558Z,18.10
2023-04-30T20:12:38.017Z,18.00
2023-04-30T20:15:07.033Z,17.90
2023-04-30T20:17:37.027Z,17.70
2023-04-30T20:20:04.489Z,17.70
2023-04-30T20:22:31.320Z,17.60
2023-04-30T20:24:59.214Z,17.60
2023-04-30T20:27:26.519Z,17.50
2023-04-30T20:29:54.499Z,17.50
2023-04-30T20:32:22.285Z,17.30
2023-04-30T20:34:49.170Z,17.30
2023-04-30T20:37:16.449Z,17.30
2023-04-30T20:39:43.756Z,17.20
2023-04-30T20:42:12.084Z,17.20
2023-04-30T20:44:38.907Z,17.20
2023-04-30T20:47:05.805Z,17.10
2023-04-30T20:49:35.523Z,17.10
2023-04-30T20:52:02.559Z,17.10
2023-04-30T20:54:31.769Z,17.10
2023-04-30T20:56:58.609Z,17.10
2023-04-30T20:59:25.446Z,17.10
2023-04-30T21:01:52.310Z,17.10
2023-04-30T21:04:20.230Z,17.10
2023-04-30T21:06:48.986Z,17.00
2023-04-30T21:09:15.949Z,17.00
2023-04-30T21:11:45.143Z,17.00
2023-04-30T21:14:12.683Z,17.00
2023-04-30T21:16:40.982Z,17.00
2023-04-30T21:19:09.115Z,17.00
2023-04-30T21:21:35.913Z,16.90
2023-04-30T21:24:05.721Z,16.90
2023-04-30T21:26:33.133Z,16.90
2023-04-30T21:29:02.447Z,16.80
2023-04-30T21:31:29.558Z,16.80
2023-04-30T21:33:56.691Z,16.80
2023-04-30T21:36:23.619Z,16.80
2023-04-30T21:38:50.417Z,16.80
2023-04-30T21:41:18.112Z,16.70
2023-04-30T21:43:45.030Z,16.80
2023-04-30T21:46:13.993Z,16.70
2023-04-30T21:48:41.675Z,16.70
2023-04-30T21:51:13.112Z,16.70
2023-04-30T21:53:39.986Z,16.70
2023-04-30T21:56:11.069Z,16.60
2023-04-30T21:58:38.785Z,16.60
2023-04-30T22:01:06.403Z,16.60
2023-04-30T22:03:34.276Z,16.60
2023-04-30T22:06:01.738Z,16.60
2023-04-30T22:08:29.243Z,16.60
2023-04-30T22:10:59.010Z,16.60
2023-04-30T22:13:28.332Z,16.60
2023-04-30T22:15:55.619Z,16.60
2023-04-30T22:18:23.774Z,16.50
2023-04-30T22:20:51.836Z,16.60
2023-04-30T22:23:21.386Z,16.50
2023-04-30T22:25:48.629Z,16.50
2023-04-30T22:28:19.420Z,16.50
2023-04-30T22:30:46.305Z,16.50
2023-04-30T22:33:14.438Z,16.50
2023-04-30T22:35:43.011Z,16.50
2023-04-30T22:38:11.945Z,16.50
2023-04-30T22:40:42.062Z,16.40
2023-04-30T22:43:10.275Z,16.40
2023-04-30T22:45:40.545Z,16.40
2023-04-30T22:48:10.090Z,16.50
2023-04-30T22:50:39.704Z,16.40
2023-04-30T22:53:06.876Z,16.50
2023-04-30T22:55:35.122Z,16.40
2023-04-30T22:58:01.989Z,16.40
2023-04-30T23:00:29.016Z,16.40
2023-04-30T23:02:55.930Z,16.40
2023-04-30T23:05:24.394Z,16.40
2023-04-30T23:07:51.346Z,16.40
2023-04-30T23:10:19.030Z,16.40
2023-04-30T23:12:45.843Z,16.40
2023-04-30T23:15:12.683Z,16.40
2023-04-30T23:17:41.017Z,16.40
2023-04-30T23:20:09.911Z,16.40
2023-04-30T23:22:36.899Z,16.40
2023-04-30T23:25:05.292Z,16.50
2023-04-30T23:27:32.133Z,16.30
2023-04-30T23:29:59.489Z,16.30
2023-04-30T23:32:27.241Z,16.30
2023-04-30T23:34:55.567Z,16.30
2023-04-30T23:37:22.686Z,16.30
2023-04-30T23:39:50.548Z,16.30
2023-04-30T23:42:17.396Z,16.30
2023-04-30T23:44:46.910Z,16.30
2023-04-30T23:47:14.668Z,16.30
2023-04-30T23:49:44.030Z,16.30
2023-04-30T23:52:13.122Z,16.30
2023-04-30T23:54:39.897Z,16.30
2023-04-30T23:57:07.845Z,16.20
2023-04-30T23:59:34.682Z,16.20
