createdAt,value
2022-10-03T00:01:59.361Z,0.00
2022-10-03T00:05:24.568Z,0.00
2022-10-03T00:08:51.872Z,0.00
2022-10-03T00:12:15.150Z,0.00
2022-10-03T00:15:16.005Z,0.00
2022-10-03T00:18:15.602Z,0.80
2022-10-03T00:21:28.215Z,0.00
2022-10-03T00:25:12.565Z,0.00
2022-10-03T00:28:24.758Z,0.00
2022-10-03T00:31:52.526Z,0.00
2022-10-03T00:35:07.133Z,0.40
2022-10-03T00:38:06.871Z,1.00
2022-10-03T00:41:31.039Z,0.00
2022-10-03T00:44:46.236Z,0.00
2022-10-03T00:48:03.905Z,0.20
2022-10-03T00:51:25.950Z,0.00
2022-10-03T00:54:29.280Z,0.00
2022-10-03T00:57:29.543Z,0.80
2022-10-03T01:00:28.567Z,0.00
2022-10-03T01:03:40.922Z,0.00
2022-10-03T01:06:53.444Z,0.00
2022-10-03T01:10:09.791Z,0.00
2022-10-03T01:13:32.670Z,0.00
2022-10-03T01:16:52.021Z,0.00
2022-10-03T01:19:55.969Z,0.00
2022-10-03T01:22:58.324Z,0.00
2022-10-03T01:26:19.937Z,0.00
2022-10-03T01:29:45.457Z,0.80
2022-10-03T01:32:53.183Z,0.00
2022-10-03T01:35:53.739Z,0.00
2022-10-03T01:38:53.858Z,0.40
2022-10-03T01:42:21.583Z,0.00
2022-10-03T01:45:30.876Z,0.60
2022-10-03T01:48:45.899Z,0.80
2022-10-03T01:51:51.560Z,0.00
2022-10-03T01:55:01.674Z,0.00
2022-10-03T01:58:05.357Z,0.00
2022-10-03T02:01:09.924Z,0.00
2022-10-03T02:04:14.635Z,0.00
2022-10-03T02:07:27.018Z,0.40
2022-10-03T02:10:31.723Z,0.00
2022-10-03T02:13:50.557Z,1.00
2022-10-03T02:17:10.875Z,0.00
2022-10-03T02:20:23.814Z,0.00
2022-10-03T02:23:33.247Z,1.00
2022-10-03T02:26:45.182Z,0.00
2022-10-03T02:29:52.405Z,0.00
2022-10-03T02:33:05.051Z,0.00
2022-10-03T02:36:26.085Z,0.00
2022-10-03T02:39:35.817Z,0.00
2022-10-03T02:42:51.770Z,0.00
2022-10-03T02:46:07.361Z,0.00
2022-10-03T02:49:25.777Z,0.00
2022-10-03T02:52:57.693Z,0.00
2022-10-03T02:55:54.909Z,0.00
2022-10-03T02:58:51.667Z,0.00
2022-10-03T03:02:13.815Z,0.00
2022-10-03T03:06:04.840Z,0.00
2022-10-03T03:09:17.372Z,0.60
2022-10-03T03:12:29.060Z,0.20
2022-10-03T03:15:47.903Z,1.00
2022-10-03T03:19:09.375Z,0.00
2022-10-03T03:22:16.440Z,0.80
2022-10-03T03:25:33.484Z,0.00
2022-10-03T03:28:54.864Z,0.00
2022-10-03T03:32:14.645Z,0.00
2022-10-03T03:35:39.419Z,0.00
2022-10-03T03:39:14.303Z,0.00
2022-10-03T03:42:44.914Z,0.40
2022-10-03T03:46:04.430Z,0.00
2022-10-03T03:49:13.727Z,0.00
2022-10-03T03:52:11.152Z,0.00
2022-10-03T03:55:17.033Z,0.00
2022-10-03T03:58:26.976Z,0.00
2022-10-03T04:01:43.457Z,0.00
2022-10-03T04:05:15.011Z,0.00
2022-10-03T04:08:38.076Z,0.00
2022-10-03T04:11:57.696Z,0.20
2022-10-03T04:15:07.435Z,0.00
2022-10-03T04:18:25.639Z,0.00
2022-10-03T04:21:41.071Z,0.00
2022-10-03T04:25:26.335Z,0.00
2022-10-03T04:28:40.706Z,0.00
2022-10-03T04:31:44.720Z,0.00
2022-10-03T04:35:00.627Z,0.00
2022-10-03T04:38:06.120Z,0.00
2022-10-03T04:41:05.449Z,0.00
2022-10-03T04:44:12.167Z,0.00
2022-10-03T04:47:17.225Z,0.00
2022-10-03T04:50:32.739Z,0.00
2022-10-03T04:53:57.939Z,0.00
2022-10-03T04:57:32.469Z,0.00
2022-10-03T05:00:46.715Z,0.00
2022-10-03T05:03:53.322Z,0.00
2022-10-03T05:07:02.590Z,0.00
2022-10-03T05:10:22.246Z,0.00
2022-10-03T05:13:42.485Z,0.00
2022-10-03T05:17:06.233Z,0.00
2022-10-03T05:20:13.223Z,0.00
2022-10-03T05:23:34.936Z,0.00
2022-10-03T05:26:50.137Z,0.00
2022-10-03T05:30:08.060Z,0.00
2022-10-03T05:33:42.898Z,0.00
2022-10-03T05:36:55.652Z,0.00
2022-10-03T05:39:54.128Z,0.60
2022-10-03T05:43:03.956Z,0.00
2022-10-03T05:46:10.123Z,0.60
2022-10-03T05:49:28.868Z,0.00
2022-10-03T05:52:41.526Z,0.00
2022-10-03T05:56:02.347Z,0.00
2022-10-03T05:59:23.232Z,1.00
2022-10-03T06:02:50.964Z,0.00
2022-10-03T06:06:02.145Z,0.80
2022-10-03T06:09:08.581Z,0.00
2022-10-03T06:12:10.152Z,0.00
2022-10-03T06:15:19.423Z,0.40
2022-10-03T06:18:51.396Z,0.80
2022-10-03T06:22:16.952Z,0.00
2022-10-03T06:25:26.052Z,0.00
2022-10-03T06:28:47.546Z,0.00
2022-10-03T06:31:49.316Z,0.00
2022-10-03T06:34:56.129Z,1.00
2022-10-03T06:38:11.737Z,0.20
2022-10-03T06:41:40.283Z,0.00
2022-10-03T06:45:09.799Z,0.00
2022-10-03T06:48:19.317Z,0.00
2022-10-03T06:51:51.596Z,0.00
2022-10-03T06:55:01.929Z,0.00
2022-10-03T06:58:24.246Z,1.00
2022-10-03T07:01:37.006Z,0.00
2022-10-03T07:05:05.558Z,1.00
2022-10-03T07:08:15.750Z,1.00
2022-10-03T07:11:20.571Z,1.00
2022-10-03T07:14:38.937Z,1.00
2022-10-03T07:17:54.343Z,0.80
2022-10-03T07:21:16.675Z,1.00
2022-10-03T07:24:49.051Z,0.00
2022-10-03T07:28:10.039Z,1.00
2022-10-03T07:31:07.047Z,2.00
2022-10-03T07:34:22.792Z,0.00
2022-10-03T07:38:06.694Z,0.00
2022-10-03T07:41:45.237Z,0.80
2022-10-03T07:45:09.587Z,0.00
2022-10-03T07:48:14.871Z,1.00
2022-10-03T07:51:33.824Z,0.00
2022-10-03T07:54:49.316Z,0.40
2022-10-03T07:58:20.410Z,0.00
2022-10-03T08:01:29.546Z,0.60
2022-10-03T08:05:28.139Z,0.00
2022-10-03T08:08:25.032Z,0.00
2022-10-03T08:11:31.725Z,0.00
2022-10-03T08:14:42.462Z,0.00
2022-10-03T08:17:57.749Z,0.00
2022-10-03T08:21:01.564Z,0.00
2022-10-03T08:24:29.088Z,1.00
2022-10-03T08:28:10.421Z,0.00
2022-10-03T08:31:21.284Z,0.00
2022-10-03T08:34:23.443Z,0.00
2022-10-03T08:38:06.279Z,0.00
2022-10-03T08:41:28.111Z,0.00
2022-10-03T08:44:31.092Z,0.00
2022-10-03T08:47:51.476Z,0.00
2022-10-03T08:51:04.934Z,0.00
2022-10-03T08:54:11.391Z,0.00
2022-10-03T08:57:33.016Z,0.00
2022-10-03T09:00:58.068Z,0.00
2022-10-03T09:04:26.224Z,0.00
2022-10-03T09:07:23.726Z,0.00
2022-10-03T09:10:58.075Z,0.00
2022-10-03T09:14:27.306Z,0.00
2022-10-03T09:17:49.362Z,0.00
2022-10-03T09:21:11.095Z,0.00
2022-10-03T09:24:45.820Z,0.00
2022-10-03T09:28:25.146Z,0.00
2022-10-03T09:31:58.816Z,0.00
2022-10-03T09:35:14.767Z,0.40
2022-10-03T09:38:23.229Z,0.00
2022-10-03T09:41:39.274Z,0.20
2022-10-03T09:44:39.567Z,0.00
2022-10-03T09:47:48.963Z,0.00
2022-10-03T09:51:09.312Z,0.00
2022-10-03T09:54:22.443Z,0.00
2022-10-03T09:57:39.136Z,0.20
2022-10-03T10:01:11.443Z,0.00
2022-10-03T10:04:53.813Z,0.00
2022-10-03T10:08:33.907Z,0.00
2022-10-03T10:11:52.099Z,0.20
2022-10-03T10:14:56.382Z,0.20
2022-10-03T10:18:08.531Z,0.00
2022-10-03T10:21:46.336Z,0.40
2022-10-03T10:25:09.367Z,0.00
2022-10-03T10:28:15.670Z,4.80
2022-10-03T10:31:50.216Z,1.00
2022-10-03T10:35:31.759Z,2.40
2022-10-03T10:38:50.295Z,8.75
2022-10-03T10:42:00.789Z,9.25
2022-10-03T10:45:17.016Z,24.50
2022-10-03T10:48:39.220Z,19.25
2022-10-03T10:52:11.403Z,16.25
2022-10-03T10:55:14.524Z,20.00
2022-10-03T10:58:23.433Z,31.25
2022-10-03T11:01:40.851Z,29.75
2022-10-03T11:05:07.141Z,21.50
2022-10-03T11:08:49.959Z,33.50
2022-10-03T11:11:59.652Z,35.00
2022-10-03T11:15:15.201Z,37.50
2022-10-03T11:18:49.656Z,34.50
2022-10-03T11:22:04.544Z,39.00
2022-10-03T11:25:29.517Z,35.25
2022-10-03T11:28:44.982Z,40.00
2022-10-03T11:32:16.103Z,39.50
2022-10-03T11:35:58.369Z,39.25
2022-10-03T11:39:05.879Z,36.50
2022-10-03T11:42:13.682Z,35.75
2022-10-03T11:45:36.464Z,38.50
2022-10-03T11:49:02.305Z,39.50
2022-10-03T11:52:09.108Z,39.25
2022-10-03T11:55:17.647Z,36.00
2022-10-03T11:58:52.608Z,38.25
2022-10-03T12:02:00.671Z,38.00
2022-10-03T12:05:07.765Z,33.75
2022-10-03T12:08:32.229Z,38.75
2022-10-03T12:11:34.379Z,34.50
2022-10-03T12:14:44.943Z,36.00
2022-10-03T12:17:46.664Z,38.33
2022-10-03T12:21:01.180Z,38.00
2022-10-03T12:24:23.735Z,40.25
2022-10-03T12:27:26.516Z,38.50
2022-10-03T12:30:23.479Z,38.75
2022-10-03T12:33:48.002Z,38.50
2022-10-03T12:36:55.713Z,37.50
2022-10-03T12:40:06.624Z,40.50
2022-10-03T12:43:14.486Z,39.33
2022-10-03T12:46:39.253Z,40.00
2022-10-03T12:49:54.932Z,38.50
2022-10-03T12:53:07.749Z,39.25
2022-10-03T12:56:13.335Z,38.00
2022-10-03T12:59:44.913Z,40.00
2022-10-03T13:02:43.422Z,39.00
2022-10-03T13:05:58.247Z,36.25
2022-10-03T13:09:14.296Z,39.25
2022-10-03T13:12:40.258Z,38.33
2022-10-03T13:15:49.332Z,40.25
2022-10-03T13:18:50.870Z,35.25
2022-10-03T13:22:21.734Z,37.50
2022-10-03T13:25:21.924Z,37.75
2022-10-03T13:28:56.277Z,35.00
2022-10-03T13:32:05.463Z,39.25
2022-10-03T13:35:24.135Z,37.75
2022-10-03T13:39:01.140Z,38.00
2022-10-03T13:42:16.875Z,41.33
2022-10-03T13:45:15.334Z,36.00
2022-10-03T13:48:20.962Z,39.25
2022-10-03T13:51:47.607Z,40.00
2022-10-03T13:55:13.211Z,37.00
2022-10-03T13:58:16.360Z,36.75
2022-10-03T14:01:24.302Z,38.33
2022-10-03T14:04:47.997Z,39.25
2022-10-03T14:08:03.671Z,38.25
2022-10-03T14:11:00.455Z,38.00
2022-10-03T14:14:01.503Z,35.25
2022-10-03T14:17:04.864Z,39.25
2022-10-03T14:20:19.979Z,40.00
2022-10-03T14:23:32.883Z,31.25
2022-10-03T14:26:53.181Z,37.00
2022-10-03T14:30:16.941Z,37.50
2022-10-03T14:33:17.776Z,37.50
2022-10-03T14:36:40.018Z,39.33
2022-10-03T14:40:28.333Z,38.75
2022-10-03T14:43:38.254Z,40.33
2022-10-03T14:46:39.112Z,39.50
2022-10-03T14:49:57.969Z,38.00
2022-10-03T14:53:06.447Z,37.50
2022-10-03T14:56:09.871Z,35.25
2022-10-03T14:59:29.564Z,37.00
2022-10-03T15:02:38.666Z,37.00
2022-10-03T15:05:36.307Z,34.25
2022-10-03T15:08:57.154Z,36.50
2022-10-03T15:12:03.102Z,36.50
2022-10-03T15:15:03.550Z,33.50
2022-10-03T15:18:03.062Z,29.25
2022-10-03T15:21:00.760Z,36.00
2022-10-03T15:24:05.218Z,35.25
2022-10-03T15:27:08.336Z,22.75
2022-10-03T15:30:06.318Z,23.50
2022-10-03T15:33:24.023Z,27.75
2022-10-03T15:36:23.475Z,25.75
2022-10-03T15:39:24.492Z,25.00
2022-10-03T15:42:23.368Z,30.25
2022-10-03T15:45:26.219Z,29.25
2022-10-03T15:48:25.228Z,31.50
2022-10-03T15:51:24.601Z,26.75
2022-10-03T15:54:23.590Z,17.00
2022-10-03T15:57:29.370Z,19.33
2022-10-03T16:00:29.012Z,31.75
2022-10-03T16:03:47.647Z,9.67
2022-10-03T16:07:07.811Z,14.33
2022-10-03T16:10:34.618Z,21.00
2022-10-03T16:13:49.055Z,15.67
2022-10-03T16:16:48.816Z,10.00
2022-10-03T16:19:53.733Z,17.50
2022-10-03T16:23:09.097Z,18.67
2022-10-03T16:26:22.633Z,12.50
2022-10-03T16:29:25.019Z,4.75
2022-10-03T16:32:23.903Z,16.67
2022-10-03T16:35:41.597Z,9.75
2022-10-03T16:38:59.823Z,18.75
2022-10-03T16:41:56.872Z,10.75
2022-10-03T16:44:55.575Z,14.33
2022-10-03T16:48:13.759Z,22.25
2022-10-03T16:51:37.900Z,26.25
2022-10-03T16:54:36.418Z,4.25
2022-10-03T16:57:42.218Z,16.33
2022-10-03T17:01:28.309Z,19.75
2022-10-03T17:04:39.712Z,16.50
2022-10-03T17:07:47.896Z,10.25
2022-10-03T17:10:44.959Z,10.00
2022-10-03T17:13:43.984Z,23.33
2022-10-03T17:16:47.731Z,23.75
2022-10-03T17:19:46.143Z,24.25
2022-10-03T17:22:45.403Z,23.50
2022-10-03T17:25:49.504Z,24.50
2022-10-03T17:28:54.638Z,22.75
2022-10-03T17:32:22.064Z,12.25
2022-10-03T17:35:39.759Z,23.50
2022-10-03T17:39:14.477Z,24.25
2022-10-03T17:42:28.475Z,25.00
2022-10-03T17:45:34.932Z,13.67
2022-10-03T17:48:40.088Z,14.00
2022-10-03T17:51:44.734Z,23.25
2022-10-03T17:54:41.735Z,17.67
2022-10-03T17:57:57.921Z,6.75
2022-10-03T18:01:10.277Z,10.67
2022-10-03T18:04:21.689Z,10.00
2022-10-03T18:07:19.514Z,12.00
2022-10-03T18:10:25.347Z,10.00
2022-10-03T18:13:24.351Z,9.00
2022-10-03T18:16:38.940Z,8.33
2022-10-03T18:19:47.464Z,12.00
2022-10-03T18:22:48.310Z,8.67
2022-10-03T18:26:18.706Z,12.00
2022-10-03T18:29:33.400Z,9.75
2022-10-03T18:32:32.697Z,11.67
2022-10-03T18:35:30.411Z,5.75
2022-10-03T18:38:28.597Z,8.00
2022-10-03T18:41:26.037Z,10.67
2022-10-03T18:44:22.825Z,10.67
2022-10-03T18:47:27.210Z,3.33
2022-10-03T18:50:31.895Z,10.00
2022-10-03T18:53:37.506Z,12.33
2022-10-03T18:56:35.128Z,10.25
2022-10-03T18:59:47.774Z,4.33
2022-10-03T19:02:51.835Z,5.00
2022-10-03T19:05:55.822Z,5.00
2022-10-03T19:08:56.645Z,6.75
2022-10-03T19:12:18.488Z,6.00
2022-10-03T19:15:34.504Z,1.20
2022-10-03T19:18:41.743Z,3.20
2022-10-03T19:21:40.234Z,1.50
2022-10-03T19:24:57.418Z,5.00
2022-10-03T19:28:01.920Z,6.50
2022-10-03T19:31:26.774Z,1.00
2022-10-03T19:34:39.483Z,4.00
2022-10-03T19:37:45.255Z,1.50
2022-10-03T19:40:55.247Z,1.00
2022-10-03T19:43:53.326Z,0.00
2022-10-03T19:47:01.990Z,0.25
2022-10-03T19:50:14.359Z,1.00
2022-10-03T19:53:15.152Z,0.20
2022-10-03T19:56:15.574Z,1.80
2022-10-03T19:59:15.345Z,0.00
2022-10-03T20:02:12.998Z,0.80
2022-10-03T20:05:20.183Z,0.00
2022-10-03T20:08:31.832Z,0.00
2022-10-03T20:11:41.178Z,0.00
2022-10-03T20:14:41.705Z,0.00
2022-10-03T20:17:41.024Z,0.00
2022-10-03T20:20:38.467Z,0.00
2022-10-03T20:23:36.073Z,1.00
2022-10-03T20:26:38.712Z,0.00
2022-10-03T20:29:43.529Z,1.00
2022-10-03T20:32:43.979Z,0.40
2022-10-03T20:35:52.305Z,0.00
2022-10-03T20:39:02.241Z,0.00
2022-10-03T20:42:07.455Z,0.00
2022-10-03T20:45:25.237Z,0.00
2022-10-03T20:48:23.532Z,1.60
2022-10-03T20:51:22.580Z,0.00
2022-10-03T20:54:24.296Z,0.00
2022-10-03T20:57:23.086Z,0.40
2022-10-03T21:00:22.371Z,0.00
2022-10-03T21:03:26.608Z,0.80
2022-10-03T21:06:28.866Z,0.80
2022-10-03T21:09:53.632Z,0.80
2022-10-03T21:13:02.414Z,0.60
2022-10-03T21:16:01.265Z,0.20
2022-10-03T21:19:03.917Z,1.00
2022-10-03T21:22:05.383Z,0.00
2022-10-03T21:25:05.205Z,0.00
2022-10-03T21:28:05.521Z,0.80
2022-10-03T21:31:21.847Z,0.00
2022-10-03T21:34:57.299Z,0.80
2022-10-03T21:38:27.006Z,3.00
2022-10-03T21:42:03.272Z,1.00
2022-10-03T21:45:29.062Z,1.40
2022-10-03T21:48:25.729Z,3.00
2022-10-03T21:51:29.158Z,0.40
2022-10-03T21:54:41.143Z,1.80
2022-10-03T21:57:59.544Z,1.60
2022-10-03T22:01:03.667Z,3.00
2022-10-03T22:04:15.383Z,2.00
2022-10-03T22:07:15.415Z,1.80
2022-10-03T22:10:21.871Z,2.00
2022-10-03T22:13:19.254Z,1.00
2022-10-03T22:16:16.023Z,1.80
2022-10-03T22:19:16.591Z,2.00
2022-10-03T22:22:23.524Z,1.20
2022-10-03T22:25:45.414Z,2.00
2022-10-03T22:28:57.901Z,1.20
2022-10-03T22:32:18.338Z,2.00
2022-10-03T22:35:34.296Z,2.40
2022-10-03T22:38:33.249Z,1.00
2022-10-03T22:41:30.019Z,1.20
2022-10-03T22:44:28.722Z,2.00
2022-10-03T22:47:28.932Z,1.20
2022-10-03T22:50:30.620Z,2.60
2022-10-03T22:53:31.098Z,2.00
2022-10-03T22:56:54.950Z,0.60
2022-10-03T23:00:10.920Z,0.40
2022-10-03T23:03:16.931Z,2.00
2022-10-03T23:06:27.230Z,3.00
2022-10-03T23:09:28.665Z,2.00
2022-10-03T23:12:28.156Z,2.00
2022-10-03T23:15:24.773Z,4.00
2022-10-03T23:18:37.882Z,1.00
2022-10-03T23:21:40.593Z,2.00
2022-10-03T23:24:41.357Z,3.00
2022-10-03T23:27:53.351Z,3.00
2022-10-03T23:30:53.437Z,3.00
2022-10-03T23:33:50.883Z,2.60
2022-10-03T23:36:59.490Z,2.00
2022-10-03T23:40:00.272Z,4.00
2022-10-03T23:43:23.227Z,3.00
2022-10-03T23:46:20.652Z,4.00
2022-10-03T23:49:18.428Z,3.00
2022-10-03T23:52:44.836Z,3.20
2022-10-03T23:55:42.086Z,3.20
2022-10-03T23:58:39.191Z,2.60
