createdAt,value
2018-08-12T00:00:23.274Z,90.80
2018-08-12T00:02:50.807Z,91.30
2018-08-12T00:05:18.317Z,91.50
2018-08-12T00:07:45.776Z,91.80
2018-08-12T00:10:13.328Z,92.50
2018-08-12T00:12:41.201Z,92.50
2018-08-12T00:15:09.912Z,92.70
2018-08-12T00:17:37.413Z,93.10
2018-08-12T00:20:05.051Z,93.00
2018-08-12T00:22:32.548Z,93.40
2018-08-12T00:25:00.170Z,93.30
2018-08-12T00:27:27.630Z,93.50
2018-08-12T00:29:55.074Z,93.80
2018-08-12T00:32:22.525Z,94.30
2018-08-12T00:34:49.968Z,94.40
2018-08-12T00:37:17.426Z,94.40
2018-08-12T00:39:44.858Z,94.70
2018-08-12T00:42:12.293Z,94.90
2018-08-12T00:44:39.733Z,95.00
2018-08-12T00:47:07.172Z,94.60
2018-08-12T00:49:34.622Z,94.70
2018-08-12T00:52:02.273Z,95.20
2018-08-12T00:54:29.714Z,95.50
2018-08-12T00:56:57.169Z,95.90
2018-08-12T00:59:24.604Z,96.70
2018-08-12T01:01:52.183Z,97.20
2018-08-12T01:04:19.634Z,97.60
2018-08-12T01:06:47.079Z,98.10
2018-08-12T01:09:14.517Z,98.20
2018-08-12T01:11:42.045Z,98.10
2018-08-12T01:14:09.733Z,98.30
2018-08-12T01:16:37.225Z,98.40
2018-08-12T01:19:04.886Z,98.20
2018-08-12T01:21:32.357Z,99.10
2018-08-12T01:23:59.802Z,99.00
2018-08-12T01:26:27.313Z,98.60
2018-08-12T01:28:54.741Z,98.60
2018-08-12T01:31:22.305Z,98.40
2018-08-12T01:33:49.760Z,98.30
2018-08-12T01:36:17.210Z,98.80
2018-08-12T01:38:44.689Z,98.70
2018-08-12T01:41:12.138Z,99.40
2018-08-12T01:43:39.566Z,99.70
2018-08-12T01:46:07.009Z,99.50
2018-08-12T01:48:34.458Z,99.70
2018-08-12T01:51:02.052Z,99.90
2018-08-12T01:53:29.512Z,99.90
2018-08-12T01:55:56.970Z,99.90
2018-08-12T01:58:24.417Z,99.90
2018-08-12T02:00:51.849Z,99.90
2018-08-12T02:03:19.298Z,99.90
2018-08-12T02:05:46.733Z,99.90
2018-08-12T02:08:14.189Z,99.90
2018-08-12T02:10:41.629Z,99.90
2018-08-12T02:13:22.695Z,99.90
2018-08-12T02:15:50.138Z,99.90
2018-08-12T02:18:17.587Z,99.90
2018-08-12T02:20:45.032Z,99.90
2018-08-12T02:23:12.481Z,99.90
2018-08-12T02:25:39.914Z,99.90
2018-08-12T02:28:20.142Z,99.90
2018-08-12T02:30:47.599Z,99.90
2018-08-12T02:33:15.056Z,99.90
2018-08-12T02:35:42.491Z,99.90
2018-08-12T02:38:09.980Z,99.90
2018-08-12T02:40:37.405Z,99.90
2018-08-12T02:43:04.887Z,99.90
2018-08-12T02:45:32.324Z,99.90
2018-08-12T02:47:59.765Z,99.90
2018-08-12T02:50:27.213Z,99.90
2018-08-12T02:52:54.653Z,99.90
2018-08-12T02:55:22.103Z,99.90
2018-08-12T02:57:49.550Z,99.90
2018-08-12T03:00:17.058Z,99.90
2018-08-12T03:02:44.500Z,99.90
2018-08-12T03:05:11.945Z,99.90
2018-08-12T03:07:39.393Z,99.90
2018-08-12T03:10:07.330Z,99.90
2018-08-12T03:12:34.786Z,99.90
2018-08-12T03:15:02.403Z,99.90
2018-08-12T03:17:29.839Z,99.90
2018-08-12T03:19:57.282Z,99.90
2018-08-12T03:22:24.744Z,99.90
2018-08-12T03:24:52.170Z,99.90
2018-08-12T03:27:19.614Z,99.90
2018-08-12T03:29:47.070Z,99.90
2018-08-12T03:32:14.527Z,99.90
2018-08-12T03:34:41.957Z,99.90
2018-08-12T03:37:09.425Z,99.90
2018-08-12T03:39:36.857Z,99.90
2018-08-12T03:42:04.329Z,99.90
2018-08-12T03:44:31.785Z,99.90
2018-08-12T03:46:59.237Z,99.90
2018-08-12T03:49:26.826Z,99.90
2018-08-12T03:51:54.305Z,99.90
2018-08-12T03:54:21.774Z,99.90
2018-08-12T03:56:49.218Z,99.90
2018-08-12T03:59:16.787Z,99.90
2018-08-12T04:01:44.711Z,99.90
2018-08-12T04:04:12.161Z,99.90
2018-08-12T04:06:39.601Z,99.90
2018-08-12T04:09:07.806Z,99.90
2018-08-12T04:11:35.389Z,99.90
2018-08-12T04:14:02.991Z,99.90
2018-08-12T04:16:30.453Z,99.90
2018-08-12T04:18:57.922Z,99.90
2018-08-12T04:21:25.424Z,99.90
2018-08-12T04:23:52.884Z,99.90
2018-08-12T04:26:20.330Z,99.90
2018-08-12T04:28:47.787Z,99.90
2018-08-12T04:31:15.231Z,99.90
2018-08-12T04:33:42.806Z,99.90
2018-08-12T04:36:10.251Z,99.90
2018-08-12T04:38:38.865Z,99.90
2018-08-12T04:41:06.315Z,99.90
2018-08-12T04:43:33.821Z,99.90
2018-08-12T04:46:01.373Z,99.90
2018-08-12T04:48:28.803Z,99.90
2018-08-12T04:50:56.233Z,99.90
2018-08-12T04:53:23.695Z,99.90
2018-08-12T04:55:51.254Z,99.90
2018-08-12T04:58:20.890Z,99.90
2018-08-12T05:00:48.409Z,99.90
2018-08-12T05:03:15.963Z,99.90
2018-08-12T05:05:43.422Z,99.90
2018-08-12T05:08:10.901Z,99.90
2018-08-12T05:10:38.354Z,99.90
2018-08-12T05:13:05.809Z,99.90
2018-08-12T05:15:33.253Z,99.90
2018-08-12T05:18:00.793Z,99.90
2018-08-12T05:20:28.230Z,99.90
2018-08-12T05:22:55.754Z,99.90
2018-08-12T05:25:23.202Z,99.90
2018-08-12T05:27:50.755Z,99.90
2018-08-12T05:30:18.206Z,99.90
2018-08-12T05:32:45.778Z,99.90
2018-08-12T05:35:13.503Z,99.90
2018-08-12T05:37:41.163Z,99.90
2018-08-12T05:40:09.533Z,99.90
2018-08-12T05:42:37.113Z,99.90
2018-08-12T05:45:05.359Z,99.90
2018-08-12T05:47:32.820Z,99.90
2018-08-12T05:50:00.339Z,99.90
2018-08-12T05:52:28.015Z,99.90
2018-08-12T05:54:55.586Z,99.90
2018-08-12T05:57:23.122Z,99.90
2018-08-12T05:59:50.834Z,99.90
2018-08-12T06:02:34.088Z,99.90
2018-08-12T06:05:06.838Z,99.90
2018-08-12T06:07:37.055Z,99.90
2018-08-12T06:10:05.096Z,99.70
2018-08-12T06:12:33.046Z,99.80
2018-08-12T06:15:00.725Z,99.00
2018-08-12T06:17:28.345Z,99.10
2018-08-12T06:19:55.768Z,98.60
2018-08-12T06:22:23.429Z,97.80
2018-08-12T06:24:50.872Z,98.10
2018-08-12T06:27:18.314Z,97.50
2018-08-12T06:29:47.855Z,97.40
2018-08-12T06:32:15.477Z,96.90
2018-08-12T06:34:49.835Z,96.60
2018-08-12T06:37:17.287Z,96.60
2018-08-12T06:39:44.890Z,96.00
2018-08-12T06:42:12.657Z,95.40
2018-08-12T06:44:40.134Z,95.40
2018-08-12T06:47:07.816Z,94.50
2018-08-12T06:49:35.461Z,93.50
2018-08-12T06:52:03.243Z,93.80
2018-08-12T06:54:30.943Z,93.20
2018-08-12T06:56:58.394Z,92.90
2018-08-12T06:59:25.843Z,92.50
2018-08-12T07:01:53.478Z,92.10
2018-08-12T07:04:20.929Z,91.10
2018-08-12T07:06:48.434Z,91.00
2018-08-12T07:09:15.918Z,90.00
2018-08-12T07:11:43.394Z,89.30
2018-08-12T07:14:10.983Z,88.10
2018-08-12T07:16:38.428Z,88.20
2018-08-12T07:20:10.058Z,86.50
2018-08-12T07:22:37.784Z,85.10
2018-08-12T07:25:05.585Z,85.20
2018-08-12T07:27:33.027Z,83.40
2018-08-12T07:30:00.517Z,80.50
2018-08-12T07:32:28.007Z,81.00
2018-08-12T07:34:55.449Z,78.80
2018-08-12T07:37:23.086Z,78.00
2018-08-12T07:39:50.582Z,76.60
2018-08-12T07:42:18.057Z,76.10
2018-08-12T07:44:45.746Z,76.50
2018-08-12T07:47:13.240Z,74.50
2018-08-12T07:49:40.702Z,70.10
2018-08-12T07:52:08.361Z,68.50
2018-08-12T07:54:35.814Z,68.00
2018-08-12T07:57:03.469Z,66.00
2018-08-12T07:59:31.054Z,67.30
2018-08-12T08:01:58.713Z,68.30
2018-08-12T08:04:26.166Z,65.60
2018-08-12T08:06:53.613Z,66.00
2018-08-12T08:09:21.070Z,68.70
2018-08-12T08:11:48.551Z,63.10
2018-08-12T08:14:16.006Z,61.50
2018-08-12T08:16:43.649Z,61.80
2018-08-12T08:19:11.106Z,61.90
2018-08-12T08:21:38.670Z,62.90
2018-08-12T08:24:06.361Z,61.50
2018-08-12T08:26:34.005Z,59.00
2018-08-12T08:29:01.443Z,58.80
2018-08-12T08:31:29.065Z,56.70
2018-08-12T08:33:56.458Z,56.70
2018-08-12T08:36:23.909Z,56.70
2018-08-12T08:38:51.483Z,58.70
2018-08-12T08:41:19.061Z,56.70
2018-08-12T08:43:46.509Z,58.50
2018-08-12T08:46:14.014Z,54.00
2018-08-12T08:48:41.463Z,55.90
2018-08-12T08:51:08.910Z,53.40
2018-08-12T08:53:36.373Z,53.20
2018-08-12T08:56:03.893Z,53.20
2018-08-12T08:58:31.298Z,56.10
2018-08-12T09:00:58.754Z,56.60
2018-08-12T09:03:26.205Z,52.00
2018-08-12T09:05:53.707Z,50.90
2018-08-12T09:08:21.423Z,49.30
2018-08-12T09:10:48.937Z,48.70
2018-08-12T09:13:16.493Z,51.00
2018-08-12T09:15:44.077Z,50.40
2018-08-12T09:18:11.557Z,50.60
2018-08-12T09:20:39.185Z,57.20
2018-08-12T09:23:06.672Z,49.50
2018-08-12T09:25:34.169Z,50.40
2018-08-12T09:28:01.642Z,50.10
2018-08-12T09:30:29.097Z,49.70
2018-08-12T09:32:56.558Z,47.00
2018-08-12T09:35:24.130Z,54.70
2018-08-12T09:37:51.603Z,48.00
2018-08-12T09:40:19.422Z,51.50
2018-08-12T09:42:47.665Z,55.40
2018-08-12T09:45:16.692Z,46.80
2018-08-12T09:47:44.144Z,48.70
2018-08-12T09:50:12.341Z,45.40
2018-08-12T09:52:40.057Z,47.10
2018-08-12T09:55:08.141Z,47.70
2018-08-12T09:57:36.074Z,46.70
2018-08-12T10:00:04.999Z,52.80
2018-08-12T10:02:32.445Z,51.50
2018-08-12T10:04:59.968Z,48.60
2018-08-12T10:07:30.951Z,45.00
2018-08-12T10:09:58.514Z,46.50
2018-08-12T10:12:26.114Z,55.10
2018-08-12T10:14:53.573Z,44.70
2018-08-12T10:17:21.045Z,44.20
2018-08-12T10:19:48.598Z,47.00
2018-08-12T10:22:16.057Z,52.70
2018-08-12T10:24:43.635Z,48.00
2018-08-12T10:27:11.112Z,49.70
2018-08-12T10:29:38.774Z,46.70
2018-08-12T10:32:06.289Z,46.10
2018-08-12T10:34:33.849Z,45.30
2018-08-12T10:37:01.414Z,48.20
2018-08-12T10:39:28.863Z,43.30
2018-08-12T10:41:56.320Z,43.80
2018-08-12T10:44:23.816Z,44.10
2018-08-12T10:46:51.249Z,50.50
2018-08-12T10:49:18.746Z,47.10
2018-08-12T10:51:46.198Z,50.40
2018-08-12T10:54:13.684Z,44.10
2018-08-12T10:56:41.166Z,44.40
2018-08-12T10:59:09.202Z,47.30
2018-08-12T11:01:37.009Z,44.60
2018-08-12T11:04:04.470Z,41.90
2018-08-12T11:06:31.923Z,43.20
2018-08-12T11:08:59.386Z,45.80
2018-08-12T11:11:27.003Z,45.00
2018-08-12T11:13:54.491Z,44.60
2018-08-12T11:16:21.949Z,41.60
2018-08-12T11:18:49.398Z,48.70
2018-08-12T11:21:16.861Z,45.30
2018-08-12T11:23:44.429Z,47.50
2018-08-12T11:26:12.001Z,44.60
2018-08-12T11:28:39.521Z,44.60
2018-08-12T11:31:07.033Z,51.30
2018-08-12T11:33:34.485Z,50.50
2018-08-12T11:36:01.963Z,47.20
2018-08-12T11:38:29.473Z,42.90
2018-08-12T11:40:56.927Z,43.80
2018-08-12T11:43:24.366Z,43.50
2018-08-12T11:45:51.834Z,43.50
2018-08-12T11:48:19.288Z,45.10
2018-08-12T11:50:46.771Z,45.20
2018-08-12T11:53:14.217Z,43.40
2018-08-12T11:55:41.663Z,47.00
2018-08-12T11:58:09.233Z,43.80
2018-08-12T12:00:36.681Z,47.00
2018-08-12T12:03:04.178Z,43.60
2018-08-12T12:05:31.687Z,44.50
2018-08-12T12:07:59.144Z,45.90
2018-08-12T12:10:26.629Z,44.20
2018-08-12T12:12:54.228Z,45.80
2018-08-12T12:15:21.674Z,45.40
2018-08-12T12:17:49.371Z,43.50
2018-08-12T12:20:17.638Z,45.20
2018-08-12T12:22:45.736Z,45.20
2018-08-12T12:25:14.393Z,48.90
2018-08-12T12:27:41.849Z,45.30
2018-08-12T12:30:10.295Z,45.30
2018-08-12T12:32:37.749Z,44.70
2018-08-12T12:35:06.060Z,44.00
2018-08-12T12:37:33.486Z,44.80
2018-08-12T12:40:00.964Z,46.90
2018-08-12T12:42:28.409Z,45.60
2018-08-12T12:44:55.862Z,47.10
2018-08-12T12:47:23.357Z,44.50
2018-08-12T12:49:50.782Z,45.00
2018-08-12T12:52:18.235Z,46.30
2018-08-12T12:54:45.678Z,44.30
2018-08-12T12:57:13.131Z,44.50
2018-08-12T12:59:40.617Z,45.20
2018-08-12T13:02:11.467Z,44.40
2018-08-12T13:04:38.905Z,47.00
2018-08-12T13:07:06.353Z,45.50
2018-08-12T13:09:33.793Z,45.50
2018-08-12T13:12:01.256Z,45.60
2018-08-12T13:14:28.793Z,45.00
2018-08-12T13:16:56.321Z,45.70
2018-08-12T13:19:23.845Z,45.70
2018-08-12T13:21:51.479Z,45.10
2018-08-12T13:24:18.904Z,45.70
2018-08-12T13:26:46.418Z,45.30
2018-08-12T13:29:14.027Z,46.00
2018-08-12T13:31:41.646Z,44.80
2018-08-12T13:34:09.093Z,45.00
2018-08-12T13:36:36.530Z,44.60
2018-08-12T13:39:06.539Z,45.00
2018-08-12T13:41:34.004Z,47.30
2018-08-12T13:44:01.485Z,45.50
2018-08-12T13:46:29.029Z,45.10
2018-08-12T13:48:56.524Z,47.00
2018-08-12T13:51:24.223Z,45.30
2018-08-12T13:53:51.670Z,45.20
2018-08-12T13:56:19.106Z,44.80
2018-08-12T13:58:46.557Z,46.00
2018-08-12T14:01:14.129Z,45.00
2018-08-12T14:03:41.582Z,45.20
2018-08-12T14:06:09.018Z,44.70
2018-08-12T14:08:36.603Z,45.80
2018-08-12T14:11:04.051Z,44.80
2018-08-12T14:13:31.570Z,45.20
2018-08-12T14:15:58.997Z,46.10
2018-08-12T14:18:26.529Z,43.00
2018-08-12T14:20:53.997Z,45.70
2018-08-12T14:23:21.423Z,43.80
2018-08-12T14:25:48.967Z,43.10
2018-08-12T14:28:16.435Z,43.10
2018-08-12T14:30:43.930Z,43.30
2018-08-12T14:33:11.609Z,43.40
2018-08-12T14:35:39.218Z,43.20
2018-08-12T14:38:06.707Z,43.40
2018-08-12T14:40:34.206Z,43.80
2018-08-12T14:43:01.662Z,43.60
2018-08-12T14:45:29.149Z,43.50
2018-08-12T14:47:56.607Z,43.30
2018-08-12T14:50:24.729Z,42.20
2018-08-12T14:52:52.194Z,42.90
2018-08-12T14:55:20.046Z,43.20
2018-08-12T14:57:47.603Z,42.80
2018-08-12T15:00:15.843Z,41.70
2018-08-12T15:02:43.542Z,42.30
2018-08-12T15:05:11.161Z,42.20
2018-08-12T15:07:38.613Z,43.10
2018-08-12T15:10:07.146Z,42.00
2018-08-12T15:12:34.647Z,39.50
2018-08-12T15:15:02.107Z,39.30
2018-08-12T15:17:29.850Z,42.00
2018-08-12T15:19:57.292Z,41.90
2018-08-12T15:22:24.806Z,42.00
2018-08-12T15:24:52.194Z,42.10
2018-08-12T15:27:19.672Z,41.40
2018-08-12T15:29:47.137Z,41.40
2018-08-12T15:32:14.763Z,44.10
2018-08-12T15:34:42.223Z,41.60
2018-08-12T15:37:09.652Z,42.10
2018-08-12T15:39:37.119Z,41.40
2018-08-12T15:42:04.555Z,42.60
2018-08-12T15:44:32.005Z,42.50
2018-08-12T15:46:59.514Z,42.20
2018-08-12T15:49:26.962Z,41.90
2018-08-12T15:51:54.393Z,41.70
2018-08-12T15:54:21.842Z,43.00
2018-08-12T15:56:49.529Z,41.70
2018-08-12T15:59:17.011Z,42.40
2018-08-12T16:01:44.630Z,42.20
2018-08-12T16:04:12.351Z,41.70
2018-08-12T16:06:39.818Z,41.70
2018-08-12T16:09:08.440Z,41.90
2018-08-12T16:11:35.755Z,42.90
2018-08-12T16:14:03.266Z,42.70
2018-08-12T16:16:30.969Z,42.80
2018-08-12T16:18:58.685Z,42.40
2018-08-12T16:21:26.359Z,42.20
2018-08-12T16:23:53.793Z,43.60
2018-08-12T16:26:21.266Z,44.70
2018-08-12T16:28:48.706Z,42.10
2018-08-12T16:31:16.182Z,42.20
2018-08-12T16:33:43.618Z,43.10
2018-08-12T16:36:11.269Z,43.40
2018-08-12T16:38:38.741Z,42.60
2018-08-12T16:41:06.385Z,44.60
2018-08-12T16:43:33.854Z,43.80
2018-08-12T16:46:01.340Z,45.50
2018-08-12T16:48:28.973Z,43.80
2018-08-12T16:50:56.458Z,46.50
2018-08-12T16:53:24.091Z,46.30
2018-08-12T16:55:51.538Z,48.50
2018-08-12T16:58:18.997Z,49.00
2018-08-12T17:00:46.500Z,47.60
2018-08-12T17:03:13.941Z,45.60
2018-08-12T17:05:41.393Z,45.70
2018-08-12T17:08:08.834Z,49.40
2018-08-12T17:10:36.293Z,48.80
2018-08-12T17:13:03.769Z,49.20
2018-08-12T17:15:31.222Z,51.10
2018-08-12T17:17:58.693Z,48.60
2018-08-12T17:20:26.247Z,48.00
2018-08-12T17:22:53.873Z,49.70
2018-08-12T17:25:21.479Z,50.50
2018-08-12T17:27:48.986Z,50.20
2018-08-12T17:30:17.143Z,51.20
2018-08-12T17:32:44.574Z,52.20
2018-08-12T17:35:12.023Z,51.00
2018-08-12T17:37:40.087Z,49.20
2018-08-12T17:40:09.130Z,50.10
2018-08-12T17:42:36.565Z,52.60
2018-08-12T17:45:04.490Z,53.30
2018-08-12T17:47:31.934Z,52.00
2018-08-12T17:49:59.490Z,53.20
2018-08-12T17:52:27.171Z,50.40
2018-08-12T17:54:54.650Z,48.30
2018-08-12T17:57:22.102Z,48.60
2018-08-12T17:59:49.590Z,50.40
2018-08-12T18:02:16.999Z,52.10
2018-08-12T18:04:44.462Z,53.10
2018-08-12T18:07:12.180Z,52.90
2018-08-12T18:09:39.722Z,50.80
2018-08-12T18:12:07.337Z,51.60
2018-08-12T18:14:35.087Z,52.30
2018-08-12T18:17:02.533Z,51.20
2018-08-12T18:19:30.190Z,53.20
2018-08-12T18:21:57.622Z,52.80
2018-08-12T18:24:25.166Z,53.40
2018-08-12T18:26:52.708Z,54.60
2018-08-12T18:29:20.121Z,53.30
2018-08-12T18:31:47.592Z,53.80
2018-08-12T18:34:15.218Z,55.00
2018-08-12T18:36:42.775Z,55.70
2018-08-12T18:39:12.246Z,56.40
2018-08-12T18:41:39.732Z,57.00
2018-08-12T18:44:07.720Z,56.80
2018-08-12T18:46:35.247Z,56.70
2018-08-12T18:49:02.987Z,56.20
2018-08-12T18:51:31.557Z,57.70
2018-08-12T18:53:59.034Z,57.30
2018-08-12T18:56:26.748Z,57.10
2018-08-12T18:58:57.706Z,57.70
2018-08-12T19:01:25.637Z,57.90
2018-08-12T19:03:53.189Z,58.80
2018-08-12T19:06:20.638Z,57.60
2018-08-12T19:08:48.258Z,57.20
2018-08-12T19:11:15.716Z,57.50
2018-08-12T19:13:43.209Z,58.40
2018-08-12T19:16:10.870Z,58.70
2018-08-12T19:18:39.351Z,57.50
2018-08-12T19:21:06.959Z,60.50
2018-08-12T19:23:34.491Z,60.00
2018-08-12T19:26:01.957Z,59.20
2018-08-12T19:28:29.405Z,60.00
2018-08-12T19:30:56.884Z,60.50
2018-08-12T19:33:24.332Z,61.10
2018-08-12T19:35:51.774Z,61.10
2018-08-12T19:38:19.238Z,62.80
2018-08-12T19:40:46.682Z,61.90
2018-08-12T19:43:14.161Z,61.90
2018-08-12T19:45:41.678Z,62.80
2018-08-12T19:48:09.123Z,64.00
2018-08-12T19:50:36.618Z,63.70
2018-08-12T19:53:04.076Z,60.40
2018-08-12T19:55:31.739Z,60.00
2018-08-12T19:57:59.254Z,60.40
2018-08-12T20:00:26.761Z,62.50
2018-08-12T20:02:54.371Z,63.50
2018-08-12T20:05:21.873Z,64.40
2018-08-12T20:07:50.430Z,64.50
2018-08-12T20:10:17.907Z,65.00
2018-08-12T20:12:45.370Z,65.40
2018-08-12T20:15:12.850Z,66.00
2018-08-12T20:17:40.957Z,66.00
2018-08-12T20:20:10.193Z,66.30
2018-08-12T20:22:37.698Z,65.80
2018-08-12T20:25:05.734Z,67.10
2018-08-12T20:27:33.371Z,67.60
2018-08-12T20:30:00.825Z,68.20
2018-08-12T20:32:28.283Z,68.30
2018-08-12T20:37:29.813Z,67.60
2018-08-12T20:39:57.417Z,68.30
2018-08-12T20:42:24.929Z,67.80
2018-08-12T20:44:52.400Z,69.20
2018-08-12T20:47:19.838Z,69.30
2018-08-12T20:49:47.322Z,68.80
2018-08-12T20:52:14.806Z,70.80
2018-08-12T20:54:42.257Z,70.00
2018-08-12T20:57:09.770Z,71.00
2018-08-12T20:59:37.327Z,71.30
2018-08-12T21:02:04.738Z,71.40
2018-08-12T21:04:32.193Z,71.70
2018-08-12T21:06:59.710Z,72.00
2018-08-12T21:18:34.578Z,72.10
2018-08-12T21:21:02.048Z,76.20
2018-08-12T21:23:29.637Z,75.00
2018-08-12T21:25:57.155Z,75.90
2018-08-12T21:28:24.716Z,75.60
2018-08-12T21:30:52.150Z,75.30
2018-08-12T21:33:19.760Z,76.10
2018-08-12T21:35:47.269Z,75.20
2018-08-12T21:38:14.829Z,75.80
2018-08-12T21:40:42.281Z,77.40
2018-08-12T21:43:09.821Z,78.20
2018-08-12T21:45:37.289Z,78.90
2018-08-12T21:48:05.059Z,80.50
2018-08-12T21:50:32.593Z,80.80
2018-08-12T21:53:00.121Z,79.70
2018-08-12T21:55:27.583Z,79.60
2018-08-12T21:57:55.093Z,79.10
2018-08-12T22:00:22.618Z,80.40
2018-08-12T22:02:50.182Z,80.80
2018-08-12T22:05:17.645Z,81.30
2018-08-12T22:07:45.254Z,80.70
2018-08-12T22:10:12.886Z,80.50
2018-08-12T22:12:40.337Z,81.10
2018-08-12T22:15:08.453Z,80.40
2018-08-12T22:17:36.210Z,81.40
2018-08-12T22:20:04.447Z,82.90
2018-08-12T22:22:31.913Z,81.20
2018-08-12T22:24:59.373Z,81.90
2018-08-12T22:27:26.813Z,82.80
2018-08-12T22:29:54.427Z,83.00
2018-08-12T22:32:22.110Z,83.20
2018-08-12T22:34:49.589Z,83.80
2018-08-12T22:37:17.037Z,84.50
2018-08-12T22:39:44.494Z,84.50
2018-08-12T22:42:11.959Z,84.60
2018-08-12T22:44:39.439Z,84.80
2018-08-12T22:47:06.935Z,85.70
2018-08-12T22:49:34.422Z,86.20
2018-08-12T22:52:01.906Z,87.10
2018-08-12T22:54:29.498Z,88.30
2018-08-12T22:56:56.930Z,88.70
2018-08-12T22:59:24.565Z,89.10
2018-08-12T23:01:52.042Z,90.10
2018-08-12T23:04:19.502Z,90.40
2018-08-12T23:06:46.993Z,90.70
2018-08-12T23:09:14.514Z,90.20
2018-08-12T23:11:41.970Z,90.40
2018-08-12T23:14:09.531Z,91.10
2018-08-12T23:16:42.717Z,91.10
2018-08-12T23:19:10.184Z,92.00
2018-08-12T23:21:37.750Z,92.00
2018-08-12T23:24:05.206Z,92.00
2018-08-12T23:26:32.671Z,91.10
2018-08-12T23:29:00.130Z,91.30
2018-08-12T23:31:27.566Z,91.60
2018-08-12T23:33:55.041Z,92.10
2018-08-12T23:36:22.481Z,91.70
2018-08-12T23:38:49.936Z,93.30
2018-08-12T23:41:17.390Z,93.00
2018-08-12T23:43:44.834Z,93.30
2018-08-12T23:46:12.293Z,93.00
2018-08-12T23:48:39.754Z,93.60
2018-08-12T23:51:07.464Z,94.00
2018-08-12T23:53:34.906Z,94.70
2018-08-12T23:56:02.382Z,94.70
2018-08-12T23:58:29.890Z,95.10
