createdAt,value
2017-10-11T00:00:32.159Z,6.30
2017-10-11T00:02:59.671Z,6.53
2017-10-11T00:05:27.184Z,6.40
2017-10-11T00:07:54.696Z,6.00
2017-10-11T00:10:22.208Z,5.70
2017-10-11T00:12:49.739Z,6.23
2017-10-11T00:15:17.257Z,5.87
2017-10-11T00:17:44.760Z,6.30
2017-10-11T00:20:12.273Z,5.47
2017-10-11T00:22:39.917Z,5.20
2017-10-11T00:25:07.462Z,5.83
2017-10-11T00:27:35.008Z,5.90
2017-10-11T00:30:02.525Z,5.93
2017-10-11T00:32:30.045Z,6.60
2017-10-11T00:34:57.597Z,6.27
2017-10-11T00:37:25.115Z,5.20
2017-10-11T00:39:52.613Z,6.20
2017-10-11T00:42:20.140Z,5.83
2017-10-11T00:49:23.707Z,5.13
2017-10-11T00:51:51.204Z,6.60
2017-10-11T00:54:18.740Z,5.37
2017-10-11T00:56:46.284Z,5.83
2017-10-11T00:59:13.800Z,5.00
2017-10-11T01:01:41.320Z,5.60
2017-10-11T01:04:08.832Z,5.40
2017-10-11T01:06:36.348Z,6.10
2017-10-11T01:09:03.867Z,5.10
2017-10-11T01:11:31.395Z,6.43
2017-10-11T01:13:58.908Z,7.37
2017-10-11T01:16:26.550Z,7.53
2017-10-11T01:18:54.120Z,5.43
2017-10-11T01:21:21.631Z,6.30
2017-10-11T01:23:49.140Z,5.97
2017-10-11T01:26:16.662Z,6.43
2017-10-11T01:28:44.195Z,6.63
2017-10-11T01:31:11.730Z,6.47
2017-10-11T01:33:39.253Z,6.60
2017-10-11T01:36:06.809Z,7.30
2017-10-11T01:38:34.331Z,6.83
2017-10-11T01:41:01.868Z,6.47
2017-10-11T01:43:29.428Z,5.73
2017-10-11T01:45:56.953Z,6.60
2017-10-11T01:48:24.466Z,6.10
2017-10-11T01:50:51.972Z,6.00
2017-10-11T01:53:19.483Z,6.10
2017-10-11T01:55:47.021Z,6.33
2017-10-11T01:58:14.531Z,5.73
2017-10-11T02:00:42.097Z,5.87
2017-10-11T02:03:09.610Z,5.73
2017-10-11T02:05:37.163Z,5.33
2017-10-11T02:08:04.672Z,4.83
2017-10-11T02:10:32.211Z,5.13
2017-10-11T02:12:59.717Z,5.23
2017-10-11T02:15:27.226Z,5.10
2017-10-11T02:17:54.739Z,4.57
2017-10-11T02:20:22.234Z,4.50
2017-10-11T02:22:49.747Z,5.10
2017-10-11T02:25:17.270Z,5.27
2017-10-11T02:27:44.787Z,5.83
2017-10-11T02:30:12.299Z,5.10
2017-10-11T02:32:39.829Z,4.53
2017-10-11T02:35:07.345Z,4.30
2017-10-11T02:37:34.855Z,4.73
2017-10-11T02:40:02.424Z,4.87
2017-10-11T02:42:29.956Z,3.77
2017-10-11T02:44:57.460Z,4.70
2017-10-11T02:47:24.993Z,4.50
2017-10-11T02:49:52.537Z,4.77
2017-10-11T02:52:20.044Z,4.63
2017-10-11T02:54:47.565Z,4.30
2017-10-11T02:57:15.072Z,4.20
2017-10-11T02:59:42.597Z,4.40
2017-10-11T03:02:10.115Z,4.20
2017-10-11T03:04:37.703Z,4.33
2017-10-11T03:07:05.215Z,3.63
2017-10-11T03:09:32.736Z,3.80
2017-10-11T03:12:00.270Z,4.20
2017-10-11T03:14:27.790Z,4.30
2017-10-11T03:16:55.328Z,3.97
2017-10-11T03:19:22.827Z,3.80
2017-10-11T03:21:50.348Z,3.37
2017-10-11T03:24:17.868Z,3.53
2017-10-11T03:26:45.394Z,3.90
2017-10-11T03:29:12.901Z,3.90
2017-10-11T03:31:40.419Z,4.17
2017-10-11T03:34:08.817Z,4.07
2017-10-11T03:36:36.329Z,3.90
2017-10-11T03:39:03.843Z,3.87
2017-10-11T03:41:31.364Z,3.60
2017-10-11T03:43:58.881Z,4.30
2017-10-11T03:46:26.417Z,3.87
2017-10-11T03:48:53.949Z,3.63
2017-10-11T03:51:21.456Z,3.70
2017-10-11T03:53:48.975Z,3.30
2017-10-11T03:56:16.487Z,4.20
2017-10-11T03:58:44.102Z,3.30
2017-10-11T04:01:11.613Z,3.43
2017-10-11T04:03:39.272Z,3.60
2017-10-11T04:06:06.800Z,3.83
2017-10-11T04:08:34.309Z,3.90
2017-10-11T04:11:01.825Z,4.80
2017-10-11T04:13:29.344Z,4.20
2017-10-11T04:15:56.868Z,3.80
2017-10-11T04:18:24.388Z,3.73
2017-10-11T04:20:51.901Z,3.70
2017-10-11T04:23:19.454Z,4.30
2017-10-11T04:25:46.962Z,3.60
2017-10-11T04:28:14.609Z,3.60
2017-10-11T04:30:42.136Z,4.00
2017-10-11T04:33:09.719Z,4.90
2017-10-11T04:35:37.243Z,4.30
2017-10-11T04:38:04.768Z,4.00
2017-10-11T04:40:32.308Z,4.50
2017-10-11T04:42:59.871Z,5.23
2017-10-11T04:45:27.392Z,4.33
2017-10-11T04:47:54.936Z,5.10
2017-10-11T04:50:22.443Z,5.73
2017-10-11T04:52:49.984Z,4.40
2017-10-11T04:55:17.511Z,4.57
2017-10-11T04:57:45.015Z,5.47
2017-10-11T05:00:12.534Z,5.30
2017-10-11T05:02:40.118Z,5.37
2017-10-11T05:05:07.675Z,4.90
2017-10-11T05:07:35.203Z,5.70
2017-10-11T05:10:02.704Z,5.47
2017-10-11T05:12:30.208Z,3.87
2017-10-11T05:14:57.739Z,4.50
2017-10-11T05:17:25.251Z,4.53
2017-10-11T05:19:52.790Z,4.40
2017-10-11T05:22:20.313Z,4.97
2017-10-11T05:24:47.834Z,4.70
2017-10-11T05:27:15.381Z,4.93
2017-10-11T05:29:42.909Z,5.27
2017-10-11T05:32:10.514Z,5.20
2017-10-11T05:34:38.058Z,4.87
2017-10-11T05:37:05.574Z,4.47
2017-10-11T05:39:33.199Z,4.60
2017-10-11T05:42:00.709Z,3.80
2017-10-11T05:44:28.309Z,5.00
2017-10-11T05:46:55.819Z,5.30
2017-10-11T05:49:23.427Z,5.27
2017-10-11T05:51:50.985Z,4.03
2017-10-11T05:54:18.554Z,4.43
2017-10-11T05:56:46.103Z,4.70
2017-10-11T05:59:13.607Z,5.50
2017-10-11T06:01:41.114Z,5.70
2017-10-11T06:04:08.611Z,6.00
2017-10-11T06:06:36.118Z,6.30
2017-10-11T06:09:03.627Z,5.93
2017-10-11T06:11:31.150Z,7.80
2017-10-11T06:13:58.660Z,7.40
2017-10-11T06:16:26.269Z,7.23
2017-10-11T06:18:53.780Z,7.23
2017-10-11T06:21:21.324Z,6.47
2017-10-11T06:23:48.834Z,6.30
2017-10-11T06:26:16.360Z,6.43
2017-10-11T06:28:43.887Z,5.47
2017-10-11T06:31:11.388Z,5.57
2017-10-11T06:33:38.898Z,6.20
2017-10-11T06:36:06.399Z,5.90
2017-10-11T06:38:33.942Z,6.63
2017-10-11T06:41:01.467Z,5.60
2017-10-11T06:43:28.997Z,5.50
2017-10-11T06:45:56.532Z,4.80
2017-10-11T06:48:24.052Z,4.63
2017-10-11T06:50:51.559Z,4.40
2017-10-11T06:53:19.076Z,4.83
2017-10-11T06:55:46.593Z,4.30
2017-10-11T06:58:14.124Z,4.50
2017-10-11T07:00:41.615Z,4.87
2017-10-11T07:03:09.169Z,6.40
2017-10-11T07:05:36.682Z,14.10
2017-10-11T07:08:04.200Z,7.17
2017-10-11T07:10:31.715Z,6.20
2017-10-11T07:12:59.272Z,5.53
2017-10-11T07:15:26.788Z,4.07
2017-10-11T07:17:54.299Z,4.30
2017-10-11T07:20:21.812Z,3.50
2017-10-11T07:22:49.333Z,4.13
2017-10-11T07:25:16.839Z,4.03
2017-10-11T07:27:44.349Z,3.60
2017-10-11T07:30:11.851Z,3.50
2017-10-11T07:32:39.370Z,2.70
2017-10-11T07:35:06.880Z,3.03
2017-10-11T07:37:34.383Z,2.87
2017-10-11T07:40:01.888Z,2.60
2017-10-11T07:42:29.409Z,2.90
2017-10-11T07:44:56.953Z,3.53
2017-10-11T07:47:24.628Z,2.83
2017-10-11T07:49:52.134Z,2.77
2017-10-11T07:52:19.668Z,3.50
2017-10-11T07:54:47.179Z,2.83
2017-10-11T07:57:14.884Z,2.80
2017-10-11T07:59:42.387Z,2.50
2017-10-11T08:02:09.898Z,3.20
2017-10-11T08:04:37.435Z,2.30
2017-10-11T08:07:04.943Z,1.93
2017-10-11T08:09:32.464Z,2.37
2017-10-11T08:12:00.037Z,1.60
2017-10-11T08:14:27.552Z,1.83
2017-10-11T08:16:55.074Z,2.13
2017-10-11T08:19:22.604Z,2.00
2017-10-11T08:21:50.124Z,2.20
2017-10-11T08:24:17.638Z,1.70
2017-10-11T08:26:45.155Z,1.80
2017-10-11T08:29:12.655Z,2.23
2017-10-11T08:31:40.174Z,2.00
2017-10-11T08:34:07.679Z,1.47
2017-10-11T08:36:35.204Z,1.43
2017-10-11T08:39:02.720Z,1.57
2017-10-11T08:41:30.221Z,1.10
2017-10-11T08:43:57.735Z,1.23
2017-10-11T08:46:25.261Z,1.60
2017-10-11T08:48:52.793Z,1.33
2017-10-11T08:51:20.317Z,1.53
2017-10-11T08:53:47.837Z,1.60
2017-10-11T08:56:15.352Z,1.33
2017-10-11T08:58:42.854Z,0.87
2017-10-11T09:01:10.396Z,1.00
2017-10-11T09:03:37.920Z,1.53
2017-10-11T09:06:05.459Z,1.40
2017-10-11T09:08:32.963Z,1.40
2017-10-11T09:11:00.465Z,1.40
2017-10-11T09:13:27.972Z,1.40
2017-10-11T09:15:55.485Z,1.40
2017-10-11T09:18:23.056Z,1.80
2017-10-11T09:20:50.556Z,2.03
2017-10-11T09:23:18.092Z,1.47
2017-10-11T09:25:45.604Z,1.17
2017-10-11T09:28:13.140Z,1.40
2017-10-11T09:30:40.643Z,1.40
2017-10-11T09:33:08.144Z,1.40
2017-10-11T09:35:35.670Z,1.63
2017-10-11T09:38:03.226Z,1.47
2017-10-11T09:40:30.724Z,1.60
2017-10-11T09:42:58.240Z,1.67
2017-10-11T09:45:25.769Z,1.63
2017-10-11T09:47:53.282Z,1.57
2017-10-11T09:50:20.880Z,1.53
2017-10-11T09:52:48.416Z,1.83
2017-10-11T09:55:15.939Z,1.50
2017-10-11T09:57:43.451Z,1.97
2017-10-11T10:00:10.948Z,1.90
2017-10-11T10:02:38.455Z,2.00
2017-10-11T10:05:05.959Z,1.83
2017-10-11T10:07:33.574Z,2.57
2017-10-11T10:10:01.117Z,1.90
2017-10-11T10:12:28.627Z,1.83
2017-10-11T10:14:56.136Z,1.50
2017-10-11T10:17:23.638Z,1.43
2017-10-11T10:19:51.239Z,1.70
2017-10-11T10:22:18.764Z,1.37
2017-10-11T10:24:46.290Z,1.53
2017-10-11T10:27:13.854Z,1.50
2017-10-11T10:29:41.365Z,1.47
2017-10-11T10:32:08.878Z,1.30
2017-10-11T10:34:36.393Z,1.53
2017-10-11T10:37:03.915Z,1.60
2017-10-11T10:39:31.418Z,1.43
2017-10-11T10:41:58.942Z,1.40
2017-10-11T10:44:26.465Z,1.60
2017-10-11T10:46:53.988Z,1.60
2017-10-11T10:49:21.494Z,1.80
2017-10-11T10:51:49.010Z,1.40
2017-10-11T10:54:16.549Z,1.30
2017-10-11T10:56:44.110Z,1.23
2017-10-11T10:59:11.615Z,1.37
2017-10-11T11:01:39.148Z,1.30
2017-10-11T11:04:06.653Z,1.17
2017-10-11T11:06:34.163Z,1.60
2017-10-11T11:09:01.700Z,1.20
2017-10-11T11:11:29.207Z,1.20
2017-10-11T11:13:56.720Z,1.50
2017-10-11T11:16:24.239Z,1.30
2017-10-11T11:18:51.746Z,1.13
2017-10-11T11:21:19.368Z,1.63
2017-10-11T11:23:46.870Z,1.30
2017-10-11T11:26:14.396Z,1.20
2017-10-11T11:28:41.913Z,1.77
2017-10-11T11:31:09.441Z,1.30
2017-10-11T11:33:36.955Z,1.53
2017-10-11T11:36:04.565Z,1.60
2017-10-11T11:38:32.091Z,1.40
2017-10-11T11:40:59.604Z,1.37
2017-10-11T11:43:28.820Z,1.70
2017-10-11T11:45:56.347Z,1.50
2017-10-11T11:48:23.879Z,1.10
2017-10-11T11:50:51.387Z,1.17
2017-10-11T11:53:18.898Z,1.20
2017-10-11T11:55:46.456Z,1.37
2017-10-11T11:58:14.005Z,1.30
2017-10-11T12:00:41.525Z,1.00
2017-10-11T12:03:09.036Z,1.30
2017-10-11T12:05:36.563Z,1.20
2017-10-11T12:08:04.087Z,1.20
2017-10-11T12:10:31.586Z,0.93
2017-10-11T12:12:59.118Z,0.90
2017-10-11T12:15:26.636Z,1.57
2017-10-11T12:17:54.148Z,1.00
2017-10-11T12:20:21.694Z,1.10
2017-10-11T12:22:49.240Z,1.10
2017-10-11T12:25:16.798Z,1.10
2017-10-11T12:27:44.311Z,1.10
2017-10-11T12:30:11.827Z,1.50
2017-10-11T12:32:39.335Z,0.90
2017-10-11T12:35:06.848Z,1.10
2017-10-11T12:37:34.375Z,0.93
2017-10-11T12:40:01.919Z,1.13
2017-10-11T12:42:29.444Z,1.10
2017-10-11T12:44:56.968Z,1.20
2017-10-11T12:47:24.488Z,1.20
2017-10-11T12:49:52.008Z,1.00
2017-10-11T12:52:19.535Z,1.10
2017-10-11T12:54:47.106Z,1.00
2017-10-11T12:57:14.634Z,1.33
2017-10-11T12:59:42.134Z,1.20
2017-10-11T13:02:09.652Z,1.20
2017-10-11T13:04:37.163Z,1.30
2017-10-11T13:07:04.703Z,1.27
2017-10-11T13:09:32.216Z,1.50
2017-10-11T13:11:59.763Z,1.20
2017-10-11T13:14:27.281Z,1.50
2017-10-11T13:16:54.862Z,1.80
2017-10-11T13:19:22.371Z,0.97
2017-10-11T13:21:49.904Z,1.00
2017-10-11T13:24:17.423Z,0.73
2017-10-11T13:26:44.967Z,1.20
2017-10-11T13:29:12.519Z,1.50
2017-10-11T13:31:40.036Z,1.60
2017-10-11T13:34:07.584Z,1.67
2017-10-11T13:36:35.098Z,1.20
2017-10-11T13:39:02.614Z,1.20
2017-10-11T13:41:30.123Z,1.20
2017-10-11T13:43:57.674Z,1.20
2017-10-11T13:46:25.200Z,1.17
2017-10-11T13:48:52.726Z,1.10
2017-10-11T13:51:20.236Z,1.10
2017-10-11T13:53:47.749Z,1.23
2017-10-11T13:56:15.259Z,1.23
2017-10-11T13:58:42.795Z,1.30
2017-10-11T14:01:10.330Z,1.27
2017-10-11T14:03:37.912Z,1.10
2017-10-11T14:06:05.494Z,1.33
2017-10-11T14:08:33.005Z,1.20
2017-10-11T14:11:00.512Z,1.10
2017-10-11T14:13:28.068Z,1.10
2017-10-11T14:15:55.569Z,1.40
2017-10-11T14:18:23.120Z,1.00
2017-10-11T14:20:50.641Z,1.20
2017-10-11T14:23:18.174Z,1.33
2017-10-11T14:25:45.709Z,1.40
2017-10-11T14:28:13.240Z,1.20
2017-10-11T14:30:40.748Z,1.57
2017-10-11T14:33:08.265Z,1.40
2017-10-11T14:35:35.783Z,1.10
2017-10-11T14:38:03.282Z,1.40
2017-10-11T14:40:30.788Z,1.30
2017-10-11T14:42:58.439Z,1.33
2017-10-11T14:45:25.951Z,1.70
2017-10-11T14:47:53.463Z,1.53
2017-10-11T14:50:20.967Z,1.47
2017-10-11T14:52:48.489Z,1.33
2017-10-11T14:55:15.994Z,1.70
2017-10-11T14:57:43.522Z,1.40
2017-10-11T15:00:11.031Z,1.83
2017-10-11T15:02:38.536Z,1.30
2017-10-11T15:05:06.049Z,1.47
2017-10-11T15:07:33.556Z,2.13
2017-10-11T15:10:01.102Z,1.23
2017-10-11T15:12:28.599Z,1.80
2017-10-11T15:14:56.114Z,1.97
2017-10-11T15:17:23.644Z,1.53
2017-10-11T15:19:51.172Z,1.50
2017-10-11T15:22:18.692Z,1.43
2017-10-11T15:24:46.216Z,1.20
2017-10-11T15:27:13.734Z,1.53
2017-10-11T15:29:41.254Z,1.90
2017-10-11T15:32:08.812Z,1.30
2017-10-11T15:34:36.352Z,1.60
2017-10-11T15:37:03.894Z,1.70
2017-10-11T15:39:31.435Z,2.73
2017-10-11T15:41:58.947Z,2.50
2017-10-11T15:44:26.475Z,2.77
2017-10-11T15:46:54.073Z,3.53
2017-10-11T15:49:21.628Z,5.67
2017-10-11T15:51:49.145Z,6.30
2017-10-11T15:54:16.672Z,7.00
2017-10-11T15:56:44.251Z,5.30
2017-10-11T15:59:11.773Z,6.50
2017-10-11T16:01:39.304Z,3.47
2017-10-11T16:04:06.846Z,4.57
2017-10-11T16:06:34.362Z,5.03
2017-10-11T16:09:01.893Z,4.87
2017-10-11T16:11:29.407Z,4.77
2017-10-11T16:13:56.962Z,3.93
2017-10-11T16:16:24.465Z,3.53
2017-10-11T16:18:52.418Z,3.53
2017-10-11T16:21:19.928Z,2.97
2017-10-11T16:23:47.449Z,3.63
2017-10-11T16:26:14.973Z,4.00
2017-10-11T16:28:42.507Z,3.10
2017-10-11T16:31:10.028Z,2.50
2017-10-11T16:33:37.531Z,3.60
2017-10-11T16:36:05.084Z,3.23
2017-10-11T16:38:32.602Z,2.90
2017-10-11T16:41:00.121Z,2.87
2017-10-11T16:43:27.637Z,3.37
2017-10-11T16:45:55.278Z,3.43
2017-10-11T16:48:22.836Z,4.53
2017-10-11T16:50:50.365Z,4.10
2017-10-11T16:53:17.884Z,4.70
2017-10-11T16:55:45.419Z,4.33
2017-10-11T16:58:12.943Z,4.07
2017-10-11T17:00:40.471Z,3.70
2017-10-11T17:03:08.031Z,3.00
2017-10-11T17:05:35.648Z,4.10
2017-10-11T17:08:03.161Z,4.13
2017-10-11T17:10:30.693Z,3.50
2017-10-11T17:12:58.238Z,4.57
2017-10-11T17:15:25.770Z,3.60
2017-10-11T17:17:53.307Z,4.60
2017-10-11T17:20:20.816Z,4.17
2017-10-11T17:22:48.329Z,3.40
2017-10-11T17:25:15.852Z,4.47
2017-10-11T17:27:43.476Z,4.10
2017-10-11T17:30:11.040Z,4.50
2017-10-11T17:32:38.568Z,4.30
2017-10-11T17:35:06.101Z,3.80
2017-10-11T17:37:33.620Z,3.60
2017-10-11T17:40:01.137Z,3.77
2017-10-11T17:42:28.648Z,4.20
2017-10-11T17:44:56.181Z,5.00
2017-10-11T17:47:23.715Z,4.13
2017-10-11T17:49:51.266Z,4.23
2017-10-11T17:52:18.787Z,4.77
2017-10-11T17:54:46.324Z,4.80
2017-10-11T17:57:13.973Z,5.80
2017-10-11T17:59:41.479Z,6.03
2017-10-11T18:02:09.020Z,6.23
2017-10-11T18:04:36.567Z,5.30
2017-10-11T18:07:04.080Z,7.00
2017-10-11T18:09:31.635Z,4.67
2017-10-11T18:11:59.163Z,4.57
2017-10-11T18:14:26.673Z,5.57
2017-10-11T18:16:54.224Z,6.67
2017-10-11T18:19:21.767Z,5.40
2017-10-11T18:21:49.354Z,5.67
2017-10-11T18:24:16.910Z,7.77
2017-10-11T18:26:44.473Z,6.20
2017-10-11T18:29:12.006Z,5.70
2017-10-11T18:31:39.542Z,5.87
2017-10-11T18:34:07.148Z,6.00
2017-10-11T18:36:34.692Z,6.90
2017-10-11T18:39:02.247Z,7.00
2017-10-11T18:41:29.777Z,6.80
2017-10-11T18:43:57.312Z,6.00
2017-10-11T18:46:24.830Z,6.00
2017-10-11T18:48:52.368Z,5.90
2017-10-11T18:51:19.896Z,4.50
2017-10-11T18:53:47.419Z,5.20
2017-10-11T18:56:14.972Z,5.13
2017-10-11T18:58:42.538Z,7.63
2017-10-11T19:01:10.058Z,8.73
2017-10-11T19:03:37.634Z,8.50
2017-10-11T19:06:05.164Z,9.30
2017-10-11T19:08:32.834Z,7.77
2017-10-11T19:11:00.375Z,9.53
2017-10-11T19:13:27.939Z,7.77
2017-10-11T19:15:55.471Z,8.70
2017-10-11T19:18:23.007Z,6.87
2017-10-11T19:20:50.560Z,6.33
2017-10-11T19:23:18.104Z,5.97
2017-10-11T19:25:45.639Z,5.30
2017-10-11T19:28:13.167Z,6.43
2017-10-11T19:30:40.805Z,6.20
2017-10-11T19:33:08.337Z,5.30
2017-10-11T19:35:35.858Z,6.03
2017-10-11T19:38:03.375Z,6.20
2017-10-11T19:40:30.925Z,5.97
2017-10-11T19:42:58.466Z,5.60
2017-10-11T19:45:25.980Z,6.10
2017-10-11T19:47:53.529Z,5.40
2017-10-11T19:50:21.047Z,5.53
2017-10-11T19:52:48.562Z,5.37
2017-10-11T19:55:16.079Z,4.60
2017-10-11T19:57:43.684Z,4.93
2017-10-11T20:00:12.181Z,4.33
2017-10-11T20:02:40.038Z,5.10
2017-10-11T20:05:07.615Z,4.40
2017-10-11T20:07:35.141Z,5.87
2017-10-11T20:10:02.676Z,5.00
2017-10-11T20:12:32.364Z,5.13
2017-10-11T20:15:01.682Z,4.60
2017-10-11T20:17:34.774Z,4.70
2017-10-11T20:20:04.673Z,4.80
2017-10-11T20:22:38.191Z,5.10
2017-10-11T20:25:07.822Z,6.13
2017-10-11T20:27:43.646Z,6.40
2017-10-11T20:30:14.672Z,5.93
2017-10-11T20:32:45.221Z,5.13
2017-10-11T20:35:14.801Z,5.53
2017-10-11T20:37:43.181Z,6.60
2017-10-11T20:40:13.588Z,6.67
2017-10-11T20:42:45.579Z,5.00
2017-10-11T20:45:13.149Z,5.60
2017-10-11T20:47:45.038Z,5.70
2017-10-11T20:50:14.814Z,5.40
2017-10-11T20:52:42.328Z,5.33
2017-10-11T20:55:09.856Z,4.73
2017-10-11T20:57:37.371Z,5.10
2017-10-11T21:00:04.913Z,5.67
2017-10-11T21:02:32.431Z,5.20
2017-10-11T21:05:00.051Z,5.13
2017-10-11T21:07:27.583Z,4.70
2017-10-11T21:09:55.146Z,6.00
2017-10-11T21:12:22.727Z,5.90
2017-10-11T21:14:50.266Z,5.20
2017-10-11T21:17:17.775Z,4.97
2017-10-11T21:19:45.294Z,4.57
2017-10-11T21:22:12.821Z,5.33
2017-10-11T21:24:40.357Z,5.60
2017-10-11T21:27:07.871Z,4.80
2017-10-11T21:29:35.406Z,5.93
2017-10-11T21:32:02.914Z,5.47
2017-10-11T21:34:30.455Z,4.20
2017-10-11T21:36:57.959Z,4.20
2017-10-11T21:39:25.611Z,4.87
2017-10-11T21:41:53.140Z,6.00
2017-10-11T21:44:20.665Z,5.30
2017-10-11T21:46:48.347Z,4.60
2017-10-11T21:49:15.882Z,5.23
2017-10-11T21:51:43.417Z,4.53
2017-10-11T21:54:10.916Z,5.63
2017-10-11T21:56:38.435Z,5.30
2017-10-11T21:59:06.039Z,4.83
2017-10-11T22:01:33.554Z,4.60
2017-10-11T22:04:01.090Z,3.60
2017-10-11T22:06:28.621Z,4.03
2017-10-11T22:08:56.145Z,5.00
2017-10-11T22:11:23.728Z,4.60
2017-10-11T22:13:51.249Z,4.83
2017-10-11T22:16:18.783Z,5.20
2017-10-11T22:18:46.300Z,4.70
2017-10-11T22:21:13.862Z,5.10
2017-10-11T22:23:41.414Z,4.60
2017-10-11T22:26:08.951Z,4.97
2017-10-11T22:28:36.562Z,4.30
2017-10-11T22:31:04.075Z,4.60
2017-10-11T22:33:31.631Z,5.20
2017-10-11T22:35:59.160Z,4.90
2017-10-11T22:38:26.679Z,5.17
2017-10-11T22:40:54.194Z,4.70
2017-10-11T22:43:21.712Z,5.30
2017-10-11T22:45:49.230Z,4.57
2017-10-11T22:48:16.804Z,5.33
2017-10-11T22:50:44.331Z,4.70
2017-10-11T22:53:11.831Z,4.30
2017-10-11T22:55:39.378Z,5.10
2017-10-11T22:58:06.944Z,5.17
2017-10-11T23:00:34.448Z,5.03
2017-10-11T23:03:01.965Z,4.90
2017-10-11T23:05:29.502Z,4.50
2017-10-11T23:07:57.080Z,5.93
2017-10-11T23:10:24.615Z,5.00
2017-10-11T23:12:52.128Z,5.47
2017-10-11T23:15:19.640Z,4.43
2017-10-11T23:17:47.176Z,5.60
2017-10-11T23:20:14.687Z,4.40
2017-10-11T23:22:42.183Z,5.30
2017-10-11T23:25:09.696Z,4.87
2017-10-11T23:27:37.215Z,5.17
2017-10-11T23:30:04.739Z,5.40
2017-10-11T23:32:32.353Z,4.83
2017-10-11T23:34:59.891Z,5.20
2017-10-11T23:37:27.392Z,4.03
2017-10-11T23:39:54.899Z,4.30
2017-10-11T23:42:22.397Z,4.23
2017-10-11T23:44:49.901Z,5.50
2017-10-11T23:47:17.419Z,4.80
2017-10-11T23:49:44.934Z,4.17
2017-10-11T23:52:12.446Z,4.57
2017-10-11T23:54:40.038Z,4.67
2017-10-11T23:57:07.565Z,4.60
2017-10-11T23:59:38.517Z,4.40
