createdAt,value
2017-12-23T00:14:25.000Z,83.2
2017-12-23T00:31:02.626Z,83.2
2017-12-23T00:47:40.217Z,83.2
2017-12-23T01:04:17.870Z,83.6
2017-12-23T01:20:55.387Z,83.6
2017-12-23T01:37:32.956Z,84.0
2017-12-23T01:54:10.669Z,84.0
2017-12-23T02:10:48.414Z,84.0
2017-12-23T02:27:27.497Z,84.4
2017-12-23T02:44:04.201Z,84.4
2017-12-23T03:00:42.195Z,84.4
2017-12-23T03:17:20.337Z,84.4
2017-12-23T03:33:58.618Z,84.8
2017-12-23T03:50:36.637Z,84.8
2017-12-23T04:07:15.644Z,85.2
2017-12-23T04:23:53.206Z,85.6
2017-12-23T04:40:31.542Z,85.2
2017-12-23T04:57:09.944Z,85.6
2017-12-23T05:13:48.354Z,85.6
2017-12-23T05:30:26.671Z,85.6
2017-12-23T05:47:05.041Z,85.2
2017-12-23T06:03:43.379Z,85.6
2017-12-23T06:20:21.543Z,85.2
2017-12-23T06:36:59.941Z,85.2
2017-12-23T06:53:37.706Z,85.2
2017-12-23T07:10:15.723Z,85.2
2017-12-23T07:26:53.727Z,85.2
2017-12-23T07:43:31.722Z,85.2
2017-12-23T08:00:09.919Z,85.2
2017-12-23T08:16:48.531Z,85.2
2017-12-23T08:33:26.018Z,85.2
2017-12-23T08:50:03.960Z,85.2
2017-12-23T09:06:42.492Z,85.6
2017-12-23T09:23:20.610Z,85.6
2017-12-23T09:39:59.052Z,84.8
2017-12-23T09:56:37.652Z,85.2
2017-12-23T10:13:16.257Z,84.4
2017-12-23T10:29:54.971Z,84.4
2017-12-23T10:46:33.661Z,83.6
2017-12-23T11:03:12.565Z,83.6
2017-12-23T11:19:51.253Z,83.6
2017-12-23T11:36:29.862Z,83.6
2017-12-23T11:53:08.617Z,83.2
2017-12-23T12:09:47.397Z,83.2
2017-12-23T12:26:26.242Z,83.2
2017-12-23T12:43:05.084Z,82.8
2017-12-23T12:59:43.940Z,82.4
2017-12-23T13:16:22.811Z,82.4
2017-12-23T13:33:01.914Z,82.4
2017-12-23T13:49:40.590Z,82.4
2017-12-23T14:06:19.530Z,82.4
2017-12-23T14:22:58.382Z,82.4
2017-12-23T14:39:37.398Z,82.4
2017-12-23T14:56:16.094Z,82.4
2017-12-23T15:12:54.917Z,82.4
2017-12-23T15:29:33.671Z,82.4
2017-12-23T15:46:12.508Z,82.4
2017-12-23T16:02:51.187Z,82.4
2017-12-23T16:19:30.061Z,82.4
2017-12-23T16:36:09.068Z,82.4
2017-12-23T16:52:47.774Z,82.4
2017-12-23T17:09:26.622Z,82.4
2017-12-23T17:26:05.532Z,82.4
2017-12-23T17:59:23.303Z,82.4
2017-12-23T18:16:02.188Z,82.8
2017-12-23T18:32:41.013Z,83.2
2017-12-23T18:49:19.891Z,83.2
2017-12-23T19:05:58.713Z,83.2
2017-12-23T19:22:37.760Z,83.6
2017-12-23T19:39:16.505Z,84.0
2017-12-23T19:55:55.691Z,84.0
2017-12-23T20:12:33.977Z,84.0
2017-12-23T20:29:13.555Z,84.0
2017-12-23T20:45:52.314Z,84.0
2017-12-23T21:02:30.415Z,84.0
2017-12-23T21:35:48.233Z,83.6
2017-12-23T21:52:27.877Z,83.2
2017-12-23T22:09:06.044Z,83.2
2017-12-23T22:25:45.228Z,83.2
2017-12-23T22:42:24.007Z,83.2
2017-12-23T22:59:03.021Z,83.2
2017-12-23T23:15:42.067Z,82.8
2017-12-23T23:32:21.169Z,82.8
2017-12-23T23:49:00.269Z,82.8
