createdAt,value
2022-12-12T00:00:18.514Z,14.20
2022-12-12T00:02:45.624Z,15.37
2022-12-12T00:05:16.735Z,16.63
2022-12-12T00:07:46.316Z,14.50
2022-12-12T00:10:13.491Z,15.37
2022-12-12T00:12:41.021Z,14.93
2022-12-12T00:15:08.703Z,16.00
2022-12-12T00:17:35.544Z,15.00
2022-12-12T00:20:02.340Z,15.63
2022-12-12T00:22:29.057Z,16.03
2022-12-12T00:24:56.027Z,15.40
2022-12-12T00:27:22.828Z,16.07
2022-12-12T00:29:56.009Z,15.77
2022-12-12T00:32:23.332Z,13.70
2022-12-12T00:34:50.415Z,14.73
2022-12-12T00:37:17.612Z,15.50
2022-12-12T00:39:44.411Z,16.03
2022-12-12T00:42:11.133Z,15.60
2022-12-12T00:44:37.862Z,16.27
2022-12-12T00:47:05.086Z,16.23
2022-12-12T00:49:32.200Z,14.73
2022-12-12T00:51:58.903Z,13.60
2022-12-12T00:54:25.945Z,15.30
2022-12-12T00:56:52.690Z,15.67
2022-12-12T00:59:19.833Z,15.80
2022-12-12T01:01:47.408Z,16.40
2022-12-12T01:04:14.541Z,14.67
2022-12-12T01:06:41.355Z,14.10
2022-12-12T01:09:08.109Z,14.50
2022-12-12T01:11:34.906Z,15.67
2022-12-12T01:14:04.930Z,15.40
2022-12-12T01:16:32.107Z,15.90
2022-12-12T01:18:59.234Z,16.13
2022-12-12T01:21:25.988Z,14.37
2022-12-12T01:23:52.757Z,13.83
2022-12-12T01:26:22.467Z,14.10
2022-12-12T01:28:50.366Z,15.47
2022-12-12T01:31:17.170Z,15.20
2022-12-12T01:33:47.274Z,16.90
2022-12-12T01:36:21.549Z,13.27
2022-12-12T01:38:50.805Z,13.87
2022-12-12T01:41:18.351Z,15.67
2022-12-12T01:43:45.193Z,14.17
2022-12-12T01:46:30.545Z,14.57
2022-12-12T01:49:02.436Z,14.60
2022-12-12T01:51:30.521Z,15.30
2022-12-12T01:54:05.584Z,15.17
2022-12-12T01:56:33.497Z,15.17
2022-12-12T01:59:03.722Z,17.17
2022-12-12T02:01:31.692Z,15.67
2022-12-12T02:04:00.558Z,14.93
2022-12-12T02:06:31.709Z,14.83
2022-12-12T02:09:02.503Z,14.50
2022-12-12T02:11:30.912Z,14.30
2022-12-12T02:13:58.902Z,15.07
2022-12-12T02:16:31.417Z,13.67
2022-12-12T02:19:16.052Z,14.40
2022-12-12T02:21:53.652Z,16.77
2022-12-12T02:25:04.432Z,14.43
2022-12-12T02:28:09.363Z,14.73
2022-12-12T02:31:03.144Z,15.30
2022-12-12T02:33:50.253Z,13.60
2022-12-12T02:36:34.476Z,14.30
2022-12-12T02:39:16.481Z,14.43
2022-12-12T02:41:47.823Z,14.53
2022-12-12T02:44:25.828Z,14.67
2022-12-12T02:47:09.711Z,14.83
2022-12-12T02:50:02.428Z,15.23
2022-12-12T02:52:29.902Z,15.07
2022-12-12T02:54:56.842Z,15.67
2022-12-12T02:57:25.684Z,15.97
2022-12-12T03:00:00.320Z,14.93
2022-12-12T03:02:50.173Z,15.80
2022-12-12T03:05:54.570Z,15.37
2022-12-12T03:08:50.955Z,14.67
2022-12-12T03:11:47.766Z,14.13
2022-12-12T03:14:48.530Z,14.80
2022-12-12T03:17:32.408Z,14.57
2022-12-12T03:20:18.501Z,15.13
2022-12-12T03:23:00.718Z,14.30
2022-12-12T03:25:34.580Z,14.80
2022-12-12T03:28:13.151Z,15.40
2022-12-12T03:30:47.381Z,14.03
2022-12-12T03:33:37.045Z,15.50
2022-12-12T03:36:23.722Z,15.43
2022-12-12T03:38:57.360Z,15.17
2022-12-12T03:41:30.541Z,15.17
2022-12-12T03:44:20.568Z,13.83
2022-12-12T03:46:59.180Z,13.90
2022-12-12T03:49:44.346Z,15.00
2022-12-12T03:52:28.180Z,14.40
2022-12-12T03:55:33.469Z,15.53
2022-12-12T03:58:28.082Z,13.27
2022-12-12T04:00:58.001Z,14.17
2022-12-12T04:03:35.786Z,14.17
2022-12-12T04:06:26.839Z,14.00
2022-12-12T04:09:20.761Z,14.60
2022-12-12T04:12:29.118Z,14.10
2022-12-12T04:15:03.095Z,15.13
2022-12-12T04:18:08.788Z,13.63
2022-12-12T04:21:17.934Z,13.47
2022-12-12T04:24:11.597Z,14.37
2022-12-12T04:27:07.508Z,13.47
2022-12-12T04:29:36.919Z,13.50
2022-12-12T04:32:32.391Z,15.33
2022-12-12T04:35:20.024Z,14.97
2022-12-12T04:37:48.563Z,15.13
2022-12-12T04:40:42.005Z,14.23
2022-12-12T04:43:21.216Z,14.77
2022-12-12T04:45:56.084Z,14.43
2022-12-12T04:48:33.381Z,13.80
2022-12-12T04:51:06.258Z,12.30
2022-12-12T04:53:35.830Z,14.10
2022-12-12T04:56:09.523Z,13.93
2022-12-12T04:58:40.246Z,14.03
2022-12-12T05:01:30.712Z,14.20
2022-12-12T05:04:02.190Z,12.83
2022-12-12T05:06:40.471Z,14.23
2022-12-12T05:09:14.181Z,13.13
2022-12-12T05:11:42.643Z,14.37
2022-12-12T05:14:11.361Z,14.50
2022-12-12T05:16:53.071Z,13.53
2022-12-12T05:19:20.020Z,13.00
2022-12-12T05:21:46.704Z,14.13
2022-12-12T05:24:15.667Z,14.90
2022-12-12T05:26:42.492Z,14.83
2022-12-12T05:29:09.315Z,14.47
2022-12-12T05:31:36.444Z,14.27
2022-12-12T05:34:04.981Z,13.43
2022-12-12T05:36:31.680Z,14.50
2022-12-12T05:38:58.472Z,14.87
2022-12-12T05:41:25.223Z,14.57
2022-12-12T05:43:52.178Z,14.93
2022-12-12T05:46:18.893Z,15.47
2022-12-12T05:48:50.457Z,14.07
2022-12-12T05:51:20.651Z,14.23
2022-12-12T05:53:47.729Z,13.87
2022-12-12T05:56:14.542Z,15.00
2022-12-12T05:58:41.810Z,13.97
2022-12-12T06:01:09.121Z,14.27
2022-12-12T06:03:36.213Z,14.90
2022-12-12T06:06:03.932Z,14.83
2022-12-12T06:08:30.817Z,14.03
2022-12-12T06:10:57.622Z,15.00
2022-12-12T06:13:24.588Z,13.53
2022-12-12T06:15:51.383Z,13.47
2022-12-12T06:18:18.147Z,14.37
2022-12-12T06:20:44.898Z,14.03
2022-12-12T06:23:11.614Z,13.07
2022-12-12T06:25:38.323Z,14.30
2022-12-12T06:28:05.181Z,13.57
2022-12-12T06:30:32.215Z,14.43
2022-12-12T06:32:59.061Z,13.50
2022-12-12T06:35:25.809Z,14.07
2022-12-12T06:37:52.637Z,15.43
2022-12-12T06:40:19.562Z,13.70
2022-12-12T06:42:48.579Z,15.00
2022-12-12T06:45:18.453Z,13.80
2022-12-12T06:47:45.193Z,14.23
2022-12-12T06:50:12.065Z,14.20
2022-12-12T06:52:38.861Z,13.70
2022-12-12T06:55:06.469Z,13.43
2022-12-12T06:57:33.389Z,14.07
2022-12-12T07:00:04.176Z,13.80
2022-12-12T07:02:37.343Z,13.17
2022-12-12T07:05:04.229Z,13.70
2022-12-12T07:07:30.927Z,14.97
2022-12-12T07:09:57.785Z,14.27
2022-12-12T07:12:24.678Z,14.20
2022-12-12T07:14:51.517Z,15.00
2022-12-12T07:17:18.330Z,14.13
2022-12-12T07:19:45.155Z,15.03
2022-12-12T07:22:14.915Z,13.83
2022-12-12T07:24:41.690Z,14.00
2022-12-12T07:27:08.366Z,14.10
2022-12-12T07:29:35.094Z,14.57
2022-12-12T07:32:04.766Z,14.27
2022-12-12T07:34:31.543Z,14.73
2022-12-12T07:37:02.848Z,13.07
2022-12-12T07:39:34.037Z,12.57
2022-12-12T07:42:04.179Z,13.00
2022-12-12T07:44:30.879Z,13.87
2022-12-12T07:46:59.105Z,15.17
2022-12-12T07:49:26.226Z,14.23
2022-12-12T07:51:52.925Z,13.63
2022-12-12T07:54:19.704Z,13.27
2022-12-12T07:56:46.915Z,14.17
2022-12-12T07:59:13.819Z,11.77
2022-12-12T08:01:40.734Z,13.33
2022-12-12T08:04:07.472Z,13.97
2022-12-12T08:06:34.158Z,13.77
2022-12-12T08:09:01.189Z,14.57
2022-12-12T08:11:27.951Z,14.60
2022-12-12T08:13:55.098Z,13.40
2022-12-12T08:16:28.380Z,15.33
2022-12-12T08:18:56.861Z,14.87
2022-12-12T08:21:26.013Z,14.30
2022-12-12T08:24:02.188Z,13.63
2022-12-12T08:26:29.787Z,13.70
2022-12-12T08:28:57.637Z,15.40
2022-12-12T08:31:25.105Z,12.53
2022-12-12T08:33:53.158Z,14.17
2022-12-12T08:36:30.478Z,14.07
2022-12-12T08:38:58.374Z,14.70
2022-12-12T08:41:25.287Z,14.17
2022-12-12T08:43:52.093Z,12.50
2022-12-12T08:46:19.910Z,14.13
2022-12-12T08:48:47.668Z,13.33
2022-12-12T08:51:16.233Z,13.47
2022-12-12T08:53:48.310Z,14.10
2022-12-12T08:56:16.289Z,13.80
2022-12-12T08:58:43.515Z,15.23
2022-12-12T09:01:16.106Z,13.43
2022-12-12T09:03:42.821Z,14.63
2022-12-12T09:06:10.503Z,13.87
2022-12-12T09:08:38.370Z,14.90
2022-12-12T09:11:05.977Z,14.77
2022-12-12T09:13:33.190Z,14.57
2022-12-12T09:16:00.216Z,15.43
2022-12-12T09:18:27.153Z,12.67
2022-12-12T09:20:56.449Z,13.90
2022-12-12T09:23:26.531Z,13.60
2022-12-12T09:25:54.215Z,13.97
2022-12-12T09:28:23.249Z,14.13
2022-12-12T09:30:50.492Z,14.40
2022-12-12T09:33:18.313Z,14.13
2022-12-12T09:35:48.070Z,12.80
2022-12-12T09:38:19.211Z,14.27
2022-12-12T09:40:51.790Z,13.13
2022-12-12T09:43:27.720Z,13.47
2022-12-12T09:45:56.547Z,13.50
2022-12-12T09:48:35.643Z,13.13
2022-12-12T09:51:05.187Z,12.97
2022-12-12T09:53:32.130Z,13.27
2022-12-12T09:56:05.097Z,12.50
2022-12-12T09:59:24.530Z,13.27
2022-12-12T10:02:09.442Z,12.27
2022-12-12T10:04:50.782Z,12.97
2022-12-12T10:08:09.622Z,12.37
2022-12-12T10:10:44.194Z,13.43
2022-12-12T10:13:21.851Z,12.80
2022-12-12T10:15:56.469Z,12.43
2022-12-12T10:18:32.359Z,13.40
2022-12-12T10:21:02.569Z,12.40
2022-12-12T10:23:49.008Z,12.40
2022-12-12T10:26:19.533Z,13.20
2022-12-12T10:28:51.496Z,13.07
2022-12-12T10:31:34.813Z,13.23
2022-12-12T10:34:38.655Z,13.60
2022-12-12T10:37:12.691Z,12.43
2022-12-12T10:40:03.486Z,12.67
2022-12-12T10:42:33.066Z,12.67
2022-12-12T10:45:33.324Z,12.87
2022-12-12T10:48:01.003Z,12.00
2022-12-12T10:50:50.044Z,11.87
2022-12-12T10:53:17.030Z,12.50
2022-12-12T10:56:02.381Z,12.67
2022-12-12T10:58:39.975Z,12.03
2022-12-12T11:02:08.509Z,12.07
2022-12-12T11:04:27.358Z,12.57
2022-12-12T11:06:56.300Z,12.03
2022-12-12T11:09:28.751Z,12.37
2022-12-12T11:12:01.310Z,12.60
2022-12-12T11:14:47.580Z,12.17
2022-12-12T11:17:28.089Z,12.03
2022-12-12T11:19:57.448Z,11.83
2022-12-12T11:22:25.297Z,11.97
2022-12-12T11:24:53.455Z,13.03
2022-12-12T11:27:31.560Z,11.13
2022-12-12T11:30:19.067Z,10.67
2022-12-12T11:32:48.476Z,11.97
2022-12-12T11:35:41.139Z,12.07
2022-12-12T11:38:24.938Z,11.33
2022-12-12T11:41:02.125Z,10.63
2022-12-12T11:43:38.795Z,10.77
2022-12-12T11:46:18.428Z,10.90
2022-12-12T11:48:53.812Z,10.07
2022-12-12T11:51:46.095Z,9.50
2022-12-12T11:54:20.719Z,9.70
2022-12-12T11:56:53.186Z,10.37
2022-12-12T11:59:32.607Z,10.07
2022-12-12T12:02:27.770Z,11.23
2022-12-12T12:05:25.202Z,10.00
2022-12-12T12:08:24.963Z,9.87
2022-12-12T12:11:13.458Z,10.47
2022-12-12T12:13:52.328Z,10.53
2022-12-12T12:16:29.485Z,10.03
2022-12-12T12:19:26.698Z,9.97
2022-12-12T12:22:21.136Z,9.43
2022-12-12T12:25:12.861Z,10.37
2022-12-12T12:27:58.381Z,9.30
2022-12-12T12:30:30.255Z,10.23
2022-12-12T12:33:34.299Z,9.53
2022-12-12T12:36:22.681Z,10.57
2022-12-12T12:39:02.085Z,9.67
2022-12-12T12:42:02.915Z,10.00
2022-12-12T12:44:33.186Z,10.37
2022-12-12T12:47:09.174Z,10.67
2022-12-12T12:49:52.958Z,9.47
2022-12-12T12:52:36.443Z,10.10
2022-12-12T12:55:11.574Z,10.50
2022-12-12T12:57:42.629Z,10.70
2022-12-12T13:00:24.686Z,10.03
2022-12-12T13:03:19.212Z,9.63
2022-12-12T13:05:50.307Z,9.43
2022-12-12T13:09:01.789Z,9.00
2022-12-12T13:11:39.673Z,8.80
2022-12-12T13:14:16.362Z,9.10
2022-12-12T13:16:43.689Z,9.30
2022-12-12T13:19:35.648Z,9.77
2022-12-12T13:22:46.832Z,9.13
2022-12-12T13:25:44.069Z,9.10
2022-12-12T13:28:17.745Z,8.73
2022-12-12T13:31:13.375Z,9.50
2022-12-12T13:34:16.919Z,9.17
2022-12-12T13:36:48.624Z,8.93
2022-12-12T13:39:26.963Z,9.03
2022-12-12T13:41:56.739Z,8.53
2022-12-12T13:44:36.947Z,8.47
2022-12-12T13:47:12.122Z,9.10
2022-12-12T13:50:19.608Z,9.20
2022-12-12T13:53:06.373Z,8.77
2022-12-12T13:55:34.917Z,8.53
2022-12-12T13:58:04.887Z,9.07
2022-12-12T14:00:37.055Z,8.43
2022-12-12T14:03:06.924Z,8.67
2022-12-12T14:05:53.822Z,8.30
2022-12-12T14:08:31.156Z,8.47
2022-12-12T14:11:03.521Z,9.20
2022-12-12T14:13:37.005Z,9.40
2022-12-12T14:16:25.811Z,9.37
2022-12-12T14:19:00.752Z,8.77
2022-12-12T14:21:45.812Z,8.63
2022-12-12T14:24:34.226Z,8.77
2022-12-12T14:27:01.941Z,8.80
2022-12-12T14:29:31.845Z,8.90
2022-12-12T14:32:13.797Z,9.30
2022-12-12T14:34:58.982Z,8.43
2022-12-12T14:38:01.291Z,7.97
2022-12-12T14:40:39.200Z,8.90
2022-12-12T14:43:26.292Z,8.47
2022-12-12T14:45:56.344Z,9.03
2022-12-12T14:48:33.837Z,8.70
2022-12-12T14:51:10.944Z,8.23
2022-12-12T14:53:37.694Z,8.33
2022-12-12T14:56:08.846Z,7.80
2022-12-12T14:58:40.270Z,7.97
2022-12-12T15:01:07.568Z,7.43
2022-12-12T15:03:45.364Z,8.17
2022-12-12T15:06:40.057Z,7.70
2022-12-12T15:09:08.732Z,7.90
2022-12-12T15:11:36.363Z,7.90
2022-12-12T15:14:04.419Z,8.73
2022-12-12T15:16:47.705Z,8.37
2022-12-12T15:19:37.590Z,8.40
2022-12-12T15:22:29.859Z,8.70
2022-12-12T15:24:59.011Z,7.83
2022-12-12T15:27:28.779Z,8.43
2022-12-12T15:29:57.019Z,7.83
2022-12-12T15:32:26.180Z,8.50
2022-12-12T15:35:20.411Z,8.30
2022-12-12T15:37:59.157Z,8.50
2022-12-12T15:40:27.505Z,9.37
2022-12-12T15:43:05.670Z,10.23
2022-12-12T15:45:50.041Z,9.30
2022-12-12T15:48:18.762Z,9.00
2022-12-12T15:50:45.931Z,8.77
2022-12-12T15:53:24.715Z,8.53
2022-12-12T15:56:10.111Z,7.83
2022-12-12T15:58:46.919Z,9.23
2022-12-12T16:01:20.943Z,8.93
2022-12-12T16:04:10.228Z,8.70
2022-12-12T16:06:38.369Z,8.77
2022-12-12T16:09:07.996Z,8.80
2022-12-12T16:12:07.224Z,8.83
2022-12-12T16:14:42.545Z,8.17
2022-12-12T16:17:23.274Z,9.27
2022-12-12T16:19:55.986Z,9.17
2022-12-12T16:22:33.613Z,8.70
2022-12-12T16:25:32.524Z,8.70
2022-12-12T16:28:08.283Z,8.10
2022-12-12T16:30:36.334Z,9.23
2022-12-12T16:33:31.816Z,9.10
2022-12-12T16:36:01.588Z,8.47
2022-12-12T16:38:29.484Z,9.37
2022-12-12T16:40:59.945Z,9.23
2022-12-12T16:43:27.681Z,9.10
2022-12-12T16:45:56.184Z,9.27
2022-12-12T16:48:36.734Z,9.10
2022-12-12T16:51:06.274Z,8.93
2022-12-12T16:53:34.889Z,9.50
2022-12-12T16:56:02.472Z,9.53
2022-12-12T16:58:29.315Z,9.10
2022-12-12T17:00:56.393Z,9.07
2022-12-12T17:03:23.662Z,8.60
2022-12-12T17:05:51.251Z,9.57
2022-12-12T17:08:18.601Z,9.97
2022-12-12T17:10:50.266Z,9.47
2022-12-12T17:13:20.405Z,9.07
2022-12-12T17:15:47.330Z,9.13
2022-12-12T17:18:16.945Z,9.67
2022-12-12T17:20:43.985Z,9.23
2022-12-12T17:23:29.799Z,8.33
2022-12-12T17:26:03.613Z,8.17
2022-12-12T17:28:33.607Z,9.90
2022-12-12T17:31:01.205Z,8.47
2022-12-12T17:33:27.977Z,8.37
2022-12-12T17:36:03.999Z,8.70
2022-12-12T17:38:31.117Z,8.37
2022-12-12T17:40:58.600Z,9.10
2022-12-12T17:43:26.074Z,8.87
2022-12-12T17:46:04.470Z,8.40
2022-12-12T17:48:34.592Z,8.83
2022-12-12T17:51:06.346Z,9.10
2022-12-12T17:53:37.997Z,9.10
2022-12-12T17:56:09.727Z,7.43
2022-12-12T17:58:38.834Z,8.80
2022-12-12T18:01:10.155Z,9.17
2022-12-12T18:03:37.317Z,9.63
2022-12-12T18:06:04.397Z,8.57
2022-12-12T18:08:31.217Z,8.20
2022-12-12T18:10:58.187Z,8.83
2022-12-12T18:13:28.217Z,9.87
2022-12-12T18:16:02.013Z,9.90
2022-12-12T18:18:29.786Z,10.37
2022-12-12T18:20:56.798Z,10.70
2022-12-12T18:23:23.673Z,11.67
2022-12-12T18:25:50.471Z,10.53
2022-12-12T18:28:17.328Z,10.40
2022-12-12T18:30:44.719Z,10.57
2022-12-12T18:33:11.545Z,10.40
2022-12-12T18:35:38.260Z,10.73
2022-12-12T18:38:05.054Z,10.97
2022-12-12T18:40:32.127Z,11.00
2022-12-12T18:42:58.981Z,11.27
2022-12-12T18:45:25.691Z,12.13
2022-12-12T18:47:52.480Z,11.17
2022-12-12T18:50:19.324Z,10.67
2022-12-12T18:52:49.016Z,11.20
2022-12-12T18:55:18.890Z,11.90
2022-12-12T18:57:45.594Z,11.83
2022-12-12T19:00:13.190Z,11.03
2022-12-12T19:02:40.603Z,11.40
2022-12-12T19:05:07.774Z,11.50
2022-12-12T19:07:34.852Z,11.10
2022-12-12T19:10:01.793Z,11.50
2022-12-12T19:12:29.201Z,11.43
2022-12-12T19:17:45.931Z,11.03
2022-12-12T19:20:13.123Z,12.10
2022-12-12T19:22:47.317Z,12.77
2022-12-12T19:25:20.348Z,12.50
2022-12-12T19:27:47.612Z,11.57
2022-12-12T19:30:16.037Z,11.37
2022-12-12T19:32:43.458Z,11.63
2022-12-12T19:35:10.515Z,12.27
2022-12-12T19:37:37.366Z,12.83
2022-12-12T19:40:04.386Z,11.50
2022-12-12T19:42:31.175Z,11.13
2022-12-12T19:44:57.912Z,11.43
2022-12-12T19:47:25.584Z,10.47
2022-12-12T19:49:52.309Z,11.13
2022-12-12T19:52:19.730Z,11.20
2022-12-12T19:54:46.538Z,12.00
2022-12-12T19:57:13.237Z,12.73
2022-12-12T19:59:40.108Z,11.80
2022-12-12T20:02:11.424Z,11.30
2022-12-12T20:04:40.554Z,10.57
2022-12-12T20:07:07.306Z,12.17
2022-12-12T20:09:36.388Z,11.77
2022-12-12T20:12:03.633Z,10.33
2022-12-12T20:14:33.063Z,10.63
2022-12-12T20:17:00.565Z,11.20
2022-12-12T20:19:27.889Z,11.33
2022-12-12T20:22:02.129Z,10.90
2022-12-12T20:24:33.883Z,10.77
2022-12-12T20:27:03.274Z,10.37
2022-12-12T20:29:30.603Z,9.27
2022-12-12T20:31:59.683Z,10.43
2022-12-12T20:34:27.195Z,10.33
2022-12-12T20:36:55.752Z,8.83
2022-12-12T20:39:25.137Z,8.43
2022-12-12T20:41:53.563Z,9.13
2022-12-12T20:44:20.595Z,8.83
2022-12-12T20:46:47.487Z,10.67
2022-12-12T20:49:19.690Z,10.40
2022-12-12T20:51:55.871Z,9.83
2022-12-12T20:54:24.560Z,10.77
2022-12-12T20:56:52.160Z,10.57
2022-12-12T20:59:18.942Z,10.73
2022-12-12T21:01:48.793Z,10.60
2022-12-12T21:04:15.749Z,10.47
2022-12-12T21:06:44.646Z,11.03
2022-12-12T21:09:15.099Z,11.57
2022-12-12T21:11:44.603Z,11.47
2022-12-12T21:14:11.370Z,11.50
2022-12-12T21:16:40.148Z,11.00
2022-12-12T21:19:12.312Z,11.73
2022-12-12T21:21:41.429Z,12.70
2022-12-12T21:24:08.268Z,13.07
2022-12-12T21:26:35.338Z,13.53
2022-12-12T21:29:04.763Z,13.13
2022-12-12T21:31:34.959Z,12.57
2022-12-12T21:34:02.177Z,11.67
2022-12-12T21:36:30.386Z,12.77
2022-12-12T21:38:58.498Z,12.03
2022-12-12T21:41:26.152Z,12.33
2022-12-12T21:43:53.131Z,13.93
2022-12-12T21:46:22.721Z,13.57
2022-12-12T21:49:10.659Z,12.30
2022-12-12T21:51:38.701Z,12.17
2022-12-12T21:54:06.525Z,12.33
2022-12-12T21:56:36.373Z,12.93
2022-12-12T21:59:03.763Z,12.80
2022-12-12T22:01:32.380Z,14.33
2022-12-12T22:04:00.084Z,11.13
2022-12-12T22:06:29.885Z,10.97
2022-12-12T22:08:57.738Z,12.77
2022-12-12T22:11:40.853Z,10.27
2022-12-12T22:14:12.268Z,11.53
2022-12-12T22:16:39.301Z,11.07
2022-12-12T22:19:08.601Z,11.33
2022-12-12T22:21:38.467Z,10.77
2022-12-12T22:24:08.092Z,10.73
2022-12-12T22:26:38.173Z,13.03
2022-12-12T22:29:08.686Z,11.20
2022-12-12T22:31:39.865Z,12.40
2022-12-12T22:34:10.488Z,12.50
2022-12-12T22:36:38.620Z,12.13
2022-12-12T22:39:08.450Z,12.20
2022-12-12T22:41:35.459Z,12.03
2022-12-12T22:44:04.828Z,11.27
2022-12-12T22:46:36.997Z,10.73
2022-12-12T22:49:08.460Z,9.47
2022-12-12T22:51:35.274Z,11.00
2022-12-12T22:54:03.911Z,10.63
2022-12-12T22:56:33.083Z,11.40
2022-12-12T22:59:00.338Z,10.67
2022-12-12T23:01:28.157Z,11.33
2022-12-12T23:03:56.128Z,12.27
2022-12-12T23:06:25.852Z,10.67
2022-12-12T23:08:55.698Z,11.33
2022-12-12T23:11:24.541Z,12.80
2022-12-12T23:13:54.275Z,11.77
2022-12-12T23:16:22.051Z,13.43
2022-12-12T23:18:53.828Z,11.80
2022-12-12T23:21:22.432Z,11.40
2022-12-12T23:23:49.408Z,11.50
2022-12-12T23:26:27.036Z,11.90
2022-12-12T23:28:58.559Z,12.30
2022-12-12T23:31:28.873Z,12.47
2022-12-12T23:33:58.098Z,12.00
2022-12-12T23:36:26.962Z,12.00
2022-12-12T23:39:04.049Z,11.23
2022-12-12T23:41:30.874Z,11.47
2022-12-12T23:43:57.853Z,12.03
2022-12-12T23:46:29.035Z,10.67
2022-12-12T23:49:07.881Z,11.77
2022-12-12T23:51:37.396Z,10.90
2022-12-12T23:54:06.476Z,10.57
2022-12-12T23:56:33.636Z,11.00
2022-12-12T23:59:01.135Z,12.93
