createdAt,value
2023-02-12T10:58:02.294Z,1011.15
2023-02-12T10:59:02.170Z,1011.14
2023-02-12T11:00:02.088Z,1011.15
2023-02-12T11:01:04.631Z,1011.15
2023-02-12T11:02:04.969Z,1011.12
2023-02-12T11:03:01.849Z,1011.12
2023-02-12T11:04:01.770Z,1011.09
2023-02-12T11:05:01.760Z,1011.15
2023-02-12T11:06:01.607Z,1011.14
2023-02-12T11:07:01.531Z,1011.11
2023-02-12T11:08:01.454Z,1011.12
2023-02-12T11:09:01.371Z,1011.13
2023-02-12T11:10:01.337Z,1011.12
2023-02-12T11:11:01.214Z,1011.05
2023-02-12T11:12:01.129Z,1011.08
2023-02-12T11:13:01.210Z,1011.05
2023-02-12T11:14:01.012Z,1011.03
2023-02-12T11:15:00.888Z,1011.02
2023-02-12T11:16:01.178Z,1011.07
2023-02-12T11:17:00.728Z,1011.04
2023-02-12T11:18:00.651Z,1010.99
2023-02-12T11:19:00.571Z,1011.04
2023-02-12T11:20:00.505Z,1011.01
2023-02-12T11:21:00.416Z,1011.01
2023-02-12T11:22:00.335Z,1011.01
2023-02-12T11:23:00.261Z,1011.01
2023-02-12T11:24:00.177Z,1011.01
2023-02-12T11:25:00.111Z,1011.00
2023-02-12T11:26:00.028Z,1010.98
2023-02-12T11:26:59.942Z,1010.97
2023-02-12T11:27:59.989Z,1010.95
2023-02-12T11:29:00.062Z,1010.94
2023-02-12T11:29:59.733Z,1010.90
2023-02-12T11:30:59.768Z,1010.87
2023-02-12T11:31:59.570Z,1010.88
2023-02-12T11:32:59.474Z,1010.83
2023-02-12T11:33:59.394Z,1010.88
2023-02-12T11:34:59.317Z,1010.82
2023-02-12T11:35:59.245Z,1010.82
2023-02-12T11:36:59.171Z,1010.79
2023-02-12T11:37:59.092Z,1010.78
2023-02-12T11:38:59.017Z,1010.78
2023-02-12T11:39:58.925Z,1010.79
2023-02-12T11:40:59.245Z,1010.77
2023-02-12T11:41:58.766Z,1010.76
2023-02-12T11:42:58.693Z,1010.72
2023-02-12T11:43:58.612Z,1010.72
2023-02-12T11:44:58.537Z,1010.73
2023-02-12T11:45:58.926Z,1010.69
2023-02-12T11:46:58.514Z,1010.69
2023-02-12T11:47:58.299Z,1010.67
2023-02-12T11:48:58.227Z,1010.64
2023-02-12T11:49:58.146Z,1010.59
2023-02-12T11:50:58.064Z,1010.62
2023-02-12T11:51:57.989Z,1010.59
2023-02-12T11:52:57.908Z,1010.59
2023-02-12T11:53:57.831Z,1010.62
2023-02-12T11:54:57.770Z,1010.58
2023-02-12T11:55:57.669Z,1010.60
2023-02-12T11:56:57.845Z,1010.56
2023-02-12T11:57:57.510Z,1010.58
2023-02-12T11:58:57.431Z,1010.51
2023-02-12T11:59:57.351Z,1010.58
2023-02-12T12:07:44.263Z,1010.52
2023-02-12T12:08:44.171Z,1010.45
2023-02-12T12:09:44.081Z,1010.46
2023-02-12T12:10:44.006Z,1010.44
2023-02-12T12:11:43.926Z,1010.45
2023-02-12T12:12:43.842Z,1010.43
2023-02-12T12:13:43.761Z,1010.42
2023-02-12T12:14:43.685Z,1010.37
2023-02-12T12:15:43.602Z,1010.35
2023-02-12T12:16:43.748Z,1010.35
2023-02-12T12:17:43.692Z,1010.47
2023-02-12T12:18:43.365Z,1010.32
2023-02-12T12:19:43.284Z,1010.38
2023-02-12T12:20:43.205Z,1010.34
2023-02-12T12:21:43.124Z,1010.42
2023-02-12T12:22:43.049Z,1010.60
2023-02-12T12:23:42.995Z,1010.59
2023-02-12T12:24:42.890Z,1010.57
2023-02-12T12:25:42.809Z,1010.58
2023-02-12T12:26:42.734Z,1010.58
2023-02-12T12:27:42.657Z,1010.63
2023-02-12T12:28:42.705Z,1010.61
2023-02-12T12:29:42.704Z,1010.61
2023-02-12T12:30:42.447Z,1010.63
2023-02-12T12:31:42.480Z,1010.64
2023-02-12T12:32:42.283Z,1010.60
2023-02-12T12:33:42.204Z,1010.58
2023-02-12T12:34:42.132Z,1010.61
2023-02-12T12:35:42.057Z,1010.55
2023-02-12T12:36:41.984Z,1010.57
2023-02-12T12:37:41.911Z,1010.58
2023-02-12T12:38:41.841Z,1010.53
2023-02-12T12:39:41.790Z,1010.51
2023-02-12T12:40:41.699Z,1010.49
2023-02-12T12:41:41.624Z,1010.54
2023-02-12T12:42:41.554Z,1010.57
2023-02-12T13:13:37.864Z,1010.04
2023-02-12T13:14:37.775Z,1010.03
2023-02-12T13:15:37.687Z,1009.98
2023-02-12T13:16:37.632Z,1009.98
2023-02-12T13:17:37.675Z,1009.94
2023-02-12T13:18:37.519Z,1010.00
2023-02-12T13:19:37.394Z,1009.99
2023-02-12T13:20:37.320Z,1009.95
2023-02-12T13:21:37.244Z,1009.98
2023-02-12T13:22:37.170Z,1009.93
2023-02-12T13:23:37.095Z,1009.97
2023-02-12T13:24:37.025Z,1009.95
2023-02-12T13:25:36.955Z,1009.95
2023-02-12T13:49:55.441Z,1009.73
2023-02-12T13:50:59.459Z,1009.72
2023-02-12T13:51:55.271Z,1009.74
2023-02-12T13:52:55.188Z,1009.72
2023-02-12T13:53:55.118Z,1009.75
2023-02-12T13:54:55.033Z,1009.69
2023-02-12T13:55:55.250Z,1009.71
2023-02-12T13:56:54.894Z,1009.64
2023-02-12T13:57:54.797Z,1009.70
2023-02-12T13:58:54.724Z,1009.67
2023-02-12T13:59:54.647Z,1009.67
2023-02-12T14:00:54.814Z,1009.66
2023-02-12T14:01:54.794Z,1009.66
2023-02-12T14:02:54.418Z,1009.65
2023-02-12T14:03:54.381Z,1009.64
2023-02-12T14:04:54.253Z,1009.66
2023-02-12T14:05:55.008Z,1009.64
2023-02-12T14:07:36.577Z,1009.63
2023-02-12T14:08:36.504Z,1009.64
2023-02-12T14:09:36.420Z,1009.60
2023-02-12T14:10:36.342Z,1009.60
2023-02-12T14:11:36.263Z,1009.58
2023-02-12T14:12:36.184Z,1009.58
2023-02-12T14:13:36.104Z,1009.56
2023-02-12T14:14:36.028Z,1009.53
2023-02-12T14:15:36.066Z,1009.58
2023-02-12T14:16:35.872Z,1009.56
2023-02-12T14:17:35.791Z,1009.55
2023-02-12T14:18:35.727Z,1009.55
2023-02-12T14:19:35.630Z,1009.56
2023-02-12T14:20:35.554Z,1009.59
2023-02-12T14:21:35.500Z,1009.59
2023-02-12T14:22:35.400Z,1009.58
2023-02-12T14:23:35.323Z,1009.54
2023-02-12T14:24:35.239Z,1009.57
2023-02-12T14:25:35.169Z,1009.56
2023-02-12T14:26:35.081Z,1009.59
2023-02-12T14:27:35.000Z,1009.58
2023-02-12T14:28:34.936Z,1009.59
2023-02-12T14:29:34.842Z,1009.60
2023-02-12T14:30:34.767Z,1009.58
2023-02-12T14:31:34.870Z,1009.61
2023-02-12T14:32:34.604Z,1009.58
2023-02-12T14:33:34.728Z,1009.61
2023-02-12T14:34:34.446Z,1009.61
2023-02-12T14:35:34.416Z,1009.57
2023-02-12T14:36:34.688Z,1009.56
2023-02-12T14:37:37.190Z,1009.53
2023-02-12T14:38:45.767Z,1009.55
2023-02-12T14:39:34.052Z,1009.53
2023-02-12T14:40:33.973Z,1009.52
2023-02-12T14:41:33.893Z,1009.54
2023-02-12T14:42:33.815Z,1009.54
2023-02-12T14:43:33.787Z,1009.54
2023-02-12T14:44:33.658Z,1009.53
2023-02-12T14:45:33.574Z,1009.52
2023-02-12T14:46:33.549Z,1009.49
2023-02-12T14:47:33.415Z,1009.48
2023-02-12T14:48:33.338Z,1009.45
2023-02-12T14:49:33.256Z,1009.44
2023-02-12T14:50:33.173Z,1009.42
2023-02-12T14:51:33.099Z,1009.45
2023-02-12T14:52:33.017Z,1009.42
2023-02-12T14:53:32.963Z,1009.45
2023-02-12T14:54:32.860Z,1009.46
2023-02-12T14:55:32.778Z,1009.43
2023-02-12T14:56:32.701Z,1009.44
2023-02-12T14:57:32.618Z,1009.39
2023-02-12T14:58:32.539Z,1009.41
2023-02-12T14:59:32.810Z,1009.39
2023-02-12T15:00:32.380Z,1009.36
2023-02-12T15:01:32.347Z,1009.38
2023-02-12T15:02:32.220Z,1009.35
2023-02-12T15:03:32.139Z,1009.36
2023-02-12T15:04:32.075Z,1009.35
2023-02-12T15:05:31.979Z,1009.38
2023-02-12T15:06:31.901Z,1009.37
2023-02-12T15:07:31.839Z,1009.32
2023-02-12T15:08:31.740Z,1009.31
2023-02-12T15:09:31.688Z,1009.30
2023-02-12T15:10:31.597Z,1009.31
2023-02-12T15:11:31.499Z,1009.32
2023-02-12T15:12:31.418Z,1009.28
2023-02-12T15:13:31.361Z,1009.29
2023-02-12T15:14:31.263Z,1009.29
2023-02-12T15:15:31.182Z,1009.30
2023-02-12T15:16:31.148Z,1009.23
2023-02-12T15:17:31.032Z,1009.28
2023-02-12T15:18:30.990Z,1009.31
2023-02-12T15:19:30.864Z,1009.28
2023-02-12T15:20:30.882Z,1009.32
2023-02-12T15:21:30.698Z,1009.30
2023-02-12T15:22:30.632Z,1009.33
2023-02-12T15:23:30.549Z,1009.31
2023-02-12T15:24:30.460Z,1009.27
2023-02-12T15:25:30.416Z,1009.28
2023-02-12T15:26:30.297Z,1009.28
2023-02-12T15:27:30.216Z,1009.25
2023-02-12T15:28:30.173Z,1009.28
2023-02-12T15:29:30.060Z,1009.27
2023-02-12T15:30:29.976Z,1009.26
2023-02-12T15:31:29.975Z,1009.25
2023-02-12T15:32:29.823Z,1009.25
2023-02-12T15:33:29.786Z,1009.25
2023-02-12T15:34:29.656Z,1009.21
2023-02-12T15:35:29.575Z,1009.23
2023-02-12T15:36:29.492Z,1009.24
2023-02-12T15:37:29.562Z,1009.23
2023-02-12T15:38:29.329Z,1009.22
2023-02-12T15:39:29.246Z,1009.23
2023-02-12T15:40:29.168Z,1009.17
2023-02-12T15:41:29.111Z,1009.23
2023-02-12T15:42:29.044Z,1009.19
2023-02-12T15:43:28.929Z,1009.18
2023-02-12T15:44:28.926Z,1009.16
2023-02-12T15:45:28.763Z,1009.16
2023-02-12T15:46:28.774Z,1009.13
2023-02-12T15:47:28.601Z,1009.16
2023-02-12T15:48:28.521Z,1009.13
2023-02-12T15:49:28.443Z,1009.14
2023-02-12T15:50:28.357Z,1009.13
2023-02-12T15:51:28.277Z,1009.11
2023-02-12T15:52:28.195Z,1009.16
2023-02-12T15:53:28.119Z,1009.13
2023-02-12T15:54:28.035Z,1009.12
2023-02-12T15:55:28.202Z,1009.15
2023-02-12T15:56:27.882Z,1009.14
2023-02-12T15:57:27.819Z,1009.15
2023-02-12T15:58:27.713Z,1009.17
2023-02-12T15:59:29.124Z,1009.17
2023-02-12T16:00:27.550Z,1009.17
2023-02-12T16:01:27.504Z,1009.16
2023-02-12T16:02:27.400Z,1009.16
2023-02-12T16:03:27.322Z,1009.17
2023-02-12T16:04:27.264Z,1009.11
2023-02-12T16:05:27.143Z,1009.11
2023-02-12T16:06:27.058Z,1009.11
2023-02-12T16:07:26.984Z,1009.18
2023-02-12T16:08:26.907Z,1009.16
2023-02-12T16:09:26.815Z,1009.16
2023-02-12T16:10:26.736Z,1009.16
2023-02-12T16:11:26.656Z,1009.15
2023-02-12T16:12:26.571Z,1009.14
2023-02-12T16:13:26.512Z,1009.17
2023-02-12T16:14:26.409Z,1009.17
2023-02-12T16:15:26.334Z,1009.13
2023-02-12T16:16:26.362Z,1009.14
2023-02-12T16:17:26.176Z,1009.18
2023-02-12T16:18:26.091Z,1009.19
2023-02-12T16:19:26.013Z,1009.18
2023-02-12T16:20:25.920Z,1009.24
2023-02-12T16:21:25.841Z,1009.24
2023-02-12T16:22:25.756Z,1009.22
2023-02-12T16:23:25.679Z,1009.25
2023-02-12T16:24:25.601Z,1009.25
2023-02-12T16:25:25.511Z,1009.24
2023-02-12T16:26:25.427Z,1009.20
2023-02-12T16:27:25.398Z,1009.21
2023-02-12T16:28:25.333Z,1009.21
2023-02-12T16:29:25.210Z,1009.22
2023-02-12T16:30:25.262Z,1009.24
2023-02-12T16:31:25.081Z,1009.24
2023-02-12T16:32:24.940Z,1009.25
2023-02-12T16:33:24.857Z,1009.26
2023-02-12T16:34:24.774Z,1009.23
2023-02-12T16:35:24.693Z,1009.27
2023-02-12T16:36:24.621Z,1009.33
2023-02-12T16:37:24.529Z,1009.31
2023-02-12T16:38:27.069Z,1009.31
2023-02-12T16:39:24.367Z,1009.33
2023-02-12T16:40:24.286Z,1009.33
2023-02-12T16:41:24.202Z,1009.35
2023-02-12T16:42:24.120Z,1009.34
2023-02-12T16:43:24.063Z,1009.33
2023-02-12T16:44:23.957Z,1009.35
2023-02-12T16:45:24.058Z,1009.34
2023-02-12T16:46:23.789Z,1009.38
2023-02-12T16:47:23.708Z,1009.41
2023-02-12T16:48:23.625Z,1009.41
2023-02-12T16:49:23.558Z,1009.42
2023-02-12T16:50:23.463Z,1009.40
2023-02-12T16:51:23.378Z,1009.46
2023-02-12T16:52:23.598Z,1009.46
2023-02-12T16:53:23.218Z,1009.43
2023-02-12T16:54:23.134Z,1009.47
2023-02-12T16:55:23.048Z,1009.51
2023-02-12T16:56:23.070Z,1009.47
2023-02-12T16:57:22.888Z,1009.45
2023-02-12T16:58:22.806Z,1009.49
2023-02-12T16:59:22.721Z,1009.51
2023-02-12T17:00:22.657Z,1009.51
2023-02-12T17:01:22.581Z,1009.51
2023-02-12T17:02:22.476Z,1009.52
2023-02-12T17:03:22.413Z,1009.52
2023-02-12T17:04:22.313Z,1009.54
2023-02-12T17:05:22.233Z,1009.54
2023-02-12T17:06:22.161Z,1009.54
2023-02-12T17:07:22.215Z,1009.53
2023-02-12T17:08:21.986Z,1009.57
2023-02-12T17:09:21.951Z,1009.54
2023-02-12T17:10:21.819Z,1009.51
2023-02-12T17:11:21.735Z,1009.55
2023-02-12T17:12:21.655Z,1009.51
2023-02-12T17:13:21.572Z,1009.56
2023-02-12T17:14:21.492Z,1009.56
2023-02-12T17:15:21.404Z,1009.55
2023-02-12T17:16:30.190Z,1009.56
2023-02-12T17:17:21.299Z,1009.57
2023-02-12T17:18:21.161Z,1009.57
2023-02-12T17:19:21.858Z,1009.61
2023-02-12T17:20:20.998Z,1009.58
2023-02-12T17:21:20.914Z,1009.56
2023-02-12T17:22:20.847Z,1009.54
2023-02-12T17:23:20.752Z,1009.59
2023-02-12T17:24:20.668Z,1009.61
2023-02-12T17:25:20.584Z,1009.61
2023-02-12T17:26:20.502Z,1009.59
2023-02-12T17:27:20.772Z,1009.60
2023-02-12T17:28:20.360Z,1009.59
2023-02-12T17:29:20.260Z,1009.59
2023-02-12T17:30:20.174Z,1009.59
2023-02-12T17:31:20.145Z,1009.60
2023-02-12T17:32:20.109Z,1009.62
2023-02-12T17:33:19.953Z,1009.61
2023-02-12T17:34:19.844Z,1009.66
2023-02-12T17:35:19.764Z,1009.69
2023-02-12T17:36:19.683Z,1009.69
2023-02-12T17:37:19.609Z,1009.70
2023-02-12T17:38:19.525Z,1009.72
2023-02-12T17:39:19.454Z,1009.70
2023-02-12T17:40:19.359Z,1009.73
2023-02-12T17:41:19.274Z,1009.69
2023-02-12T17:42:19.195Z,1009.71
2023-02-12T17:43:19.109Z,1009.71
2023-02-12T17:44:19.025Z,1009.66
2023-02-12T17:45:18.945Z,1009.69
2023-02-12T17:46:18.934Z,1009.71
2023-02-12T17:47:18.774Z,1009.74
2023-02-12T17:48:18.699Z,1009.70
2023-02-12T17:49:18.691Z,1009.70
2023-02-12T17:50:18.527Z,1009.71
2023-02-12T17:51:18.461Z,1009.70
2023-02-12T17:52:18.368Z,1009.74
2023-02-12T17:53:18.287Z,1009.70
2023-02-12T17:54:18.198Z,1009.73
2023-02-12T17:55:18.116Z,1009.73
2023-02-12T17:56:18.036Z,1009.76
2023-02-12T17:57:17.952Z,1009.72
2023-02-12T17:58:17.871Z,1009.72
2023-02-12T17:59:17.791Z,1009.75
2023-02-12T18:00:17.729Z,1009.76
2023-02-12T18:01:17.691Z,1009.77
2023-02-12T18:02:17.551Z,1009.78
2023-02-12T18:03:17.459Z,1009.77
2023-02-12T18:04:17.471Z,1009.79
2023-02-12T18:05:17.316Z,1009.83
2023-02-12T18:06:17.211Z,1009.85
2023-02-12T18:07:17.128Z,1009.84
2023-02-12T18:08:17.051Z,1009.83
2023-02-12T18:09:16.960Z,1009.86
2023-02-12T18:10:16.883Z,1009.88
2023-02-12T18:11:16.796Z,1009.84
2023-02-12T18:12:16.715Z,1009.88
2023-02-12T18:13:16.645Z,1009.88
2023-02-12T18:14:16.848Z,1009.89
2023-02-12T18:15:16.464Z,1009.91
2023-02-12T18:16:16.408Z,1009.89
2023-02-12T18:17:16.303Z,1009.90
2023-02-12T18:18:16.218Z,1009.92
2023-02-12T18:19:16.132Z,1009.91
2023-02-12T18:20:16.055Z,1009.87
2023-02-12T18:21:15.998Z,1009.90
2023-02-12T18:22:15.908Z,1009.89
2023-02-12T18:23:15.813Z,1009.90
2023-02-12T18:24:15.726Z,1009.90
2023-02-12T18:25:17.359Z,1009.90
2023-02-12T18:26:15.552Z,1009.94
2023-02-12T18:27:15.479Z,1009.87
2023-02-12T18:28:15.415Z,1009.87
2023-02-12T18:29:15.308Z,1009.85
2023-02-12T18:30:15.227Z,1009.91
2023-02-12T18:31:15.248Z,1009.88
2023-02-12T18:32:15.057Z,1009.87
2023-02-12T18:33:14.976Z,1009.91
2023-02-12T18:34:14.898Z,1009.91
2023-02-12T18:35:14.810Z,1009.91
2023-02-12T18:36:14.828Z,1009.88
2023-02-12T18:37:14.916Z,1009.89
2023-02-12T18:38:14.559Z,1009.91
2023-02-12T18:39:14.533Z,1009.88
2023-02-12T18:40:14.393Z,1009.87
2023-02-12T18:41:14.318Z,1009.89
2023-02-12T18:42:14.229Z,1009.92
2023-02-12T18:43:14.153Z,1009.95
2023-02-12T18:44:14.063Z,1009.92
2023-02-12T18:45:14.032Z,1009.95
2023-02-12T18:46:14.017Z,1009.91
2023-02-12T18:47:13.818Z,1009.93
2023-02-12T18:48:13.734Z,1009.95
2023-02-12T18:49:13.649Z,1009.98
2023-02-12T18:50:13.572Z,1009.96
2023-02-12T18:51:13.489Z,1009.96
2023-02-12T18:52:13.403Z,1009.99
2023-02-12T18:53:13.381Z,1009.93
2023-02-12T18:54:13.242Z,1009.94
2023-02-12T18:55:13.154Z,1009.95
2023-02-12T18:56:13.075Z,1009.94
2023-02-12T18:57:13.008Z,1009.92
2023-02-12T18:58:13.006Z,1009.97
2023-02-12T18:59:12.827Z,1009.93
2023-02-12T19:00:12.742Z,1009.97
2023-02-12T19:01:12.743Z,1009.98
2023-02-12T19:02:12.654Z,1009.96
2023-02-12T19:03:12.498Z,1009.91
2023-02-12T19:04:12.434Z,1009.92
2023-02-12T19:05:12.327Z,1009.90
2023-02-12T19:06:12.643Z,1009.90
2023-02-12T19:07:12.162Z,1009.88
2023-02-12T19:08:12.077Z,1009.92
2023-02-12T19:09:12.271Z,1009.92
2023-02-12T19:10:11.922Z,1009.93
2023-02-12T19:11:12.895Z,1009.98
2023-02-12T19:12:11.748Z,1009.92
2023-02-12T19:13:11.665Z,1009.90
2023-02-12T19:14:11.579Z,1009.90
2023-02-12T19:15:11.498Z,1009.87
2023-02-12T19:16:11.423Z,1009.85
2023-02-12T19:17:11.330Z,1009.91
2023-02-12T19:18:11.246Z,1009.87
2023-02-12T19:19:11.169Z,1009.88
2023-02-12T19:20:11.098Z,1009.87
2023-02-12T19:21:11.000Z,1009.93
2023-02-12T19:22:10.919Z,1009.92
2023-02-12T19:23:10.833Z,1009.95
2023-02-12T19:24:10.754Z,1009.94
2023-02-12T19:25:11.044Z,1009.95
2023-02-12T19:26:10.593Z,1009.95
2023-02-12T19:27:10.506Z,1009.92
2023-02-12T19:28:10.838Z,1009.98
2023-02-12T19:29:10.388Z,1009.95
2023-02-12T19:30:10.251Z,1009.91
2023-02-12T19:31:10.296Z,1009.96
2023-02-12T19:32:10.149Z,1009.94
2023-02-12T19:33:10.005Z,1009.97
2023-02-12T19:34:09.925Z,1009.94
2023-02-12T19:35:09.842Z,1009.97
2023-02-12T19:36:09.757Z,1009.97
2023-02-12T19:37:11.526Z,1009.92
2023-02-12T19:38:09.594Z,1009.96
2023-02-12T19:39:09.510Z,1009.96
2023-02-12T19:40:09.432Z,1009.98
2023-02-12T19:41:09.621Z,1009.91
2023-02-12T19:42:09.278Z,1009.95
2023-02-12T19:43:09.188Z,1009.95
2023-02-12T19:44:09.097Z,1009.94
2023-02-12T19:45:09.017Z,1009.93
2023-02-12T19:46:08.956Z,1009.95
2023-02-12T19:47:08.852Z,1009.92
2023-02-12T19:48:08.769Z,1009.93
2023-02-12T19:49:08.698Z,1009.95
2023-02-12T19:50:08.605Z,1009.98
2023-02-12T19:51:08.523Z,1010.03
2023-02-12T19:52:08.443Z,1009.99
2023-02-12T19:53:08.360Z,1009.99
2023-02-12T19:54:08.297Z,1009.96
2023-02-12T19:55:08.192Z,1009.99
2023-02-12T19:56:08.114Z,1009.98
2023-02-12T19:57:08.049Z,1010.00
2023-02-12T19:58:07.945Z,1010.00
2023-02-12T19:59:07.859Z,1010.05
2023-02-12T20:00:07.775Z,1010.02
2023-02-12T20:01:07.756Z,1010.01
2023-02-12T20:02:07.729Z,1010.02
2023-02-12T20:03:07.529Z,1009.98
2023-02-12T20:04:07.451Z,1009.97
2023-02-12T20:05:07.371Z,1009.99
2023-02-12T20:06:07.330Z,1009.95
2023-02-12T20:07:07.200Z,1010.01
2023-02-12T20:08:07.113Z,1009.96
2023-02-12T20:09:07.036Z,1009.94
2023-02-12T20:10:06.948Z,1009.97
2023-02-12T20:11:06.869Z,1009.97
2023-02-12T20:12:06.782Z,1009.91
2023-02-12T20:13:06.727Z,1009.93
2023-02-12T20:14:06.623Z,1009.92
2023-02-12T20:15:06.536Z,1009.97
2023-02-12T20:16:06.529Z,1009.91
2023-02-12T20:17:06.375Z,1009.94
2023-02-12T20:18:06.302Z,1009.91
2023-02-12T20:19:06.204Z,1009.93
2023-02-12T20:20:06.124Z,1009.91
2023-02-12T20:21:06.046Z,1009.88
2023-02-12T20:22:05.960Z,1009.91
2023-02-12T20:23:05.876Z,1009.93
2023-02-12T20:24:05.801Z,1009.91
2023-02-12T20:25:05.716Z,1009.92
2023-02-12T20:26:05.626Z,1009.92
2023-02-12T20:27:05.547Z,1009.96
2023-02-12T20:28:05.489Z,1009.92
2023-02-12T20:29:05.733Z,1009.95
2023-02-12T20:30:05.296Z,1009.92
2023-02-12T20:31:05.294Z,1009.93
2023-02-12T20:32:05.189Z,1009.99
2023-02-12T20:33:05.045Z,1009.96
2023-02-12T20:34:04.983Z,1009.99
2023-02-12T20:35:04.879Z,1010.02
2023-02-12T20:36:04.800Z,1009.98
2023-02-12T20:37:04.715Z,1010.00
2023-02-12T20:38:04.639Z,1009.98
2023-02-12T20:39:04.549Z,1009.96
2023-02-12T20:40:04.468Z,1009.94
2023-02-12T20:41:04.390Z,1009.94
2023-02-12T20:42:04.301Z,1009.93
2023-02-12T20:43:04.220Z,1009.92
2023-02-12T20:44:04.143Z,1009.95
2023-02-12T20:45:04.084Z,1009.95
2023-02-12T20:46:03.971Z,1009.92
2023-02-12T20:47:03.893Z,1009.90
2023-02-12T20:48:04.055Z,1009.89
2023-02-12T20:49:03.722Z,1009.94
2023-02-12T20:50:03.635Z,1009.90
2023-02-12T20:51:03.554Z,1009.92
2023-02-12T20:52:03.626Z,1009.92
2023-02-12T20:53:03.392Z,1009.93
2023-02-12T20:54:03.305Z,1009.92
2023-02-12T20:55:03.224Z,1009.95
2023-02-12T20:56:03.140Z,1009.95
2023-02-12T20:57:03.106Z,1009.94
2023-02-12T20:58:02.973Z,1009.94
2023-02-12T20:59:02.890Z,1009.93
2023-02-12T21:00:02.914Z,1009.94
2023-02-12T21:01:03.047Z,1009.96
2023-02-12T21:02:02.717Z,1009.95
2023-02-12T21:03:02.606Z,1009.97
2023-02-12T21:04:02.474Z,1009.98
2023-02-12T21:05:02.447Z,1009.98
2023-02-12T21:06:02.309Z,1010.02
2023-02-12T21:07:02.234Z,1009.99
2023-02-12T21:08:02.145Z,1009.99
2023-02-12T21:09:02.059Z,1009.99
2023-02-12T21:10:01.973Z,1009.97
2023-02-12T21:11:01.914Z,1010.01
2023-02-12T21:12:01.815Z,1010.06
2023-02-12T21:13:01.734Z,1010.04
2023-02-12T21:14:20.275Z,1010.04
2023-02-12T21:15:01.557Z,1010.04
2023-02-12T21:16:01.574Z,1010.08
2023-02-12T21:17:01.412Z,1010.04
2023-02-12T21:18:01.301Z,1010.06
2023-02-12T21:19:01.220Z,1010.04
2023-02-12T21:20:01.156Z,1010.05
2023-02-12T21:21:01.059Z,1010.02
2023-02-12T21:22:01.267Z,1010.05
2023-02-12T21:23:00.890Z,1010.05
2023-02-12T21:24:00.799Z,1010.04
2023-02-12T21:25:00.746Z,1010.05
2023-02-12T21:26:00.638Z,1010.03
2023-02-12T21:27:00.550Z,1010.06
2023-02-12T21:28:00.514Z,1010.06
2023-02-12T21:29:00.382Z,1010.04
2023-02-12T21:30:00.300Z,1010.01
2023-02-12T21:31:00.470Z,1010.04
2023-02-12T21:32:00.275Z,1010.00
2023-02-12T21:33:00.089Z,1010.03
2023-02-12T21:33:59.965Z,1009.96
2023-02-12T21:34:59.877Z,1009.99
2023-02-12T21:35:59.793Z,1009.96
2023-02-12T21:36:59.709Z,1009.99
2023-02-12T21:37:59.623Z,1009.99
2023-02-12T21:38:59.537Z,1010.02
2023-02-12T21:39:59.455Z,1010.00
2023-02-12T21:40:59.370Z,1009.98
2023-02-12T21:41:59.287Z,1010.01
2023-02-12T21:42:59.198Z,1010.02
2023-02-12T21:43:59.365Z,1010.06
2023-02-12T21:44:59.040Z,1010.02
2023-02-12T21:45:58.990Z,1010.01
2023-02-12T21:46:58.887Z,1010.03
2023-02-12T21:47:58.784Z,1010.06
2023-02-12T21:48:58.762Z,1010.08
2023-02-12T21:49:58.621Z,1010.03
2023-02-12T21:50:58.827Z,1010.03
2023-02-12T21:51:58.441Z,1010.02
2023-02-12T21:52:58.354Z,1010.05
2023-02-12T21:53:58.262Z,1010.04
2023-02-12T21:55:56.004Z,1010.12
2023-02-12T21:56:55.588Z,1010.15
2023-02-12T23:21:08.770Z,1010.30
2023-02-12T23:22:08.664Z,1010.32
2023-02-12T23:23:08.578Z,1010.29
2023-02-12T23:24:08.493Z,1010.29
2023-02-12T23:25:08.708Z,1010.32
2023-02-12T23:26:08.326Z,1010.23
2023-02-12T23:27:08.238Z,1010.26
2023-02-12T23:28:08.239Z,1010.26
2023-02-12T23:29:08.068Z,1010.22
2023-02-12T23:30:07.983Z,1010.22
2023-02-12T23:31:08.183Z,1010.23
2023-02-12T23:32:07.820Z,1010.20
2023-02-12T23:33:07.734Z,1010.21
2023-02-12T23:34:07.640Z,1010.22
2023-02-12T23:35:07.554Z,1010.22
2023-02-12T23:36:07.481Z,1010.25
2023-02-12T23:37:07.404Z,1010.19
2023-02-12T23:38:07.346Z,1010.21
2023-02-12T23:39:07.220Z,1010.22
2023-02-12T23:40:07.125Z,1010.17
2023-02-12T23:41:07.043Z,1010.18
2023-02-12T23:42:06.950Z,1010.17
2023-02-12T23:43:06.863Z,1010.17
2023-02-12T23:44:06.779Z,1010.15
2023-02-12T23:45:06.691Z,1010.18
2023-02-12T23:46:06.731Z,1010.18
2023-02-12T23:47:06.516Z,1010.16
2023-02-12T23:48:06.432Z,1010.17
2023-02-12T23:49:06.347Z,1010.12
2023-02-12T23:50:06.263Z,1010.15
2023-02-12T23:51:06.183Z,1010.10
2023-02-12T23:52:06.093Z,1010.14
2023-02-12T23:53:06.030Z,1010.17
2023-02-12T23:54:06.169Z,1010.12
2023-02-12T23:55:05.823Z,1010.11
2023-02-12T23:56:05.739Z,1010.13
2023-02-12T23:57:05.655Z,1010.11
2023-02-12T23:58:05.561Z,1010.16
2023-02-12T23:59:05.852Z,1010.07
