createdAt,value
2018-08-17T00:00:25.657Z,55.90
2018-08-17T00:02:54.212Z,55.90
2018-08-17T00:05:22.783Z,55.90
2018-08-17T00:07:51.317Z,55.90
2018-08-17T00:10:19.857Z,55.90
2018-08-17T00:12:48.407Z,55.90
2018-08-17T00:15:16.969Z,56.00
2018-08-17T00:17:45.506Z,55.90
2018-08-17T00:20:14.123Z,55.80
2018-08-17T00:22:42.955Z,55.90
2018-08-17T00:25:11.511Z,55.90
2018-08-17T00:27:40.071Z,55.90
2018-08-17T00:30:09.669Z,55.90
2018-08-17T00:32:38.192Z,55.90
2018-08-17T00:35:06.741Z,56.00
2018-08-17T00:37:35.295Z,56.10
2018-08-17T00:40:03.938Z,56.10
2018-08-17T00:42:32.449Z,56.20
2018-08-17T00:45:01.050Z,56.40
2018-08-17T00:47:29.623Z,56.40
2018-08-17T00:49:58.134Z,56.40
2018-08-17T00:52:26.675Z,56.50
2018-08-17T00:54:55.284Z,56.50
2018-08-17T00:57:23.829Z,56.50
2018-08-17T00:59:52.335Z,56.40
2018-08-17T01:02:20.901Z,56.50
2018-08-17T01:04:49.416Z,56.50
2018-08-17T01:07:18.214Z,56.50
2018-08-17T01:09:46.708Z,56.40
2018-08-17T01:12:15.286Z,56.40
2018-08-17T01:14:43.782Z,56.30
2018-08-17T01:17:12.353Z,56.30
2018-08-17T01:19:40.878Z,56.20
2018-08-17T01:22:09.458Z,56.20
2018-08-17T01:24:38.010Z,56.30
2018-08-17T01:27:06.586Z,56.30
2018-08-17T01:29:35.122Z,56.20
2018-08-17T01:32:03.706Z,56.20
2018-08-17T01:34:32.234Z,56.20
2018-08-17T01:37:00.860Z,56.20
2018-08-17T01:39:29.991Z,56.20
2018-08-17T01:41:58.562Z,56.90
2018-08-17T01:44:27.104Z,56.40
2018-08-17T01:46:55.657Z,56.40
2018-08-17T01:49:24.173Z,56.50
2018-08-17T01:51:52.753Z,56.50
2018-08-17T01:54:21.285Z,56.40
2018-08-17T01:56:49.830Z,56.50
2018-08-17T01:59:18.479Z,56.60
2018-08-17T02:01:47.055Z,56.70
2018-08-17T02:04:15.621Z,56.90
2018-08-17T02:06:44.193Z,57.00
2018-08-17T02:09:13.247Z,57.00
2018-08-17T02:11:42.184Z,57.00
2018-08-17T02:14:10.890Z,57.20
2018-08-17T02:16:39.926Z,57.30
2018-08-17T02:19:08.788Z,57.50
2018-08-17T02:21:37.353Z,57.60
2018-08-17T02:24:05.906Z,57.60
2018-08-17T02:26:34.477Z,57.60
2018-08-17T02:29:03.043Z,57.20
2018-08-17T02:31:31.578Z,57.50
2018-08-17T02:34:00.091Z,57.50
2018-08-17T02:36:28.667Z,57.40
2018-08-17T02:38:57.221Z,57.30
2018-08-17T02:41:25.762Z,57.20
2018-08-17T02:43:54.327Z,57.20
2018-08-17T02:46:22.914Z,57.20
2018-08-17T02:48:52.047Z,57.20
2018-08-17T02:51:20.570Z,57.20
2018-08-17T02:53:49.111Z,57.20
2018-08-17T02:56:17.636Z,57.20
2018-08-17T02:58:46.182Z,57.10
2018-08-17T03:01:14.711Z,57.10
2018-08-17T03:03:43.285Z,57.10
2018-08-17T03:06:11.814Z,57.10
2018-08-17T03:08:40.390Z,57.10
2018-08-17T03:11:08.911Z,57.20
2018-08-17T03:13:37.543Z,57.30
2018-08-17T03:16:06.145Z,57.50
2018-08-17T03:18:34.728Z,57.40
2018-08-17T03:21:03.257Z,57.40
2018-08-17T03:23:31.813Z,57.40
2018-08-17T03:26:00.320Z,57.40
2018-08-17T03:28:28.837Z,57.40
2018-08-17T03:30:57.385Z,57.30
2018-08-17T03:33:25.921Z,57.30
2018-08-17T03:35:54.411Z,57.40
2018-08-17T03:38:22.944Z,57.30
2018-08-17T03:40:51.422Z,57.40
2018-08-17T03:43:19.941Z,57.40
2018-08-17T03:45:48.439Z,57.40
2018-08-17T03:48:16.989Z,58.10
2018-08-17T03:50:45.500Z,57.40
2018-08-17T03:53:14.033Z,57.40
2018-08-17T03:55:42.550Z,57.50
2018-08-17T03:58:11.073Z,57.60
2018-08-17T04:00:39.801Z,57.50
2018-08-17T04:03:08.312Z,57.40
2018-08-17T04:05:36.831Z,57.50
2018-08-17T04:08:05.438Z,57.50
2018-08-17T04:10:34.056Z,57.50
2018-08-17T04:13:02.575Z,57.50
2018-08-17T04:15:31.159Z,57.50
2018-08-17T04:17:59.665Z,57.40
2018-08-17T04:20:28.195Z,57.50
2018-08-17T04:22:56.914Z,57.60
2018-08-17T04:25:25.434Z,57.50
2018-08-17T04:27:53.991Z,57.50
2018-08-17T04:30:22.515Z,57.50
2018-08-17T04:32:51.031Z,57.60
2018-08-17T04:35:21.143Z,57.70
2018-08-17T04:37:49.712Z,57.80
2018-08-17T04:40:18.296Z,57.70
2018-08-17T04:42:46.830Z,57.90
2018-08-17T04:45:15.351Z,58.10
2018-08-17T04:47:43.900Z,58.10
2018-08-17T04:50:12.495Z,58.30
2018-08-17T04:52:41.206Z,58.50
2018-08-17T04:55:10.125Z,59.20
2018-08-17T04:57:38.648Z,58.70
2018-08-17T05:00:08.731Z,58.80
2018-08-17T05:02:37.689Z,58.90
2018-08-17T05:05:07.321Z,58.90
2018-08-17T05:07:36.090Z,59.00
2018-08-17T05:10:05.557Z,58.90
2018-08-17T05:12:34.107Z,59.10
2018-08-17T05:15:03.454Z,59.20
2018-08-17T05:17:32.489Z,59.10
2018-08-17T05:20:01.638Z,59.20
2018-08-17T05:22:30.918Z,59.30
2018-08-17T05:24:59.464Z,59.50
2018-08-17T05:27:27.969Z,59.40
2018-08-17T05:29:56.484Z,59.50
2018-08-17T05:32:24.994Z,59.70
2018-08-17T05:34:53.525Z,60.00
2018-08-17T05:37:22.036Z,60.10
2018-08-17T05:39:50.593Z,60.40
2018-08-17T05:42:19.120Z,60.50
2018-08-17T05:44:47.645Z,60.70
2018-08-17T05:47:16.151Z,60.90
2018-08-17T05:49:44.699Z,61.10
2018-08-17T05:52:13.245Z,61.20
2018-08-17T05:54:41.796Z,61.10
2018-08-17T05:57:10.324Z,61.30
2018-08-17T05:59:38.961Z,61.30
2018-08-17T06:02:07.574Z,61.50
2018-08-17T06:04:36.117Z,61.50
2018-08-17T06:07:04.911Z,61.60
2018-08-17T06:09:33.453Z,61.70
2018-08-17T06:12:02.010Z,61.80
2018-08-17T06:14:30.542Z,61.90
2018-08-17T06:16:59.097Z,62.00
2018-08-17T06:19:27.665Z,62.20
2018-08-17T06:21:56.213Z,62.10
2018-08-17T06:24:24.735Z,62.20
2018-08-17T06:26:53.371Z,62.30
2018-08-17T06:29:21.962Z,62.40
2018-08-17T06:31:50.569Z,62.40
2018-08-17T06:34:19.054Z,62.50
2018-08-17T06:36:49.533Z,62.70
2018-08-17T06:39:20.288Z,62.80
2018-08-17T06:41:49.372Z,63.10
2018-08-17T06:44:18.805Z,63.00
2018-08-17T06:46:48.314Z,63.20
2018-08-17T06:49:17.328Z,63.10
2018-08-17T06:51:46.500Z,63.50
2018-08-17T06:54:15.065Z,63.40
2018-08-17T06:56:43.684Z,63.40
2018-08-17T06:59:12.237Z,63.20
2018-08-17T07:02:01.760Z,66.10
2018-08-17T07:04:30.727Z,66.50
2018-08-17T07:06:59.286Z,66.20
2018-08-17T07:09:27.912Z,66.20
2018-08-17T07:11:56.478Z,66.00
2018-08-17T07:14:25.111Z,66.00
2018-08-17T07:16:53.646Z,66.00
2018-08-17T07:19:22.221Z,65.90
2018-08-17T07:21:50.883Z,65.90
2018-08-17T07:24:19.403Z,65.80
2018-08-17T07:26:47.987Z,65.70
2018-08-17T07:29:16.505Z,65.70
2018-08-17T07:31:45.072Z,65.70
2018-08-17T07:34:13.622Z,65.70
2018-08-17T07:36:42.150Z,65.70
2018-08-17T07:39:10.745Z,65.60
2018-08-17T07:41:39.303Z,65.50
2018-08-17T07:44:07.934Z,65.50
2018-08-17T07:46:36.575Z,65.50
2018-08-17T07:49:05.125Z,65.40
2018-08-17T07:51:33.709Z,65.50
2018-08-17T07:54:02.246Z,65.40
2018-08-17T07:56:30.784Z,65.60
2018-08-17T07:59:00.166Z,65.40
2018-08-17T08:01:29.183Z,65.40
2018-08-17T08:03:57.707Z,65.50
2018-08-17T08:06:26.259Z,65.50
2018-08-17T08:08:54.790Z,65.60
2018-08-17T08:11:23.388Z,66.00
2018-08-17T08:13:51.922Z,66.00
2018-08-17T08:16:20.565Z,65.90
2018-08-17T08:18:49.147Z,65.90
2018-08-17T08:21:17.673Z,65.90
2018-08-17T08:23:46.214Z,65.90
2018-08-17T08:26:14.794Z,66.00
2018-08-17T08:28:43.330Z,66.00
2018-08-17T08:31:11.971Z,66.00
2018-08-17T08:33:41.161Z,66.10
2018-08-17T08:36:09.726Z,65.90
2018-08-17T08:38:38.266Z,66.10
2018-08-17T08:41:06.856Z,66.10
2018-08-17T08:43:35.394Z,66.10
2018-08-17T08:46:04.075Z,66.30
2018-08-17T08:48:32.614Z,66.30
2018-08-17T08:51:01.227Z,66.40
2018-08-17T08:53:29.758Z,66.40
2018-08-17T08:55:58.391Z,66.40
2018-08-17T08:58:26.920Z,67.20
2018-08-17T09:00:55.453Z,66.40
2018-08-17T09:03:23.998Z,66.40
2018-08-17T09:05:52.652Z,66.30
2018-08-17T09:08:21.368Z,66.40
2018-08-17T09:10:49.914Z,66.50
2018-08-17T09:13:18.487Z,66.60
2018-08-17T09:15:47.038Z,66.60
2018-08-17T09:18:15.634Z,66.40
2018-08-17T09:20:44.257Z,66.40
2018-08-17T09:23:12.822Z,66.40
2018-08-17T09:25:41.331Z,66.40
2018-08-17T09:28:09.878Z,66.30
2018-08-17T09:30:38.388Z,67.40
2018-08-17T09:33:06.942Z,66.50
2018-08-17T09:35:35.477Z,66.50
2018-08-17T09:38:04.022Z,66.60
2018-08-17T09:40:32.541Z,66.40
2018-08-17T09:43:01.090Z,65.80
2018-08-17T09:45:29.598Z,65.40
2018-08-17T09:47:58.142Z,65.00
2018-08-17T09:50:26.675Z,64.80
2018-08-17T09:52:55.313Z,64.50
2018-08-17T09:55:23.854Z,64.40
2018-08-17T09:57:52.505Z,64.20
2018-08-17T10:00:25.238Z,63.70
2018-08-17T10:02:59.079Z,63.20
2018-08-17T10:05:32.930Z,63.00
2018-08-17T10:08:06.914Z,62.70
2018-08-17T10:10:35.491Z,62.20
2018-08-17T10:13:04.051Z,61.70
2018-08-17T10:15:32.550Z,61.00
2018-08-17T10:18:01.152Z,60.80
2018-08-17T10:20:29.667Z,60.50
2018-08-17T10:22:58.241Z,60.00
2018-08-17T10:25:26.993Z,59.40
2018-08-17T10:27:57.043Z,59.20
2018-08-17T10:30:26.162Z,58.70
2018-08-17T10:32:57.081Z,58.40
2018-08-17T10:35:30.041Z,58.10
2018-08-17T10:38:00.071Z,57.70
2018-08-17T10:40:28.974Z,57.40
2018-08-17T10:42:59.689Z,56.90
2018-08-17T10:45:28.422Z,56.30
2018-08-17T10:47:57.495Z,56.90
2018-08-17T10:50:29.032Z,55.50
2018-08-17T10:52:58.947Z,55.40
2018-08-17T10:55:37.480Z,54.90
2018-08-17T10:58:06.726Z,54.70
2018-08-17T11:00:35.244Z,54.60
2018-08-17T11:03:03.849Z,54.40
2018-08-17T11:05:32.373Z,54.00
2018-08-17T11:10:29.100Z,52.30
2018-08-17T11:12:57.645Z,52.70
2018-08-17T11:15:26.177Z,52.50
2018-08-17T11:17:54.726Z,52.60
2018-08-17T11:20:23.277Z,52.50
2018-08-17T11:22:51.926Z,52.40
2018-08-17T11:25:20.497Z,52.50
2018-08-17T11:27:49.663Z,52.30
2018-08-17T11:30:18.285Z,52.40
2018-08-17T11:32:46.947Z,52.40
2018-08-17T11:35:15.760Z,52.30
2018-08-17T11:37:44.294Z,52.30
2018-08-17T11:40:13.887Z,52.10
2018-08-17T11:42:51.224Z,52.00
2018-08-17T11:45:22.285Z,51.80
2018-08-17T11:47:51.449Z,51.60
2018-08-17T11:50:21.805Z,51.50
2018-08-17T11:52:55.482Z,51.60
2018-08-17T11:55:25.411Z,51.40
2018-08-17T11:57:54.416Z,51.40
2018-08-17T12:00:23.226Z,51.00
2018-08-17T12:02:51.769Z,50.40
2018-08-17T12:05:20.389Z,50.50
2018-08-17T12:07:49.271Z,50.80
2018-08-17T12:10:17.883Z,50.90
2018-08-17T12:12:47.493Z,50.60
2018-08-17T12:15:16.621Z,51.80
2018-08-17T12:17:45.281Z,51.30
2018-08-17T12:20:13.846Z,51.30
2018-08-17T12:22:42.439Z,51.20
2018-08-17T12:25:11.586Z,51.00
2018-08-17T12:27:46.552Z,51.00
2018-08-17T12:30:15.111Z,50.80
2018-08-17T12:32:43.642Z,51.30
2018-08-17T12:35:12.230Z,51.10
2018-08-17T12:37:40.918Z,52.10
2018-08-17T12:40:09.496Z,51.40
2018-08-17T12:42:38.906Z,52.10
2018-08-17T12:45:19.108Z,52.50
2018-08-17T12:47:47.637Z,52.50
2018-08-17T12:50:17.022Z,52.80
2018-08-17T12:52:45.583Z,53.10
2018-08-17T12:55:14.154Z,53.10
2018-08-17T12:57:42.707Z,53.40
2018-08-17T13:00:12.162Z,53.60
2018-08-17T13:02:40.828Z,53.60
2018-08-17T13:05:09.389Z,53.60
2018-08-17T13:07:37.966Z,53.60
2018-08-17T13:10:06.723Z,53.20
2018-08-17T13:12:35.261Z,53.50
2018-08-17T13:15:03.914Z,52.70
2018-08-17T13:17:37.647Z,52.40
2018-08-17T13:20:06.589Z,52.70
2018-08-17T13:22:35.244Z,53.10
2018-08-17T13:25:03.796Z,53.30
2018-08-17T13:27:32.322Z,52.10
2018-08-17T13:30:00.857Z,52.30
2018-08-17T13:32:29.427Z,52.50
2018-08-17T13:34:57.986Z,52.60
2018-08-17T13:37:26.539Z,52.90
2018-08-17T13:39:56.054Z,52.70
2018-08-17T13:42:24.529Z,51.50
2018-08-17T13:44:53.124Z,51.40
2018-08-17T13:47:21.650Z,52.10
2018-08-17T13:49:50.197Z,52.40
2018-08-17T13:52:18.715Z,52.80
2018-08-17T13:54:47.266Z,52.90
2018-08-17T13:57:15.807Z,53.40
2018-08-17T13:59:44.357Z,52.70
2018-08-17T14:02:12.982Z,52.50
2018-08-17T14:04:41.497Z,52.50
2018-08-17T14:07:10.032Z,52.50
2018-08-17T14:09:38.653Z,52.90
2018-08-17T14:12:08.195Z,53.10
2018-08-17T14:14:36.718Z,52.90
2018-08-17T14:17:06.065Z,53.10
2018-08-17T14:19:34.731Z,53.10
2018-08-17T14:22:03.467Z,53.00
2018-08-17T14:24:32.102Z,52.20
2018-08-17T14:27:00.651Z,52.00
2018-08-17T14:29:29.147Z,52.40
2018-08-17T14:31:58.170Z,52.40
2018-08-17T14:34:26.771Z,52.50
2018-08-17T14:36:55.897Z,52.50
2018-08-17T14:39:24.427Z,53.00
2018-08-17T14:42:02.658Z,53.00
2018-08-17T14:44:31.531Z,52.80
2018-08-17T14:47:00.146Z,52.80
2018-08-17T14:49:28.667Z,52.90
2018-08-17T14:51:57.324Z,53.20
2018-08-17T14:54:25.777Z,52.30
2018-08-17T14:56:54.351Z,52.10
2018-08-17T14:59:22.886Z,52.30
2018-08-17T15:01:51.459Z,52.00
2018-08-17T15:04:19.991Z,52.60
2018-08-17T15:06:48.522Z,52.20
2018-08-17T15:09:17.048Z,52.30
2018-08-17T15:11:45.664Z,52.30
2018-08-17T15:14:14.957Z,52.40
2018-08-17T15:16:44.066Z,52.30
2018-08-17T15:19:12.613Z,52.30
2018-08-17T15:21:41.475Z,52.20
2018-08-17T15:24:10.815Z,52.40
2018-08-17T15:26:39.417Z,52.30
2018-08-17T15:29:08.040Z,52.10
2018-08-17T15:31:36.614Z,52.30
2018-08-17T15:34:05.282Z,52.20
2018-08-17T15:36:33.823Z,52.20
2018-08-17T15:39:02.441Z,52.30
2018-08-17T15:41:31.023Z,52.30
2018-08-17T15:43:59.559Z,52.50
2018-08-17T15:46:28.887Z,52.40
2018-08-17T15:48:57.401Z,52.60
2018-08-17T15:51:25.951Z,52.50
2018-08-17T15:53:54.466Z,52.30
2018-08-17T15:56:23.558Z,53.10
2018-08-17T15:58:52.102Z,52.30
2018-08-17T16:01:20.718Z,52.50
2018-08-17T16:03:49.229Z,52.40
2018-08-17T16:06:17.779Z,52.40
2018-08-17T16:08:46.374Z,52.40
2018-08-17T16:11:14.898Z,52.40
2018-08-17T16:13:43.441Z,52.40
2018-08-17T16:16:12.123Z,52.40
2018-08-17T16:18:40.724Z,52.60
2018-08-17T16:21:09.688Z,52.60
2018-08-17T16:23:38.317Z,52.80
2018-08-17T16:26:06.910Z,52.60
2018-08-17T16:28:35.556Z,52.50
2018-08-17T16:31:04.171Z,52.70
2018-08-17T16:33:32.739Z,52.70
2018-08-17T16:36:01.494Z,52.80
2018-08-17T16:38:30.233Z,53.10
2018-08-17T16:40:58.810Z,53.30
2018-08-17T16:43:39.831Z,53.20
2018-08-17T16:46:09.143Z,53.10
2018-08-17T16:48:38.189Z,53.40
2018-08-17T16:51:06.947Z,53.60
2018-08-17T16:53:35.598Z,53.30
2018-08-17T16:56:04.217Z,53.60
2018-08-17T16:58:33.019Z,53.80
2018-08-17T17:01:01.676Z,53.80
2018-08-17T17:03:30.335Z,53.70
2018-08-17T17:06:01.631Z,53.70
2018-08-17T17:08:30.841Z,53.90
2018-08-17T17:10:59.935Z,54.00
2018-08-17T17:13:28.521Z,54.10
2018-08-17T17:15:57.054Z,54.10
2018-08-17T17:18:25.780Z,54.20
2018-08-17T17:20:54.453Z,54.30
2018-08-17T17:23:22.989Z,54.20
2018-08-17T17:25:51.634Z,54.40
2018-08-17T17:28:20.308Z,54.30
2018-08-17T17:30:56.098Z,54.30
2018-08-17T17:33:24.711Z,54.30
2018-08-17T17:35:53.396Z,54.40
2018-08-17T17:38:22.028Z,54.50
2018-08-17T17:40:50.637Z,54.60
2018-08-17T17:43:19.201Z,51.00
2018-08-17T17:45:47.766Z,47.60
2018-08-17T17:48:17.701Z,45.70
2018-08-17T17:50:46.260Z,45.50
2018-08-17T17:53:14.840Z,44.30
2018-08-17T17:55:51.118Z,43.90
2018-08-17T17:58:21.051Z,43.80
2018-08-17T18:00:55.970Z,43.70
2018-08-17T18:03:25.846Z,43.70
2018-08-17T18:05:54.602Z,43.50
2018-08-17T18:08:23.171Z,43.70
2018-08-17T18:10:51.746Z,43.40
2018-08-17T18:13:20.267Z,43.50
2018-08-17T18:15:48.826Z,43.70
2018-08-17T18:18:17.386Z,43.80
2018-08-17T18:20:45.943Z,43.90
2018-08-17T18:23:14.607Z,44.00
2018-08-17T18:25:43.199Z,44.80
2018-08-17T18:28:11.844Z,44.10
2018-08-17T18:30:40.453Z,44.40
2018-08-17T18:33:09.122Z,44.60
2018-08-17T18:35:37.705Z,44.80
2018-08-17T18:38:06.312Z,45.10
2018-08-17T18:40:34.904Z,45.20
2018-08-17T18:43:03.497Z,45.40
2018-08-17T18:45:32.052Z,45.50
2018-08-17T18:48:00.550Z,45.80
2018-08-17T18:50:29.066Z,45.70
2018-08-17T18:52:57.588Z,45.80
2018-08-17T18:55:27.119Z,46.10
2018-08-17T18:57:55.674Z,46.20
2018-08-17T19:00:24.270Z,46.30
2018-08-17T19:02:52.802Z,46.40
2018-08-17T19:05:21.380Z,46.40
2018-08-17T19:07:49.880Z,47.30
2018-08-17T19:10:18.489Z,46.70
2018-08-17T19:12:47.080Z,46.70
2018-08-17T19:15:15.606Z,46.70
2018-08-17T19:17:44.142Z,47.40
2018-08-17T19:20:13.767Z,46.70
2018-08-17T19:22:43.945Z,46.80
2018-08-17T19:25:14.243Z,46.80
2018-08-17T19:27:43.525Z,47.00
2018-08-17T19:30:47.341Z,47.00
2018-08-17T19:33:15.866Z,47.10
2018-08-17T19:35:46.749Z,47.20
2018-08-17T19:38:15.527Z,47.30
2018-08-17T19:40:44.312Z,47.40
2018-08-17T19:43:13.205Z,47.50
2018-08-17T19:45:41.755Z,47.50
2018-08-17T19:48:10.275Z,47.60
2018-08-17T19:50:38.801Z,47.60
2018-08-17T19:53:07.442Z,47.60
2018-08-17T19:55:35.978Z,47.40
2018-08-17T19:58:04.629Z,47.10
2018-08-17T20:00:33.167Z,47.00
2018-08-17T20:03:02.323Z,47.00
2018-08-17T20:05:30.841Z,47.10
2018-08-17T20:07:59.405Z,47.20
2018-08-17T20:10:27.981Z,47.30
2018-08-17T20:12:56.630Z,46.90
2018-08-17T20:15:25.344Z,46.90
2018-08-17T20:17:53.987Z,47.50
2018-08-17T20:20:22.550Z,47.60
2018-08-17T20:22:51.583Z,47.50
2018-08-17T20:25:20.367Z,47.60
2018-08-17T20:27:49.007Z,47.50
2018-08-17T20:30:19.618Z,47.40
2018-08-17T20:32:48.222Z,47.40
2018-08-17T20:35:16.868Z,47.60
2018-08-17T20:37:47.857Z,47.70
2018-08-17T20:40:17.363Z,47.70
2018-08-17T20:42:46.202Z,47.70
2018-08-17T20:45:14.981Z,47.80
2018-08-17T20:47:44.448Z,48.00
2018-08-17T20:50:16.265Z,48.10
2018-08-17T20:52:51.367Z,48.20
2018-08-17T20:55:20.572Z,48.20
2018-08-17T20:57:52.655Z,48.20
2018-08-17T21:00:22.278Z,48.30
2018-08-17T21:02:51.072Z,48.50
2018-08-17T21:05:19.748Z,48.60
2018-08-17T21:07:49.031Z,48.60
2018-08-17T21:10:17.668Z,48.70
2018-08-17T21:12:47.245Z,48.70
2018-08-17T21:15:16.329Z,48.30
2018-08-17T21:17:44.917Z,48.90
2018-08-17T21:20:13.691Z,48.90
2018-08-17T21:22:42.341Z,49.00
2018-08-17T21:25:10.977Z,49.00
2018-08-17T21:27:40.187Z,49.00
2018-08-17T21:30:09.316Z,48.90
2018-08-17T21:32:38.069Z,49.00
2018-08-17T21:35:07.570Z,49.60
2018-08-17T21:37:36.336Z,49.20
2018-08-17T21:40:07.185Z,49.30
2018-08-17T21:42:35.846Z,49.30
2018-08-17T21:45:04.840Z,49.30
2018-08-17T21:47:33.382Z,49.20
2018-08-17T21:50:05.101Z,49.20
2018-08-17T21:52:33.699Z,49.10
2018-08-17T21:55:02.422Z,49.10
2018-08-17T21:57:30.933Z,49.20
2018-08-17T21:59:59.487Z,49.70
2018-08-17T22:02:28.080Z,49.10
2018-08-17T22:04:56.634Z,49.10
2018-08-17T22:07:25.395Z,49.10
2018-08-17T22:09:54.611Z,49.10
2018-08-17T22:12:23.229Z,49.00
2018-08-17T22:14:51.817Z,49.00
2018-08-17T22:17:37.787Z,48.90
2018-08-17T22:20:08.428Z,48.90
2018-08-17T22:22:37.005Z,48.90
2018-08-17T22:25:16.633Z,49.00
2018-08-17T22:27:45.392Z,49.00
2018-08-17T22:30:20.134Z,49.10
2018-08-17T22:32:48.710Z,49.00
2018-08-17T22:35:17.699Z,49.10
2018-08-17T22:37:46.180Z,49.10
2018-08-17T22:40:14.745Z,49.10
2018-08-17T22:42:44.275Z,49.20
2018-08-17T22:45:12.790Z,49.30
2018-08-17T22:47:41.310Z,49.40
2018-08-17T22:50:09.876Z,49.40
2018-08-17T22:52:38.457Z,49.60
2018-08-17T22:55:09.039Z,49.60
2018-08-17T22:57:37.620Z,49.60
2018-08-17T23:00:17.637Z,49.60
2018-08-17T23:02:47.324Z,49.70
2018-08-17T23:05:18.172Z,50.40
2018-08-17T23:07:46.764Z,49.80
2018-08-17T23:10:18.613Z,49.90
2018-08-17T23:12:48.306Z,50.00
2018-08-17T23:15:16.926Z,50.10
2018-08-17T23:17:53.033Z,50.20
2018-08-17T23:20:27.004Z,50.30
2018-08-17T23:22:57.890Z,50.30
2018-08-17T23:25:26.500Z,50.70
2018-08-17T23:27:55.272Z,50.30
2018-08-17T23:30:23.838Z,50.30
2018-08-17T23:32:52.474Z,50.30
2018-08-17T23:35:21.057Z,50.40
2018-08-17T23:37:49.671Z,50.30
2018-08-17T23:40:18.257Z,50.40
2018-08-17T23:42:47.025Z,50.40
2018-08-17T23:45:16.670Z,50.50
2018-08-17T23:47:45.250Z,50.80
2018-08-17T23:50:14.895Z,50.50
2018-08-17T23:52:43.707Z,50.50
2018-08-17T23:55:14.618Z,50.50
2018-08-17T23:57:43.292Z,50.50
