createdAt,value
2019-04-06T00:00:48.983Z,100.0
2019-04-06T00:01:50.595Z,100.0
2019-04-06T00:02:52.116Z,100.0
2019-04-06T00:03:53.593Z,100.0
2019-04-06T00:04:55.117Z,100.0
2019-04-06T00:05:56.689Z,100.0
2019-04-06T00:06:58.310Z,100.0
2019-04-06T00:07:59.925Z,100.0
2019-04-06T00:09:01.503Z,100.0
2019-04-06T00:10:03.118Z,100.0
2019-04-06T00:11:04.700Z,100.0
2019-04-06T00:12:06.139Z,100.0
2019-04-06T00:13:07.607Z,100.0
2019-04-06T00:14:09.123Z,100.0
2019-04-06T00:15:10.678Z,100.0
2019-04-06T00:16:12.178Z,100.0
2019-04-06T00:17:13.750Z,100.0
2019-04-06T00:18:15.288Z,100.0
2019-04-06T00:19:16.786Z,100.0
2019-04-06T00:20:18.315Z,100.0
2019-04-06T00:21:19.858Z,100.0
2019-04-06T00:22:21.308Z,100.0
2019-04-06T00:23:22.936Z,100.0
2019-04-06T00:24:24.517Z,100.0
2019-04-06T00:25:26.115Z,100.0
2019-04-06T00:26:27.662Z,100.0
2019-04-06T00:27:29.241Z,100.0
2019-04-06T00:28:30.743Z,100.0
2019-04-06T00:29:32.459Z,100.0
2019-04-06T00:30:34.084Z,100.0
2019-04-06T00:31:35.710Z,100.0
2019-04-06T00:32:37.209Z,100.0
2019-04-06T00:33:38.773Z,100.0
2019-04-06T00:34:40.337Z,100.0
2019-04-06T00:35:41.876Z,100.0
2019-04-06T00:36:43.381Z,100.0
2019-04-06T00:37:44.884Z,100.0
2019-04-06T00:38:46.384Z,100.0
2019-04-06T00:39:47.950Z,100.0
2019-04-06T00:40:49.453Z,100.0
2019-04-06T00:41:50.956Z,100.0
2019-04-06T00:42:52.453Z,100.0
2019-04-06T00:43:54.120Z,100.0
2019-04-06T00:44:55.595Z,100.0
2019-04-06T00:45:57.230Z,100.0
2019-04-06T00:46:58.849Z,100.0
2019-04-06T00:48:00.319Z,100.0
2019-04-06T00:49:01.806Z,100.0
2019-04-06T00:50:03.467Z,100.0
2019-04-06T00:51:05.161Z,100.0
2019-04-06T00:52:06.732Z,100.0
2019-04-06T00:53:08.240Z,100.0
2019-04-06T00:54:09.749Z,100.0
2019-04-06T00:55:11.291Z,100.0
2019-04-06T00:56:12.884Z,100.0
2019-04-06T00:57:14.513Z,100.0
2019-04-06T00:58:16.081Z,100.0
2019-04-06T00:59:17.686Z,100.0
2019-04-06T01:00:19.314Z,100.0
2019-04-06T01:01:20.813Z,100.0
2019-04-06T01:02:22.486Z,100.0
2019-04-06T01:03:24.124Z,100.0
2019-04-06T01:04:25.742Z,100.0
2019-04-06T01:05:27.323Z,100.0
2019-04-06T01:06:28.770Z,100.0
2019-04-06T01:07:30.310Z,100.0
2019-04-06T01:08:31.850Z,100.0
2019-04-06T01:09:33.376Z,100.0
2019-04-06T01:10:34.936Z,100.0
2019-04-06T01:11:36.650Z,100.0
2019-04-06T01:12:38.343Z,100.0
2019-04-06T01:13:39.880Z,100.0
2019-04-06T01:14:41.498Z,100.0
2019-04-06T01:15:43.077Z,100.0
2019-04-06T01:16:44.671Z,100.0
2019-04-06T01:17:46.274Z,100.0
2019-04-06T01:18:47.843Z,100.0
2019-04-06T01:19:49.482Z,100.0
2019-04-06T01:20:51.076Z,100.0
2019-04-06T01:21:52.638Z,100.0
2019-04-06T01:22:54.192Z,100.0
2019-04-06T01:23:55.789Z,100.0
2019-04-06T01:24:57.314Z,100.0
2019-04-06T01:26:07.087Z,100.0
2019-04-06T01:27:00.418Z,100.0
2019-04-06T01:28:02.016Z,100.0
2019-04-06T01:29:03.658Z,100.0
2019-04-06T01:30:05.268Z,100.0
2019-04-06T01:31:06.799Z,100.0
2019-04-06T01:32:08.401Z,100.0
2019-04-06T01:33:09.963Z,100.0
2019-04-06T01:34:11.513Z,100.0
2019-04-06T01:35:13.108Z,100.0
2019-04-06T01:36:14.719Z,100.0
2019-04-06T01:37:16.244Z,100.0
2019-04-06T01:38:17.818Z,100.0
2019-04-06T01:39:19.371Z,100.0
2019-04-06T01:40:21.009Z,100.0
2019-04-06T01:41:22.657Z,100.0
2019-04-06T01:42:24.222Z,100.0
2019-04-06T01:43:25.805Z,100.0
2019-04-06T01:44:27.331Z,100.0
2019-04-06T01:45:28.886Z,100.0
2019-04-06T01:46:30.437Z,100.0
2019-04-06T01:47:32.007Z,100.0
2019-04-06T01:48:33.572Z,100.0
2019-04-06T01:49:35.212Z,100.0
2019-04-06T01:50:36.813Z,100.0
2019-04-06T01:51:38.655Z,100.0
2019-04-06T01:52:40.263Z,100.0
2019-04-06T01:53:41.952Z,100.0
2019-04-06T01:54:43.523Z,100.0
2019-04-06T01:55:45.134Z,100.0
2019-04-06T01:56:46.689Z,100.0
2019-04-06T01:57:48.231Z,100.0
2019-04-06T01:58:49.820Z,100.0
2019-04-06T01:59:51.389Z,100.0
2019-04-06T02:00:52.969Z,100.0
2019-04-06T02:01:54.559Z,100.0
2019-04-06T02:02:56.161Z,100.0
2019-04-06T02:03:57.711Z,100.0
2019-04-06T02:04:59.304Z,100.0
2019-04-06T02:06:00.993Z,100.0
2019-04-06T02:07:02.569Z,100.0
2019-04-06T02:08:04.134Z,100.0
2019-04-06T02:09:05.741Z,100.0
2019-04-06T02:10:07.241Z,100.0
2019-04-06T02:11:08.770Z,100.0
2019-04-06T02:12:10.353Z,100.0
2019-04-06T02:13:11.848Z,100.0
2019-04-06T02:14:13.491Z,100.0
2019-04-06T02:15:15.029Z,100.0
2019-04-06T02:16:16.615Z,100.0
2019-04-06T02:17:18.244Z,100.0
2019-04-06T02:18:19.750Z,100.0
2019-04-06T02:19:21.400Z,100.0
2019-04-06T02:20:22.990Z,100.0
2019-04-06T02:21:24.562Z,100.0
2019-04-06T02:22:26.144Z,100.0
2019-04-06T02:23:27.692Z,100.0
2019-04-06T02:24:29.891Z,100.0
2019-04-06T02:25:31.474Z,100.0
2019-04-06T02:26:33.040Z,100.0
2019-04-06T02:27:34.652Z,100.0
2019-04-06T02:28:36.289Z,100.0
2019-04-06T02:29:37.960Z,100.0
2019-04-06T02:30:39.887Z,100.0
2019-04-06T02:31:41.302Z,100.0
2019-04-06T02:32:42.835Z,100.0
2019-04-06T02:33:44.408Z,100.0
2019-04-06T02:34:46.151Z,100.0
2019-04-06T02:35:47.751Z,100.0
2019-04-06T02:36:49.269Z,100.0
2019-04-06T02:37:50.829Z,100.0
2019-04-06T02:38:52.218Z,100.0
2019-04-06T02:39:53.683Z,100.0
2019-04-06T02:40:55.368Z,100.0
2019-04-06T02:41:56.822Z,100.0
2019-04-06T02:42:58.355Z,100.0
2019-04-06T02:43:59.892Z,100.0
2019-04-06T02:45:01.450Z,100.0
2019-04-06T02:46:02.981Z,100.0
2019-04-06T02:47:04.539Z,100.0
2019-04-06T02:48:06.196Z,100.0
2019-04-06T02:49:08.051Z,100.0
2019-04-06T02:50:09.468Z,100.0
2019-04-06T02:51:10.974Z,100.0
2019-04-06T02:52:12.599Z,100.0
2019-04-06T02:53:14.155Z,100.0
2019-04-06T02:54:15.701Z,100.0
2019-04-06T02:55:17.351Z,100.0
2019-04-06T02:56:18.920Z,100.0
2019-04-06T02:57:20.494Z,100.0
2019-04-06T02:58:23.532Z,100.0
2019-04-06T02:59:23.778Z,100.0
2019-04-06T03:00:25.341Z,100.0
2019-04-06T03:01:26.947Z,100.0
2019-04-06T03:02:28.538Z,100.0
2019-04-06T03:03:30.064Z,100.0
2019-04-06T03:04:31.786Z,100.0
2019-04-06T03:05:33.596Z,100.0
2019-04-06T03:06:35.120Z,100.0
2019-04-06T03:07:36.627Z,100.0
2019-04-06T03:08:38.221Z,100.0
2019-04-06T03:09:39.742Z,100.0
2019-04-06T03:10:41.388Z,100.0
2019-04-06T03:11:43.081Z,100.0
2019-04-06T03:12:44.474Z,100.0
2019-04-06T03:13:46.133Z,100.0
2019-04-06T03:14:47.679Z,100.0
2019-04-06T03:15:49.227Z,100.0
2019-04-06T03:16:50.798Z,100.0
2019-04-06T03:17:52.383Z,100.0
2019-04-06T03:18:53.995Z,100.0
2019-04-06T03:19:55.597Z,100.0
2019-04-06T03:20:57.136Z,100.0
2019-04-06T03:21:58.585Z,100.0
2019-04-06T03:23:00.174Z,100.0
2019-04-06T03:24:01.755Z,100.0
2019-04-06T03:25:04.161Z,100.0
2019-04-06T03:26:05.667Z,100.0
2019-04-06T03:27:07.202Z,100.0
2019-04-06T03:28:08.719Z,100.0
2019-04-06T03:29:10.306Z,100.0
2019-04-06T03:30:11.896Z,100.0
2019-04-06T03:31:13.482Z,100.0
2019-04-06T03:32:15.013Z,100.0
2019-04-06T03:33:16.488Z,100.0
2019-04-06T03:34:21.477Z,100.0
2019-04-06T03:35:19.719Z,100.0
2019-04-06T03:36:21.270Z,100.0
2019-04-06T03:37:22.886Z,100.0
2019-04-06T03:38:24.631Z,100.0
2019-04-06T03:39:26.187Z,100.0
2019-04-06T03:40:27.776Z,100.0
2019-04-06T03:41:29.428Z,100.0
2019-04-06T03:42:31.973Z,100.0
2019-04-06T03:43:33.513Z,100.0
2019-04-06T03:44:35.105Z,100.0
2019-04-06T03:45:36.531Z,100.0
2019-04-06T03:46:38.248Z,100.0
2019-04-06T03:47:39.830Z,100.0
2019-04-06T03:48:41.558Z,100.0
2019-04-06T03:49:43.155Z,100.0
2019-04-06T03:50:44.687Z,100.0
2019-04-06T03:51:46.342Z,100.0
2019-04-06T03:52:47.816Z,100.0
2019-04-06T03:53:49.271Z,100.0
2019-04-06T03:54:50.787Z,100.0
2019-04-06T03:55:52.280Z,100.0
2019-04-06T03:56:53.878Z,100.0
2019-04-06T03:57:55.498Z,100.0
2019-04-06T03:58:57.164Z,100.0
2019-04-06T03:59:58.688Z,100.0
2019-04-06T04:01:00.361Z,100.0
2019-04-06T04:02:01.960Z,100.0
2019-04-06T04:03:03.430Z,100.0
2019-04-06T04:04:05.015Z,100.0
2019-04-06T04:05:06.571Z,100.0
2019-04-06T04:06:08.291Z,100.0
2019-04-06T04:07:09.872Z,100.0
2019-04-06T04:08:12.276Z,100.0
2019-04-06T04:09:14.010Z,100.0
2019-04-06T04:10:15.348Z,100.0
2019-04-06T04:11:16.962Z,100.0
2019-04-06T04:12:18.593Z,100.0
2019-04-06T04:13:20.178Z,100.0
2019-04-06T04:14:21.923Z,100.0
2019-04-06T04:15:23.529Z,100.0
2019-04-06T04:16:25.150Z,100.0
2019-04-06T04:17:26.435Z,100.0
2019-04-06T04:18:28.030Z,100.0
2019-04-06T04:19:29.881Z,100.0
2019-04-06T04:20:31.317Z,100.0
2019-04-06T04:21:33.218Z,100.0
2019-04-06T04:22:35.403Z,100.0
2019-04-06T04:23:37.018Z,100.0
2019-04-06T04:24:38.628Z,100.0
2019-04-06T04:25:40.463Z,100.0
2019-04-06T04:26:42.246Z,100.0
2019-04-06T04:27:43.842Z,100.0
2019-04-06T04:28:45.431Z,100.0
2019-04-06T04:29:46.965Z,100.0
2019-04-06T04:30:48.661Z,100.0
2019-04-06T04:31:50.201Z,100.0
2019-04-06T04:32:51.680Z,100.0
2019-04-06T04:33:53.279Z,100.0
2019-04-06T04:34:54.931Z,100.0
2019-04-06T04:35:56.503Z,100.0
2019-04-06T04:36:58.070Z,100.0
2019-04-06T04:37:59.680Z,100.0
2019-04-06T04:39:01.277Z,100.0
2019-04-06T04:40:02.972Z,100.0
2019-04-06T04:41:04.546Z,100.0
2019-04-06T04:42:06.190Z,100.0
2019-04-06T04:43:07.926Z,100.0
2019-04-06T04:44:09.564Z,100.0
2019-04-06T04:45:10.892Z,100.0
2019-04-06T04:46:12.422Z,100.0
2019-04-06T04:47:14.051Z,100.0
2019-04-06T04:48:15.748Z,100.0
2019-04-06T04:49:17.122Z,100.0
2019-04-06T04:50:18.652Z,100.0
2019-04-06T04:51:20.155Z,100.0
2019-04-06T04:52:21.809Z,100.0
2019-04-06T04:53:23.320Z,100.0
2019-04-06T04:54:24.819Z,100.0
2019-04-06T04:55:26.407Z,100.0
2019-04-06T04:56:27.955Z,100.0
2019-04-06T04:57:39.572Z,100.0
2019-04-06T04:58:31.289Z,100.0
2019-04-06T04:59:32.812Z,100.0
2019-04-06T05:00:35.089Z,100.0
2019-04-06T05:01:36.678Z,100.0
2019-04-06T05:02:38.220Z,100.0
2019-04-06T05:03:40.033Z,100.0
2019-04-06T05:04:41.510Z,100.0
2019-04-06T05:05:43.197Z,100.0
2019-04-06T05:06:44.778Z,100.0
2019-04-06T05:07:46.434Z,100.0
2019-04-06T05:08:48.063Z,100.0
2019-04-06T05:09:49.573Z,100.0
2019-04-06T05:10:51.105Z,100.0
2019-04-06T05:11:52.778Z,100.0
2019-04-06T05:12:54.491Z,100.0
2019-04-06T05:13:55.801Z,100.0
2019-04-06T05:14:57.470Z,100.0
2019-04-06T05:15:59.108Z,100.0
2019-04-06T05:17:00.655Z,100.0
2019-04-06T05:18:02.479Z,100.0
2019-04-06T05:19:04.041Z,100.0
2019-04-06T05:20:05.615Z,100.0
2019-04-06T05:21:07.218Z,100.0
2019-04-06T05:22:08.896Z,100.0
2019-04-06T05:23:10.555Z,100.0
2019-04-06T05:24:12.236Z,100.0
2019-04-06T05:25:13.948Z,100.0
2019-04-06T05:26:15.524Z,100.0
2019-04-06T05:27:17.153Z,100.0
2019-04-06T05:28:18.588Z,100.0
2019-04-06T05:29:20.241Z,100.0
2019-04-06T05:30:21.900Z,100.0
2019-04-06T05:31:23.477Z,100.0
2019-04-06T05:32:25.202Z,100.0
2019-04-06T05:33:26.900Z,100.0
2019-04-06T05:34:28.458Z,100.0
2019-04-06T05:35:30.200Z,100.0
2019-04-06T05:36:31.699Z,100.0
2019-04-06T05:37:33.729Z,100.0
2019-04-06T05:38:35.387Z,100.0
2019-04-06T05:39:37.175Z,100.0
2019-04-06T05:40:38.954Z,100.0
2019-04-06T05:41:40.854Z,100.0
2019-04-06T05:42:42.514Z,100.0
2019-04-06T05:43:44.294Z,100.0
2019-04-06T05:44:45.977Z,100.0
2019-04-06T05:45:47.770Z,100.0
2019-04-06T05:46:49.636Z,100.0
2019-04-06T05:47:51.298Z,100.0
2019-04-06T05:48:53.142Z,100.0
2019-04-06T05:49:55.120Z,100.0
2019-04-06T05:50:56.677Z,100.0
2019-04-06T05:51:58.424Z,100.0
2019-04-06T05:53:00.277Z,100.0
2019-04-06T05:54:01.819Z,100.0
2019-04-06T05:55:03.583Z,100.0
2019-04-06T05:56:05.220Z,100.0
2019-04-06T05:57:06.978Z,100.0
2019-04-06T05:58:10.640Z,100.0
2019-04-06T05:59:10.861Z,100.0
2019-04-06T06:00:11.839Z,100.0
2019-04-06T06:01:14.625Z,100.0
2019-04-06T06:02:16.291Z,100.0
2019-04-06T06:03:18.077Z,100.0
2019-04-06T06:04:19.558Z,100.0
2019-04-06T06:05:21.132Z,100.0
2019-04-06T06:06:22.849Z,100.0
2019-04-06T06:07:24.579Z,100.0
2019-04-06T06:08:27.146Z,100.0
2019-04-06T06:09:28.853Z,100.0
2019-04-06T06:10:30.501Z,100.0
2019-04-06T06:11:32.106Z,100.0
2019-04-06T06:12:34.728Z,100.0
2019-04-06T06:13:36.565Z,100.0
2019-04-06T06:14:38.456Z,100.0
2019-04-06T06:15:39.990Z,100.0
2019-04-06T06:16:41.726Z,100.0
2019-04-06T06:17:43.496Z,100.0
2019-04-06T06:18:45.163Z,100.0
2019-04-06T06:19:46.745Z,100.0
2019-04-06T06:20:48.702Z,100.0
2019-04-06T06:21:50.095Z,100.0
2019-04-06T06:22:51.706Z,100.0
2019-04-06T06:23:53.380Z,100.0
2019-04-06T06:24:55.155Z,100.0
2019-04-06T06:25:56.649Z,100.0
2019-04-06T06:26:58.293Z,100.0
2019-04-06T06:27:59.955Z,100.0
2019-04-06T06:29:01.517Z,100.0
2019-04-06T06:30:03.363Z,100.0
2019-04-06T06:31:04.847Z,100.0
2019-04-06T06:32:06.502Z,100.0
2019-04-06T06:33:09.094Z,100.0
2019-04-06T06:34:10.740Z,100.0
2019-04-06T06:35:12.371Z,100.0
2019-04-06T06:36:14.310Z,100.0
2019-04-06T06:37:15.739Z,100.0
2019-04-06T06:38:17.544Z,100.0
2019-04-06T06:39:19.388Z,100.0
2019-04-06T06:40:20.922Z,100.0
2019-04-06T06:41:22.466Z,100.0
2019-04-06T06:42:25.200Z,100.0
2019-04-06T06:43:26.868Z,100.0
2019-04-06T06:44:28.471Z,100.0
2019-04-06T06:45:30.192Z,100.0
2019-04-06T06:46:31.855Z,100.0
2019-04-06T06:47:33.844Z,100.0
2019-04-06T06:48:35.488Z,100.0
2019-04-06T06:49:36.971Z,100.0
2019-04-06T06:50:38.603Z,100.0
2019-04-06T06:51:40.152Z,100.0
2019-04-06T06:52:41.930Z,100.0
2019-04-06T06:53:43.528Z,100.0
2019-04-06T06:54:45.091Z,100.0
2019-04-06T06:55:46.803Z,100.0
2019-04-06T06:56:48.569Z,100.0
2019-04-06T06:57:50.413Z,100.0
2019-04-06T06:58:52.201Z,100.0
2019-04-06T06:59:53.797Z,100.0
2019-04-06T07:00:55.384Z,100.0
2019-04-06T07:01:58.554Z,100.0
2019-04-06T07:03:00.085Z,100.0
2019-04-06T07:04:01.725Z,100.0
2019-04-06T07:05:03.314Z,100.0
2019-04-06T07:06:04.901Z,100.0
2019-04-06T07:07:06.502Z,100.0
2019-04-06T07:08:08.067Z,100.0
2019-04-06T07:09:09.757Z,100.0
2019-04-06T07:10:11.357Z,100.0
2019-04-06T07:11:13.335Z,100.0
2019-04-06T07:12:14.787Z,100.0
2019-04-06T07:13:16.749Z,100.0
2019-04-06T07:14:18.465Z,100.0
2019-04-06T07:15:21.141Z,100.0
2019-04-06T07:16:22.709Z,100.0
2019-04-06T07:17:24.388Z,100.0
2019-04-06T07:18:26.040Z,100.0
2019-04-06T07:19:27.706Z,100.0
2019-04-06T07:20:29.652Z,100.0
2019-04-06T07:21:31.328Z,100.0
2019-04-06T07:22:32.812Z,100.0
2019-04-06T07:23:34.403Z,100.0
2019-04-06T07:24:36.036Z,100.0
2019-04-06T07:25:37.615Z,100.0
2019-04-06T07:26:41.062Z,100.0
2019-04-06T07:27:40.798Z,100.0
2019-04-06T07:28:42.547Z,100.0
2019-04-06T07:29:44.193Z,100.0
2019-04-06T07:30:45.785Z,100.0
2019-04-06T07:31:47.501Z,100.0
2019-04-06T07:32:49.207Z,100.0
2019-04-06T07:33:51.133Z,100.0
2019-04-06T07:34:52.468Z,100.0
2019-04-06T07:35:54.274Z,100.0
2019-04-06T07:36:55.933Z,100.0
2019-04-06T07:37:57.681Z,100.0
2019-04-06T07:38:59.106Z,100.0
2019-04-06T07:40:00.785Z,100.0
2019-04-06T07:41:02.305Z,100.0
2019-04-06T07:42:04.116Z,100.0
2019-04-06T07:43:05.694Z,100.0
2019-04-06T07:44:07.232Z,100.0
2019-04-06T07:45:08.771Z,100.0
2019-04-06T07:46:10.319Z,100.0
2019-04-06T07:47:11.904Z,100.0
2019-04-06T07:48:13.420Z,100.0
2019-04-06T07:49:15.015Z,100.0
2019-04-06T07:50:16.715Z,100.0
2019-04-06T07:51:18.239Z,100.0
2019-04-06T07:52:19.772Z,100.0
2019-04-06T07:53:21.510Z,100.0
2019-04-06T07:54:22.879Z,100.0
2019-04-06T07:55:24.445Z,100.0
2019-04-06T07:56:26.000Z,100.0
2019-04-06T07:57:27.494Z,100.0
2019-04-06T07:58:29.304Z,100.0
2019-04-06T07:59:30.885Z,100.0
2019-04-06T08:00:32.690Z,100.0
2019-04-06T08:01:34.019Z,100.0
2019-04-06T08:02:35.949Z,100.0
2019-04-06T08:03:37.498Z,100.0
2019-04-06T08:04:39.141Z,100.0
2019-04-06T08:05:40.512Z,100.0
2019-04-06T08:06:42.017Z,100.0
2019-04-06T08:07:43.544Z,100.0
2019-04-06T08:08:45.105Z,100.0
2019-04-06T08:09:46.747Z,100.0
2019-04-06T08:10:48.296Z,100.0
2019-04-06T08:11:50.492Z,100.0
2019-04-06T08:12:52.065Z,100.0
2019-04-06T08:13:53.892Z,100.0
2019-04-06T08:14:57.346Z,100.0
2019-04-06T08:15:56.910Z,100.0
2019-04-06T08:16:58.464Z,100.0
2019-04-06T08:18:00.228Z,100.0
2019-04-06T08:19:01.632Z,100.0
2019-04-06T08:20:03.190Z,100.0
2019-04-06T08:21:04.884Z,100.0
2019-04-06T08:22:06.216Z,100.0
2019-04-06T08:23:07.774Z,100.0
2019-04-06T08:24:09.333Z,100.0
2019-04-06T08:25:10.957Z,100.0
2019-04-06T08:26:12.709Z,100.0
2019-04-06T08:27:14.242Z,100.0
2019-04-06T08:28:15.816Z,100.0
2019-04-06T08:29:17.395Z,100.0
2019-04-06T08:30:18.915Z,100.0
2019-04-06T08:31:20.511Z,100.0
2019-04-06T08:32:22.215Z,100.0
2019-04-06T08:33:23.773Z,100.0
2019-04-06T08:34:25.352Z,100.0
2019-04-06T08:35:26.930Z,100.0
2019-04-06T08:36:28.705Z,99.5
2019-04-06T08:37:30.299Z,100.0
2019-04-06T08:38:31.909Z,99.4
2019-04-06T08:39:33.415Z,99.3
2019-04-06T08:40:35.254Z,97.7
2019-04-06T08:41:36.749Z,95.5
2019-04-06T08:42:38.544Z,95.4
2019-04-06T08:43:40.389Z,95.6
2019-04-06T08:44:42.054Z,94.8
2019-04-06T08:45:43.743Z,94.5
2019-04-06T08:46:45.529Z,92.5
2019-04-06T08:47:47.429Z,91.6
2019-04-06T08:48:48.908Z,91.5
2019-04-06T08:49:50.677Z,91.9
2019-04-06T08:50:52.535Z,92.0
2019-04-06T08:51:54.097Z,92.8
2019-04-06T08:52:55.758Z,92.7
2019-04-06T08:53:57.641Z,90.6
2019-04-06T08:54:59.018Z,90.4
2019-04-06T08:56:00.803Z,91.5
2019-04-06T08:57:02.308Z,92.1
2019-04-06T08:58:03.908Z,91.0
2019-04-06T08:59:11.260Z,90.0
2019-04-06T09:00:07.153Z,89.7
2019-04-06T09:01:08.764Z,88.9
2019-04-06T09:02:10.104Z,88.9
2019-04-06T09:03:11.634Z,89.1
2019-04-06T09:04:13.245Z,89.8
2019-04-06T09:05:14.732Z,89.8
2019-04-06T09:06:16.501Z,90.4
2019-04-06T09:07:18.511Z,89.8
2019-04-06T09:08:20.095Z,88.3
2019-04-06T09:09:21.534Z,87.9
2019-04-06T09:10:23.149Z,86.8
2019-04-06T09:11:25.227Z,86.1
2019-04-06T09:12:27.322Z,84.7
2019-04-06T09:13:29.148Z,82.7
2019-04-06T09:14:32.052Z,81.7
2019-04-06T09:15:33.792Z,83.1
2019-04-06T09:16:35.583Z,82.9
2019-04-06T09:17:39.606Z,83.3
2019-04-06T09:18:50.291Z,84.0
2019-04-06T09:19:51.883Z,83.8
2019-04-06T09:20:53.611Z,83.5
2019-04-06T09:21:55.143Z,83.7
2019-04-06T09:22:56.945Z,84.0
2019-04-06T09:23:59.025Z,82.1
2019-04-06T09:24:59.976Z,81.1
2019-04-06T09:26:01.845Z,82.1
2019-04-06T09:27:03.188Z,80.4
2019-04-06T09:28:05.001Z,79.4
2019-04-06T09:29:06.585Z,77.6
2019-04-06T09:30:08.203Z,76.1
2019-04-06T09:31:09.738Z,75.0
2019-04-06T09:32:11.585Z,76.1
2019-04-06T09:33:13.413Z,74.8
2019-04-06T09:34:14.962Z,72.7
2019-04-06T09:35:16.536Z,71.8
2019-04-06T09:36:18.131Z,72.8
2019-04-06T09:37:19.906Z,72.8
2019-04-06T09:38:21.442Z,71.9
2019-04-06T09:39:22.903Z,69.0
2019-04-06T09:40:24.425Z,69.5
2019-04-06T09:41:26.662Z,66.7
2019-04-06T09:42:28.490Z,66.9
2019-04-06T09:43:30.007Z,65.1
2019-04-06T09:44:32.405Z,65.1
2019-04-06T09:45:34.776Z,66.3
2019-04-06T09:46:36.891Z,64.9
2019-04-06T09:47:38.829Z,64.8
2019-04-06T09:48:41.772Z,64.3
2019-04-06T09:49:45.187Z,64.3
2019-04-06T09:50:48.296Z,63.6
2019-04-06T09:51:50.882Z,63.9
2019-04-06T09:52:53.663Z,64.2
2019-04-06T09:54:05.219Z,64.3
2019-04-06T09:54:59.759Z,63.0
2019-04-06T09:56:03.058Z,63.1
2019-04-06T09:57:06.145Z,62.6
2019-04-06T09:58:12.401Z,61.2
2019-04-06T09:59:15.503Z,61.7
2019-04-06T10:00:20.970Z,61.3
2019-04-06T10:01:32.506Z,61.1
2019-04-06T10:02:30.070Z,61.2
2019-04-06T10:03:35.379Z,60.8
2019-04-06T10:04:38.797Z,61.2
2019-04-06T10:05:41.330Z,59.9
2019-04-06T10:06:45.878Z,60.2
2019-04-06T10:07:50.026Z,59.6
2019-04-06T10:08:53.999Z,60.4
2019-04-06T10:09:57.217Z,61.5
2019-04-06T10:11:06.070Z,60.7
2019-04-06T10:12:10.045Z,60.0
2019-04-06T10:13:13.780Z,60.7
2019-04-06T10:14:17.325Z,61.9
2019-04-06T10:15:20.136Z,60.9
2019-04-06T10:16:23.567Z,60.2
2019-04-06T10:17:27.272Z,59.8
2019-04-06T10:18:30.257Z,59.5
2019-04-06T10:19:33.424Z,59.7
2019-04-06T10:20:36.152Z,60.1
2019-04-06T10:21:38.603Z,60.1
2019-04-06T10:22:41.524Z,59.4
2019-04-06T10:23:44.408Z,58.7
2019-04-06T10:24:48.954Z,58.5
2019-04-06T10:25:52.357Z,58.8
2019-04-06T10:26:55.477Z,57.8
2019-04-06T10:27:58.423Z,57.4
2019-04-06T10:29:00.900Z,55.9
2019-04-06T10:30:03.281Z,57.0
2019-04-06T10:31:06.155Z,57.3
2019-04-06T10:32:09.127Z,58.1
2019-04-06T10:33:12.295Z,58.7
2019-04-06T10:34:15.325Z,58.1
2019-04-06T10:35:19.658Z,58.0
2019-04-06T10:36:23.468Z,56.5
2019-04-06T10:37:26.427Z,56.7
2019-04-06T10:38:29.067Z,56.5
2019-04-06T10:39:32.272Z,56.3
2019-04-06T10:40:35.172Z,56.9
2019-04-06T10:41:38.384Z,57.8
2019-04-06T10:42:41.950Z,58.7
2019-04-06T10:43:45.226Z,58.3
2019-04-06T10:44:47.897Z,58.3
2019-04-06T10:45:50.738Z,57.5
2019-04-06T10:46:55.539Z,57.4
2019-04-06T10:47:58.840Z,57.1
2019-04-06T10:49:02.207Z,57.6
2019-04-06T10:50:04.714Z,57.4
2019-04-06T10:51:07.581Z,56.8
2019-04-06T10:52:10.799Z,57.3
2019-04-06T10:53:15.496Z,57.6
2019-04-06T10:54:18.741Z,57.2
2019-04-06T10:55:21.374Z,57.5
2019-04-06T10:56:25.735Z,56.8
2019-04-06T10:57:28.385Z,56.6
2019-04-06T10:58:31.400Z,56.6
2019-04-06T10:59:34.106Z,56.2
2019-04-06T11:00:37.446Z,56.7
2019-04-06T11:01:40.833Z,56.5
2019-04-06T11:02:43.452Z,55.5
2019-04-06T11:03:46.586Z,54.6
2019-04-06T11:04:49.280Z,55.3
2019-04-06T11:05:52.711Z,55.6
2019-04-06T11:06:55.574Z,55.8
2019-04-06T11:07:58.478Z,55.4
2019-04-06T11:08:59.871Z,54.7
2019-04-06T11:10:01.308Z,55.0
2019-04-06T11:11:03.295Z,55.2
2019-04-06T11:12:04.777Z,55.4
2019-04-06T11:13:06.445Z,55.4
2019-04-06T11:14:07.941Z,55.0
2019-04-06T11:15:10.215Z,55.7
2019-04-06T11:16:12.125Z,55.6
2019-04-06T11:17:13.888Z,55.6
2019-04-06T11:18:16.269Z,54.8
2019-04-06T11:19:18.548Z,54.0
2019-04-06T11:20:20.283Z,55.3
2019-04-06T11:21:21.929Z,55.5
2019-04-06T11:22:24.807Z,55.7
2019-04-06T11:23:26.405Z,54.5
2019-04-06T11:24:28.049Z,55.4
2019-04-06T11:25:29.755Z,55.0
2019-04-06T11:26:31.970Z,54.9
2019-04-06T11:27:33.441Z,55.1
2019-04-06T11:28:35.451Z,54.3
2019-04-06T11:29:37.508Z,54.0
2019-04-06T11:30:39.874Z,54.0
2019-04-06T11:31:43.684Z,53.6
2019-04-06T11:32:46.355Z,54.6
2019-04-06T11:33:48.913Z,54.0
2019-04-06T11:34:52.057Z,54.0
2019-04-06T11:35:54.061Z,53.6
2019-04-06T11:36:56.828Z,54.5
2019-04-06T11:37:59.384Z,55.1
2019-04-06T11:39:01.655Z,54.8
2019-04-06T11:40:04.125Z,55.3
2019-04-06T11:41:06.687Z,55.0
2019-04-06T11:42:08.818Z,54.3
2019-04-06T11:43:11.349Z,53.9
2019-04-06T11:44:13.768Z,52.6
2019-04-06T11:45:15.886Z,52.2
2019-04-06T11:46:18.860Z,51.7
2019-04-06T11:47:21.557Z,51.2
2019-04-06T11:48:23.702Z,51.3
2019-04-06T11:49:26.564Z,51.2
2019-04-06T11:50:30.631Z,51.4
2019-04-06T11:51:33.482Z,51.5
2019-04-06T11:52:36.221Z,52.2
2019-04-06T11:53:39.960Z,52.2
2019-04-06T11:54:46.863Z,52.3
2019-04-06T11:55:51.065Z,52.1
2019-04-06T11:56:54.542Z,52.1
2019-04-06T11:57:58.506Z,52.3
2019-04-06T11:59:01.874Z,52.5
2019-04-06T12:00:06.336Z,53.5
2019-04-06T12:01:10.050Z,52.3
2019-04-06T12:02:13.551Z,52.0
2019-04-06T12:03:18.128Z,52.5
2019-04-06T12:04:22.742Z,50.8
2019-04-06T12:05:26.806Z,51.0
2019-04-06T12:06:31.083Z,52.0
2019-04-06T12:07:35.284Z,52.0
2019-04-06T12:08:38.359Z,51.9
2019-04-06T12:09:42.034Z,49.9
2019-04-06T12:10:45.267Z,49.5
2019-04-06T12:11:49.463Z,49.4
2019-04-06T12:12:55.562Z,48.8
2019-04-06T12:13:56.904Z,48.8
2019-04-06T12:15:00.872Z,49.0
2019-04-06T12:16:05.157Z,49.5
2019-04-06T12:17:10.089Z,49.4
2019-04-06T12:18:16.978Z,51.0
2019-04-06T12:19:20.485Z,50.9
2019-04-06T12:20:25.001Z,49.4
2019-04-06T12:21:29.745Z,49.8
2019-04-06T12:22:33.754Z,50.2
2019-04-06T12:23:38.325Z,50.9
2019-04-06T12:24:43.044Z,49.9
2019-04-06T12:25:48.187Z,50.0
2019-04-06T12:26:52.896Z,50.7
2019-04-06T12:27:56.568Z,51.3
2019-04-06T12:29:03.301Z,52.5
2019-04-06T12:30:09.551Z,51.5
2019-04-06T12:31:14.112Z,51.0
2019-04-06T12:32:19.095Z,51.6
2019-04-06T12:33:23.527Z,52.4
2019-04-06T12:34:28.461Z,50.0
2019-04-06T12:35:31.683Z,49.7
2019-04-06T12:36:34.906Z,50.0
2019-04-06T12:37:38.341Z,50.8
2019-04-06T12:38:42.150Z,50.8
2019-04-06T12:39:52.692Z,50.4
2019-04-06T12:40:49.636Z,50.2
2019-04-06T12:41:53.389Z,50.8
2019-04-06T12:42:56.927Z,50.9
2019-04-06T12:44:11.776Z,49.9
2019-04-06T12:45:18.245Z,50.3
2019-04-06T12:46:20.785Z,50.5
2019-04-06T12:47:24.744Z,49.6
2019-04-06T12:48:28.541Z,49.3
2019-04-06T12:49:31.472Z,48.7
2019-04-06T12:50:37.038Z,48.7
2019-04-06T12:51:41.288Z,48.8
2019-04-06T12:52:44.976Z,48.8
2019-04-06T12:53:47.744Z,48.9
2019-04-06T12:54:51.496Z,49.4
2019-04-06T12:55:54.709Z,50.2
2019-04-06T12:56:57.389Z,50.2
2019-04-06T12:58:00.866Z,51.1
2019-04-06T12:59:03.050Z,50.7
2019-04-06T13:00:05.721Z,50.6
2019-04-06T13:01:08.211Z,50.2
2019-04-06T13:02:13.275Z,50.2
2019-04-06T13:03:16.201Z,51.1
2019-04-06T13:04:19.338Z,51.4
2019-04-06T13:05:22.568Z,51.4
2019-04-06T13:06:25.358Z,50.9
2019-04-06T13:07:27.547Z,50.9
2019-04-06T13:08:30.382Z,51.3
2019-04-06T13:09:32.802Z,52.0
2019-04-06T13:10:34.766Z,52.5
2019-04-06T13:11:37.645Z,51.9
2019-04-06T13:12:40.265Z,52.3
2019-04-06T13:13:43.254Z,51.6
2019-04-06T13:14:45.330Z,52.0
2019-04-06T13:15:48.336Z,52.1
2019-04-06T13:16:50.919Z,52.3
2019-04-06T13:17:53.883Z,52.2
2019-04-06T13:18:55.922Z,52.2
2019-04-06T13:19:58.141Z,52.0
2019-04-06T13:21:00.464Z,52.3
2019-04-06T13:22:03.150Z,52.1
2019-04-06T13:23:05.143Z,52.2
2019-04-06T13:24:07.124Z,52.3
2019-04-06T13:25:09.516Z,52.0
2019-04-06T13:26:13.068Z,51.2
2019-04-06T13:27:15.701Z,50.8
2019-04-06T13:28:18.344Z,51.3
2019-04-06T13:29:22.080Z,51.0