createdAt,value
2019-01-09T00:00:32.995Z,86.06
2019-01-09T00:01:33.018Z,86.44
2019-01-09T00:02:33.038Z,86.57
2019-01-09T00:03:33.061Z,88.42
2019-01-09T00:04:33.084Z,87.48
2019-01-09T00:05:33.104Z,85.68
2019-01-09T00:06:33.123Z,86.25
2019-01-09T00:07:33.144Z,87.29
2019-01-09T00:08:33.165Z,88.70
2019-01-09T00:09:33.184Z,88.51
2019-01-09T00:10:33.208Z,88.32
2019-01-09T00:11:33.229Z,87.19
2019-01-09T00:12:33.251Z,87.19
2019-01-09T00:13:33.274Z,87.85
2019-01-09T00:14:33.293Z,87.57
2019-01-09T00:15:33.313Z,88.60
2019-01-09T00:16:33.334Z,88.79
2019-01-09T00:17:33.353Z,86.82
2019-01-09T00:18:33.374Z,87.19
2019-01-09T00:19:33.397Z,86.91
2019-01-09T00:20:33.417Z,87.29
2019-01-09T00:21:33.437Z,88.32
2019-01-09T00:22:33.459Z,88.51
2019-01-09T00:23:33.481Z,88.04
2019-01-09T00:24:33.506Z,88.32
2019-01-09T00:25:33.524Z,86.91
2019-01-09T00:26:33.545Z,88.51
2019-01-09T00:27:33.566Z,88.04
2019-01-09T00:28:33.587Z,88.42
2019-01-09T00:29:33.607Z,88.79
2019-01-09T00:30:33.626Z,87.48
2019-01-09T00:31:33.650Z,89.27
2019-01-09T00:32:33.670Z,88.98
2019-01-09T00:33:33.689Z,89.45
2019-01-09T00:34:33.714Z,88.51
2019-01-09T00:35:37.433Z,87.85
2019-01-09T00:36:33.754Z,87.29
2019-01-09T00:37:33.781Z,87.10
2019-01-09T00:38:33.794Z,90.02
2019-01-09T00:39:33.817Z,88.23
2019-01-09T00:40:33.841Z,88.70
2019-01-09T00:41:33.858Z,88.51
2019-01-09T00:42:33.883Z,87.19
2019-01-09T00:43:33.903Z,86.25
2019-01-09T00:44:33.922Z,86.53
2019-01-09T00:45:33.941Z,88.23
2019-01-09T00:46:33.963Z,87.48
2019-01-09T00:47:33.987Z,88.04
2019-01-09T00:48:34.004Z,87.38
2019-01-09T00:49:34.029Z,87.57
2019-01-09T00:50:34.047Z,87.76
2019-01-09T00:51:34.070Z,87.00
2019-01-09T00:52:34.091Z,88.51
2019-01-09T00:53:34.109Z,87.85
2019-01-09T00:54:34.135Z,87.29
2019-01-09T00:55:34.153Z,87.85
2019-01-09T00:56:34.176Z,87.10
2019-01-09T00:57:34.194Z,89.08
2019-01-09T00:58:34.214Z,89.08
2019-01-09T00:59:34.244Z,88.32
2019-01-09T01:00:34.260Z,87.66
2019-01-09T01:01:34.280Z,87.57
2019-01-09T01:02:34.298Z,86.53
2019-01-09T01:03:34.320Z,87.38
2019-01-09T01:04:34.341Z,87.10
2019-01-09T01:05:34.362Z,89.08
2019-01-09T01:06:34.384Z,88.70
2019-01-09T01:07:34.402Z,87.10
2019-01-09T01:08:34.425Z,88.70
2019-01-09T01:09:34.446Z,88.04
2019-01-09T01:10:34.473Z,88.70
2019-01-09T01:11:34.488Z,89.45
2019-01-09T01:12:34.509Z,88.89
2019-01-09T01:13:34.530Z,87.95
2019-01-09T01:14:34.549Z,88.51
2019-01-09T01:15:34.572Z,88.89
2019-01-09T01:16:34.598Z,88.51
2019-01-09T01:17:34.617Z,89.93
2019-01-09T01:18:34.636Z,88.23
2019-01-09T01:19:34.655Z,87.76
2019-01-09T01:20:34.675Z,88.89
2019-01-09T01:21:34.695Z,88.79
2019-01-09T01:22:34.717Z,88.42
2019-01-09T01:23:34.790Z,89.55
2019-01-09T01:24:34.758Z,90.78
2019-01-09T01:25:34.781Z,89.36
2019-01-09T01:26:34.801Z,88.89
2019-01-09T01:27:34.823Z,88.04
2019-01-09T01:28:34.842Z,87.76
2019-01-09T01:29:34.864Z,90.68
2019-01-09T01:30:34.886Z,89.27
2019-01-09T01:31:34.905Z,90.31
2019-01-09T01:32:34.926Z,89.17
2019-01-09T01:33:34.949Z,89.36
2019-01-09T01:34:34.968Z,89.55
2019-01-09T01:35:34.989Z,90.50
2019-01-09T01:36:35.009Z,91.16
2019-01-09T01:37:35.029Z,90.40
2019-01-09T01:38:35.052Z,89.64
2019-01-09T01:39:35.074Z,89.55
2019-01-09T01:40:35.097Z,89.45
2019-01-09T01:41:35.112Z,89.55
2019-01-09T01:42:35.736Z,91.35
2019-01-09T01:43:35.157Z,91.06
2019-01-09T01:44:35.177Z,91.44
2019-01-09T01:45:35.204Z,91.25
2019-01-09T01:46:35.221Z,88.89
2019-01-09T01:47:35.239Z,91.72
2019-01-09T01:48:35.261Z,92.95
2019-01-09T01:49:35.283Z,90.87
2019-01-09T01:50:35.302Z,93.04
2019-01-09T01:51:35.323Z,90.97
2019-01-09T01:52:35.347Z,91.06
2019-01-09T01:53:35.364Z,91.06
2019-01-09T01:54:35.388Z,89.45
2019-01-09T01:55:35.411Z,90.31
2019-01-09T01:56:35.425Z,89.83
2019-01-09T01:57:35.446Z,91.44
2019-01-09T01:58:35.474Z,90.87
2019-01-09T01:59:35.492Z,91.82
2019-01-09T02:00:35.511Z,90.87
2019-01-09T02:01:35.549Z,90.78
2019-01-09T02:02:35.553Z,90.31
2019-01-09T02:03:35.571Z,91.91
2019-01-09T02:04:35.592Z,91.25
2019-01-09T02:05:35.614Z,91.16
2019-01-09T02:06:35.637Z,91.16
2019-01-09T02:07:35.656Z,91.72
2019-01-09T02:08:35.679Z,92.76
2019-01-09T02:09:35.699Z,92.00
2019-01-09T02:10:35.721Z,94.36
2019-01-09T02:11:35.740Z,93.04
2019-01-09T02:12:35.763Z,90.78
2019-01-09T02:13:35.779Z,91.53
2019-01-09T02:14:35.808Z,91.72
2019-01-09T02:15:35.825Z,90.40
2019-01-09T02:16:35.848Z,90.12
2019-01-09T02:17:35.863Z,91.16
2019-01-09T02:18:35.885Z,93.04
2019-01-09T02:19:35.906Z,90.68
2019-01-09T02:20:35.926Z,91.16
2019-01-09T02:21:35.993Z,92.76
2019-01-09T02:22:35.972Z,94.08
2019-01-09T02:23:35.990Z,92.19
2019-01-09T02:24:36.012Z,93.89
2019-01-09T02:25:36.030Z,94.36
2019-01-09T02:26:36.053Z,92.95
2019-01-09T02:27:36.072Z,92.19
2019-01-09T02:28:36.094Z,94.46
2019-01-09T02:29:36.113Z,91.91
2019-01-09T02:30:36.138Z,92.85
2019-01-09T02:31:36.157Z,92.95
2019-01-09T02:32:36.257Z,91.44
2019-01-09T02:33:36.203Z,92.76
2019-01-09T02:34:36.218Z,92.29
2019-01-09T02:35:36.241Z,93.32
2019-01-09T02:36:36.263Z,92.47
2019-01-09T02:37:36.284Z,92.10
2019-01-09T02:38:36.303Z,91.16
2019-01-09T02:39:36.323Z,91.91
2019-01-09T02:40:36.344Z,91.35
2019-01-09T02:41:36.365Z,93.13
2019-01-09T02:42:36.389Z,91.72
2019-01-09T02:43:36.408Z,92.00
2019-01-09T02:44:36.430Z,91.06
2019-01-09T02:45:36.449Z,89.64
2019-01-09T02:46:36.471Z,89.64
2019-01-09T02:47:36.490Z,91.35
2019-01-09T02:48:36.513Z,90.50
2019-01-09T02:49:36.532Z,92.19
2019-01-09T02:50:36.552Z,90.68
2019-01-09T02:51:36.573Z,89.74
2019-01-09T02:52:36.600Z,92.76
2019-01-09T02:53:36.616Z,91.63
2019-01-09T02:54:36.637Z,91.53
2019-01-09T02:55:36.661Z,90.68
2019-01-09T02:56:36.683Z,90.59
2019-01-09T02:57:36.701Z,92.66
2019-01-09T02:58:36.728Z,91.63
2019-01-09T02:59:36.741Z,92.47
2019-01-09T03:00:36.765Z,92.10
2019-01-09T03:01:36.785Z,91.91
2019-01-09T03:02:36.806Z,91.44
2019-01-09T03:03:36.826Z,91.63
2019-01-09T03:04:36.847Z,90.50
2019-01-09T03:05:36.867Z,92.38
2019-01-09T03:06:36.890Z,91.53
2019-01-09T03:07:36.911Z,92.66
2019-01-09T03:08:36.929Z,91.63
2019-01-09T03:09:36.962Z,91.25
2019-01-09T03:10:36.972Z,92.76
2019-01-09T03:11:36.997Z,91.44
2019-01-09T03:12:37.015Z,92.38
2019-01-09T03:13:37.034Z,91.91
2019-01-09T03:14:37.054Z,91.53
2019-01-09T03:15:37.078Z,90.87
2019-01-09T03:16:37.099Z,90.50
2019-01-09T03:17:37.122Z,90.31
2019-01-09T03:18:37.140Z,92.38
2019-01-09T03:19:37.159Z,93.80
2019-01-09T03:20:37.181Z,93.32
2019-01-09T03:21:37.204Z,91.16
2019-01-09T03:22:37.221Z,92.00
2019-01-09T03:23:37.245Z,92.57
2019-01-09T03:24:37.265Z,92.19
2019-01-09T03:25:37.288Z,93.32
2019-01-09T03:26:37.305Z,90.31
2019-01-09T03:27:37.328Z,91.16
2019-01-09T03:28:37.353Z,89.36
2019-01-09T03:29:37.372Z,92.19
2019-01-09T03:30:37.430Z,90.97
2019-01-09T03:31:37.411Z,90.97
2019-01-09T03:32:37.432Z,90.50
2019-01-09T03:33:37.452Z,89.36
2019-01-09T03:34:37.472Z,89.08
2019-01-09T03:35:37.502Z,90.40
2019-01-09T03:36:37.515Z,90.40
2019-01-09T03:37:37.537Z,91.16
2019-01-09T03:38:37.557Z,91.16
2019-01-09T03:39:37.575Z,90.12
2019-01-09T03:40:37.603Z,91.16
2019-01-09T03:41:37.626Z,89.08
2019-01-09T03:42:37.642Z,89.64
2019-01-09T03:43:37.664Z,89.55
2019-01-09T03:44:37.686Z,90.50
2019-01-09T03:45:37.701Z,92.10
2019-01-09T03:46:37.723Z,89.64
2019-01-09T03:47:37.744Z,91.72
2019-01-09T03:48:37.767Z,90.59
2019-01-09T03:49:37.788Z,92.76
2019-01-09T03:50:37.806Z,91.44
2019-01-09T03:51:37.857Z,89.55
2019-01-09T03:52:37.849Z,91.63
2019-01-09T03:53:37.870Z,90.87
2019-01-09T03:54:37.892Z,89.27
2019-01-09T03:55:37.914Z,89.55
2019-01-09T03:56:37.937Z,89.17
2019-01-09T03:57:37.953Z,89.17
2019-01-09T03:58:37.976Z,89.17
2019-01-09T03:59:38.000Z,89.27
2019-01-09T04:00:38.022Z,89.45
2019-01-09T04:01:38.041Z,91.16
2019-01-09T04:02:38.058Z,90.87
2019-01-09T04:03:38.081Z,89.17
2019-01-09T04:04:38.102Z,88.89
2019-01-09T04:05:38.123Z,89.36
2019-01-09T04:06:42.002Z,89.55
2019-01-09T04:07:38.165Z,89.36
2019-01-09T04:08:38.186Z,89.27
2019-01-09T04:09:38.208Z,88.98
2019-01-09T04:10:38.228Z,87.95
2019-01-09T04:11:38.252Z,88.32
2019-01-09T04:12:38.269Z,89.55
2019-01-09T04:13:38.292Z,87.85
2019-01-09T04:14:38.312Z,89.08
2019-01-09T04:15:38.332Z,89.08
2019-01-09T04:16:38.357Z,88.51
2019-01-09T04:17:38.375Z,87.48
2019-01-09T04:18:38.397Z,88.23
2019-01-09T04:19:38.417Z,89.36
2019-01-09T04:20:38.437Z,88.79
2019-01-09T04:21:38.465Z,88.13
2019-01-09T04:22:38.482Z,88.60
2019-01-09T04:23:38.506Z,87.29
2019-01-09T04:24:38.522Z,86.72
2019-01-09T04:25:38.542Z,87.10
2019-01-09T04:26:38.565Z,87.19
2019-01-09T04:27:38.588Z,87.19
2019-01-09T04:28:38.607Z,86.63
2019-01-09T04:29:38.626Z,85.59
2019-01-09T04:30:38.648Z,85.96
2019-01-09T04:31:38.670Z,86.63
2019-01-09T04:32:38.704Z,86.72
2019-01-09T04:33:38.711Z,86.06
2019-01-09T04:34:38.731Z,86.63
2019-01-09T04:35:38.752Z,87.29
2019-01-09T04:36:38.774Z,87.00
2019-01-09T04:37:38.797Z,86.44
2019-01-09T04:38:38.818Z,87.29
2019-01-09T04:39:38.836Z,86.34
2019-01-09T04:40:38.861Z,87.00
2019-01-09T04:41:38.880Z,87.00
2019-01-09T04:42:38.903Z,86.91
2019-01-09T04:43:38.920Z,86.91
2019-01-09T04:44:38.947Z,86.53
2019-01-09T04:45:38.964Z,86.15
2019-01-09T04:46:38.983Z,86.25
2019-01-09T04:47:39.005Z,85.40
2019-01-09T04:48:39.025Z,86.53
2019-01-09T04:49:39.046Z,85.77
2019-01-09T04:50:39.071Z,85.87
2019-01-09T04:51:39.089Z,86.91
2019-01-09T04:52:39.110Z,86.34
2019-01-09T04:53:39.133Z,86.72
2019-01-09T04:54:39.153Z,86.25
2019-01-09T04:55:39.173Z,85.30
2019-01-09T04:56:39.197Z,85.59
2019-01-09T04:57:39.215Z,86.44
2019-01-09T04:58:39.238Z,85.59
2019-01-09T04:59:39.257Z,85.40
2019-01-09T05:00:39.281Z,85.40
2019-01-09T05:01:39.299Z,85.96
2019-01-09T05:02:39.320Z,85.49
2019-01-09T05:03:39.343Z,86.44
2019-01-09T05:04:39.363Z,86.06
2019-01-09T05:05:39.383Z,85.59
2019-01-09T05:06:39.406Z,85.68
2019-01-09T05:07:39.425Z,87.29
2019-01-09T05:08:39.446Z,86.44
2019-01-09T05:09:39.471Z,86.06
2019-01-09T05:10:39.491Z,86.63
2019-01-09T05:11:39.510Z,86.91
2019-01-09T05:12:39.529Z,86.44
2019-01-09T05:13:39.550Z,87.38
2019-01-09T05:14:39.572Z,86.63
2019-01-09T05:15:39.595Z,87.00
2019-01-09T05:16:39.615Z,86.72
2019-01-09T05:17:39.634Z,87.00
2019-01-09T05:18:39.656Z,86.06
2019-01-09T05:19:39.676Z,85.77
2019-01-09T05:20:39.700Z,86.82
2019-01-09T05:21:39.722Z,87.76
2019-01-09T05:22:39.740Z,87.48
2019-01-09T05:23:39.759Z,87.76
2019-01-09T05:24:39.782Z,87.85
2019-01-09T05:25:39.803Z,88.79
2019-01-09T05:26:39.914Z,88.04
2019-01-09T05:27:39.846Z,87.85
2019-01-09T05:28:39.868Z,88.70
2019-01-09T05:29:39.885Z,87.38
2019-01-09T05:30:39.908Z,87.19
2019-01-09T05:31:39.929Z,86.06
2019-01-09T05:32:39.953Z,86.53
2019-01-09T05:33:39.970Z,86.25
2019-01-09T05:34:39.997Z,88.23
2019-01-09T05:35:40.012Z,87.95
2019-01-09T05:36:40.034Z,87.00
2019-01-09T05:37:40.055Z,87.29
2019-01-09T05:38:40.075Z,86.82
2019-01-09T05:39:40.120Z,87.29
2019-01-09T05:40:40.122Z,86.44
2019-01-09T05:41:40.145Z,87.10
2019-01-09T05:42:40.160Z,88.32
2019-01-09T05:43:40.180Z,88.32
2019-01-09T05:44:40.205Z,87.85
2019-01-09T05:45:40.225Z,89.17
2019-01-09T05:46:40.246Z,89.74
2019-01-09T05:47:40.266Z,89.08
2019-01-09T05:48:40.286Z,87.29
2019-01-09T05:49:40.306Z,88.51
2019-01-09T05:50:40.328Z,88.32
2019-01-09T05:51:40.348Z,89.17
2019-01-09T05:52:40.370Z,90.12
2019-01-09T05:53:40.391Z,89.17
2019-01-09T05:54:41.548Z,90.50
2019-01-09T05:55:40.434Z,88.70
2019-01-09T05:56:40.455Z,87.95
2019-01-09T05:57:40.475Z,89.08
2019-01-09T05:58:40.496Z,88.79
2019-01-09T05:59:40.517Z,89.17
2019-01-09T06:00:40.537Z,88.60
2019-01-09T06:01:40.568Z,88.04
2019-01-09T06:02:40.583Z,87.57
2019-01-09T06:03:40.601Z,89.08
2019-01-09T06:04:40.625Z,88.79
2019-01-09T06:05:40.642Z,88.51
2019-01-09T06:06:40.665Z,88.04
2019-01-09T06:07:40.688Z,87.10
2019-01-09T06:08:40.708Z,88.04
2019-01-09T06:09:40.726Z,88.70
2019-01-09T06:10:40.750Z,89.08
2019-01-09T06:11:40.771Z,87.66
2019-01-09T06:12:40.790Z,89.08
2019-01-09T06:13:40.811Z,89.08
2019-01-09T06:14:40.835Z,88.70
2019-01-09T06:15:40.853Z,89.55
2019-01-09T06:16:40.876Z,88.23
2019-01-09T06:17:40.895Z,88.79
2019-01-09T06:18:40.915Z,89.27
2019-01-09T06:19:40.937Z,90.87
2019-01-09T06:20:40.960Z,89.27
2019-01-09T06:21:40.979Z,88.89
2019-01-09T06:22:41.003Z,87.95
2019-01-09T06:23:41.756Z,87.66
2019-01-09T06:24:41.049Z,86.44
2019-01-09T06:25:41.063Z,86.72
2019-01-09T06:26:41.086Z,86.72
2019-01-09T06:27:41.108Z,87.29
2019-01-09T06:28:41.129Z,89.17
2019-01-09T06:29:41.148Z,88.23
2019-01-09T06:30:41.167Z,88.89
2019-01-09T06:31:41.190Z,89.17
2019-01-09T06:32:41.212Z,88.79
2019-01-09T06:33:41.236Z,87.95
2019-01-09T06:34:41.255Z,88.70
2019-01-09T06:35:41.274Z,87.76
2019-01-09T06:36:41.297Z,88.51
2019-01-09T06:37:41.318Z,88.04
2019-01-09T06:38:41.336Z,88.51
2019-01-09T06:39:41.359Z,88.42
2019-01-09T06:40:41.381Z,88.23
2019-01-09T06:41:41.398Z,86.91
2019-01-09T06:42:41.421Z,87.85
2019-01-09T06:43:41.445Z,87.38
2019-01-09T06:44:41.464Z,87.29
2019-01-09T06:45:41.484Z,87.66
2019-01-09T06:46:41.504Z,88.13
2019-01-09T06:47:41.525Z,87.66
2019-01-09T06:48:41.548Z,87.10
2019-01-09T06:49:41.567Z,88.23
2019-01-09T06:50:41.588Z,87.66
2019-01-09T06:51:41.616Z,87.57
2019-01-09T06:52:41.631Z,88.60
2019-01-09T06:53:41.684Z,88.04
2019-01-09T06:54:41.694Z,87.29
2019-01-09T06:55:41.695Z,87.66
2019-01-09T06:56:41.719Z,87.10
2019-01-09T06:57:41.736Z,87.29
2019-01-09T06:58:41.760Z,88.13
2019-01-09T06:59:41.779Z,88.60
2019-01-09T07:00:41.801Z,89.27
2019-01-09T07:01:41.821Z,88.51
2019-01-09T07:02:41.844Z,87.38
2019-01-09T07:03:41.865Z,86.91
2019-01-09T07:04:41.887Z,87.95
2019-01-09T07:05:41.907Z,88.51
2019-01-09T07:06:41.929Z,88.04
2019-01-09T07:07:41.951Z,87.57
2019-01-09T07:08:41.971Z,87.19
2019-01-09T07:09:41.993Z,88.70
2019-01-09T07:10:42.012Z,88.42
2019-01-09T07:11:42.033Z,87.66
2019-01-09T07:12:42.054Z,87.38
2019-01-09T07:13:42.075Z,87.66
2019-01-09T07:14:42.107Z,88.32
2019-01-09T07:15:42.118Z,87.85
2019-01-09T07:16:42.139Z,86.44
2019-01-09T07:17:42.158Z,87.57
2019-01-09T07:18:42.184Z,87.48
2019-01-09T07:19:42.202Z,87.66
2019-01-09T07:20:42.223Z,87.19
2019-01-09T07:21:45.614Z,86.82
2019-01-09T07:22:42.265Z,87.76
2019-01-09T07:23:42.288Z,87.00
2019-01-09T07:24:42.308Z,86.91
2019-01-09T07:25:42.328Z,87.76
2019-01-09T07:26:42.351Z,87.66
2019-01-09T07:27:42.373Z,87.10
2019-01-09T07:28:42.400Z,88.04
2019-01-09T07:29:42.415Z,88.70
2019-01-09T07:30:42.437Z,87.76
2019-01-09T07:31:42.456Z,88.32
2019-01-09T07:32:42.480Z,87.66
2019-01-09T07:33:42.501Z,87.57
2019-01-09T07:34:42.522Z,88.42
2019-01-09T07:35:42.546Z,87.38
2019-01-09T07:36:42.567Z,87.85
2019-01-09T07:37:45.433Z,86.91
2019-01-09T07:38:42.606Z,86.86
2019-01-09T07:39:42.628Z,87.66
2019-01-09T07:40:42.649Z,87.48
2019-01-09T07:41:42.673Z,87.29
2019-01-09T07:42:42.692Z,88.98
2019-01-09T07:43:42.717Z,88.70
2019-01-09T07:44:42.735Z,90.50
2019-01-09T07:45:42.756Z,88.98
2019-01-09T07:46:42.777Z,90.97
2019-01-09T07:47:42.803Z,88.23
2019-01-09T07:48:42.822Z,87.99
2019-01-09T07:49:42.841Z,89.12
2019-01-09T07:50:42.865Z,90.92
2019-01-09T07:51:42.885Z,91.11
2019-01-09T07:52:42.909Z,90.45
2019-01-09T07:53:42.926Z,90.35
2019-01-09T07:54:42.948Z,90.54
2019-01-09T07:55:42.971Z,90.82
2019-01-09T07:56:42.992Z,90.82
2019-01-09T07:57:43.013Z,92.24
2019-01-09T07:58:43.033Z,92.52
2019-01-09T07:59:43.057Z,90.92
2019-01-09T08:00:43.078Z,92.71
2019-01-09T08:01:43.099Z,90.92
2019-01-09T08:02:43.120Z,91.49
2019-01-09T08:03:43.142Z,92.80
2019-01-09T08:04:43.167Z,92.80
2019-01-09T08:05:43.186Z,93.28
2019-01-09T08:06:43.206Z,92.99
2019-01-09T08:07:43.230Z,92.14
2019-01-09T08:08:43.252Z,93.09
2019-01-09T08:09:43.271Z,92.24
2019-01-09T08:10:43.297Z,93.18
2019-01-09T08:11:43.314Z,92.99
2019-01-09T08:12:43.338Z,92.90
2019-01-09T08:13:43.357Z,92.90
2019-01-09T08:14:43.382Z,93.09
2019-01-09T08:15:43.401Z,92.14
2019-01-09T08:16:43.426Z,90.54
2019-01-09T08:17:43.443Z,96.01
2019-01-09T08:18:43.467Z,95.07
2019-01-09T08:19:43.488Z,94.03
2019-01-09T08:20:43.512Z,92.61
2019-01-09T08:21:43.535Z,94.89
2019-01-09T08:22:43.556Z,93.18
2019-01-09T08:23:43.577Z,94.22
2019-01-09T08:24:43.596Z,96.11
2019-01-09T08:25:43.620Z,95.17
2019-01-09T08:26:43.643Z,94.13
2019-01-09T08:27:43.664Z,96.49
2019-01-09T08:28:43.684Z,94.51
2019-01-09T08:29:43.704Z,94.13
2019-01-09T08:30:43.727Z,97.15
2019-01-09T08:31:43.755Z,95.83
2019-01-09T08:32:43.772Z,95.92
2019-01-09T08:33:43.792Z,96.30
2019-01-09T08:34:43.816Z,97.81
2019-01-09T08:35:43.837Z,98.75
2019-01-09T08:36:43.859Z,99.70
2019-01-09T08:37:43.881Z,98.19
2019-01-09T08:38:43.902Z,97.72
2019-01-09T08:39:43.932Z,98.28
2019-01-09T08:40:43.945Z,95.26
2019-01-09T08:41:43.969Z,99.99
2019-01-09T08:42:44.007Z,99.13
2019-01-09T08:43:44.014Z,94.89
2019-01-09T08:44:44.043Z,98.75
2019-01-09T08:45:44.059Z,98.00
2019-01-09T08:46:44.085Z,99.99
2019-01-09T08:47:44.103Z,99.99
2019-01-09T08:48:44.125Z,99.99
2019-01-09T08:49:44.146Z,97.43
2019-01-09T08:50:44.170Z,99.99
2019-01-09T08:51:44.191Z,99.99
2019-01-09T08:52:44.213Z,98.66
2019-01-09T08:53:44.238Z,95.83
2019-01-09T08:54:44.255Z,99.99
2019-01-09T08:55:44.281Z,98.14
2019-01-09T08:56:44.302Z,99.84
2019-01-09T08:57:44.326Z,99.99
2019-01-09T08:58:44.344Z,98.24
2019-01-09T08:59:44.368Z,99.99
2019-01-09T09:00:44.393Z,99.99
2019-01-09T09:01:44.415Z,99.99
2019-01-09T09:02:44.436Z,99.99
2019-01-09T09:03:44.458Z,99.99
2019-01-09T09:04:44.484Z,99.99
2019-01-09T09:05:44.502Z,99.99
2019-01-09T09:06:44.524Z,99.99
2019-01-09T09:07:44.547Z,99.99
2019-01-09T09:08:44.570Z,99.99
2019-01-09T09:09:44.591Z,99.99
2019-01-09T09:10:44.615Z,99.99
2019-01-09T09:11:44.638Z,99.99
2019-01-09T09:12:44.660Z,99.99
2019-01-09T09:13:44.683Z,99.99
2019-01-09T09:14:44.704Z,99.99
2019-01-09T09:15:44.727Z,99.99
2019-01-09T09:16:44.753Z,99.99
2019-01-09T09:17:44.770Z,99.99
2019-01-09T09:18:44.794Z,99.99
2019-01-09T09:19:44.870Z,99.99
2019-01-09T09:20:44.839Z,99.99
2019-01-09T09:21:44.863Z,99.99
2019-01-09T09:22:44.887Z,99.99
2019-01-09T09:23:44.908Z,99.99
2019-01-09T09:24:44.930Z,99.99
2019-01-09T09:25:44.952Z,99.99
2019-01-09T09:26:44.975Z,99.99
2019-01-09T09:27:44.998Z,99.99
2019-01-09T09:28:45.019Z,99.99
2019-01-09T09:29:45.042Z,99.99
2019-01-09T09:30:45.066Z,99.99
2019-01-09T09:31:45.088Z,99.99
2019-01-09T09:32:45.110Z,99.99
2019-01-09T09:33:45.135Z,99.99
2019-01-09T09:34:45.156Z,99.99
2019-01-09T09:35:45.182Z,99.99
2019-01-09T09:36:45.201Z,99.99
2019-01-09T09:37:45.224Z,99.99
2019-01-09T09:38:45.246Z,99.99
2019-01-09T09:39:45.273Z,99.99
2019-01-09T09:40:45.293Z,99.99
2019-01-09T09:41:45.317Z,99.99
2019-01-09T09:42:45.339Z,99.99
2019-01-09T09:43:45.363Z,99.99
2019-01-09T09:44:45.384Z,99.99
2019-01-09T09:45:45.407Z,99.99
2019-01-09T09:46:45.426Z,99.99
2019-01-09T09:47:45.453Z,99.99
2019-01-09T09:48:45.474Z,99.99
2019-01-09T09:49:45.496Z,99.99
2019-01-09T09:50:45.519Z,99.99
2019-01-09T09:51:45.543Z,99.99
2019-01-09T09:52:45.566Z,99.99
2019-01-09T09:53:45.586Z,99.99
2019-01-09T09:54:45.609Z,99.99
2019-01-09T09:55:45.631Z,99.99
2019-01-09T09:56:45.664Z,99.99
2019-01-09T09:57:45.679Z,99.99
2019-01-09T09:58:45.699Z,99.99
2019-01-09T09:59:45.723Z,99.99
2019-01-09T10:00:45.746Z,99.99
2019-01-09T10:01:45.770Z,99.99
2019-01-09T10:02:45.790Z,99.99
2019-01-09T10:03:45.813Z,99.99
2019-01-09T10:04:45.839Z,99.99
2019-01-09T10:05:45.859Z,99.99
2019-01-09T10:06:45.890Z,99.99
2019-01-09T10:07:45.904Z,99.99
2019-01-09T10:08:45.929Z,99.99
2019-01-09T10:09:45.955Z,99.99
2019-01-09T10:10:45.973Z,99.99
2019-01-09T10:11:45.998Z,99.99
2019-01-09T10:12:46.020Z,99.99
2019-01-09T10:13:46.042Z,99.99
2019-01-09T10:14:46.065Z,99.99
2019-01-09T10:15:46.090Z,99.99
2019-01-09T10:16:46.110Z,99.99
2019-01-09T10:17:46.136Z,99.99
2019-01-09T10:18:46.157Z,99.99
2019-01-09T10:19:46.179Z,99.99
2019-01-09T10:20:46.202Z,99.99
2019-01-09T10:21:46.223Z,99.99
2019-01-09T10:22:46.246Z,99.99
2019-01-09T10:23:46.275Z,99.99
2019-01-09T10:24:46.293Z,99.99
2019-01-09T10:25:46.317Z,99.99
2019-01-09T10:26:46.339Z,99.99
2019-01-09T10:27:46.361Z,99.99
2019-01-09T10:28:46.387Z,99.99
2019-01-09T10:29:46.405Z,99.99
2019-01-09T10:30:46.428Z,99.99
2019-01-09T10:31:46.455Z,99.99
2019-01-09T10:32:46.476Z,99.99
2019-01-09T10:33:46.501Z,99.99
2019-01-09T10:34:46.523Z,99.99
2019-01-09T10:35:46.543Z,99.99
2019-01-09T10:36:46.568Z,99.99
2019-01-09T10:37:46.589Z,99.99
2019-01-09T10:38:46.621Z,99.99
2019-01-09T10:39:46.636Z,99.99
2019-01-09T10:40:46.664Z,99.99
2019-01-09T10:41:46.681Z,99.99
2019-01-09T10:42:46.708Z,99.99
2019-01-09T10:43:46.734Z,99.99
2019-01-09T10:44:46.752Z,99.99
2019-01-09T10:45:46.771Z,99.99
2019-01-09T10:46:46.796Z,99.99
2019-01-09T10:47:46.818Z,99.99
2019-01-09T10:48:46.848Z,99.99
2019-01-09T10:49:46.864Z,99.99
2019-01-09T10:50:46.888Z,99.99
2019-01-09T10:51:46.912Z,99.99
2019-01-09T10:52:46.937Z,99.99
2019-01-09T10:53:46.959Z,99.99
2019-01-09T10:54:46.982Z,99.99
2019-01-09T10:55:47.002Z,99.99
2019-01-09T10:56:47.024Z,99.99
2019-01-09T10:57:47.046Z,99.99
2019-01-09T10:58:47.076Z,99.99
2019-01-09T10:59:47.093Z,99.99
2019-01-09T11:00:47.118Z,99.99
2019-01-09T11:01:47.139Z,99.99
2019-01-09T11:02:47.163Z,99.99
2019-01-09T11:03:47.189Z,99.99
2019-01-09T11:04:47.211Z,99.13
2019-01-09T11:05:47.230Z,98.57
2019-01-09T11:06:47.257Z,98.19
2019-01-09T11:07:47.282Z,99.79
2019-01-09T11:08:47.427Z,99.99
2019-01-09T11:09:47.325Z,98.94
2019-01-09T11:10:47.348Z,98.19
2019-01-09T11:11:47.368Z,99.32
2019-01-09T11:12:47.392Z,98.00
2019-01-09T11:13:47.422Z,99.99
2019-01-09T11:14:47.441Z,98.75
2019-01-09T11:15:47.460Z,99.22
2019-01-09T11:16:47.486Z,99.88
2019-01-09T11:17:47.509Z,99.99
2019-01-09T11:18:47.536Z,99.99
2019-01-09T11:19:47.555Z,98.75
2019-01-09T11:20:47.575Z,99.99
2019-01-09T11:21:47.691Z,99.99
2019-01-09T11:22:47.627Z,99.99
2019-01-09T11:23:47.649Z,99.99
2019-01-09T11:24:47.672Z,99.99
2019-01-09T11:25:47.687Z,99.99
2019-01-09T11:26:47.714Z,99.99
2019-01-09T11:27:47.735Z,98.66
2019-01-09T11:28:47.765Z,98.00
2019-01-09T11:29:47.780Z,98.94
2019-01-09T11:30:47.803Z,98.38
2019-01-09T11:31:47.830Z,97.05
2019-01-09T11:32:47.854Z,99.04
2019-01-09T11:33:47.881Z,99.99
2019-01-09T11:34:47.897Z,99.99
2019-01-09T11:35:47.920Z,99.99
2019-01-09T11:36:47.945Z,99.99
2019-01-09T11:37:47.964Z,99.99
2019-01-09T11:38:55.478Z,99.88
2019-01-09T11:39:48.011Z,99.98
2019-01-09T11:40:48.037Z,99.99
2019-01-09T11:41:48.057Z,99.99
2019-01-09T11:42:48.091Z,99.99
2019-01-09T11:43:48.104Z,99.32
2019-01-09T11:44:48.127Z,99.99
2019-01-09T11:45:48.149Z,97.15
2019-01-09T11:46:48.171Z,98.57
2019-01-09T11:47:48.196Z,97.05
2019-01-09T11:48:48.225Z,96.20
2019-01-09T11:49:48.240Z,98.94
2019-01-09T11:50:48.342Z,96.01
2019-01-09T11:51:48.288Z,95.26
2019-01-09T11:52:48.313Z,94.13
2019-01-09T11:53:48.333Z,97.05
2019-01-09T11:54:48.356Z,94.89
2019-01-09T11:55:48.381Z,99.70
2019-01-09T11:56:48.406Z,94.13
2019-01-09T11:57:48.426Z,96.20
2019-01-09T11:58:48.450Z,97.53
2019-01-09T11:59:48.474Z,97.34
2019-01-09T12:00:48.500Z,98.19
2019-01-09T12:01:48.520Z,98.38
2019-01-09T12:02:48.542Z,95.92
2019-01-09T12:03:48.567Z,99.13
2019-01-09T12:04:48.591Z,95.17
2019-01-09T12:05:48.610Z,98.00
2019-01-09T12:06:48.636Z,97.62
2019-01-09T12:07:48.661Z,94.79
2019-01-09T12:08:49.437Z,94.60
2019-01-09T12:09:48.707Z,97.05
2019-01-09T12:10:48.758Z,95.83
2019-01-09T12:11:48.752Z,93.75
2019-01-09T12:12:48.776Z,94.41
2019-01-09T12:13:48.799Z,93.09
2019-01-09T12:14:48.824Z,96.68
2019-01-09T12:15:48.847Z,94.98
2019-01-09T12:16:48.870Z,94.22
2019-01-09T12:17:48.891Z,95.07
2019-01-09T12:18:48.917Z,93.09
2019-01-09T12:19:48.940Z,92.24
2019-01-09T12:20:48.963Z,96.39
2019-01-09T12:21:48.988Z,96.01
2019-01-09T12:22:49.010Z,96.20
2019-01-09T12:23:49.031Z,95.92
2019-01-09T12:24:49.055Z,96.86
2019-01-09T12:25:49.078Z,95.07
2019-01-09T12:26:50.015Z,95.83
2019-01-09T12:27:49.124Z,98.00
2019-01-09T12:28:53.630Z,96.11
2019-01-09T12:29:49.169Z,94.79
2019-01-09T12:30:49.195Z,97.53
2019-01-09T12:31:49.216Z,95.07
2019-01-09T12:32:49.241Z,95.36
2019-01-09T12:33:49.260Z,94.98
2019-01-09T12:34:49.285Z,92.33
2019-01-09T12:35:49.310Z,91.96
2019-01-09T12:36:49.332Z,95.36
2019-01-09T12:37:49.358Z,94.13
2019-01-09T12:38:49.378Z,93.18
2019-01-09T12:39:49.403Z,92.33
2019-01-09T12:40:49.427Z,89.97
2019-01-09T12:41:49.449Z,90.92
2019-01-09T12:42:49.472Z,92.52
2019-01-09T12:43:49.496Z,94.60
2019-01-09T12:44:49.519Z,94.41
2019-01-09T12:45:49.543Z,93.94
2019-01-09T12:46:49.567Z,93.94
2019-01-09T12:47:49.595Z,95.36
2019-01-09T12:48:49.614Z,93.94
2019-01-09T12:49:49.635Z,94.79
2019-01-09T12:50:49.659Z,94.32
2019-01-09T12:51:49.683Z,95.64
2019-01-09T12:52:49.711Z,95.12