createdAt,value
2018-08-31T00:02:20.931Z,18.30
2018-08-31T00:05:06.415Z,18.20
2018-08-31T00:07:53.782Z,18.20
2018-08-31T00:12:37.990Z,18.30
2018-08-31T00:15:07.056Z,18.20
2018-08-31T00:17:36.870Z,18.20
2018-08-31T00:20:05.715Z,18.20
2018-08-31T00:22:34.433Z,18.10
2018-08-31T00:26:23.618Z,18.10
2018-08-31T00:29:48.238Z,18.00
2018-08-31T00:34:05.496Z,17.90
2018-08-31T00:39:53.483Z,17.90
2018-08-31T00:42:49.210Z,17.90
2018-08-31T00:45:33.696Z,18.00
2018-08-31T00:48:02.868Z,18.10
2018-08-31T00:50:31.975Z,18.10
2018-08-31T00:53:01.070Z,18.10
2018-08-31T00:55:29.847Z,18.10
2018-08-31T00:57:58.506Z,18.00
2018-08-31T01:00:27.209Z,18.00
2018-08-31T01:02:55.927Z,18.00
2018-08-31T01:05:24.665Z,18.00
2018-08-31T01:07:53.547Z,18.00
2018-08-31T01:10:23.398Z,18.00
2018-08-31T01:12:53.266Z,18.00
2018-08-31T01:15:21.853Z,18.10
2018-08-31T01:17:50.473Z,18.10
2018-08-31T01:20:19.236Z,18.10
2018-08-31T01:22:47.958Z,18.10
2018-08-31T01:25:16.615Z,18.10
2018-08-31T01:27:45.288Z,18.10
2018-08-31T01:30:13.884Z,18.10
2018-08-31T01:32:42.533Z,18.30
2018-08-31T01:35:11.205Z,18.30
2018-08-31T01:37:39.810Z,18.40
2018-08-31T01:40:08.541Z,18.40
2018-08-31T01:42:37.244Z,18.50
2018-08-31T01:45:06.086Z,18.60
2018-08-31T01:47:34.805Z,18.70
2018-08-31T01:50:03.578Z,18.70
2018-08-31T01:52:32.421Z,18.80
2018-08-31T01:55:01.161Z,18.90
2018-08-31T01:57:29.928Z,19.00
2018-08-31T01:59:58.713Z,19.00
2018-08-31T02:02:27.440Z,18.90
2018-08-31T02:04:56.228Z,19.00
2018-08-31T02:07:24.958Z,18.90
2018-08-31T02:09:53.758Z,19.00
2018-08-31T02:12:22.465Z,19.00
2018-08-31T02:14:51.408Z,19.10
2018-08-31T02:17:20.138Z,19.20
2018-08-31T02:19:48.938Z,19.40
2018-08-31T02:22:17.608Z,19.50
2018-08-31T02:24:46.238Z,19.60
2018-08-31T02:27:14.858Z,19.60
2018-08-31T02:29:43.528Z,19.60
2018-08-31T02:32:12.197Z,19.60
2018-08-31T02:34:40.796Z,19.60
2018-08-31T02:37:09.477Z,19.70
2018-08-31T02:39:38.171Z,19.70
2018-08-31T02:42:06.931Z,19.70
2018-08-31T02:44:35.659Z,19.60
2018-08-31T02:47:04.461Z,19.50
2018-08-31T02:49:33.206Z,19.50
2018-08-31T02:52:01.921Z,19.50
2018-08-31T02:54:30.677Z,19.40
2018-08-31T02:56:59.406Z,19.30
2018-08-31T02:59:28.069Z,19.20
2018-08-31T03:01:56.661Z,19.10
2018-08-31T03:04:25.384Z,19.10
2018-08-31T03:06:54.013Z,19.20
2018-08-31T03:09:22.658Z,19.30
2018-08-31T03:11:51.321Z,19.30
2018-08-31T03:14:19.933Z,19.30
2018-08-31T03:16:48.522Z,19.40
2018-08-31T03:19:17.153Z,19.40
2018-08-31T03:21:45.857Z,19.40
2018-08-31T03:24:14.614Z,19.40
2018-08-31T03:26:43.311Z,19.40
2018-08-31T03:29:12.071Z,19.50
2018-08-31T03:31:40.783Z,19.50
2018-08-31T03:34:09.543Z,19.40
2018-08-31T03:36:38.279Z,19.40
2018-08-31T03:39:09.336Z,19.40
2018-08-31T03:41:38.433Z,19.40
2018-08-31T03:44:07.133Z,19.50
2018-08-31T03:46:35.822Z,19.40
2018-08-31T03:49:04.573Z,19.40
2018-08-31T03:51:33.320Z,19.50
2018-08-31T03:54:02.155Z,19.60
2018-08-31T03:56:30.946Z,19.60
2018-08-31T03:58:59.725Z,19.60
2018-08-31T04:01:28.358Z,19.50
2018-08-31T04:03:56.985Z,19.50
2018-08-31T04:06:25.790Z,19.50
2018-08-31T04:08:54.380Z,19.60
2018-08-31T04:11:23.048Z,19.60
2018-08-31T04:13:51.801Z,19.60
2018-08-31T04:16:20.496Z,19.60
2018-08-31T04:18:49.222Z,19.60
2018-08-31T04:21:17.949Z,19.60
2018-08-31T04:23:46.635Z,19.70
2018-08-31T04:26:15.250Z,19.60
2018-08-31T04:28:43.880Z,19.70
2018-08-31T04:31:12.501Z,19.60
2018-08-31T04:33:41.178Z,19.60
2018-08-31T04:36:09.829Z,19.60
2018-08-31T04:38:38.529Z,19.70
2018-08-31T04:41:07.203Z,19.70
2018-08-31T04:43:35.969Z,19.70
2018-08-31T04:46:04.710Z,19.70
2018-08-31T04:48:33.478Z,19.80
2018-08-31T04:51:02.218Z,19.80
2018-08-31T04:53:31.800Z,19.80
2018-08-31T04:56:00.579Z,19.80
2018-08-31T04:58:29.196Z,19.80
2018-08-31T05:00:57.838Z,19.80
2018-08-31T05:03:26.569Z,19.70
2018-08-31T05:05:55.201Z,19.70
2018-08-31T05:08:23.831Z,19.70
2018-08-31T05:10:52.553Z,19.70
2018-08-31T05:13:21.348Z,19.70
2018-08-31T05:15:50.107Z,19.70
2018-08-31T05:18:18.896Z,19.70
2018-08-31T05:20:47.618Z,19.60
2018-08-31T05:23:16.378Z,19.70
2018-08-31T05:25:45.136Z,19.80
2018-08-31T05:28:13.962Z,19.80
2018-08-31T05:30:42.714Z,19.80
2018-08-31T05:33:12.126Z,19.80
2018-08-31T05:35:40.816Z,19.80
2018-08-31T05:38:09.416Z,19.80
2018-08-31T05:40:38.112Z,19.80
2018-08-31T05:43:06.828Z,19.80
2018-08-31T05:45:35.905Z,19.80
2018-08-31T05:48:04.652Z,19.90
2018-08-31T05:50:33.486Z,19.90
2018-08-31T05:53:02.250Z,20.00
2018-08-31T05:55:30.923Z,20.00
2018-08-31T05:57:59.576Z,20.10
2018-08-31T06:00:28.458Z,20.20
2018-08-31T06:02:57.109Z,20.20
2018-08-31T06:05:26.200Z,20.20
2018-08-31T06:07:55.014Z,20.20
2018-08-31T06:10:23.761Z,20.20
2018-08-31T06:12:52.521Z,20.20
2018-08-31T06:15:21.294Z,20.30
2018-08-31T06:17:50.036Z,20.50
2018-08-31T06:20:18.779Z,20.70
2018-08-31T06:22:47.553Z,20.90
2018-08-31T06:25:16.364Z,21.10
2018-08-31T06:27:45.251Z,21.20
2018-08-31T06:30:14.659Z,21.10
2018-08-31T06:32:43.340Z,21.20
2018-08-31T06:35:12.083Z,21.20
2018-08-31T06:37:40.936Z,21.30
2018-08-31T06:40:09.675Z,21.40
2018-08-31T06:42:38.467Z,21.60
2018-08-31T06:45:07.306Z,21.80
2018-08-31T06:47:36.042Z,21.90
2018-08-31T06:50:05.161Z,21.90
2018-08-31T06:52:33.979Z,22.10
2018-08-31T06:55:02.693Z,22.20
2018-08-31T06:57:31.457Z,22.10
2018-08-31T07:00:00.251Z,22.00
2018-08-31T07:02:29.025Z,21.90
2018-08-31T07:04:57.790Z,21.80
2018-08-31T07:07:26.475Z,21.60
2018-08-31T07:09:55.169Z,21.70
2018-08-31T07:12:23.939Z,21.60
2018-08-31T07:14:52.543Z,21.50
2018-08-31T07:17:21.222Z,21.60
2018-08-31T07:19:50.139Z,21.70
2018-08-31T07:22:19.011Z,21.80
2018-08-31T07:24:47.865Z,21.90
2018-08-31T07:27:16.525Z,22.10
2018-08-31T07:29:45.169Z,22.20
2018-08-31T07:32:14.002Z,22.30
2018-08-31T07:34:42.608Z,22.50
2018-08-31T07:37:11.316Z,22.40
2018-08-31T07:39:40.068Z,22.70
2018-08-31T07:42:08.759Z,22.80
2018-08-31T07:44:37.389Z,23.10
2018-08-31T07:47:06.098Z,23.20
2018-08-31T07:49:34.706Z,23.40
2018-08-31T07:52:03.331Z,23.60
2018-08-31T07:54:32.011Z,23.80
2018-08-31T07:57:00.623Z,23.80
2018-08-31T07:59:29.276Z,23.90
2018-08-31T08:01:58.004Z,24.10
2018-08-31T08:04:26.854Z,24.20
2018-08-31T08:06:55.539Z,24.40
2018-08-31T08:09:24.259Z,24.60
2018-08-31T08:11:53.005Z,24.60
2018-08-31T08:14:21.856Z,24.40
2018-08-31T08:16:50.664Z,24.50
2018-08-31T08:19:19.528Z,24.80
2018-08-31T08:21:48.373Z,24.90
2018-08-31T08:24:17.134Z,25.10
2018-08-31T08:26:45.784Z,25.20
2018-08-31T08:29:14.441Z,25.40
2018-08-31T08:31:43.056Z,25.80
2018-08-31T08:34:11.699Z,26.00
2018-08-31T08:36:40.495Z,26.00
2018-08-31T08:39:09.241Z,25.90
2018-08-31T08:41:38.009Z,26.10
2018-08-31T08:44:07.330Z,25.80
2018-08-31T08:46:35.962Z,25.60
2018-08-31T08:49:04.796Z,25.80
2018-08-31T08:51:34.335Z,26.20
2018-08-31T08:54:03.086Z,25.80
2018-08-31T08:56:32.876Z,25.50
2018-08-31T08:59:01.690Z,25.50
2018-08-31T09:01:30.419Z,25.40
2018-08-31T09:03:59.175Z,25.80
2018-08-31T09:06:27.873Z,26.00
2018-08-31T09:08:56.660Z,26.10
2018-08-31T09:11:25.373Z,25.50
2018-08-31T09:13:54.806Z,25.50
2018-08-31T09:16:23.626Z,25.90
2018-08-31T09:18:52.341Z,26.10
2018-08-31T09:21:21.104Z,25.80
2018-08-31T09:23:49.814Z,25.50
2018-08-31T09:26:18.679Z,25.50
2018-08-31T09:28:47.484Z,25.40
2018-08-31T09:31:17.500Z,25.30
2018-08-31T09:33:46.273Z,25.80
2018-08-31T09:36:15.076Z,26.10
2018-08-31T09:38:43.922Z,26.20
2018-08-31T09:41:12.791Z,26.40
2018-08-31T09:43:42.070Z,26.60
2018-08-31T09:46:10.751Z,26.50
2018-08-31T09:48:39.386Z,26.40
2018-08-31T09:51:07.998Z,26.80
2018-08-31T09:53:36.705Z,27.00
2018-08-31T09:56:05.580Z,27.40
2018-08-31T09:58:34.668Z,27.50
2018-08-31T10:01:09.100Z,27.30
2018-08-31T10:03:41.944Z,26.90
2018-08-31T10:06:10.755Z,27.10
2018-08-31T10:08:39.673Z,27.20
2018-08-31T10:11:08.426Z,27.70
2018-08-31T10:13:37.224Z,27.80
2018-08-31T10:16:06.198Z,28.40
2018-08-31T10:18:35.029Z,28.40
2018-08-31T10:21:03.763Z,28.20
2018-08-31T10:23:32.513Z,27.90
2018-08-31T10:26:01.271Z,27.70
2018-08-31T10:28:30.108Z,27.80
2018-08-31T10:30:58.953Z,27.70
2018-08-31T10:33:27.801Z,27.30
2018-08-31T10:35:56.531Z,26.90
2018-08-31T10:38:25.316Z,26.80
2018-08-31T10:40:54.131Z,26.90
2018-08-31T10:43:23.569Z,26.80
2018-08-31T10:45:52.428Z,26.80
2018-08-31T10:48:22.434Z,27.10
2018-08-31T10:50:51.298Z,27.30
2018-08-31T10:53:20.296Z,28.00
2018-08-31T10:55:49.053Z,28.10
2018-08-31T10:58:17.844Z,28.10
2018-08-31T11:00:46.623Z,27.70
2018-08-31T11:03:15.496Z,27.30
2018-08-31T11:05:44.323Z,27.80
2018-08-31T11:08:13.196Z,28.90
2018-08-31T11:10:41.983Z,29.20
2018-08-31T11:13:10.842Z,29.70
2018-08-31T11:15:39.551Z,30.10
2018-08-31T11:18:08.323Z,30.90
2018-08-31T11:20:37.106Z,30.70
2018-08-31T11:23:06.498Z,30.50
2018-08-31T11:25:35.403Z,30.80
2018-08-31T11:28:04.178Z,30.60
2018-08-31T11:30:33.851Z,30.80
2018-08-31T11:33:02.663Z,30.90
2018-08-31T11:35:31.402Z,30.40
2018-08-31T11:38:01.037Z,30.70
2018-08-31T11:40:29.773Z,31.20
2018-08-31T11:42:58.496Z,31.80
2018-08-31T11:45:27.268Z,32.00
2018-08-31T11:47:56.924Z,32.10
2018-08-31T11:50:26.183Z,31.60
2018-08-31T11:52:55.096Z,31.20
2018-08-31T11:55:23.964Z,30.80
2018-08-31T11:57:53.366Z,30.60
2018-08-31T12:00:22.141Z,31.00
2018-08-31T12:02:50.783Z,31.00
2018-08-31T12:05:20.416Z,30.60
2018-08-31T12:07:49.144Z,29.80
2018-08-31T12:10:18.199Z,29.10
2018-08-31T12:12:47.036Z,29.10
2018-08-31T12:15:16.239Z,28.70
2018-08-31T12:17:45.059Z,28.70
2018-08-31T12:20:13.949Z,28.50
2018-08-31T12:22:42.856Z,28.70
2018-08-31T12:25:11.586Z,28.90
2018-08-31T12:27:43.874Z,29.50
2018-08-31T12:30:13.170Z,29.10
2018-08-31T12:32:42.174Z,28.80
2018-08-31T12:35:11.216Z,28.70
2018-08-31T12:37:40.197Z,29.00
2018-08-31T12:40:10.052Z,29.10
2018-08-31T12:42:38.891Z,29.30
2018-08-31T12:45:07.841Z,29.10
2018-08-31T12:47:36.671Z,28.90
2018-08-31T12:50:05.383Z,29.10
2018-08-31T12:52:34.096Z,29.10
2018-08-31T12:55:02.991Z,29.10
2018-08-31T12:57:31.656Z,29.60
2018-08-31T13:00:01.156Z,29.60
2018-08-31T13:02:31.283Z,29.30
2018-08-31T13:05:00.811Z,28.70
2018-08-31T13:07:29.567Z,28.30
2018-08-31T13:09:58.316Z,28.40
2018-08-31T13:12:27.432Z,28.70
2018-08-31T13:14:56.292Z,29.20
2018-08-31T13:17:25.219Z,29.10
2018-08-31T13:19:54.040Z,29.00
2018-08-31T13:22:22.687Z,28.40
2018-08-31T13:24:51.556Z,28.20
2018-08-31T13:27:20.862Z,27.70
2018-08-31T13:29:49.607Z,27.90
2018-08-31T13:32:18.379Z,28.10
2018-08-31T13:34:47.099Z,28.00
2018-08-31T13:37:15.919Z,27.50
2018-08-31T13:39:44.669Z,27.70
2018-08-31T13:42:13.509Z,27.70
2018-08-31T13:44:42.290Z,27.50
2018-08-31T13:47:11.124Z,28.00
2018-08-31T13:49:39.976Z,28.40
2018-08-31T13:52:08.761Z,28.20
2018-08-31T13:54:38.039Z,28.10
2018-08-31T13:57:07.017Z,28.40
2018-08-31T13:59:35.740Z,28.90
2018-08-31T14:02:04.805Z,28.80
2018-08-31T14:04:33.723Z,28.90
2018-08-31T14:07:02.405Z,28.70
2018-08-31T14:09:31.152Z,29.10
2018-08-31T14:12:01.564Z,28.90
2018-08-31T14:14:30.234Z,28.70
2018-08-31T14:16:58.931Z,28.30
2018-08-31T14:19:27.591Z,27.80
2018-08-31T14:21:56.318Z,27.50
2018-08-31T14:24:25.054Z,27.30
2018-08-31T14:26:53.785Z,27.50
2018-08-31T14:29:23.273Z,27.30
2018-08-31T14:31:52.367Z,27.00
2018-08-31T14:34:21.131Z,26.60
2018-08-31T14:36:50.061Z,26.40
2018-08-31T14:39:18.866Z,26.20
2018-08-31T14:41:47.501Z,26.20
2018-08-31T14:44:16.199Z,26.20
2018-08-31T14:46:44.913Z,26.40
2018-08-31T14:49:14.186Z,26.40
2018-08-31T14:51:43.049Z,26.40
2018-08-31T14:54:11.817Z,26.40
2018-08-31T14:56:40.637Z,26.40
2018-08-31T14:59:09.384Z,26.20
2018-08-31T15:01:38.225Z,26.00
2018-08-31T15:04:09.783Z,26.10
2018-08-31T15:06:38.426Z,26.10
2018-08-31T15:09:09.058Z,26.40
2018-08-31T15:11:37.834Z,27.00
2018-08-31T15:14:06.591Z,26.80
2018-08-31T15:16:35.370Z,26.40
2018-08-31T15:19:04.311Z,26.00
2018-08-31T15:21:33.116Z,26.00
2018-08-31T15:24:01.854Z,26.00
2018-08-31T15:26:30.479Z,26.00
2018-08-31T15:28:59.278Z,25.90
2018-08-31T15:31:28.130Z,25.80
2018-08-31T15:33:56.765Z,25.80
2018-08-31T15:36:25.406Z,25.70
2018-08-31T15:38:54.166Z,25.70
2018-08-31T15:41:22.863Z,25.60
2018-08-31T15:43:51.708Z,25.50
2018-08-31T15:46:21.133Z,25.60
2018-08-31T15:48:50.036Z,25.40
2018-08-31T15:51:18.848Z,25.30
2018-08-31T15:53:47.596Z,25.40
2018-08-31T15:56:17.024Z,25.50
2018-08-31T15:58:45.871Z,25.40
2018-08-31T16:01:14.658Z,25.30
2018-08-31T16:03:43.386Z,25.30
2018-08-31T16:06:12.157Z,25.30
2018-08-31T16:08:40.879Z,25.20
2018-08-31T16:11:09.549Z,25.10
2018-08-31T16:13:38.361Z,24.90
2018-08-31T16:16:07.366Z,24.90
2018-08-31T16:18:36.300Z,24.80
2018-08-31T16:21:05.112Z,24.80
2018-08-31T16:23:33.963Z,24.80
2018-08-31T16:26:02.756Z,24.70
2018-08-31T16:28:31.506Z,24.70
2018-08-31T16:31:00.352Z,24.70
2018-08-31T16:33:29.088Z,24.80
2018-08-31T16:35:57.771Z,24.70
2018-08-31T16:38:26.441Z,24.70
2018-08-31T16:40:55.126Z,24.70
2018-08-31T16:43:23.911Z,24.70
2018-08-31T16:45:52.821Z,24.60
2018-08-31T16:48:21.567Z,24.50
2018-08-31T16:50:50.891Z,24.40
2018-08-31T16:53:19.641Z,24.30
2018-08-31T16:55:48.411Z,24.40
2018-08-31T16:58:17.269Z,24.40
2018-08-31T17:00:46.486Z,24.30
2018-08-31T17:03:15.287Z,24.30
2018-08-31T17:05:44.076Z,24.20
2018-08-31T17:08:12.754Z,24.20
2018-08-31T17:10:41.419Z,24.20
2018-08-31T17:13:10.168Z,24.20
2018-08-31T17:15:39.091Z,24.10
2018-08-31T17:18:07.863Z,24.20
2018-08-31T17:20:36.639Z,24.20
2018-08-31T17:23:05.463Z,24.20
2018-08-31T17:25:34.286Z,24.10
2018-08-31T17:28:08.732Z,24.10
2018-08-31T17:30:37.614Z,24.00
2018-08-31T17:33:12.133Z,23.80
2018-08-31T17:35:46.361Z,23.70
2018-08-31T17:38:15.077Z,23.60
2018-08-31T17:40:43.758Z,23.50
2018-08-31T17:43:12.554Z,23.50
2018-08-31T17:45:41.358Z,23.40
2018-08-31T17:48:10.111Z,23.30
2018-08-31T17:50:38.856Z,23.30
2018-08-31T17:53:07.571Z,23.20
2018-08-31T17:55:36.347Z,23.10
2018-08-31T17:58:05.961Z,23.00
2018-08-31T18:00:34.746Z,23.00
2018-08-31T18:03:03.548Z,23.00
2018-08-31T18:05:32.255Z,22.90
2018-08-31T18:08:00.998Z,22.90
2018-08-31T18:10:29.766Z,22.70
2018-08-31T18:12:58.481Z,22.70
2018-08-31T18:15:27.879Z,22.70
2018-08-31T18:17:56.788Z,22.60
2018-08-31T18:20:25.698Z,22.60
2018-08-31T18:22:54.563Z,22.60
2018-08-31T18:25:24.123Z,22.60
2018-08-31T18:27:52.943Z,22.50
2018-08-31T18:30:21.743Z,22.50
2018-08-31T18:32:51.263Z,22.50
2018-08-31T18:35:20.516Z,22.50
2018-08-31T18:37:49.331Z,22.50
2018-08-31T18:40:18.127Z,22.50
2018-08-31T18:42:47.095Z,22.40
2018-08-31T18:45:16.753Z,22.30
2018-08-31T18:47:45.446Z,22.40
2018-08-31T18:50:14.161Z,22.40
2018-08-31T18:52:42.972Z,22.30
2018-08-31T18:55:11.732Z,22.20
2018-08-31T18:57:40.402Z,22.20
2018-08-31T19:00:09.176Z,22.20
2018-08-31T19:02:37.863Z,22.10
2018-08-31T19:05:06.607Z,22.10
2018-08-31T19:07:35.385Z,22.10
2018-08-31T19:10:04.229Z,22.10
2018-08-31T19:12:33.729Z,22.20
2018-08-31T19:15:02.484Z,22.20
2018-08-31T19:17:31.724Z,22.20
2018-08-31T19:20:01.515Z,22.20
2018-08-31T19:22:30.461Z,22.10
2018-08-31T19:24:59.201Z,22.10
2018-08-31T19:27:27.896Z,22.00
2018-08-31T19:29:56.619Z,21.90
2018-08-31T19:32:25.478Z,21.90
2018-08-31T19:34:55.632Z,21.90
2018-08-31T19:37:24.444Z,21.80
2018-08-31T19:39:53.423Z,21.80
2018-08-31T19:42:22.086Z,21.80
2018-08-31T19:44:51.998Z,21.80
2018-08-31T19:47:20.723Z,21.70
2018-08-31T19:49:49.960Z,21.70
2018-08-31T19:52:18.632Z,21.60
2018-08-31T19:54:48.801Z,21.60
2018-08-31T19:57:17.561Z,21.50
2018-08-31T19:59:46.244Z,21.50
2018-08-31T20:02:15.529Z,21.50
2018-08-31T20:04:44.301Z,21.50
2018-08-31T20:07:13.529Z,21.50
2018-08-31T20:09:42.346Z,21.50
2018-08-31T20:12:11.720Z,21.50
2018-08-31T20:14:41.134Z,21.50
2018-08-31T20:17:10.251Z,21.50
2018-08-31T20:19:39.097Z,21.50
2018-08-31T20:22:11.064Z,21.50
2018-08-31T20:24:40.050Z,21.50
2018-08-31T20:27:09.347Z,21.50
2018-08-31T20:29:38.152Z,21.50
2018-08-31T20:32:08.411Z,21.50
2018-08-31T20:34:37.292Z,21.60
2018-08-31T20:37:06.252Z,21.50
2018-08-31T20:39:35.084Z,21.50
2018-08-31T20:42:03.980Z,21.40
2018-08-31T20:44:32.966Z,21.40
2018-08-31T20:47:02.346Z,21.40
2018-08-31T20:49:31.514Z,21.30
2018-08-31T20:52:00.407Z,21.30
2018-08-31T20:54:29.068Z,21.40
2018-08-31T20:56:57.871Z,21.40
2018-08-31T20:59:27.684Z,21.30
2018-08-31T21:01:58.534Z,21.40
2018-08-31T21:04:28.039Z,21.40
2018-08-31T21:06:56.892Z,21.40
2018-08-31T21:09:25.572Z,21.40
2018-08-31T21:11:54.264Z,21.30
2018-08-31T21:14:23.183Z,21.30
2018-08-31T21:16:51.906Z,21.30
2018-08-31T21:19:20.649Z,21.20
2018-08-31T21:21:49.487Z,21.20
2018-08-31T21:24:18.847Z,21.20
2018-08-31T21:26:48.020Z,21.20
2018-08-31T21:29:16.679Z,21.20
2018-08-31T21:31:45.404Z,21.30
2018-08-31T21:34:14.191Z,21.30
2018-08-31T21:36:42.888Z,21.40
2018-08-31T21:39:11.679Z,21.30
2018-08-31T21:41:40.450Z,21.10
2018-08-31T21:44:09.306Z,20.90
2018-08-31T21:46:38.079Z,20.80
2018-08-31T21:49:06.780Z,20.70
2018-08-31T21:51:35.811Z,20.70
2018-08-31T21:54:04.503Z,20.60
2018-08-31T21:56:33.271Z,20.60
2018-08-31T21:59:02.033Z,20.70
2018-08-31T22:01:36.266Z,20.60
2018-08-31T22:04:05.312Z,20.60
2018-08-31T22:06:35.273Z,20.60
2018-08-31T22:09:05.856Z,20.60
2018-08-31T22:11:34.689Z,20.60
2018-08-31T22:14:03.487Z,20.50
2018-08-31T22:16:32.366Z,20.40
2018-08-31T22:19:01.163Z,20.40
2018-08-31T22:21:29.966Z,20.40
2018-08-31T22:23:58.728Z,20.30
2018-08-31T22:26:27.460Z,20.40
2018-08-31T22:28:56.279Z,20.30
2018-08-31T22:31:24.956Z,20.30
2018-08-31T22:33:53.661Z,20.30
2018-08-31T22:36:22.295Z,20.20
2018-08-31T22:38:51.040Z,20.30
2018-08-31T22:41:19.745Z,20.20
2018-08-31T22:43:49.790Z,20.30
2018-08-31T22:46:20.523Z,20.30
2018-08-31T22:48:50.158Z,20.20
2018-08-31T22:51:19.675Z,20.20
2018-08-31T22:53:48.723Z,20.20
2018-08-31T22:56:17.516Z,20.30
2018-08-31T22:58:46.184Z,20.20
2018-08-31T23:01:15.103Z,20.20
2018-08-31T23:03:44.068Z,20.30
2018-08-31T23:06:12.935Z,20.30
2018-08-31T23:08:41.577Z,20.30
2018-08-31T23:11:11.407Z,20.20
2018-08-31T23:13:42.348Z,20.20
2018-08-31T23:16:11.106Z,20.30
2018-08-31T23:18:39.991Z,20.20
2018-08-31T23:21:09.303Z,20.20
2018-08-31T23:23:43.398Z,20.10
2018-08-31T23:26:12.044Z,20.10
2018-08-31T23:28:40.849Z,20.20
2018-08-31T23:31:09.579Z,20.20
2018-08-31T23:33:38.238Z,20.20
2018-08-31T23:36:06.898Z,20.10
2018-08-31T23:38:36.019Z,20.10
2018-08-31T23:41:04.836Z,20.10
2018-08-31T23:43:33.568Z,20.10
2018-08-31T23:46:03.207Z,20.10
2018-08-31T23:48:31.934Z,20.10
2018-08-31T23:51:00.696Z,20.10
2018-08-31T23:53:29.456Z,20.10
2018-08-31T23:55:59.041Z,20.10
2018-08-31T23:58:27.908Z,20.10
