createdAt,value
2022-11-23T00:00:32.802Z,100773.12
2022-11-23T00:01:34.805Z,100781.68
2022-11-23T00:02:36.633Z,100783.30
2022-11-23T00:03:39.411Z,100778.91
2022-11-23T00:04:41.356Z,100790.09
2022-11-23T00:05:43.122Z,100778.95
2022-11-23T00:06:44.796Z,100784.98
2022-11-23T00:07:46.578Z,100788.41
2022-11-23T00:08:48.391Z,100790.14
2022-11-23T00:09:50.276Z,100788.52
2022-11-23T00:10:52.154Z,100791.19
2022-11-23T00:11:53.935Z,100787.88
2022-11-23T00:12:55.713Z,100790.56
2022-11-23T00:13:57.695Z,100790.61
2022-11-23T00:14:59.519Z,100795.72
2022-11-23T00:16:01.316Z,100802.58
2022-11-23T00:17:03.115Z,100800.09
2022-11-23T00:18:04.893Z,100795.77
2022-11-23T00:19:06.692Z,100797.50
2022-11-23T00:20:09.030Z,100798.41
2022-11-23T00:21:10.828Z,100794.01
2022-11-23T00:22:12.515Z,100799.22
2022-11-23T00:23:14.290Z,100794.15
2022-11-23T00:24:16.073Z,100794.15
2022-11-23T00:25:18.038Z,100785.45
2022-11-23T00:26:19.974Z,100795.67
2022-11-23T00:27:21.680Z,100784.36
2022-11-23T00:28:23.458Z,100791.23
2022-11-23T00:29:25.164Z,100786.94
2022-11-23T00:30:27.073Z,100793.87
2022-11-23T00:31:28.772Z,100785.25
2022-11-23T00:32:30.553Z,100793.91
2022-11-23T00:33:32.332Z,100793.14
2022-11-23T00:34:34.111Z,100789.71
2022-11-23T00:35:35.836Z,100788.12
2022-11-23T00:36:37.869Z,100783.00
2022-11-23T00:37:39.640Z,100792.39
2022-11-23T00:38:41.425Z,100788.94
2022-11-23T00:39:43.252Z,100788.08
2022-11-23T00:40:45.203Z,100793.19
2022-11-23T00:41:46.985Z,100801.75
2022-11-23T00:42:48.806Z,100801.80
2022-11-23T00:43:50.524Z,100803.61
2022-11-23T00:44:52.340Z,100800.04
2022-11-23T00:45:54.207Z,100798.27
2022-11-23T00:46:56.123Z,100804.23
2022-11-23T00:47:57.944Z,100808.54
2022-11-23T00:48:59.753Z,100811.13
2022-11-23T00:50:01.694Z,100807.69
2022-11-23T00:51:03.529Z,100815.48
2022-11-23T00:52:05.344Z,100814.77
2022-11-23T00:53:07.121Z,100802.72
2022-11-23T00:54:08.941Z,100802.67
2022-11-23T00:55:10.747Z,100804.48
2022-11-23T00:56:13.182Z,100813.99
2022-11-23T00:57:15.004Z,100807.88
2022-11-23T00:58:16.805Z,100811.31
2022-11-23T00:59:18.614Z,100807.78
2022-11-23T01:00:20.412Z,100821.55
2022-11-23T01:01:22.308Z,100811.17
2022-11-23T01:02:24.166Z,100815.44
2022-11-23T01:03:25.989Z,100817.97
2022-11-23T01:04:27.789Z,100820.50
2022-11-23T01:05:29.594Z,100825.62
2022-11-23T01:06:31.557Z,100818.81
2022-11-23T01:07:33.390Z,100823.13
2022-11-23T01:08:35.140Z,100823.13
2022-11-23T01:09:36.968Z,100815.39
2022-11-23T01:10:38.805Z,100828.25
2022-11-23T01:11:40.683Z,100826.47
2022-11-23T01:12:42.490Z,100821.30
2022-11-23T01:13:44.270Z,100821.30
2022-11-23T01:14:46.092Z,100825.56
2022-11-23T01:15:47.899Z,100822.17
2022-11-23T01:16:49.728Z,100819.59
2022-11-23T01:17:51.547Z,100826.47
2022-11-23T01:18:53.348Z,100829.09
2022-11-23T01:19:55.195Z,100823.94
2022-11-23T01:20:57.069Z,100832.55
2022-11-23T01:21:58.944Z,100832.55
2022-11-23T01:23:00.843Z,100832.59
2022-11-23T01:24:02.661Z,100835.23
2022-11-23T01:25:04.458Z,100830.92
2022-11-23T01:26:06.865Z,100828.44
2022-11-23T01:27:09.075Z,100828.44
2022-11-23T01:28:10.866Z,100827.67
2022-11-23T01:29:12.675Z,100832.84
2022-11-23T01:30:14.477Z,100838.81
2022-11-23T01:31:16.278Z,100842.30
2022-11-23T01:32:18.125Z,100850.91
2022-11-23T01:33:19.947Z,100843.84
2022-11-23T01:34:21.733Z,100843.84
2022-11-23T01:35:23.534Z,100847.37
2022-11-23T01:36:25.331Z,100855.11
2022-11-23T01:37:27.171Z,100849.90
2022-11-23T01:38:28.976Z,100856.75
2022-11-23T01:39:31.066Z,100853.20
2022-11-23T01:40:33.102Z,100853.15
2022-11-23T01:41:34.923Z,100854.87
2022-11-23T01:42:36.917Z,100858.16
2022-11-23T01:43:38.726Z,100853.72
2022-11-23T01:44:40.547Z,100861.41
2022-11-23T01:45:42.361Z,100851.91
2022-11-23T01:46:44.162Z,100852.70
2022-11-23T01:47:46.026Z,100860.45
2022-11-23T01:48:47.836Z,100863.74
2022-11-23T01:49:49.661Z,100862.83
2022-11-23T01:50:51.676Z,100868.80
2022-11-23T01:51:53.452Z,100858.42
2022-11-23T01:52:55.295Z,100851.55
2022-11-23T01:53:57.108Z,100863.64
2022-11-23T01:55:02.584Z,100849.02
2022-11-23T01:56:02.512Z,100859.30
2022-11-23T01:57:04.300Z,100855.03
2022-11-23T01:58:06.313Z,100856.77
2022-11-23T01:59:08.152Z,100852.45
2022-11-23T02:00:10.670Z,100856.72
2022-11-23T02:01:12.532Z,100860.19
2022-11-23T02:02:14.405Z,100855.84
2022-11-23T02:03:16.239Z,100861.83
2022-11-23T02:04:18.021Z,100859.24
2022-11-23T02:05:19.833Z,100854.98
2022-11-23T02:06:21.638Z,100861.83
2022-11-23T02:07:23.471Z,100858.38
2022-11-23T02:08:25.304Z,100849.69
2022-11-23T02:09:27.106Z,100854.03
2022-11-23T02:10:28.923Z,100847.10
2022-11-23T02:11:30.738Z,100855.69
2022-11-23T02:12:32.546Z,100853.11
2022-11-23T02:13:34.412Z,100856.56
2022-11-23T02:14:36.220Z,100853.11
2022-11-23T02:15:38.003Z,100854.84
2022-11-23T02:16:39.826Z,100861.83
2022-11-23T02:17:41.613Z,100859.30
2022-11-23T02:18:43.426Z,100861.06
2022-11-23T02:19:45.232Z,100860.25
2022-11-23T02:20:47.245Z,100862.77
2022-11-23T02:21:49.091Z,100860.19
2022-11-23T02:22:50.897Z,100853.27
2022-11-23T02:23:52.832Z,100854.98
2022-11-23T02:24:54.661Z,100854.84
2022-11-23T02:25:56.468Z,100854.84
2022-11-23T02:26:58.243Z,100850.69
2022-11-23T02:28:00.064Z,100857.56
2022-11-23T02:29:02.013Z,100860.95
2022-11-23T02:30:03.815Z,100862.67
2022-11-23T02:31:05.615Z,100865.30
2022-11-23T02:32:07.423Z,100864.41
2022-11-23T02:33:09.241Z,100868.75
2022-11-23T02:34:11.114Z,100864.41
2022-11-23T02:35:12.935Z,100864.41
2022-11-23T02:36:14.722Z,100866.94
2022-11-23T02:37:16.514Z,100864.35
2022-11-23T02:38:18.330Z,100872.09
2022-11-23T02:39:20.174Z,100873.81
2022-11-23T02:40:21.985Z,100878.97
2022-11-23T02:41:23.792Z,100885.00
2022-11-23T02:42:25.650Z,100892.80
2022-11-23T02:43:27.417Z,100896.27
2022-11-23T02:44:29.301Z,100911.81
2022-11-23T02:45:31.107Z,100902.41
2022-11-23T02:46:32.907Z,100907.67
2022-11-23T02:47:34.704Z,100912.07
2022-11-23T02:48:36.503Z,100911.37
2022-11-23T02:49:38.345Z,100914.91
2022-11-23T02:50:40.122Z,100916.78
2022-11-23T02:51:41.924Z,100925.44
2022-11-23T02:52:43.707Z,100925.49
2022-11-23T02:53:45.390Z,100927.31
2022-11-23T02:54:47.137Z,100931.67
2022-11-23T02:55:48.942Z,100926.61
2022-11-23T02:56:50.717Z,100934.46
2022-11-23T02:57:52.489Z,100939.63
2022-11-23T02:58:54.280Z,100940.52
2022-11-23T02:59:56.402Z,100934.46
2022-11-23T03:00:58.235Z,100938.86
2022-11-23T03:01:59.972Z,100944.12
2022-11-23T03:03:01.652Z,100947.48
2022-11-23T03:04:03.439Z,100949.19
2022-11-23T03:05:05.277Z,100951.77
2022-11-23T03:06:07.769Z,100957.86
2022-11-23T03:07:09.499Z,100949.19
2022-11-23T03:08:11.233Z,100954.45
2022-11-23T03:09:13.005Z,100957.04
2022-11-23T03:10:15.155Z,100958.86
2022-11-23T03:11:16.934Z,100958.05
2022-11-23T03:12:18.718Z,100962.41
2022-11-23T03:13:20.502Z,100964.12
2022-11-23T03:14:22.305Z,100964.99
2022-11-23T03:15:24.155Z,100967.57
2022-11-23T03:16:25.922Z,100965.04
2022-11-23T03:17:27.692Z,100965.14
2022-11-23T03:18:29.388Z,100961.80
2022-11-23T03:19:31.496Z,100959.26
2022-11-23T03:20:33.514Z,100959.31
2022-11-23T03:21:35.301Z,100967.11
2022-11-23T03:22:37.090Z,100967.92
2022-11-23T03:23:38.783Z,100972.28
2022-11-23T03:24:40.475Z,100972.33
2022-11-23T03:25:42.321Z,100974.91
2022-11-23T03:26:44.198Z,100971.56
2022-11-23T03:27:45.987Z,100979.41
2022-11-23T03:28:47.776Z,100976.88
2022-11-23T03:29:49.567Z,100984.62
2022-11-23T03:30:51.408Z,100984.67
2022-11-23T03:31:53.097Z,100990.66
2022-11-23T03:32:54.871Z,100982.86
2022-11-23T03:33:56.654Z,100995.78
2022-11-23T03:34:58.450Z,100990.52
2022-11-23T03:36:00.287Z,100999.08
2022-11-23T03:37:02.083Z,100999.13
2022-11-23T03:38:03.861Z,100992.28
2022-11-23T03:39:05.574Z,100993.20
2022-11-23T03:40:07.541Z,100998.46
2022-11-23T03:41:09.380Z,100993.25
2022-11-23T03:42:11.172Z,100998.36
2022-11-23T03:43:12.966Z,100997.50
2022-11-23T03:44:14.754Z,101000.95
2022-11-23T03:45:16.540Z,100998.36
2022-11-23T03:46:18.788Z,101007.11
2022-11-23T03:47:20.565Z,101000.28
2022-11-23T03:48:22.363Z,101002.86
2022-11-23T03:49:24.049Z,100996.83
2022-11-23T03:50:25.822Z,100997.55
2022-11-23T03:51:27.649Z,100994.96
2022-11-23T03:52:29.434Z,100988.08
2022-11-23T03:53:31.130Z,100996.78
2022-11-23T03:54:32.820Z,100996.83
2022-11-23T03:55:34.607Z,100992.53
2022-11-23T03:56:36.438Z,100995.98
2022-11-23T03:57:38.205Z,100989.08
2022-11-23T03:58:40.150Z,100990.77
2022-11-23T03:59:41.938Z,101002.00
2022-11-23T04:00:43.905Z,100999.41
2022-11-23T04:01:46.151Z,101005.50
2022-11-23T04:02:47.917Z,101004.68
2022-11-23T04:03:49.605Z,101007.31
2022-11-23T04:04:51.422Z,101002.14
2022-11-23T04:05:53.210Z,101003.88
2022-11-23T04:06:55.053Z,101000.48
2022-11-23T04:07:56.743Z,101013.40
2022-11-23T04:09:02.073Z,101005.70
2022-11-23T04:10:02.109Z,101012.68
2022-11-23T04:11:03.888Z,101012.73
2022-11-23T04:12:05.722Z,101008.38
2022-11-23T04:13:07.514Z,101008.38
2022-11-23T04:14:09.303Z,101012.73
2022-11-23T04:15:11.097Z,101014.41
2022-11-23T04:16:12.977Z,101016.18
2022-11-23T04:17:14.824Z,101012.78
2022-11-23T04:18:16.632Z,101004.17
2022-11-23T04:19:18.412Z,101000.72
2022-11-23T04:20:20.292Z,100995.55
2022-11-23T04:21:22.075Z,100992.16
2022-11-23T04:22:23.816Z,100995.60
2022-11-23T04:23:25.622Z,100999.05
2022-11-23T04:24:27.385Z,101000.88
2022-11-23T04:25:29.189Z,101008.62
2022-11-23T04:26:30.969Z,101009.52
2022-11-23T04:27:32.786Z,101011.21
2022-11-23T04:28:34.578Z,101006.81
2022-11-23T04:29:36.344Z,101017.09
2022-11-23T04:30:38.028Z,101019.69
2022-11-23T04:31:40.038Z,101014.56
2022-11-23T04:32:41.969Z,101010.30
2022-11-23T04:33:43.752Z,101006.89
2022-11-23T04:34:45.537Z,101005.12
2022-11-23T04:35:47.313Z,101015.46
2022-11-23T04:36:49.183Z,101008.53
2022-11-23T04:37:51.646Z,101012.83
2022-11-23T04:38:53.436Z,101018.00
2022-11-23T04:39:55.253Z,101012.06
2022-11-23T04:40:57.025Z,101019.86
2022-11-23T04:41:58.804Z,101009.52
2022-11-23T04:43:02.156Z,101007.81
2022-11-23T04:44:04.165Z,101005.27
2022-11-23T04:45:06.051Z,101011.26
2022-11-23T04:46:08.259Z,101012.92
2022-11-23T04:47:10.031Z,101020.63
2022-11-23T04:48:11.886Z,101018.00
2022-11-23T04:49:15.561Z,101013.55
2022-11-23T04:50:17.281Z,101022.12
2022-11-23T04:51:18.969Z,101017.75
2022-11-23T04:52:20.767Z,101011.73
2022-11-23T04:53:22.607Z,101011.68
2022-11-23T04:54:24.289Z,101015.12
2022-11-23T04:55:26.083Z,101015.06
2022-11-23T04:56:27.774Z,101020.28
2022-11-23T04:57:29.566Z,101014.31
2022-11-23T04:58:34.566Z,101014.37
2022-11-23T04:59:35.062Z,101019.53
2022-11-23T05:00:36.886Z,101019.53
2022-11-23T05:01:38.616Z,101021.25
2022-11-23T05:02:40.383Z,101018.72
2022-11-23T05:03:42.214Z,101015.31
2022-11-23T05:04:44.020Z,101025.70
2022-11-23T05:05:45.824Z,101021.45
2022-11-23T05:06:47.768Z,101022.31
2022-11-23T05:07:49.588Z,101020.58
2022-11-23T05:08:51.407Z,101023.98
2022-11-23T05:09:53.192Z,101026.52
2022-11-23T05:10:54.987Z,101036.04
2022-11-23T05:11:56.802Z,101036.95
2022-11-23T05:12:58.587Z,101036.09
2022-11-23T05:14:00.448Z,101030.83
2022-11-23T05:15:02.245Z,101038.42
2022-11-23T05:16:04.056Z,101037.52
2022-11-23T05:17:05.873Z,101049.53
2022-11-23T05:18:07.685Z,101049.42
2022-11-23T05:19:09.542Z,101050.30
2022-11-23T05:20:11.658Z,101049.38
2022-11-23T05:21:13.456Z,101042.44
2022-11-23T05:22:15.251Z,101042.34
2022-11-23T05:23:17.042Z,101043.19
2022-11-23T05:24:18.898Z,101039.70
2022-11-23T05:25:20.716Z,101049.17
2022-11-23T05:26:22.523Z,101048.30
2022-11-23T05:27:24.343Z,101049.94
2022-11-23T05:28:41.975Z,101053.33
2022-11-23T05:29:30.081Z,101056.72
2022-11-23T05:30:32.139Z,101049.83
2022-11-23T05:31:33.952Z,101053.23
2022-11-23T05:32:35.777Z,101058.39
2022-11-23T05:33:37.568Z,101047.20
2022-11-23T05:34:39.672Z,101048.96
2022-11-23T05:35:41.480Z,101048.91
2022-11-23T05:36:43.274Z,101048.91
2022-11-23T05:37:45.096Z,101040.31
2022-11-23T05:38:46.904Z,101037.73
2022-11-23T05:39:48.749Z,101042.08
2022-11-23T05:40:50.556Z,101038.68
2022-11-23T05:41:52.358Z,101039.55
2022-11-23T05:42:54.180Z,101038.73
2022-11-23T05:43:55.967Z,101037.88
2022-11-23T05:44:57.786Z,101044.81
2022-11-23T05:45:59.587Z,101039.70
2022-11-23T05:47:01.388Z,101045.77
2022-11-23T05:48:03.185Z,101041.47
2022-11-23T05:49:04.886Z,101047.55
2022-11-23T05:50:07.031Z,101041.57
2022-11-23T05:51:08.841Z,101035.53
2022-11-23T05:52:10.645Z,101038.13
2022-11-23T05:53:12.787Z,101042.44
2022-11-23T05:54:14.779Z,101027.78
2022-11-23T05:55:16.620Z,101027.78
2022-11-23T05:56:18.518Z,101026.88
2022-11-23T05:57:20.327Z,101020.91
2022-11-23T05:58:23.281Z,101022.62
2022-11-23T05:59:25.084Z,101021.77
2022-11-23T06:00:26.939Z,101024.35
2022-11-23T06:01:28.747Z,101018.42
2022-11-23T06:02:30.571Z,101024.50
2022-11-23T06:03:32.413Z,101024.55
2022-11-23T06:04:34.180Z,101022.87
2022-11-23T06:05:36.064Z,101021.97
2022-11-23T06:06:37.857Z,101018.56
2022-11-23T06:07:39.720Z,101021.10
2022-11-23T06:08:44.423Z,101023.73
2022-11-23T06:09:45.162Z,101024.70
2022-11-23T06:10:47.107Z,101028.23
2022-11-23T06:11:48.907Z,101029.16
2022-11-23T06:12:50.696Z,101032.61
2022-11-23T06:13:52.513Z,101029.16
2022-11-23T06:14:54.337Z,101034.32
2022-11-23T06:15:56.215Z,101036.09
2022-11-23T06:16:58.039Z,101035.24
2022-11-23T06:17:59.846Z,101037.05
2022-11-23T06:19:01.767Z,101031.94
2022-11-23T06:20:03.595Z,101031.94
2022-11-23T06:21:05.477Z,101033.75
2022-11-23T06:22:07.301Z,101032.03
2022-11-23T06:23:09.079Z,101032.03
2022-11-23T06:24:10.900Z,101029.45
2022-11-23T06:25:12.722Z,101032.03
2022-11-23T06:26:14.855Z,101035.57
2022-11-23T06:27:18.186Z,101032.03
2022-11-23T06:28:20.319Z,101028.53
2022-11-23T06:29:22.137Z,101035.42
2022-11-23T06:30:23.941Z,101038.01
2022-11-23T06:31:25.788Z,101039.69
2022-11-23T06:32:27.572Z,101044.09
2022-11-23T06:33:29.381Z,101041.45
2022-11-23T06:34:31.194Z,101035.47
2022-11-23T06:35:32.986Z,101039.79
2022-11-23T06:36:35.035Z,101045.01
2022-11-23T06:37:36.853Z,101043.33
2022-11-23T06:38:38.649Z,101044.19
2022-11-23T06:39:40.369Z,101039.89
2022-11-23T06:40:42.276Z,101036.53
2022-11-23T06:41:44.132Z,101032.28
2022-11-23T06:42:45.943Z,101040.09
2022-11-23T06:43:47.729Z,101031.52
2022-11-23T06:44:49.541Z,101031.52
2022-11-23T06:45:51.348Z,101032.38
2022-11-23T06:46:53.322Z,101038.45
2022-11-23T06:47:55.165Z,101038.45
2022-11-23T06:48:57.017Z,101045.35
2022-11-23T06:49:58.814Z,101050.58
2022-11-23T06:51:00.642Z,101052.29
2022-11-23T06:52:02.535Z,101054.06
2022-11-23T06:53:04.332Z,101045.45
2022-11-23T06:54:06.141Z,101046.35
2022-11-23T06:55:07.988Z,101044.63
2022-11-23T06:56:10.189Z,101048.98
2022-11-23T06:57:12.016Z,101052.44
2022-11-23T06:58:13.835Z,101051.67
2022-11-23T06:59:15.659Z,101053.48
2022-11-23T07:00:17.464Z,101057.75
2022-11-23T07:01:19.349Z,101056.89
2022-11-23T07:02:21.224Z,101056.89
2022-11-23T07:03:23.269Z,101061.29
2022-11-23T07:04:25.068Z,101063.02
2022-11-23T07:05:26.883Z,101061.39
2022-11-23T07:06:28.782Z,101056.27
2022-11-23T07:07:30.665Z,101057.17
2022-11-23T07:08:32.428Z,101047.70
2022-11-23T07:09:34.469Z,101042.58
2022-11-23T07:10:36.623Z,101045.16
2022-11-23T07:11:38.440Z,101046.87
2022-11-23T07:12:40.291Z,101048.64
2022-11-23T07:13:42.120Z,101037.45
2022-11-23T07:14:43.928Z,101046.97
2022-11-23T07:15:45.751Z,101037.55
2022-11-23T07:16:47.531Z,101035.86
2022-11-23T07:17:49.272Z,101036.77
2022-11-23T07:18:50.973Z,101041.17
2022-11-23T07:19:52.760Z,101039.50
2022-11-23T07:20:54.555Z,101036.09
2022-11-23T07:21:56.260Z,101043.84
2022-11-23T07:22:58.163Z,101041.27
2022-11-23T07:23:59.947Z,101038.67
2022-11-23T07:25:01.643Z,101036.05
2022-11-23T07:26:03.370Z,101035.22
2022-11-23T07:27:05.149Z,101036.95
2022-11-23T07:28:06.972Z,101030.09
2022-11-23T07:29:08.770Z,101030.05
2022-11-23T07:30:10.960Z,101032.64
2022-11-23T07:31:12.758Z,101030.91
2022-11-23T07:32:14.550Z,101024.92
2022-11-23T07:33:16.427Z,101022.34
2022-11-23T07:34:18.187Z,101029.24
2022-11-23T07:35:19.959Z,101022.34
2022-11-23T07:36:21.756Z,101030.14
2022-11-23T07:37:23.564Z,101018.89
2022-11-23T07:38:25.316Z,101024.11
2022-11-23T07:39:48.750Z,101022.42
2022-11-23T07:40:30.690Z,101019.03
2022-11-23T07:41:32.475Z,101014.76
2022-11-23T07:42:39.906Z,101013.95
2022-11-23T07:43:37.936Z,101011.41
2022-11-23T07:44:39.732Z,101003.69
2022-11-23T07:45:41.533Z,101012.39
2022-11-23T07:46:43.330Z,100997.73
2022-11-23T07:47:45.101Z,100996.05
2022-11-23T07:48:46.930Z,101009.08
2022-11-23T07:49:48.710Z,101007.36
2022-11-23T07:50:50.714Z,101001.36
2022-11-23T07:51:52.410Z,101007.45
2022-11-23T07:52:54.207Z,101006.63
2022-11-23T07:53:56.054Z,101004.90
2022-11-23T07:54:57.848Z,101004.03
2022-11-23T07:55:59.629Z,101001.48
2022-11-23T07:57:01.525Z,100996.27
2022-11-23T07:58:03.241Z,101002.31
2022-11-23T07:59:05.112Z,100999.77
2022-11-23T08:00:07.448Z,101006.66
2022-11-23T08:01:09.258Z,100999.72
2022-11-23T08:02:11.088Z,101005.77
2022-11-23T08:03:27.349Z,101004.98
2022-11-23T08:04:16.497Z,101004.17
2022-11-23T08:05:18.273Z,101009.43
2022-11-23T08:06:20.063Z,101000.63
2022-11-23T08:07:21.907Z,101005.98
2022-11-23T08:08:23.679Z,101002.62
2022-11-23T08:09:25.548Z,101012.19
2022-11-23T08:10:27.339Z,101015.61
2022-11-23T08:11:29.131Z,101012.97
2022-11-23T08:12:30.926Z,101008.62
2022-11-23T08:13:32.724Z,101015.56
2022-11-23T08:14:35.320Z,101008.70
2022-11-23T08:15:37.365Z,101003.64
2022-11-23T08:16:39.059Z,100995.10
2022-11-23T08:17:40.759Z,100999.45
2022-11-23T08:18:42.550Z,101000.32
2022-11-23T08:19:44.413Z,100998.67
2022-11-23T08:20:46.301Z,101000.36
2022-11-23T08:21:48.077Z,100999.55
2022-11-23T08:22:49.878Z,101001.22
2022-11-23T08:23:51.670Z,101006.40
2022-11-23T08:24:53.516Z,101002.91
2022-11-23T08:25:55.294Z,101002.09
2022-11-23T08:26:57.804Z,100996.95
2022-11-23T08:27:59.487Z,100998.72
2022-11-23T08:29:01.176Z,101000.41
2022-11-23T08:30:03.133Z,101005.63
2022-11-23T08:31:04.906Z,101001.34
2022-11-23T08:32:06.681Z,100991.77
2022-11-23T08:33:08.369Z,100996.13
2022-11-23T08:34:10.138Z,100996.09
2022-11-23T08:35:11.965Z,101001.27
2022-11-23T08:36:13.761Z,100997.78
2022-11-23T08:37:15.469Z,101002.13
2022-11-23T08:38:17.247Z,101003.00
2022-11-23T08:39:18.949Z,101006.48
2022-11-23T08:40:25.422Z,101016.84
2022-11-23T08:41:25.067Z,101004.77
2022-11-23T08:42:26.841Z,101002.17
2022-11-23T08:43:28.523Z,101003.94
2022-11-23T08:44:30.825Z,101011.75
2022-11-23T08:45:32.902Z,101004.89
2022-11-23T08:46:34.858Z,101007.52
2022-11-23T08:47:36.599Z,101013.61
2022-11-23T08:48:38.363Z,101018.83
2022-11-23T08:49:40.140Z,101017.18
2022-11-23T08:50:41.999Z,101010.32
2022-11-23T08:51:48.620Z,101008.62
2022-11-23T08:52:47.376Z,101014.67
2022-11-23T08:53:49.154Z,101021.62
2022-11-23T08:54:50.833Z,101009.50
2022-11-23T08:55:52.663Z,101012.09
2022-11-23T08:56:54.368Z,101009.53
2022-11-23T08:57:56.059Z,101008.67
2022-11-23T08:58:57.871Z,101021.58
2022-11-23T08:59:59.667Z,101016.40
2022-11-23T09:01:01.487Z,101018.09
2022-11-23T09:02:03.469Z,101021.62
2022-11-23T09:03:05.265Z,101020.77
2022-11-23T09:04:06.960Z,101022.57
2022-11-23T09:05:08.731Z,101026.02
2022-11-23T09:06:11.503Z,101020.84
2022-11-23T09:07:13.343Z,101025.12
2022-11-23T09:08:15.193Z,101025.12
2022-11-23T09:09:16.990Z,101021.70
2022-11-23T09:10:19.430Z,101027.75
2022-11-23T09:11:21.370Z,101030.21
2022-11-23T09:12:23.147Z,101028.41
2022-11-23T09:13:24.936Z,101027.58
2022-11-23T09:14:26.655Z,101028.48
2022-11-23T09:15:28.426Z,101026.80
2022-11-23T09:16:33.853Z,101028.53
2022-11-23T09:17:33.958Z,101029.47
2022-11-23T09:18:35.737Z,101029.47
2022-11-23T09:19:37.540Z,101022.53
2022-11-23T09:20:39.335Z,101017.30
2022-11-23T09:21:41.137Z,101019.03
2022-11-23T09:22:42.928Z,101022.48
2022-11-23T09:23:44.723Z,101020.72
2022-11-23T09:24:46.448Z,101015.54
2022-11-23T09:25:48.229Z,101013.81
2022-11-23T09:26:50.226Z,101014.67
2022-11-23T09:27:52.008Z,101016.40
2022-11-23T09:28:53.752Z,101015.50
2022-11-23T09:29:55.688Z,101014.63
2022-11-23T09:30:57.590Z,101014.67
2022-11-23T09:31:59.424Z,101012.95
2022-11-23T09:33:01.224Z,101008.67
2022-11-23T09:34:03.035Z,101009.58
2022-11-23T09:35:04.849Z,101002.68
2022-11-23T09:36:06.727Z,101004.48
2022-11-23T09:37:08.609Z,101002.76
2022-11-23T09:38:10.421Z,101007.94
2022-11-23T09:39:12.534Z,100997.58
2022-11-23T09:40:14.544Z,101000.17
2022-11-23T09:41:16.351Z,101005.34
2022-11-23T09:42:18.272Z,101000.17
2022-11-23T09:43:20.095Z,101002.80
2022-11-23T09:44:21.899Z,100995.93
2022-11-23T09:45:23.704Z,100996.84
2022-11-23T09:46:25.623Z,100995.11
2022-11-23T09:47:27.462Z,100997.78
2022-11-23T09:48:29.259Z,100988.33
2022-11-23T09:49:30.985Z,100984.91
2022-11-23T09:50:33.731Z,100993.63
2022-11-23T09:51:35.760Z,100987.66
2022-11-23T09:52:37.616Z,100990.33
2022-11-23T09:53:39.430Z,100993.00
2022-11-23T09:54:41.242Z,100980.95
2022-11-23T09:55:43.069Z,100968.91
2022-11-23T09:56:45.072Z,100970.66
2022-11-23T09:57:48.156Z,100971.57
2022-11-23T09:58:49.956Z,100969.88
2022-11-23T09:59:51.743Z,100967.33
2022-11-23T10:00:53.767Z,100968.19
2022-11-23T10:01:55.679Z,100975.02
2022-11-23T10:02:57.598Z,100959.36
2022-11-23T10:03:59.412Z,100961.98
2022-11-23T10:05:01.238Z,100955.95
2022-11-23T10:06:03.274Z,100961.12
2022-11-23T10:07:05.115Z,100964.66
2022-11-23T10:08:06.889Z,100962.06
2022-11-23T10:09:08.709Z,100964.70
2022-11-23T10:10:10.614Z,100956.96
2022-11-23T10:11:12.420Z,100961.28
2022-11-23T10:12:14.216Z,100965.60
2022-11-23T10:13:16.190Z,100969.95
2022-11-23T10:14:18.043Z,100962.19
2022-11-23T10:15:19.865Z,100956.10
2022-11-23T10:16:21.879Z,100958.69
2022-11-23T10:17:23.708Z,100956.96
2022-11-23T10:18:25.558Z,100955.27
2022-11-23T10:19:27.354Z,100950.95
2022-11-23T10:20:29.959Z,100944.08
2022-11-23T10:21:31.870Z,100950.95
2022-11-23T10:22:33.685Z,100958.77
2022-11-23T10:23:35.559Z,100955.34
2022-11-23T10:24:37.386Z,100958.87
2022-11-23T10:25:39.558Z,100958.02
2022-11-23T10:26:41.798Z,100946.83
2022-11-23T10:27:43.618Z,100944.23
2022-11-23T10:28:45.620Z,100941.67
2022-11-23T10:29:47.436Z,100941.67
2022-11-23T10:30:49.463Z,100949.45
2022-11-23T10:31:56.648Z,100945.09
2022-11-23T10:32:54.959Z,100935.59
2022-11-23T10:33:56.789Z,100939.88
2022-11-23T10:34:58.575Z,100932.06
2022-11-23T10:36:00.377Z,100938.08
2022-11-23T10:37:02.199Z,100928.61
2022-11-23T10:38:03.998Z,100938.08
2022-11-23T10:39:05.952Z,100927.71
2022-11-23T10:40:07.861Z,100920.84
2022-11-23T10:41:09.684Z,100919.91
2022-11-23T10:42:11.509Z,100927.64
2022-11-23T10:43:13.319Z,100924.18
2022-11-23T10:44:15.377Z,100920.73
2022-11-23T10:45:17.219Z,100930.23
2022-11-23T10:46:19.243Z,100930.27
2022-11-23T10:47:21.045Z,100924.26
2022-11-23T10:48:22.833Z,100923.42
2022-11-23T10:49:24.684Z,100920.01
2022-11-23T10:50:27.123Z,100920.01
2022-11-23T10:51:28.964Z,100922.60
2022-11-23T10:52:30.786Z,100919.94
2022-11-23T10:53:32.595Z,100906.98
2022-11-23T10:54:34.807Z,100912.17
2022-11-23T10:55:36.944Z,100906.12
2022-11-23T10:56:39.387Z,100895.72
2022-11-23T10:57:41.183Z,100898.27
2022-11-23T10:58:42.973Z,100890.42
2022-11-23T10:59:44.855Z,100887.77
2022-11-23T11:00:46.852Z,100884.30
2022-11-23T11:01:48.692Z,100891.25
2022-11-23T11:02:50.461Z,100892.19
2022-11-23T11:03:52.284Z,100897.41
2022-11-23T11:04:58.551Z,100915.55
2022-11-23T11:06:13.126Z,100917.27
2022-11-23T11:07:01.672Z,100917.31
2022-11-23T11:08:03.503Z,100925.13
2022-11-23T11:09:09.555Z,100920.84
2022-11-23T11:10:09.242Z,100926.09
2022-11-23T11:11:11.053Z,100920.95
2022-11-23T11:12:12.872Z,100914.94
2022-11-23T11:13:14.698Z,100914.11
2022-11-23T11:14:16.504Z,100907.23
2022-11-23T11:15:18.365Z,100902.09
2022-11-23T11:16:20.386Z,100909.90
2022-11-23T11:17:22.218Z,100912.53
2022-11-23T11:18:24.019Z,100918.53
2022-11-23T11:19:25.856Z,100919.41
2022-11-23T11:20:28.104Z,100920.30
2022-11-23T11:21:29.899Z,100921.13
2022-11-23T11:22:31.751Z,100916.81
2022-11-23T11:23:33.563Z,100922.03
2022-11-23T11:24:35.668Z,100922.92
2022-11-23T11:25:37.836Z,100927.25
2022-11-23T11:26:39.853Z,100922.97
2022-11-23T11:27:41.674Z,100917.78
2022-11-23T11:28:43.478Z,100911.80
2022-11-23T11:29:45.292Z,100912.70
2022-11-23T11:30:47.488Z,100916.16
2022-11-23T11:31:49.297Z,100917.89
2022-11-23T11:32:51.092Z,100914.44
2022-11-23T11:33:52.928Z,100917.92
2022-11-23T11:34:54.741Z,100913.60
2022-11-23T11:35:56.581Z,100918.83
2022-11-23T11:36:58.494Z,100914.50
2022-11-23T11:38:00.330Z,100925.70
2022-11-23T11:39:17.749Z,100923.97
2022-11-23T11:40:05.988Z,100924.87
2022-11-23T11:41:07.851Z,100927.46
2022-11-23T11:42:09.629Z,100930.92
2022-11-23T11:43:11.348Z,100931.78
2022-11-23T11:44:13.242Z,100933.55
2022-11-23T11:45:15.012Z,100928.36
2022-11-23T11:46:32.376Z,100930.09