createdAt,value
2018-09-30T00:00:52.250Z,73.28
2018-09-30T00:03:20.535Z,70.88
2018-09-30T00:05:48.955Z,73.21
2018-09-30T00:08:17.326Z,73.83
2018-09-30T00:10:45.567Z,75.23
2018-09-30T00:13:13.855Z,74.97
2018-09-30T00:15:42.170Z,74.22
2018-09-30T00:18:10.449Z,74.25
2018-09-30T00:20:38.876Z,74.29
2018-09-30T00:23:07.580Z,77.05
2018-09-30T00:25:41.321Z,77.78
2018-09-30T00:28:09.669Z,77.74
2018-09-30T00:30:37.987Z,78.47
2018-09-30T00:33:06.343Z,77.98
2018-09-30T00:35:34.667Z,77.51
2018-09-30T00:38:03.307Z,77.61
2018-09-30T00:40:31.719Z,77.30
2018-09-30T00:43:00.035Z,77.81
2018-09-30T00:45:28.563Z,77.19
2018-09-30T00:47:57.107Z,77.33
2018-09-30T00:50:25.423Z,77.65
2018-09-30T00:52:53.801Z,76.94
2018-09-30T00:55:22.145Z,77.23
2018-09-30T00:57:50.558Z,76.53
2018-09-30T01:00:18.939Z,77.50
2018-09-30T01:02:47.256Z,77.51
2018-09-30T01:05:15.618Z,77.89
2018-09-30T01:07:43.971Z,77.98
2018-09-30T01:10:12.284Z,78.55
2018-09-30T01:12:40.635Z,78.86
2018-09-30T01:15:09.467Z,78.97
2018-09-30T01:17:37.903Z,79.48
2018-09-30T01:20:06.239Z,79.52
2018-09-30T01:22:34.614Z,80.12
2018-09-30T01:25:02.950Z,79.12
2018-09-30T01:27:31.319Z,79.26
2018-09-30T01:29:59.686Z,79.60
2018-09-30T01:32:28.095Z,79.59
2018-09-30T01:34:56.427Z,79.81
2018-09-30T01:37:24.794Z,79.70
2018-09-30T01:39:53.211Z,79.98
2018-09-30T01:42:21.531Z,78.97
2018-09-30T01:44:49.930Z,78.32
2018-09-30T01:47:18.311Z,79.07
2018-09-30T01:49:47.202Z,79.40
2018-09-30T01:52:26.890Z,80.15
2018-09-30T01:54:55.223Z,79.34
2018-09-30T01:57:24.657Z,80.12
2018-09-30T01:59:53.047Z,81.01
2018-09-30T02:02:21.391Z,80.32
2018-09-30T02:04:49.742Z,80.47
2018-09-30T02:07:18.075Z,80.86
2018-09-30T02:09:46.409Z,80.21
2018-09-30T02:12:14.739Z,80.77
2018-09-30T02:14:43.659Z,81.43
2018-09-30T02:17:11.971Z,81.46
2018-09-30T02:19:40.331Z,81.30
2018-09-30T02:22:08.643Z,81.58
2018-09-30T02:24:36.988Z,81.48
2018-09-30T02:27:05.296Z,81.13
2018-09-30T02:29:33.691Z,81.20
2018-09-30T02:32:02.211Z,81.53
2018-09-30T02:34:30.564Z,81.21
2018-09-30T02:36:59.409Z,81.69
2018-09-30T02:39:27.732Z,81.57
2018-09-30T02:41:56.075Z,81.84
2018-09-30T02:44:24.875Z,81.95
2018-09-30T02:46:53.392Z,81.24
2018-09-30T02:49:21.723Z,81.11
2018-09-30T02:51:50.064Z,81.91
2018-09-30T02:54:18.416Z,82.03
2018-09-30T02:56:46.795Z,81.49
2018-09-30T02:59:15.144Z,81.77
2018-09-30T03:01:43.455Z,81.50
2018-09-30T03:04:11.836Z,81.55
2018-09-30T03:06:45.339Z,82.12
2018-09-30T03:09:17.055Z,81.41
2018-09-30T03:11:45.772Z,81.08
2018-09-30T03:14:15.350Z,81.65
2018-09-30T03:16:45.435Z,81.60
2018-09-30T03:19:14.352Z,82.18
2018-09-30T03:21:42.700Z,82.43
2018-09-30T03:24:11.712Z,81.56
2018-09-30T03:26:40.680Z,81.31
2018-09-30T03:29:09.051Z,81.32
2018-09-30T03:31:37.491Z,81.98
2018-09-30T03:34:05.837Z,82.11
2018-09-30T03:36:34.168Z,82.49
2018-09-30T03:39:03.099Z,82.26
2018-09-30T03:41:31.439Z,82.58
2018-09-30T03:43:59.835Z,82.84
2018-09-30T03:46:28.164Z,82.38
2018-09-30T03:48:56.479Z,81.92
2018-09-30T03:51:25.887Z,82.47
2018-09-30T03:53:54.182Z,82.27
2018-09-30T03:56:22.572Z,81.59
2018-09-30T03:58:50.895Z,82.33
2018-09-30T04:01:19.257Z,82.63
2018-09-30T04:03:47.579Z,82.48
2018-09-30T04:06:15.962Z,82.51
2018-09-30T04:08:44.299Z,83.20
2018-09-30T04:11:12.691Z,82.57
2018-09-30T04:13:41.083Z,82.46
2018-09-30T04:16:09.447Z,82.06
2018-09-30T04:18:37.905Z,82.63
2018-09-30T04:21:06.292Z,82.55
2018-09-30T04:23:34.604Z,82.61
2018-09-30T04:26:02.996Z,82.79
2018-09-30T04:28:31.294Z,82.97
2018-09-30T04:30:59.631Z,82.88
2018-09-30T04:33:27.947Z,82.94
2018-09-30T04:35:56.459Z,82.96
2018-09-30T04:38:24.795Z,83.79
2018-09-30T04:40:53.127Z,83.68
2018-09-30T04:43:21.463Z,83.94
2018-09-30T04:45:49.859Z,83.25
2018-09-30T04:48:18.672Z,83.48
2018-09-30T04:50:47.039Z,83.14
2018-09-30T04:53:15.383Z,83.83
2018-09-30T04:55:43.755Z,84.14
2018-09-30T04:58:12.068Z,84.25
2018-09-30T05:00:40.480Z,83.89
2018-09-30T05:03:08.811Z,84.17
2018-09-30T05:05:37.241Z,83.91
2018-09-30T05:08:05.595Z,83.72
2018-09-30T05:10:33.962Z,84.19
2018-09-30T05:13:02.280Z,84.21
2018-09-30T05:15:30.611Z,84.64
2018-09-30T05:17:58.945Z,84.70
2018-09-30T05:20:27.403Z,84.52
2018-09-30T05:22:55.747Z,84.77
2018-09-30T05:25:24.063Z,84.48
2018-09-30T05:27:52.431Z,84.44
2018-09-30T05:30:20.812Z,84.73
2018-09-30T05:32:49.179Z,84.43
2018-09-30T05:35:17.591Z,84.41
2018-09-30T05:37:45.947Z,84.19
2018-09-30T05:40:14.715Z,83.29
2018-09-30T05:42:43.047Z,83.78
2018-09-30T05:45:11.431Z,83.24
2018-09-30T05:47:39.826Z,82.83
2018-09-30T05:50:08.195Z,82.31
2018-09-30T05:52:36.653Z,82.60
2018-09-30T05:55:05.227Z,82.89
2018-09-30T05:57:33.598Z,83.29
2018-09-30T06:00:01.959Z,83.18
2018-09-30T06:02:30.326Z,83.08
2018-09-30T06:04:58.658Z,82.97
2018-09-30T06:07:27.027Z,82.47
2018-09-30T06:09:55.339Z,82.93
2018-09-30T06:12:23.672Z,82.47
2018-09-30T06:14:52.011Z,81.93
2018-09-30T06:17:20.436Z,81.92
2018-09-30T06:19:48.835Z,82.21
2018-09-30T06:22:17.188Z,81.73
2018-09-30T06:24:45.579Z,82.17
2018-09-30T06:27:14.312Z,81.79
2018-09-30T06:29:42.772Z,81.24
2018-09-30T06:32:11.195Z,80.54
2018-09-30T06:34:39.470Z,80.51
2018-09-30T06:37:07.880Z,74.64
2018-09-30T06:39:36.219Z,62.09
2018-09-30T06:42:04.586Z,52.42
2018-09-30T06:44:32.919Z,48.11
2018-09-30T06:47:01.276Z,44.22
2018-09-30T06:49:29.647Z,46.32
2018-09-30T06:51:58.014Z,39.97
2018-09-30T06:54:26.386Z,38.47
2018-09-30T06:56:54.755Z,32.25
2018-09-30T06:59:23.133Z,31.83
2018-09-30T07:01:51.467Z,28.06
2018-09-30T07:04:19.799Z,27.03
2018-09-30T07:06:48.170Z,26.47
2018-09-30T07:09:16.491Z,26.04
2018-09-30T07:11:44.807Z,25.89
2018-09-30T07:14:13.156Z,25.42
2018-09-30T07:16:41.592Z,24.59
2018-09-30T07:19:09.950Z,23.58
2018-09-30T07:21:38.455Z,23.48
2018-09-30T07:24:07.204Z,24.46
2018-09-30T07:26:36.076Z,22.77
2018-09-30T07:29:04.447Z,22.79
2018-09-30T07:31:32.989Z,24.34
2018-09-30T07:34:01.347Z,24.80
2018-09-30T07:36:29.667Z,23.59
2018-09-30T07:38:58.063Z,20.88
2018-09-30T07:41:26.467Z,20.05
2018-09-30T07:43:54.839Z,19.79
2018-09-30T07:46:23.171Z,20.44
2018-09-30T07:48:51.535Z,20.97
2018-09-30T07:51:19.883Z,20.31
2018-09-30T07:53:48.299Z,19.69
2018-09-30T07:56:16.628Z,19.30
2018-09-30T07:58:45.196Z,17.81
2018-09-30T08:01:13.511Z,18.73
2018-09-30T08:03:42.091Z,20.24
2018-09-30T08:06:10.415Z,17.17
2018-09-30T08:08:38.778Z,17.70
2018-09-30T08:11:07.262Z,16.94
2018-09-30T08:13:36.079Z,17.36
2018-09-30T08:16:04.714Z,17.58
2018-09-30T08:18:33.071Z,18.63
2018-09-30T08:21:01.443Z,18.70
2018-09-30T08:23:30.007Z,15.50
2018-09-30T08:25:58.359Z,17.70
2018-09-30T08:28:26.911Z,15.80
2018-09-30T08:30:55.251Z,15.57
2018-09-30T08:33:23.591Z,17.17
2018-09-30T08:35:57.195Z,16.42
2018-09-30T08:38:34.177Z,15.77
2018-09-30T08:41:08.539Z,15.08
2018-09-30T08:43:38.931Z,14.71
2018-09-30T08:46:07.955Z,14.39
2018-09-30T08:48:36.335Z,15.21
2018-09-30T08:51:04.659Z,15.95
2018-09-30T08:53:32.999Z,15.04
2018-09-30T08:56:01.426Z,14.49
2018-09-30T08:58:30.333Z,17.87
2018-09-30T09:00:58.668Z,19.77
2018-09-30T09:03:27.178Z,17.16
2018-09-30T09:05:55.549Z,15.03
2018-09-30T09:08:23.875Z,16.71
2018-09-30T09:10:52.218Z,15.46
2018-09-30T09:13:20.570Z,16.76
2018-09-30T09:15:48.927Z,16.94
2018-09-30T09:18:17.263Z,16.05
2018-09-30T09:20:45.648Z,15.04
2018-09-30T09:23:13.964Z,15.99
2018-09-30T09:25:42.607Z,16.09
2018-09-30T09:28:11.458Z,13.59
2018-09-30T09:30:39.795Z,15.37
2018-09-30T09:33:08.179Z,14.58
2018-09-30T09:35:36.528Z,14.06
2018-09-30T09:38:04.881Z,14.00
2018-09-30T09:40:33.243Z,17.44
2018-09-30T09:43:01.555Z,15.77
2018-09-30T09:45:29.889Z,15.39
2018-09-30T09:47:58.215Z,17.58
2018-09-30T09:50:26.546Z,15.59
2018-09-30T09:52:54.859Z,17.21
2018-09-30T09:55:23.231Z,15.47
2018-09-30T09:57:51.575Z,16.13
2018-09-30T10:00:25.315Z,15.43
2018-09-30T10:02:53.708Z,13.63
2018-09-30T10:05:22.058Z,15.10
2018-09-30T10:07:50.411Z,15.28
2018-09-30T10:10:18.865Z,15.13
2018-09-30T10:12:47.412Z,16.42
2018-09-30T10:15:15.748Z,14.59
2018-09-30T10:17:44.108Z,17.09
2018-09-30T10:20:12.512Z,15.87
2018-09-30T10:22:40.839Z,13.79
2018-09-30T10:25:09.308Z,14.79
2018-09-30T10:27:37.667Z,15.39
2018-09-30T10:30:06.119Z,16.21
2018-09-30T10:32:34.432Z,14.47
2018-09-30T10:35:02.904Z,14.12
2018-09-30T10:37:31.235Z,14.55
2018-09-30T10:39:59.621Z,14.42
2018-09-30T10:42:28.383Z,14.66
2018-09-30T10:44:56.719Z,15.48
2018-09-30T10:47:25.170Z,15.06
2018-09-30T10:49:53.611Z,14.68
2018-09-30T10:52:21.975Z,14.97
2018-09-30T10:54:50.323Z,14.48
2018-09-30T10:57:18.863Z,14.61
2018-09-30T10:59:47.331Z,15.69
2018-09-30T11:02:15.703Z,13.44
2018-09-30T11:04:44.221Z,14.68
2018-09-30T11:07:13.503Z,14.70
2018-09-30T11:09:41.967Z,15.95
2018-09-30T11:12:10.246Z,14.15
2018-09-30T11:14:38.672Z,15.36
2018-09-30T11:17:07.360Z,13.41
2018-09-30T11:19:36.163Z,12.53
2018-09-30T11:22:04.507Z,13.86
2018-09-30T11:24:32.876Z,14.70
2018-09-30T11:27:01.219Z,14.29
2018-09-30T11:29:29.769Z,14.23
2018-09-30T11:31:58.230Z,13.83
2018-09-30T11:34:26.567Z,13.93
2018-09-30T11:36:55.095Z,13.83
2018-09-30T11:39:23.440Z,13.50
2018-09-30T11:41:51.764Z,13.90
2018-09-30T11:44:20.091Z,14.33
2018-09-30T11:46:48.439Z,14.72
2018-09-30T11:49:16.751Z,15.89
2018-09-30T11:51:45.460Z,15.38
2018-09-30T11:54:13.791Z,15.00
2018-09-30T11:56:43.582Z,14.80
2018-09-30T11:59:12.459Z,15.11
2018-09-30T12:01:41.187Z,14.89
2018-09-30T12:04:09.543Z,14.75
2018-09-30T12:06:38.003Z,14.40
2018-09-30T12:09:07.971Z,13.13
2018-09-30T12:11:36.311Z,13.35
2018-09-30T12:14:04.687Z,13.89
2018-09-30T12:16:33.107Z,16.10
2018-09-30T12:19:01.439Z,13.90
2018-09-30T12:21:29.791Z,17.05
2018-09-30T12:23:58.083Z,18.34
2018-09-30T12:26:26.465Z,15.92
2018-09-30T12:28:54.807Z,15.75
2018-09-30T12:31:23.211Z,13.83
2018-09-30T12:33:51.739Z,14.63
2018-09-30T12:36:20.174Z,13.74
2018-09-30T12:38:48.523Z,14.30
2018-09-30T12:41:16.874Z,13.23
2018-09-30T12:43:45.187Z,13.35
2018-09-30T12:46:13.988Z,12.94
2018-09-30T12:48:42.331Z,11.26
2018-09-30T12:51:10.842Z,14.09
2018-09-30T12:53:39.218Z,13.76
2018-09-30T12:56:07.983Z,13.60
2018-09-30T12:58:36.715Z,13.78
2018-09-30T13:01:05.459Z,13.75
2018-09-30T13:03:34.651Z,15.25
2018-09-30T13:06:02.956Z,13.81
2018-09-30T13:08:31.400Z,16.06
2018-09-30T13:10:59.707Z,17.19
2018-09-30T13:13:27.981Z,17.74
2018-09-30T13:15:56.299Z,16.73
2018-09-30T13:18:24.636Z,15.79
2018-09-30T13:20:52.997Z,14.86
2018-09-30T13:23:21.227Z,16.48
2018-09-30T13:25:49.527Z,15.41
2018-09-30T13:28:17.811Z,15.68
2018-09-30T13:30:46.104Z,14.99
2018-09-30T13:33:14.403Z,14.79
2018-09-30T13:35:42.723Z,15.23
2018-09-30T13:38:11.007Z,15.38
2018-09-30T13:40:39.509Z,16.14
2018-09-30T13:43:07.727Z,16.62
2018-09-30T13:45:36.041Z,15.57
2018-09-30T13:48:04.335Z,16.06
2018-09-30T13:50:32.627Z,17.72
2018-09-30T13:53:01.092Z,16.44
2018-09-30T13:55:29.443Z,16.33
2018-09-30T13:57:57.794Z,16.45
2018-09-30T14:00:26.091Z,17.34
2018-09-30T14:02:54.451Z,17.52
2018-09-30T14:05:22.767Z,16.28
2018-09-30T14:07:51.135Z,17.21
2018-09-30T14:10:20.127Z,17.60
2018-09-30T14:12:48.423Z,19.18
2018-09-30T14:15:16.735Z,17.99
2018-09-30T14:17:45.060Z,17.29
2018-09-30T14:20:13.400Z,17.55
2018-09-30T14:22:41.920Z,18.81
2018-09-30T14:25:10.222Z,19.09
2018-09-30T14:27:38.540Z,19.19
2018-09-30T14:30:06.899Z,17.46
2018-09-30T14:32:35.376Z,18.46
2018-09-30T14:35:03.859Z,18.10
2018-09-30T14:37:32.194Z,18.98
2018-09-30T14:40:00.504Z,18.30
2018-09-30T14:42:29.143Z,18.55
2018-09-30T14:44:57.447Z,18.95
2018-09-30T14:47:26.310Z,19.48
2018-09-30T14:49:54.671Z,20.13
2018-09-30T14:52:23.615Z,20.79
2018-09-30T14:54:51.899Z,21.06
2018-09-30T14:57:20.208Z,20.42
2018-09-30T14:59:48.529Z,20.17
2018-09-30T15:02:16.805Z,20.57
2018-09-30T15:04:45.191Z,22.04
2018-09-30T15:07:13.565Z,22.33
2018-09-30T15:09:41.836Z,23.21
2018-09-30T15:12:10.167Z,22.50
2018-09-30T15:14:38.480Z,22.11
2018-09-30T15:17:06.767Z,21.38
2018-09-30T15:19:35.083Z,21.45
2018-09-30T15:22:03.395Z,22.92
2018-09-30T15:24:31.675Z,21.66
2018-09-30T15:26:59.959Z,22.97
2018-09-30T15:29:28.391Z,22.47
2018-09-30T15:31:56.667Z,23.38
2018-09-30T15:34:24.981Z,23.70
2018-09-30T15:36:53.276Z,23.67
2018-09-30T15:39:21.579Z,24.83
2018-09-30T15:41:49.858Z,24.38
2018-09-30T15:44:18.162Z,25.98
2018-09-30T15:46:46.482Z,26.65
2018-09-30T15:49:15.255Z,27.28
2018-09-30T15:51:43.568Z,27.63
2018-09-30T15:54:11.859Z,27.82
2018-09-30T15:56:40.132Z,28.88
2018-09-30T15:59:08.443Z,29.37
2018-09-30T16:01:36.711Z,29.45
2018-09-30T16:04:05.047Z,30.52
2018-09-30T16:06:33.339Z,30.93
2018-09-30T16:09:01.655Z,31.38
2018-09-30T16:11:29.951Z,32.00
2018-09-30T16:13:58.266Z,31.88
2018-09-30T16:16:26.543Z,31.89
2018-09-30T16:18:54.851Z,32.59
2018-09-30T16:21:23.154Z,34.34
2018-09-30T16:23:51.463Z,34.03
2018-09-30T16:26:19.755Z,35.48
2018-09-30T16:28:48.059Z,34.90
2018-09-30T16:31:16.366Z,36.63
2018-09-30T16:33:44.806Z,36.53
2018-09-30T16:36:13.251Z,36.94
2018-09-30T16:38:41.571Z,38.44
2018-09-30T16:41:09.856Z,40.70
2018-09-30T16:43:38.236Z,40.25
2018-09-30T16:46:06.726Z,41.10
2018-09-30T16:48:35.047Z,41.77
2018-09-30T16:51:03.332Z,41.48
2018-09-30T16:53:31.651Z,42.74
2018-09-30T16:55:59.923Z,43.31
2018-09-30T16:58:28.203Z,43.22
2018-09-30T17:00:56.508Z,44.72
2018-09-30T17:03:24.818Z,45.27
2018-09-30T17:05:53.127Z,46.77
2018-09-30T17:08:21.415Z,47.77
2018-09-30T17:10:49.728Z,48.89
2018-09-30T17:13:18.062Z,49.63
2018-09-30T17:15:46.367Z,50.58
2018-09-30T17:18:14.673Z,51.91
2018-09-30T17:20:43.024Z,52.78
2018-09-30T17:23:11.316Z,53.69
2018-09-30T17:25:39.935Z,54.27
2018-09-30T17:28:08.220Z,55.17
2018-09-30T17:30:36.553Z,55.62
2018-09-30T17:33:04.840Z,55.91
2018-09-30T17:35:33.156Z,56.51
2018-09-30T17:38:01.531Z,56.92
2018-09-30T17:40:29.779Z,57.13
2018-09-30T17:42:58.079Z,57.48
2018-09-30T17:45:26.383Z,57.28
2018-09-30T17:47:55.124Z,58.16
2018-09-30T17:50:23.436Z,59.07
2018-09-30T17:52:51.752Z,59.08
2018-09-30T17:55:20.079Z,59.47
2018-09-30T17:57:48.387Z,59.69
2018-09-30T18:00:17.631Z,60.28
2018-09-30T18:02:45.916Z,60.43
2018-09-30T18:05:14.247Z,60.81
2018-09-30T18:07:42.567Z,61.60
2018-09-30T18:10:10.891Z,61.30
2018-09-30T18:12:39.191Z,62.01
2018-09-30T18:15:07.529Z,61.91
2018-09-30T18:17:35.827Z,63.09
2018-09-30T18:20:04.143Z,62.17
2018-09-30T18:22:32.900Z,63.42
2018-09-30T18:25:01.220Z,62.70
2018-09-30T18:27:29.675Z,62.06
2018-09-30T18:29:58.113Z,61.85
2018-09-30T18:32:26.411Z,62.96
2018-09-30T18:34:54.731Z,63.43
2018-09-30T18:37:23.629Z,63.14
2018-09-30T18:39:53.342Z,63.58
2018-09-30T18:42:22.011Z,63.05
2018-09-30T18:44:50.854Z,64.07
2018-09-30T18:47:19.365Z,64.76
2018-09-30T18:49:47.699Z,64.14
2018-09-30T18:52:16.012Z,64.10
2018-09-30T18:54:44.374Z,64.66
2018-09-30T18:57:13.003Z,64.78
2018-09-30T18:59:41.868Z,66.11
2018-09-30T19:02:10.643Z,65.42
2018-09-30T19:04:40.146Z,66.44
2018-09-30T19:07:08.538Z,66.16
2018-09-30T19:09:36.879Z,66.09
2018-09-30T19:12:05.252Z,66.66
2018-09-30T19:14:33.536Z,66.87
2018-09-30T19:17:01.831Z,66.55
2018-09-30T19:19:30.120Z,67.48
2018-09-30T19:21:58.423Z,66.61
2018-09-30T19:24:26.724Z,67.44
2018-09-30T19:26:55.052Z,67.40
2018-09-30T19:29:23.340Z,67.93
2018-09-30T19:31:51.884Z,68.28
2018-09-30T19:34:20.163Z,68.80
2018-09-30T19:36:48.455Z,68.15
2018-09-30T19:39:16.736Z,67.68
2018-09-30T19:41:45.106Z,67.55
2018-09-30T19:44:13.331Z,68.15
2018-09-30T19:46:41.657Z,67.18
2018-09-30T19:49:09.952Z,68.88
2018-09-30T19:51:38.247Z,69.87
2018-09-30T19:54:06.569Z,70.32
2018-09-30T19:56:34.860Z,70.22
2018-09-30T19:59:03.387Z,70.48
2018-09-30T20:01:31.724Z,70.10
2018-09-30T20:03:59.996Z,70.09
2018-09-30T20:06:28.291Z,70.28
2018-09-30T20:08:56.634Z,70.69
2018-09-30T20:11:24.915Z,69.98
2018-09-30T20:13:53.202Z,70.51
2018-09-30T20:16:21.505Z,70.22
2018-09-30T20:18:49.802Z,70.12
2018-09-30T20:21:18.121Z,71.18
2018-09-30T20:23:46.431Z,71.01
2018-09-30T20:26:14.751Z,70.90
2018-09-30T20:28:43.116Z,71.00
2018-09-30T20:31:11.739Z,70.61
2018-09-30T20:33:40.039Z,71.29
2018-09-30T20:36:08.339Z,71.28
2018-09-30T20:38:36.632Z,72.15
2018-09-30T20:41:04.931Z,71.78
2018-09-30T20:43:33.755Z,72.21
2018-09-30T20:46:02.308Z,72.12
2018-09-30T20:48:30.611Z,71.97
2018-09-30T20:50:59.121Z,73.22
2018-09-30T20:53:27.406Z,72.68
2018-09-30T20:55:55.748Z,73.22
2018-09-30T20:58:24.048Z,72.84
2018-09-30T21:00:52.451Z,72.63
2018-09-30T21:03:20.754Z,72.81
2018-09-30T21:06:21.827Z,73.09
2018-09-30T21:08:50.107Z,73.56
2018-09-30T21:11:18.435Z,72.72
2018-09-30T21:13:46.711Z,72.18
2018-09-30T21:16:15.279Z,72.27
2018-09-30T21:18:43.921Z,72.99
2018-09-30T21:21:12.243Z,73.18
2018-09-30T21:23:40.580Z,72.44
2018-09-30T21:26:08.915Z,72.56
2018-09-30T21:28:37.247Z,72.36
2018-09-30T21:31:05.718Z,71.73
2018-09-30T21:33:33.999Z,72.37
2018-09-30T21:36:02.324Z,72.68
2018-09-30T21:38:30.603Z,72.86
2018-09-30T21:40:58.902Z,72.87
2018-09-30T21:43:27.198Z,73.75
2018-09-30T21:45:55.507Z,73.12
2018-09-30T21:48:23.792Z,73.39
2018-09-30T21:50:52.051Z,73.81
2018-09-30T21:53:20.356Z,73.64
2018-09-30T21:55:48.647Z,72.63
2018-09-30T21:58:16.959Z,74.41
2018-09-30T22:00:50.368Z,73.09
2018-09-30T22:03:18.704Z,73.90
2018-09-30T22:05:46.994Z,74.13
2018-09-30T22:08:15.307Z,73.23
2018-09-30T22:10:43.576Z,74.10
2018-09-30T22:13:12.699Z,74.71
2018-09-30T22:15:41.370Z,74.24
2018-09-30T22:18:09.699Z,73.82
2018-09-30T22:20:38.011Z,74.67
2018-09-30T22:23:06.528Z,74.66
2018-09-30T22:25:34.819Z,74.36
2018-09-30T22:28:03.128Z,75.35
2018-09-30T22:30:31.963Z,75.39
2018-09-30T22:33:00.342Z,75.27
2018-09-30T22:35:28.655Z,76.07
2018-09-30T22:37:56.939Z,76.21
2018-09-30T22:40:25.426Z,76.07
2018-09-30T22:42:53.690Z,76.35
2018-09-30T22:45:21.976Z,76.46
2018-09-30T22:47:50.279Z,75.68
2018-09-30T22:50:18.663Z,76.91
2018-09-30T22:52:46.947Z,76.32
2018-09-30T22:55:15.231Z,76.24
2018-09-30T22:57:43.545Z,75.88
2018-09-30T23:00:11.852Z,76.40
2018-09-30T23:02:40.155Z,75.82
2018-09-30T23:05:09.364Z,76.82
2018-09-30T23:07:37.711Z,76.13
2018-09-30T23:10:08.503Z,76.45
2018-09-30T23:12:36.811Z,76.08
2018-09-30T23:15:05.151Z,76.39
2018-09-30T23:17:33.467Z,76.89
2018-09-30T23:20:01.855Z,77.13
2018-09-30T23:22:30.140Z,76.45
2018-09-30T23:24:58.473Z,76.12
2018-09-30T23:27:26.765Z,76.15
2018-09-30T23:29:55.036Z,76.58
2018-09-30T23:32:23.347Z,76.04
2018-09-30T23:34:51.607Z,76.83
2018-09-30T23:37:19.895Z,77.36
2018-09-30T23:39:48.213Z,76.85
2018-09-30T23:42:16.575Z,76.92
2018-09-30T23:44:45.003Z,77.31
2018-09-30T23:47:13.331Z,78.13
2018-09-30T23:49:41.659Z,77.23
2018-09-30T23:52:09.991Z,77.04
2018-09-30T23:54:38.666Z,78.01
2018-09-30T23:57:07.050Z,77.04
2018-09-30T23:59:35.376Z,77.40
