createdAt,value
2018-12-29T00:00:35.101Z,17.97
2018-12-29T00:03:04.098Z,18.97
2018-12-29T00:05:33.085Z,17.80
2018-12-29T00:08:01.976Z,19.33
2018-12-29T00:10:30.917Z,16.47
2018-12-29T00:12:59.799Z,18.50
2018-12-29T00:15:28.746Z,19.47
2018-12-29T00:17:57.702Z,18.20
2018-12-29T00:20:26.618Z,18.10
2018-12-29T00:22:56.405Z,19.00
2018-12-29T00:25:25.328Z,17.80
2018-12-29T00:27:54.265Z,18.20
2018-12-29T00:30:23.469Z,16.53
2018-12-29T00:32:52.398Z,17.70
2018-12-29T00:35:21.253Z,16.97
2018-12-29T00:37:50.117Z,16.00
2018-12-29T00:40:19.073Z,16.57
2018-12-29T00:42:47.952Z,15.47
2018-12-29T00:45:16.808Z,18.60
2018-12-29T00:47:45.658Z,16.50
2018-12-29T00:50:14.624Z,17.13
2018-12-29T00:52:43.601Z,19.23
2018-12-29T00:55:12.493Z,17.47
2018-12-29T00:57:41.410Z,15.90
2018-12-29T01:00:10.637Z,15.57
2018-12-29T01:02:39.481Z,18.40
2018-12-29T01:05:08.490Z,17.97
2018-12-29T01:07:37.385Z,16.70
2018-12-29T01:10:06.409Z,18.17
2018-12-29T01:12:35.257Z,16.47
2018-12-29T01:15:09.908Z,17.57
2018-12-29T01:17:35.040Z,16.53
2018-12-29T01:20:04.082Z,17.90
2018-12-29T01:22:33.113Z,17.13
2018-12-29T01:25:01.955Z,26.20
2018-12-29T01:27:30.861Z,17.13
2018-12-29T01:29:59.896Z,16.37
2018-12-29T01:32:28.813Z,15.80
2018-12-29T01:34:57.653Z,21.33
2018-12-29T01:37:26.672Z,18.20
2018-12-29T01:39:55.605Z,16.83
2018-12-29T01:42:24.617Z,16.77
2018-12-29T01:44:53.513Z,16.83
2018-12-29T01:47:22.362Z,16.27
2018-12-29T01:49:51.285Z,16.50
2018-12-29T01:52:20.233Z,17.50
2018-12-29T01:54:49.158Z,17.13
2018-12-29T01:57:18.026Z,19.10
2018-12-29T01:59:46.968Z,18.23
2018-12-29T02:02:15.817Z,17.23
2018-12-29T02:04:44.673Z,17.90
2018-12-29T02:07:13.610Z,20.40
2018-12-29T02:09:42.782Z,17.60
2018-12-29T02:12:11.647Z,19.50
2018-12-29T02:14:40.665Z,20.37
2018-12-29T02:17:09.514Z,19.80
2018-12-29T02:19:38.514Z,22.73
2018-12-29T02:22:07.381Z,24.37
2018-12-29T02:24:36.306Z,23.37
2018-12-29T02:27:05.149Z,23.67
2018-12-29T02:29:34.021Z,23.77
2018-12-29T02:32:03.033Z,24.17
2018-12-29T02:34:31.958Z,23.13
2018-12-29T02:37:00.923Z,24.57
2018-12-29T02:39:29.841Z,23.40
2018-12-29T02:41:58.758Z,21.90
2018-12-29T02:44:27.734Z,22.77
2018-12-29T02:46:56.644Z,24.93
2018-12-29T02:49:25.605Z,24.57
2018-12-29T02:51:54.533Z,24.80
2018-12-29T02:54:23.531Z,22.27
2018-12-29T02:56:52.409Z,25.00
2018-12-29T02:59:21.284Z,27.17
2018-12-29T03:01:50.217Z,24.57
2018-12-29T03:04:19.058Z,26.37
2018-12-29T03:06:48.106Z,23.90
2018-12-29T03:09:16.949Z,27.27
2018-12-29T03:11:45.882Z,26.33
2018-12-29T03:14:14.754Z,24.93
2018-12-29T03:16:43.609Z,26.60
2018-12-29T03:19:12.610Z,27.60
2018-12-29T03:21:41.553Z,26.47
2018-12-29T03:24:10.405Z,27.30
2018-12-29T03:26:39.270Z,24.40
2018-12-29T03:29:08.138Z,22.90
2018-12-29T03:31:36.986Z,26.87
2018-12-29T03:34:05.845Z,24.17
2018-12-29T03:36:34.801Z,24.60
2018-12-29T03:39:04.850Z,25.37
2018-12-29T03:41:33.840Z,24.73
2018-12-29T03:44:02.942Z,26.97
2018-12-29T03:46:31.862Z,24.33
2018-12-29T03:49:00.708Z,25.60
2018-12-29T03:51:30.033Z,25.20
2018-12-29T03:53:58.962Z,25.80
2018-12-29T03:56:27.897Z,27.40
2018-12-29T03:58:57.092Z,24.57
2018-12-29T04:01:25.957Z,25.10
2018-12-29T04:03:54.805Z,23.93
2018-12-29T04:06:23.842Z,24.60
2018-12-29T04:09:38.683Z,25.30
2018-12-29T04:12:13.752Z,25.70
2018-12-29T04:14:43.305Z,26.73
2018-12-29T04:17:12.302Z,26.37
2018-12-29T04:19:41.319Z,26.50
2018-12-29T04:22:10.246Z,27.27
2018-12-29T04:24:39.177Z,23.63
2018-12-29T04:27:08.053Z,25.20
2018-12-29T04:29:36.893Z,24.47
2018-12-29T04:32:05.898Z,25.57
2018-12-29T04:34:34.851Z,24.17
2018-12-29T04:37:03.784Z,22.87
2018-12-29T04:39:32.706Z,23.70
2018-12-29T04:42:01.616Z,23.50
2018-12-29T04:44:30.529Z,20.90
2018-12-29T04:46:59.530Z,25.50
2018-12-29T04:49:28.490Z,28.97
2018-12-29T04:51:57.425Z,24.77
2018-12-29T04:54:26.285Z,22.77
2018-12-29T04:56:55.246Z,20.97
2018-12-29T04:59:24.096Z,22.77
2018-12-29T05:01:53.101Z,22.17
2018-12-29T05:04:22.324Z,24.53
2018-12-29T05:06:51.257Z,39.67
2018-12-29T05:09:20.102Z,25.30
2018-12-29T05:11:49.140Z,21.60
2018-12-29T05:14:17.969Z,22.57
2018-12-29T05:16:46.894Z,22.33
2018-12-29T05:19:15.934Z,21.37
2018-12-29T05:21:44.782Z,20.60
2018-12-29T05:24:13.703Z,21.10
2018-12-29T05:26:42.653Z,21.40
2018-12-29T05:29:11.835Z,23.10
2018-12-29T05:31:40.680Z,21.57
2018-12-29T05:34:09.620Z,20.93
2018-12-29T05:36:38.544Z,20.40
2018-12-29T05:39:07.556Z,19.10
2018-12-29T05:41:36.502Z,19.90
2018-12-29T05:44:05.422Z,19.40
2018-12-29T05:46:34.413Z,19.10
2018-12-29T05:49:03.284Z,20.40
2018-12-29T05:51:32.274Z,18.67
2018-12-29T05:54:01.133Z,19.03
2018-12-29T05:56:30.173Z,18.37
2018-12-29T05:58:59.185Z,19.57
2018-12-29T06:01:28.053Z,20.10
2018-12-29T06:03:57.005Z,18.00
2018-12-29T06:06:25.854Z,19.03
2018-12-29T06:08:54.705Z,17.10
2018-12-29T06:11:23.901Z,19.13
2018-12-29T06:13:52.757Z,24.43
2018-12-29T06:16:27.623Z,21.83
2018-12-29T06:18:52.281Z,20.90
2018-12-29T06:21:21.125Z,19.00
2018-12-29T06:23:50.070Z,18.37
2018-12-29T06:26:19.001Z,19.93
2018-12-29T06:28:47.854Z,18.77
2018-12-29T06:31:16.788Z,20.20
2018-12-29T06:33:45.827Z,20.60
2018-12-29T06:36:14.825Z,21.33
2018-12-29T06:38:43.753Z,19.97
2018-12-29T06:41:12.653Z,21.77
2018-12-29T06:43:41.517Z,44.50
2018-12-29T06:46:10.437Z,29.17
2018-12-29T06:48:39.477Z,22.70
2018-12-29T06:51:08.426Z,41.60
2018-12-29T06:53:37.360Z,21.10
2018-12-29T06:56:06.574Z,20.10
2018-12-29T06:58:35.414Z,20.30
2018-12-29T07:01:04.349Z,22.63
2018-12-29T07:03:33.320Z,22.70
2018-12-29T07:06:02.242Z,22.20
2018-12-29T07:08:31.084Z,22.17
2018-12-29T07:10:59.947Z,23.17
2018-12-29T07:13:28.932Z,24.13
2018-12-29T07:15:57.778Z,23.50
2018-12-29T07:18:26.642Z,24.80
2018-12-29T07:20:55.486Z,26.07
2018-12-29T07:23:24.329Z,25.50
2018-12-29T07:25:53.461Z,19.23
2018-12-29T07:28:22.377Z,23.13
2018-12-29T07:30:51.217Z,23.60
2018-12-29T07:33:20.236Z,23.97
2018-12-29T07:35:49.206Z,25.70
2018-12-29T07:38:18.066Z,28.57
2018-12-29T07:40:46.929Z,27.40
2018-12-29T07:43:15.783Z,26.83
2018-12-29T07:45:44.697Z,24.40
2018-12-29T07:48:13.540Z,20.30
2018-12-29T07:50:42.459Z,24.47
2018-12-29T07:53:11.301Z,23.00
2018-12-29T07:55:40.181Z,23.50
2018-12-29T07:58:09.014Z,22.83
2018-12-29T08:00:37.937Z,21.93
2018-12-29T08:03:06.828Z,25.27
2018-12-29T08:05:35.757Z,24.00
2018-12-29T08:08:04.654Z,23.73
2018-12-29T08:10:33.517Z,26.20
2018-12-29T08:13:02.434Z,26.07
2018-12-29T08:15:31.268Z,22.30
2018-12-29T08:18:00.225Z,21.37
2018-12-29T08:20:29.074Z,21.40
2018-12-29T08:22:57.912Z,21.83
2018-12-29T08:25:26.801Z,22.63
2018-12-29T08:27:56.043Z,19.50
2018-12-29T08:30:25.230Z,21.90
2018-12-29T08:32:54.157Z,23.40
2018-12-29T08:35:23.005Z,21.23
2018-12-29T08:37:51.874Z,21.47
2018-12-29T08:40:20.727Z,20.87
2018-12-29T08:42:49.576Z,21.40
2018-12-29T08:45:18.725Z,21.47
2018-12-29T08:47:47.633Z,21.87
2018-12-29T08:50:16.483Z,22.90
2018-12-29T08:52:45.317Z,21.17
2018-12-29T08:55:14.333Z,22.17
2018-12-29T08:57:43.181Z,20.50
2018-12-29T09:00:12.203Z,20.93
2018-12-29T09:02:41.149Z,22.57
2018-12-29T09:05:10.066Z,21.43
2018-12-29T09:07:38.901Z,20.70
2018-12-29T09:10:07.773Z,20.43
2018-12-29T09:12:36.616Z,21.53
2018-12-29T09:15:05.922Z,22.50
2018-12-29T09:17:34.765Z,23.07
2018-12-29T09:20:04.041Z,26.13
2018-12-29T09:22:32.957Z,25.47
2018-12-29T09:25:01.804Z,26.20
2018-12-29T09:27:30.660Z,25.90
2018-12-29T09:29:59.577Z,25.20
2018-12-29T09:32:28.590Z,25.30
2018-12-29T09:34:57.514Z,26.40
2018-12-29T09:37:26.357Z,24.10
2018-12-29T09:39:55.313Z,24.40
2018-12-29T09:42:24.223Z,24.20
2018-12-29T09:44:53.063Z,34.97
2018-12-29T09:47:21.946Z,24.07
2018-12-29T09:49:50.782Z,25.80
2018-12-29T09:52:19.774Z,26.97
2018-12-29T09:54:48.793Z,25.67
2018-12-29T09:57:17.707Z,25.33
2018-12-29T09:59:46.550Z,24.83
2018-12-29T10:02:15.731Z,25.10
2018-12-29T10:04:44.573Z,27.07
2018-12-29T10:07:13.493Z,24.60
2018-12-29T10:09:42.357Z,24.10
2018-12-29T10:12:11.197Z,24.10
2018-12-29T10:14:40.107Z,25.73
2018-12-29T10:17:09.138Z,23.50
2018-12-29T10:19:38.363Z,26.53
2018-12-29T10:22:07.277Z,26.10
2018-12-29T10:24:36.229Z,23.73
2018-12-29T10:27:05.153Z,24.90
2018-12-29T10:29:33.990Z,25.03
2018-12-29T10:32:02.966Z,25.47
2018-12-29T10:34:31.878Z,23.60
2018-12-29T10:37:00.721Z,24.53
2018-12-29T10:39:29.612Z,24.10
2018-12-29T10:41:58.452Z,22.53
2018-12-29T10:44:27.293Z,25.67
2018-12-29T10:46:56.526Z,22.33
2018-12-29T10:49:25.388Z,22.50
2018-12-29T10:51:54.228Z,23.60
2018-12-29T10:54:23.101Z,24.37
2018-12-29T10:56:52.016Z,23.60
2018-12-29T10:59:20.857Z,22.87
2018-12-29T11:01:49.784Z,21.83
2018-12-29T11:04:18.911Z,21.17
2018-12-29T11:06:47.885Z,22.97
2018-12-29T11:09:16.894Z,20.70
2018-12-29T11:11:46.034Z,20.87
2018-12-29T11:14:14.881Z,19.03
2018-12-29T11:16:45.589Z,17.97
2018-12-29T11:19:14.432Z,18.33
2018-12-29T11:21:43.274Z,20.17
2018-12-29T11:24:12.226Z,19.47
2018-12-29T11:26:41.069Z,22.20
2018-12-29T11:29:09.909Z,21.53
2018-12-29T11:31:38.792Z,21.00
2018-12-29T11:34:07.729Z,21.90
2018-12-29T11:36:36.574Z,21.33
2018-12-29T11:39:06.906Z,20.43
2018-12-29T11:41:35.749Z,21.27
2018-12-29T11:44:04.742Z,20.60
2018-12-29T11:46:33.946Z,24.20
2018-12-29T11:49:02.789Z,23.63
2018-12-29T11:51:31.641Z,25.73
2018-12-29T11:54:00.586Z,25.07
2018-12-29T11:56:29.691Z,24.90
2018-12-29T11:58:58.534Z,27.30
2018-12-29T12:01:27.552Z,24.20
2018-12-29T12:03:56.697Z,21.20
2018-12-29T12:06:25.537Z,22.63
2018-12-29T12:08:54.477Z,22.90
2018-12-29T12:11:23.327Z,24.93
2018-12-29T12:13:52.197Z,23.07
2018-12-29T12:16:21.097Z,24.83
2018-12-29T12:18:49.941Z,21.93
2018-12-29T12:21:18.862Z,22.63
2018-12-29T12:23:47.735Z,25.63
2018-12-29T12:26:16.748Z,23.23
2018-12-29T12:28:45.677Z,21.90
2018-12-29T12:31:14.606Z,22.90
2018-12-29T12:33:43.524Z,22.43
2018-12-29T12:36:12.438Z,21.87
2018-12-29T12:38:41.390Z,25.33
2018-12-29T12:41:10.228Z,25.00
2018-12-29T12:43:39.080Z,25.73
2018-12-29T12:46:08.225Z,20.20
2018-12-29T12:48:37.221Z,19.07
2018-12-29T12:51:06.493Z,19.70
2018-12-29T12:53:35.517Z,21.07
2018-12-29T12:56:04.501Z,19.30
2018-12-29T12:58:33.345Z,20.13
2018-12-29T13:01:02.604Z,19.20
2018-12-29T13:03:31.859Z,19.27
2018-12-29T13:06:00.716Z,20.63
2018-12-29T13:08:29.743Z,19.33
2018-12-29T13:10:58.745Z,18.97
2018-12-29T13:13:27.749Z,18.43
2018-12-29T13:15:57.055Z,18.30
2018-12-29T13:18:25.914Z,19.37
2018-12-29T13:20:54.841Z,20.10
2018-12-29T13:23:23.737Z,16.97
2018-12-29T13:25:52.598Z,20.30
2018-12-29T13:28:21.730Z,18.40
2018-12-29T13:30:50.744Z,19.60
2018-12-29T13:33:19.673Z,18.77
2018-12-29T13:35:48.605Z,21.70
2018-12-29T13:38:17.741Z,21.30
2018-12-29T13:40:46.609Z,21.60
2018-12-29T13:43:15.455Z,19.20
2018-12-29T13:45:44.501Z,18.87
2018-12-29T13:48:20.430Z,20.47
2018-12-29T13:50:44.069Z,20.00
2018-12-29T13:53:13.189Z,20.77
2018-12-29T13:55:42.469Z,21.67
2018-12-29T13:58:11.409Z,20.93
2018-12-29T14:00:40.569Z,20.40
2018-12-29T14:03:09.807Z,21.80
2018-12-29T14:05:38.653Z,22.63
2018-12-29T14:08:07.676Z,23.37
2018-12-29T14:10:36.603Z,22.37
2018-12-29T14:13:05.604Z,22.67
2018-12-29T14:15:34.827Z,22.20
2018-12-29T14:18:03.875Z,20.70
2018-12-29T14:20:32.713Z,21.50
2018-12-29T14:23:01.929Z,21.47
2018-12-29T14:25:30.783Z,21.60
2018-12-29T14:27:59.647Z,19.23
2018-12-29T14:30:28.901Z,21.20
2018-12-29T14:32:57.769Z,19.20
2018-12-29T14:35:26.790Z,18.40
2018-12-29T14:37:55.822Z,18.30
2018-12-29T14:40:24.986Z,20.87
2018-12-29T14:42:54.192Z,19.93
2018-12-29T14:45:23.077Z,24.60
2018-12-29T14:47:51.927Z,21.20
2018-12-29T14:50:20.854Z,21.40
2018-12-29T14:52:50.058Z,21.13
2018-12-29T14:55:18.976Z,21.30
2018-12-29T14:57:47.837Z,22.43
2018-12-29T15:00:17.089Z,22.93
2018-12-29T15:02:46.449Z,23.93
2018-12-29T15:05:15.417Z,24.67
2018-12-29T15:07:44.445Z,25.87
2018-12-29T15:10:13.438Z,26.07
2018-12-29T15:12:42.437Z,24.70
2018-12-29T15:15:11.673Z,24.60
2018-12-29T15:17:40.604Z,27.23
2018-12-29T15:20:09.917Z,25.47
2018-12-29T15:22:39.107Z,25.40
2018-12-29T15:25:08.380Z,25.80
2018-12-29T15:27:37.677Z,25.47
2018-12-29T15:30:07.044Z,25.70
2018-12-29T15:32:36.046Z,26.63
2018-12-29T15:35:05.421Z,27.43
2018-12-29T15:37:34.410Z,25.07
2018-12-29T15:40:03.488Z,27.17
2018-12-29T15:42:32.405Z,26.90
2018-12-29T15:45:01.343Z,28.83
2018-12-29T15:47:30.433Z,27.83
2018-12-29T15:49:59.804Z,26.93
2018-12-29T15:52:28.681Z,25.30
2018-12-29T15:54:57.597Z,26.17
2018-12-29T15:57:26.538Z,25.37
2018-12-29T15:59:55.659Z,26.93
2018-12-29T16:02:24.584Z,25.23
2018-12-29T16:04:53.880Z,24.80
2018-12-29T16:07:22.833Z,24.80
2018-12-29T16:09:51.744Z,25.00
2018-12-29T16:12:20.740Z,23.53
2018-12-29T16:14:49.705Z,23.50
2018-12-29T16:17:18.601Z,26.20
2018-12-29T16:19:47.829Z,24.70
2018-12-29T16:22:16.773Z,24.70
2018-12-29T16:24:45.700Z,26.73
2018-12-29T16:27:14.825Z,27.63
2018-12-29T16:29:44.007Z,25.77
2018-12-29T16:32:12.850Z,28.67
2018-12-29T16:34:41.717Z,28.10
2018-12-29T16:37:10.589Z,28.20
2018-12-29T16:39:39.705Z,25.40
2018-12-29T16:42:08.697Z,28.00
2018-12-29T16:44:37.638Z,29.73
2018-12-29T16:47:06.712Z,29.23
2018-12-29T16:49:36.165Z,28.53
2018-12-29T16:52:05.192Z,28.70
2018-12-29T16:54:34.118Z,28.40
2018-12-29T16:57:03.041Z,27.77
2018-12-29T16:59:32.222Z,25.50
2018-12-29T17:02:01.094Z,23.90
2018-12-29T17:04:30.029Z,27.83
2018-12-29T17:06:59.096Z,25.57
2018-12-29T17:09:28.733Z,28.37
2018-12-29T17:11:57.740Z,28.00
2018-12-29T17:14:26.711Z,27.53
2018-12-29T17:16:55.930Z,26.20
2018-12-29T17:19:24.846Z,28.80
2018-12-29T17:21:53.945Z,30.60
2018-12-29T17:24:22.789Z,29.00
2018-12-29T17:26:51.782Z,27.83
2018-12-29T17:29:21.874Z,27.13
2018-12-29T17:31:50.852Z,27.90
2018-12-29T17:34:19.699Z,29.07
2018-12-29T17:36:48.848Z,28.87
2018-12-29T17:39:17.710Z,28.93
2018-12-29T17:41:46.705Z,30.03
2018-12-29T17:44:15.723Z,27.80
2018-12-29T17:46:45.615Z,28.57
2018-12-29T17:49:22.500Z,33.77
2018-12-29T17:51:45.700Z,31.93
2018-12-29T17:54:14.543Z,31.07
2018-12-29T17:56:43.401Z,32.67
2018-12-29T17:59:12.810Z,32.40
2018-12-29T18:01:41.809Z,33.87
2018-12-29T18:04:11.106Z,27.20
2018-12-29T18:06:40.073Z,29.13
2018-12-29T18:09:09.111Z,26.90
2018-12-29T18:11:40.347Z,27.63
2018-12-29T18:14:11.313Z,27.43
2018-12-29T18:16:42.042Z,25.20
2018-12-29T18:19:13.388Z,27.00
2018-12-29T18:21:44.332Z,26.30
2018-12-29T18:24:13.273Z,25.63
2018-12-29T18:26:42.765Z,28.30
2018-12-29T18:29:12.185Z,24.03
2018-12-29T18:31:41.186Z,27.67
2018-12-29T18:34:10.234Z,28.53
2018-12-29T18:36:39.201Z,25.80
2018-12-29T18:39:08.906Z,26.20
2018-12-29T18:41:37.773Z,25.93
2018-12-29T18:44:07.216Z,25.30
2018-12-29T18:46:36.389Z,30.97
2018-12-29T18:49:05.249Z,25.73
2018-12-29T18:51:35.191Z,29.03
2018-12-29T18:54:04.107Z,26.90
2018-12-29T18:56:33.502Z,26.17
2018-12-29T18:59:02.718Z,23.43
2018-12-29T19:01:32.063Z,22.20
2018-12-29T19:04:01.073Z,23.57
2018-12-29T19:06:29.989Z,24.60
2018-12-29T19:08:59.342Z,22.20
2018-12-29T19:11:28.601Z,24.27
2018-12-29T19:13:57.562Z,23.20
2018-12-29T19:16:26.533Z,23.57
2018-12-29T19:18:55.390Z,23.40
2018-12-29T19:21:25.065Z,22.43
2018-12-29T19:23:54.414Z,18.10
2018-12-29T19:26:23.528Z,17.23
2018-12-29T19:28:52.691Z,14.70
2018-12-29T19:31:21.601Z,15.00
2018-12-29T19:33:50.434Z,16.13
2018-12-29T19:36:19.636Z,13.03
2018-12-29T19:38:48.826Z,12.50
2018-12-29T19:41:18.467Z,12.73
2018-12-29T19:43:47.938Z,11.37
2018-12-29T19:46:17.153Z,10.47
2018-12-29T19:48:46.385Z,10.27
2018-12-29T19:51:15.365Z,9.67
2018-12-29T19:53:44.494Z,10.37
2018-12-29T19:56:13.487Z,10.20
2018-12-29T19:58:42.589Z,9.37
2018-12-29T20:01:11.860Z,9.77
2018-12-29T20:03:41.008Z,10.53
2018-12-29T20:06:11.324Z,10.00
2018-12-29T20:08:40.473Z,8.37
2018-12-29T20:11:09.651Z,8.10
2018-12-29T20:13:38.822Z,8.40
2018-12-29T20:16:07.973Z,8.07
2018-12-29T20:18:37.370Z,9.03
2018-12-29T20:21:06.243Z,9.17
2018-12-29T20:23:35.107Z,7.73
2018-12-29T20:26:04.385Z,8.67
2018-12-29T20:28:33.258Z,9.40
2018-12-29T20:31:02.093Z,7.10
2018-12-29T20:33:30.985Z,7.67
2018-12-29T20:35:59.845Z,6.80
2018-12-29T20:38:28.693Z,7.30
2018-12-29T20:40:57.543Z,7.20
2018-12-29T20:43:26.398Z,8.00
2018-12-29T20:45:55.410Z,8.67
2018-12-29T20:48:24.675Z,5.73
2018-12-29T20:50:53.615Z,5.13
2018-12-29T20:53:22.565Z,5.80
2018-12-29T20:55:51.445Z,6.17
2018-12-29T20:58:20.716Z,6.20
2018-12-29T21:00:49.561Z,6.53
2018-12-29T21:03:18.805Z,5.53
2018-12-29T21:05:47.693Z,4.63
2018-12-29T21:08:16.609Z,24.53
2018-12-29T21:10:45.768Z,5.63
2018-12-29T21:13:14.801Z,4.93
2018-12-29T21:15:44.133Z,5.67
2018-12-29T21:18:13.309Z,5.00
2018-12-29T21:20:42.584Z,5.10
2018-12-29T21:23:11.502Z,5.00
2018-12-29T21:25:40.693Z,5.37
2018-12-29T21:28:10.177Z,5.13
2018-12-29T21:30:39.166Z,5.03
2018-12-29T21:33:08.186Z,6.07
2018-12-29T21:35:37.222Z,5.10
2018-12-29T21:38:08.106Z,6.20
2018-12-29T21:40:36.938Z,5.93
2018-12-29T21:43:05.869Z,7.57
2018-12-29T21:45:34.746Z,6.20
2018-12-29T21:48:03.625Z,13.23
2018-12-29T21:50:32.486Z,12.20
2018-12-29T21:53:01.399Z,10.40
2018-12-29T21:55:30.312Z,9.00
2018-12-29T21:57:59.249Z,9.90
2018-12-29T22:00:28.094Z,9.10
2018-12-29T22:02:57.080Z,9.67
2018-12-29T22:05:26.545Z,10.00
2018-12-29T22:07:55.390Z,10.50
2018-12-29T22:10:24.237Z,11.13
2018-12-29T22:12:53.439Z,10.93
2018-12-29T22:15:22.284Z,10.40
2018-12-29T22:17:51.133Z,12.57
2018-12-29T22:20:19.980Z,13.73
2018-12-29T22:22:48.837Z,12.90
2018-12-29T22:25:17.752Z,18.23
2018-12-29T22:27:46.612Z,14.60
2018-12-29T22:30:15.526Z,14.30
2018-12-29T22:32:44.364Z,13.30
2018-12-29T22:35:13.265Z,15.30
2018-12-29T22:37:42.625Z,12.90
2018-12-29T22:40:11.464Z,12.63
2018-12-29T22:42:40.402Z,12.93
2018-12-29T22:45:09.757Z,13.03
2018-12-29T22:47:38.601Z,12.20
2018-12-29T22:50:08.172Z,11.63
2018-12-29T22:52:37.023Z,12.33
2018-12-29T22:55:06.193Z,14.70
2018-12-29T22:57:35.582Z,13.27
2018-12-29T23:00:07.671Z,12.07
2018-12-29T23:02:36.777Z,12.80
2018-12-29T23:05:05.993Z,11.37
2018-12-29T23:07:34.917Z,11.47
2018-12-29T23:10:04.117Z,11.10
2018-12-29T23:12:33.048Z,12.60
2018-12-29T23:15:02.584Z,13.20
2018-12-29T23:17:31.506Z,12.03
2018-12-29T23:20:00.394Z,11.30
2018-12-29T23:22:29.586Z,12.90
2018-12-29T23:24:58.429Z,12.80
2018-12-29T23:27:29.730Z,12.57
2018-12-29T23:29:58.565Z,12.10
2018-12-29T23:32:27.408Z,14.97
2018-12-29T23:34:56.260Z,15.37
2018-12-29T23:37:25.177Z,14.70
2018-12-29T23:39:54.362Z,13.77
2018-12-29T23:42:23.230Z,14.80
2018-12-29T23:44:52.145Z,12.90
2018-12-29T23:47:21.060Z,11.77
2018-12-29T23:49:50.169Z,10.40
2018-12-29T23:52:19.181Z,11.53
2018-12-29T23:54:48.025Z,11.20
2018-12-29T23:57:17.266Z,8.80
2018-12-29T23:59:46.106Z,9.40
