createdAt,value
2023-04-05T00:00:09.909Z,100.00
2023-04-05T00:02:40.708Z,100.00
2023-04-05T00:05:08.921Z,100.00
2023-04-05T00:07:36.015Z,100.00
2023-04-05T00:10:02.767Z,100.00
2023-04-05T00:12:31.768Z,100.00
2023-04-05T00:14:58.403Z,100.00
2023-04-05T00:17:25.065Z,100.00
2023-04-05T00:19:57.262Z,100.00
2023-04-05T00:22:28.875Z,100.00
2023-04-05T00:24:55.595Z,100.00
2023-04-05T00:27:22.264Z,100.00
2023-04-05T00:29:50.063Z,100.00
2023-04-05T00:32:16.968Z,100.00
2023-04-05T00:34:46.304Z,100.00
2023-04-05T00:37:13.112Z,100.00
2023-04-05T00:39:39.980Z,100.00
2023-04-05T00:42:06.832Z,100.00
2023-04-05T00:44:36.298Z,100.00
2023-04-05T00:47:04.720Z,100.00
2023-04-05T00:49:33.228Z,100.00
2023-04-05T00:52:00.990Z,100.00
2023-04-05T00:54:30.857Z,100.00
2023-04-05T00:57:00.268Z,100.00
2023-04-05T00:59:29.280Z,100.00
2023-04-05T01:02:04.576Z,100.00
2023-04-05T01:04:33.086Z,100.00
2023-04-05T01:07:37.212Z,100.00
2023-04-05T01:10:05.515Z,100.00
2023-04-05T01:12:33.593Z,100.00
2023-04-05T01:15:01.004Z,100.00
2023-04-05T01:17:30.052Z,100.00
2023-04-05T01:20:00.896Z,100.00
2023-04-05T01:23:06.723Z,100.00
2023-04-05T01:25:54.777Z,100.00
2023-04-05T01:28:46.228Z,100.00
2023-04-05T01:31:42.018Z,100.00
2023-04-05T01:34:19.759Z,100.00
2023-04-05T01:36:57.926Z,100.00
2023-04-05T01:39:27.434Z,100.00
2023-04-05T01:42:01.820Z,100.00
2023-04-05T01:44:29.093Z,100.00
2023-04-05T01:46:56.252Z,100.00
2023-04-05T01:49:23.878Z,100.00
2023-04-05T01:51:50.509Z,100.00
2023-04-05T01:54:17.138Z,100.00
2023-04-05T01:56:43.802Z,100.00
2023-04-05T01:59:10.537Z,100.00
2023-04-05T02:01:37.241Z,100.00
2023-04-05T02:04:03.862Z,100.00
2023-04-05T02:06:32.047Z,100.00
2023-04-05T02:09:03.597Z,100.00
2023-04-05T02:11:30.488Z,100.00
2023-04-05T02:13:58.499Z,100.00
2023-04-05T02:16:27.245Z,100.00
2023-04-05T02:18:57.922Z,100.00
2023-04-05T02:21:26.091Z,100.00
2023-04-05T02:23:53.915Z,100.00
2023-04-05T02:26:21.273Z,100.00
2023-04-05T02:28:50.224Z,100.00
2023-04-05T02:31:16.899Z,100.00
2023-04-05T02:33:43.611Z,100.00
2023-04-05T02:36:12.153Z,100.00
2023-04-05T02:38:38.909Z,100.00
2023-04-05T02:41:09.498Z,100.00
2023-04-05T02:43:38.409Z,100.00
2023-04-05T02:46:05.212Z,100.00
2023-04-05T02:48:37.941Z,100.00
2023-04-05T02:51:07.079Z,100.00
2023-04-05T02:53:33.736Z,100.00
2023-04-05T02:56:04.013Z,100.00
2023-04-05T02:58:33.017Z,100.00
2023-04-05T03:01:01.818Z,100.00
2023-04-05T03:03:31.464Z,100.00
2023-04-05T03:06:07.305Z,100.00
2023-04-05T03:08:38.816Z,100.00
2023-04-05T03:11:06.810Z,100.00
2023-04-05T03:13:34.859Z,100.00
2023-04-05T03:16:05.271Z,100.00
2023-04-05T03:18:32.190Z,100.00
2023-04-05T03:21:06.038Z,100.00
2023-04-05T03:23:38.592Z,100.00
2023-04-05T03:26:06.479Z,100.00
2023-04-05T03:28:37.492Z,100.00
2023-04-05T03:31:06.469Z,100.00
2023-04-05T03:33:33.656Z,100.00
2023-04-05T03:36:00.479Z,100.00
2023-04-05T03:38:37.844Z,100.00
2023-04-05T03:41:19.182Z,100.00
2023-04-05T03:43:46.372Z,100.00
2023-04-05T03:46:13.032Z,100.00
2023-04-05T03:48:39.706Z,100.00
2023-04-05T03:51:06.607Z,100.00
2023-04-05T03:53:35.590Z,100.00
2023-04-05T03:56:02.388Z,100.00
2023-04-05T03:58:43.788Z,100.00
2023-04-05T04:01:12.506Z,100.00
2023-04-05T04:03:39.354Z,100.00
2023-04-05T04:06:07.224Z,100.00
2023-04-05T04:08:41.265Z,100.00
2023-04-05T04:11:08.316Z,100.00
2023-04-05T04:13:38.362Z,100.00
2023-04-05T04:16:13.678Z,100.00
2023-04-05T04:18:56.979Z,100.00
2023-04-05T04:21:56.044Z,100.00
2023-04-05T04:24:22.718Z,100.00
2023-04-05T04:27:01.416Z,100.00
2023-04-05T04:29:46.908Z,100.00
2023-04-05T04:32:30.972Z,100.00
2023-04-05T04:35:15.222Z,100.00
2023-04-05T04:37:59.427Z,100.00
2023-04-05T04:41:07.730Z,100.00
2023-04-05T04:43:43.943Z,100.00
2023-04-05T04:46:42.698Z,100.00
2023-04-05T04:49:17.190Z,100.00
2023-04-05T04:51:48.159Z,100.00
2023-04-05T04:54:20.889Z,100.00
2023-04-05T04:56:47.977Z,100.00
2023-04-05T04:59:14.818Z,100.00
2023-04-05T05:01:42.267Z,100.00
2023-04-05T05:04:10.286Z,100.00
2023-04-05T05:06:39.272Z,100.00
2023-04-05T05:09:08.175Z,100.00
2023-04-05T05:11:44.222Z,100.00
2023-04-05T05:14:14.364Z,100.00
2023-04-05T05:16:41.086Z,100.00
2023-04-05T05:19:07.722Z,100.00
2023-04-05T05:21:41.712Z,100.00
2023-04-05T05:24:10.113Z,100.00
2023-04-05T05:26:38.162Z,100.00
2023-04-05T05:29:04.747Z,100.00
2023-04-05T05:31:34.643Z,100.00
2023-04-05T05:34:01.407Z,100.00
2023-04-05T05:36:30.066Z,100.00
2023-04-05T05:38:56.683Z,100.00
2023-04-05T05:41:23.387Z,100.00
2023-04-05T05:43:56.426Z,100.00
2023-04-05T05:46:22.998Z,100.00
2023-04-05T05:48:49.679Z,100.00
2023-04-05T05:51:16.896Z,100.00
2023-04-05T05:53:44.325Z,100.00
2023-04-05T05:56:11.463Z,100.00
2023-04-05T05:58:41.070Z,100.00
2023-04-05T06:01:07.761Z,100.00
2023-04-05T06:03:34.561Z,100.00
2023-04-05T06:06:13.558Z,100.00
2023-04-05T06:08:40.902Z,100.00
2023-04-05T06:11:07.596Z,100.00
2023-04-05T06:13:41.409Z,100.00
2023-04-05T06:16:08.097Z,100.00
2023-04-05T06:18:34.716Z,100.00
2023-04-05T06:21:01.357Z,100.00
2023-04-05T06:23:28.218Z,100.00
2023-04-05T06:25:58.004Z,100.00
2023-04-05T06:28:24.633Z,100.00
2023-04-05T06:30:51.413Z,100.00
2023-04-05T06:33:18.006Z,100.00
2023-04-05T06:35:44.675Z,100.00
2023-04-05T06:38:18.876Z,100.00
2023-04-05T06:40:45.566Z,100.00
2023-04-05T06:43:13.259Z,100.00
2023-04-05T06:45:48.520Z,100.00
2023-04-05T06:48:15.233Z,100.00
2023-04-05T06:50:44.337Z,100.00
2023-04-05T06:53:20.611Z,100.00
2023-04-05T06:55:53.141Z,100.00
2023-04-05T06:58:19.877Z,100.00
2023-04-05T07:00:49.869Z,100.00
2023-04-05T07:03:16.819Z,100.00
2023-04-05T07:06:02.781Z,100.00
2023-04-05T07:08:32.173Z,100.00
2023-04-05T07:11:01.444Z,100.00
2023-04-05T07:13:28.334Z,100.00
2023-04-05T07:16:02.657Z,100.00
2023-04-05T07:18:32.646Z,100.00
2023-04-05T07:21:03.987Z,100.00
2023-04-05T07:23:31.273Z,100.00
2023-04-05T07:26:12.411Z,100.00
2023-04-05T07:28:39.157Z,100.00
2023-04-05T07:31:07.332Z,100.00
2023-04-05T07:33:42.080Z,100.00
2023-04-05T07:36:09.345Z,100.00
2023-04-05T07:38:35.983Z,100.00
2023-04-05T07:41:07.064Z,100.00
2023-04-05T07:43:33.655Z,100.00
2023-04-05T07:46:04.426Z,100.00
2023-04-05T07:48:31.324Z,100.00
2023-04-05T07:51:03.509Z,100.00
2023-04-05T07:53:30.541Z,100.00
2023-04-05T07:55:57.964Z,100.00
2023-04-05T07:58:25.984Z,100.00
2023-04-05T08:00:54.671Z,100.00
2023-04-05T08:03:21.447Z,100.00
2023-04-05T08:05:48.373Z,100.00
2023-04-05T08:08:15.022Z,100.00
2023-04-05T08:10:44.182Z,100.00
2023-04-05T08:13:14.040Z,100.00
2023-04-05T08:15:43.526Z,100.00
2023-04-05T08:18:11.274Z,100.00
2023-04-05T08:20:46.669Z,100.00
2023-04-05T08:23:13.385Z,100.00
2023-04-05T08:25:42.740Z,100.00
2023-04-05T08:28:18.262Z,100.00
2023-04-05T08:30:46.642Z,100.00
2023-04-05T08:33:13.530Z,100.00
2023-04-05T08:35:40.464Z,100.00
2023-04-05T08:38:07.434Z,100.00
2023-04-05T08:40:43.623Z,100.00
2023-04-05T08:43:21.384Z,100.00
2023-04-05T08:45:50.904Z,100.00
2023-04-05T08:48:19.070Z,100.00
2023-04-05T08:50:53.627Z,100.00
2023-04-05T08:53:20.775Z,100.00
2023-04-05T08:55:50.990Z,100.00
2023-04-05T08:58:24.334Z,100.00
2023-04-05T09:00:52.074Z,100.00
2023-04-05T09:03:22.614Z,100.00
2023-04-05T09:05:53.489Z,100.00
2023-04-05T09:08:22.932Z,100.00
2023-04-05T09:10:51.738Z,100.00
2023-04-05T09:13:28.893Z,100.00
2023-04-05T09:15:56.071Z,100.00
2023-04-05T09:18:26.864Z,100.00
2023-04-05T09:21:06.651Z,100.00
2023-04-05T09:23:37.480Z,100.00
2023-04-05T09:26:24.420Z,100.00
2023-04-05T09:28:55.204Z,100.00
2023-04-05T09:31:35.659Z,100.00
2023-04-05T09:34:08.880Z,100.00
2023-04-05T09:36:36.301Z,100.00
2023-04-05T09:39:07.311Z,100.00
2023-04-05T09:41:35.018Z,100.00
2023-04-05T09:44:07.636Z,100.00
2023-04-05T09:46:37.917Z,100.00
2023-04-05T09:49:09.553Z,100.00
2023-04-05T09:51:41.614Z,100.00
2023-04-05T09:54:11.669Z,100.00
2023-04-05T09:56:40.836Z,100.00
2023-04-05T09:59:12.853Z,100.00
2023-04-05T10:01:43.813Z,100.00
2023-04-05T10:04:11.055Z,100.00
2023-04-05T10:06:42.521Z,99.54
2023-04-05T10:09:11.106Z,98.74
2023-04-05T10:11:38.933Z,98.30
2023-04-05T10:14:18.677Z,99.63
2023-04-05T10:17:02.462Z,95.76
2023-04-05T10:19:45.930Z,95.75
2023-04-05T10:22:23.517Z,100.00
2023-04-05T10:24:55.274Z,100.00
2023-04-05T10:27:29.912Z,100.00
2023-04-05T10:30:09.668Z,98.49
2023-04-05T10:33:11.820Z,96.88
2023-04-05T10:36:09.212Z,97.75
2023-04-05T10:39:05.996Z,100.00
2023-04-05T10:41:40.651Z,97.84
2023-04-05T10:44:22.717Z,98.16
2023-04-05T10:46:54.662Z,97.77
2023-04-05T10:49:37.835Z,93.10
2023-04-05T10:52:04.784Z,100.00
2023-04-05T10:54:36.939Z,95.78
2023-04-05T10:57:09.007Z,95.89
2023-04-05T10:59:41.673Z,94.17
2023-04-05T11:02:09.218Z,99.23
2023-04-05T11:04:36.848Z,99.28
2023-04-05T11:07:18.366Z,100.00
2023-04-05T11:10:04.371Z,99.39
2023-04-05T11:12:49.305Z,100.00
2023-04-05T11:15:28.106Z,97.72
2023-04-05T11:18:22.307Z,98.89
2023-04-05T11:20:52.878Z,100.00
2023-04-05T11:23:21.584Z,99.85
2023-04-05T11:26:05.679Z,94.14
2023-04-05T11:28:42.211Z,94.84
2023-04-05T11:31:18.122Z,98.18
2023-04-05T11:33:49.775Z,96.29
2023-04-05T11:36:47.953Z,95.66
2023-04-05T11:39:23.562Z,95.07
2023-04-05T11:41:55.698Z,98.55
2023-04-05T11:44:26.279Z,93.65
2023-04-05T11:46:54.201Z,92.06
2023-04-05T11:49:25.385Z,94.08
2023-04-05T11:51:53.405Z,91.38
2023-04-05T11:54:33.456Z,90.69
2023-04-05T11:57:01.378Z,91.76
2023-04-05T11:59:32.994Z,91.56
2023-04-05T12:02:01.217Z,91.06
2023-04-05T12:04:30.982Z,88.61
2023-04-05T12:07:15.520Z,85.31
2023-04-05T12:10:01.135Z,89.40
2023-04-05T12:12:28.103Z,86.37
2023-04-05T12:15:02.425Z,89.92
2023-04-05T12:17:43.992Z,95.36
2023-04-05T12:20:16.304Z,89.60
2023-04-05T12:22:45.025Z,89.58
2023-04-05T12:25:12.185Z,87.31
2023-04-05T12:27:39.285Z,92.58
2023-04-05T12:30:15.144Z,88.13
2023-04-05T12:32:52.308Z,90.20
2023-04-05T12:35:21.315Z,88.15
2023-04-05T12:37:50.774Z,88.09
2023-04-05T12:40:22.300Z,89.98
2023-04-05T12:42:50.514Z,89.45
2023-04-05T12:45:18.516Z,87.12
2023-04-05T12:47:49.233Z,86.35
2023-04-05T12:50:17.623Z,88.86
2023-04-05T12:52:56.546Z,86.88
2023-04-05T12:55:23.609Z,90.63
2023-04-05T12:57:54.968Z,84.37
2023-04-05T13:00:26.224Z,85.86
2023-04-05T13:02:54.053Z,87.48
2023-04-05T13:05:24.971Z,90.19
2023-04-05T13:07:52.598Z,86.27
2023-04-05T13:10:20.643Z,86.26
2023-04-05T13:12:47.688Z,84.86
2023-04-05T13:15:15.548Z,83.20
2023-04-05T13:17:43.277Z,84.48
2023-04-05T13:20:10.606Z,85.08
2023-04-05T13:22:37.966Z,82.89
2023-04-05T13:25:05.441Z,83.31
2023-04-05T13:27:32.420Z,84.40
2023-04-05T13:29:59.538Z,86.97
2023-04-05T13:32:26.270Z,88.77
2023-04-05T13:34:52.962Z,81.68
2023-04-05T13:37:19.683Z,81.89
2023-04-05T13:39:46.477Z,89.92
2023-04-05T13:42:13.169Z,82.90
2023-04-05T13:44:39.938Z,87.75
2023-04-05T13:47:06.723Z,83.66
2023-04-05T13:49:33.404Z,83.42
2023-04-05T13:52:03.150Z,80.56
2023-04-05T13:54:29.746Z,85.79
2023-04-05T13:56:57.148Z,87.11
2023-04-05T13:59:24.088Z,83.14
2023-04-05T14:01:50.821Z,85.54
2023-04-05T14:04:17.504Z,83.79
2023-04-05T14:06:44.500Z,84.28
2023-04-05T14:09:11.281Z,79.45
2023-04-05T14:11:38.773Z,80.79
2023-04-05T14:14:05.514Z,83.51
2023-04-05T14:16:32.244Z,84.55
2023-04-05T14:18:59.029Z,84.48
2023-04-05T14:21:26.453Z,82.65
2023-04-05T14:23:57.037Z,81.45
2023-04-05T14:26:26.199Z,78.47
2023-04-05T14:28:53.397Z,81.00
2023-04-05T14:31:20.354Z,77.72
2023-04-05T14:33:47.065Z,78.59
2023-04-05T14:36:13.826Z,83.83
2023-04-05T14:38:40.647Z,84.08
2023-04-05T14:41:08.439Z,84.57
2023-04-05T14:43:35.719Z,80.24
2023-04-05T14:46:02.456Z,82.07
2023-04-05T14:48:30.373Z,81.22
2023-04-05T14:50:57.148Z,82.95
2023-04-05T14:53:23.901Z,82.25
2023-04-05T14:55:50.740Z,80.29
2023-04-05T14:58:17.391Z,79.56
2023-04-05T15:00:44.727Z,82.47
2023-04-05T15:03:13.001Z,82.17
2023-04-05T15:05:39.807Z,84.83
2023-04-05T15:08:06.797Z,87.42
2023-04-05T15:10:33.941Z,85.78
2023-04-05T15:13:00.827Z,80.16
2023-04-05T15:15:27.517Z,80.43
2023-04-05T15:17:54.220Z,83.14
2023-04-05T15:20:20.964Z,84.76
2023-04-05T15:22:47.973Z,80.51
2023-04-05T15:25:14.657Z,79.51
2023-04-05T15:27:41.316Z,81.93
2023-04-05T15:30:08.642Z,85.55
2023-04-05T15:32:35.674Z,85.04
2023-04-05T15:35:02.984Z,81.21
2023-04-05T15:37:29.603Z,82.38
2023-04-05T15:39:56.238Z,79.44
2023-04-05T15:42:22.961Z,85.19
2023-04-05T15:44:50.681Z,82.94
2023-04-05T15:47:18.422Z,83.51
2023-04-05T15:49:45.202Z,81.63
2023-04-05T15:52:12.081Z,85.67
2023-04-05T15:54:38.796Z,88.57
2023-04-05T15:57:05.612Z,89.82
2023-04-05T15:59:32.293Z,83.14
2023-04-05T16:01:59.122Z,80.91
2023-04-05T16:04:28.198Z,79.83
2023-04-05T16:06:55.341Z,84.34
2023-04-05T16:09:22.523Z,80.92
2023-04-05T16:11:50.314Z,82.52
2023-04-05T16:14:17.231Z,81.06
2023-04-05T16:16:52.791Z,86.46
2023-04-05T16:19:20.187Z,89.10
2023-04-05T16:21:46.942Z,86.43
2023-04-05T16:24:13.824Z,90.34
2023-04-05T16:26:41.327Z,89.45
2023-04-05T16:29:07.988Z,88.01
2023-04-05T16:31:36.333Z,86.31
2023-04-05T16:34:03.420Z,86.98
2023-04-05T16:36:30.097Z,88.25
2023-04-05T16:38:56.828Z,86.93
2023-04-05T16:41:23.649Z,87.75
2023-04-05T16:43:51.644Z,89.14
2023-04-05T16:46:18.633Z,90.58
2023-04-05T16:48:45.628Z,92.38
2023-04-05T16:51:13.092Z,95.84
2023-04-05T16:53:39.914Z,97.40
2023-04-05T16:56:06.972Z,95.54
2023-04-05T16:58:33.751Z,94.20
2023-04-05T17:01:00.784Z,96.11
2023-04-05T17:03:27.861Z,96.06
2023-04-05T17:05:54.760Z,98.35
2023-04-05T17:08:21.524Z,100.00
2023-04-05T17:10:51.318Z,100.00
2023-04-05T17:13:18.243Z,100.00
2023-04-05T17:16:05.610Z,100.00
2023-04-05T17:18:34.740Z,100.00
2023-04-05T17:21:01.422Z,100.00
2023-04-05T17:23:28.538Z,100.00
2023-04-05T17:25:55.519Z,100.00
2023-04-05T17:28:22.287Z,100.00
2023-04-05T17:30:56.328Z,100.00
2023-04-05T17:33:23.088Z,100.00
2023-04-05T17:35:50.158Z,100.00
2023-04-05T17:38:16.876Z,100.00
2023-04-05T17:40:49.490Z,100.00
2023-04-05T17:43:18.805Z,100.00
2023-04-05T17:45:45.637Z,100.00
2023-04-05T17:48:12.349Z,100.00
2023-04-05T17:50:58.808Z,100.00
2023-04-05T17:53:25.840Z,100.00
2023-04-05T17:55:56.120Z,100.00
2023-04-05T17:58:22.967Z,100.00
2023-04-05T18:00:55.196Z,100.00
2023-04-05T18:03:22.229Z,100.00
2023-04-05T18:05:52.533Z,100.00
2023-04-05T18:08:19.572Z,100.00
2023-04-05T18:10:46.257Z,100.00
2023-04-05T18:13:14.927Z,100.00
2023-04-05T18:15:57.951Z,100.00
2023-04-05T18:18:25.771Z,100.00
2023-04-05T18:20:53.696Z,100.00
2023-04-05T18:23:28.465Z,100.00
2023-04-05T18:25:55.432Z,100.00
2023-04-05T18:28:23.655Z,100.00
2023-04-05T18:30:51.397Z,100.00
2023-04-05T18:33:18.297Z,100.00
2023-04-05T18:35:51.865Z,100.00
2023-04-05T18:38:19.458Z,100.00
2023-04-05T18:40:46.472Z,100.00
2023-04-05T18:43:13.599Z,100.00
2023-04-05T18:45:40.404Z,100.00
2023-04-05T18:48:07.309Z,100.00
2023-04-05T18:50:34.903Z,100.00
2023-04-05T18:53:02.427Z,100.00
2023-04-05T18:55:29.414Z,100.00
2023-04-05T18:57:57.020Z,100.00
2023-04-05T19:00:23.898Z,100.00
2023-04-05T19:02:50.708Z,100.00
2023-04-05T19:05:17.673Z,100.00
2023-04-05T19:07:44.411Z,100.00
2023-04-05T19:10:11.250Z,100.00
2023-04-05T19:12:38.020Z,100.00
2023-04-05T19:15:05.295Z,100.00
2023-04-05T19:17:34.619Z,100.00
2023-04-05T19:20:01.349Z,100.00
2023-04-05T19:22:28.071Z,100.00
2023-04-05T19:24:59.306Z,100.00
2023-04-05T19:27:30.757Z,100.00
2023-04-05T19:29:57.511Z,100.00
2023-04-05T19:32:24.372Z,100.00
2023-04-05T19:34:51.388Z,100.00
2023-04-05T19:37:18.321Z,100.00
2023-04-05T19:39:45.791Z,100.00
2023-04-05T19:42:12.538Z,100.00
2023-04-05T19:44:50.767Z,100.00
2023-04-05T19:47:19.410Z,100.00
2023-04-05T19:49:46.653Z,100.00
2023-04-05T19:52:15.352Z,100.00
2023-04-05T19:54:52.371Z,100.00
2023-04-05T19:57:19.999Z,100.00
2023-04-05T19:59:53.887Z,100.00
2023-04-05T20:02:36.620Z,100.00
2023-04-05T20:05:13.785Z,100.00
2023-04-05T20:07:40.478Z,100.00
2023-04-05T20:10:16.000Z,100.00
2023-04-05T20:12:42.728Z,100.00
2023-04-05T20:15:12.924Z,100.00
2023-04-05T20:17:42.801Z,100.00
2023-04-05T20:20:10.429Z,100.00
2023-04-05T20:22:37.287Z,100.00
2023-04-05T20:25:35.943Z,100.00
2023-04-05T20:28:04.070Z,100.00
2023-04-05T20:30:31.695Z,100.00
2023-04-05T20:32:59.421Z,100.00
2023-04-05T20:35:33.958Z,100.00
2023-04-05T20:38:00.756Z,100.00
2023-04-05T20:40:27.621Z,100.00
2023-04-05T20:42:54.351Z,100.00
2023-04-05T20:45:21.069Z,100.00
2023-04-05T20:47:47.791Z,100.00
2023-04-05T20:50:14.537Z,100.00
2023-04-05T20:52:41.374Z,100.00
2023-04-05T20:55:11.450Z,100.00
2023-04-05T20:57:38.136Z,100.00
2023-04-05T21:00:05.488Z,100.00
2023-04-05T21:02:32.176Z,100.00
2023-04-05T21:04:59.092Z,100.00
2023-04-05T21:07:28.140Z,100.00
2023-04-05T21:09:55.043Z,100.00
2023-04-05T21:12:21.942Z,100.00
2023-04-05T21:14:48.928Z,100.00
2023-04-05T21:17:15.843Z,100.00
2023-04-05T21:19:42.627Z,100.00
2023-04-05T21:22:11.672Z,100.00
2023-04-05T21:24:38.415Z,100.00
2023-04-05T21:27:05.101Z,100.00
2023-04-05T21:29:31.879Z,100.00
2023-04-05T21:31:58.618Z,100.00
2023-04-05T21:34:25.297Z,100.00
2023-04-05T21:36:51.999Z,100.00
2023-04-05T21:39:18.675Z,100.00
2023-04-05T21:41:45.649Z,100.00
2023-04-05T21:44:12.459Z,100.00
2023-04-05T21:46:39.232Z,100.00
2023-04-05T21:49:07.688Z,100.00
2023-04-05T21:51:34.725Z,100.00
2023-04-05T21:54:01.551Z,100.00
2023-04-05T21:56:28.556Z,100.00
2023-04-05T21:58:55.385Z,100.00
2023-04-05T22:01:22.823Z,100.00
2023-04-05T22:03:49.952Z,100.00
2023-04-05T22:06:18.606Z,100.00
2023-04-05T22:08:45.387Z,100.00
2023-04-05T22:11:12.554Z,100.00
2023-04-05T22:13:39.443Z,100.00
2023-04-05T22:16:06.465Z,100.00
2023-04-05T22:18:33.258Z,100.00
2023-04-05T22:21:00.010Z,100.00
2023-04-05T22:23:26.787Z,100.00
2023-04-05T22:25:53.651Z,100.00
2023-04-05T22:28:21.631Z,100.00
2023-04-05T22:30:55.310Z,100.00
2023-04-05T22:33:22.324Z,100.00
2023-04-05T22:35:49.196Z,100.00
2023-04-05T22:38:16.009Z,100.00
2023-04-05T22:40:46.114Z,100.00
2023-04-05T22:43:12.989Z,100.00
2023-04-05T22:45:39.817Z,100.00
2023-04-05T22:48:06.898Z,100.00
2023-04-05T22:50:33.926Z,100.00
2023-04-05T22:53:00.654Z,100.00
2023-04-05T22:55:27.470Z,100.00
2023-04-05T22:57:54.112Z,100.00
2023-04-05T23:00:21.110Z,100.00
2023-04-05T23:02:47.904Z,100.00
2023-04-05T23:05:14.809Z,100.00
2023-04-05T23:07:44.906Z,100.00
2023-04-05T23:10:11.624Z,100.00
2023-04-05T23:12:38.370Z,100.00
2023-04-05T23:15:06.172Z,100.00
2023-04-05T23:17:32.854Z,100.00
2023-04-05T23:20:01.648Z,100.00
2023-04-05T23:22:30.749Z,100.00
2023-04-05T23:25:00.812Z,100.00
2023-04-05T23:27:27.790Z,100.00
2023-04-05T23:29:54.765Z,100.00
2023-04-05T23:32:21.827Z,100.00
2023-04-05T23:34:49.314Z,100.00
2023-04-05T23:37:16.458Z,100.00
2023-04-05T23:39:43.161Z,100.00
2023-04-05T23:42:09.908Z,100.00
2023-04-05T23:44:37.419Z,100.00
2023-04-05T23:47:05.061Z,100.00
2023-04-05T23:49:31.727Z,100.00
2023-04-05T23:51:58.457Z,100.00
2023-04-05T23:54:25.529Z,100.00
2023-04-05T23:56:52.372Z,100.00
2023-04-05T23:59:19.115Z,100.00
