createdAt,value
2019-03-23T00:03:00.918Z,5.29
2019-03-23T00:07:55.655Z,5.21
2019-03-23T00:12:50.271Z,5.25
2019-03-23T00:17:44.904Z,5.21
2019-03-23T00:22:39.504Z,5.12
2019-03-23T00:27:34.120Z,5.11
2019-03-23T00:32:28.810Z,5.18
2019-03-23T00:37:23.435Z,5.00
2019-03-23T00:42:18.031Z,4.91
2019-03-23T00:47:12.693Z,4.76
2019-03-23T00:52:07.369Z,4.76
2019-03-23T00:57:02.086Z,4.78
2019-03-23T01:01:56.734Z,4.71
2019-03-23T01:06:52.401Z,4.65
2019-03-23T01:11:47.448Z,4.57
2019-03-23T01:16:42.113Z,4.49
2019-03-23T01:21:36.675Z,4.34
2019-03-23T01:26:31.280Z,4.27
2019-03-23T01:31:25.871Z,4.26
2019-03-23T01:36:20.497Z,4.26
2019-03-23T01:41:15.113Z,4.29
2019-03-23T01:46:09.702Z,4.23
2019-03-23T01:51:04.424Z,4.18
2019-03-23T01:55:59.051Z,4.27
2019-03-23T02:00:53.748Z,4.34
2019-03-23T02:05:48.349Z,4.24
2019-03-23T02:10:42.944Z,4.16
2019-03-23T02:15:37.550Z,3.99
2019-03-23T02:20:32.160Z,3.82
2019-03-23T02:25:26.779Z,3.90
2019-03-23T02:30:21.373Z,3.95
2019-03-23T02:35:15.967Z,3.86
2019-03-23T02:40:11.794Z,3.79
2019-03-23T02:45:09.878Z,3.79
2019-03-23T02:50:07.244Z,3.76
2019-03-23T02:55:01.848Z,3.76
2019-03-23T02:59:56.514Z,3.69
2019-03-23T03:04:51.137Z,3.63
2019-03-23T03:09:45.743Z,3.59
2019-03-23T03:14:40.336Z,3.54
2019-03-23T03:19:34.928Z,3.51
2019-03-23T03:24:29.535Z,3.48
2019-03-23T03:29:24.117Z,3.42
2019-03-23T03:34:18.710Z,3.38
2019-03-23T03:39:13.288Z,3.23
2019-03-23T03:44:07.878Z,3.31
2019-03-23T03:49:12.182Z,3.31
2019-03-23T03:53:58.801Z,3.21
2019-03-23T03:58:53.417Z,3.10
2019-03-23T04:03:48.026Z,3.06
2019-03-23T04:08:42.629Z,3.04
2019-03-23T04:13:37.707Z,3.01
2019-03-23T04:18:32.282Z,2.96
2019-03-23T04:23:26.882Z,2.83
2019-03-23T04:28:21.498Z,2.79
2019-03-23T04:33:16.083Z,2.77
2019-03-23T04:38:21.975Z,2.76
2019-03-23T04:43:07.083Z,2.79
2019-03-23T04:48:01.695Z,2.85
2019-03-23T04:52:56.296Z,2.84
2019-03-23T04:57:50.888Z,2.79
2019-03-23T05:02:45.557Z,2.75
2019-03-23T05:07:40.152Z,2.74
2019-03-23T05:12:34.755Z,2.72
2019-03-23T05:17:29.351Z,2.76
2019-03-23T05:22:23.971Z,2.68
2019-03-23T05:27:18.579Z,2.71
2019-03-23T05:32:13.264Z,2.77
2019-03-23T05:37:07.852Z,2.75
2019-03-23T05:42:02.487Z,2.90
2019-03-23T05:46:57.076Z,3.18
2019-03-23T05:51:51.678Z,3.57
2019-03-23T05:56:46.294Z,3.98
2019-03-23T06:01:40.906Z,4.41
2019-03-23T06:06:35.492Z,4.91
2019-03-23T06:11:30.094Z,5.36
2019-03-23T06:16:24.696Z,5.93
2019-03-23T06:21:19.287Z,6.67
2019-03-23T06:26:14.003Z,7.26
2019-03-23T06:31:08.598Z,7.45
2019-03-23T06:36:03.192Z,7.78
2019-03-23T06:40:57.797Z,8.08
2019-03-23T06:45:52.396Z,8.17
2019-03-23T06:50:47.004Z,8.22
2019-03-23T06:55:41.604Z,8.14
2019-03-23T07:00:36.214Z,7.83
2019-03-23T07:05:30.890Z,7.90
2019-03-23T07:10:25.476Z,8.01
2019-03-23T07:15:20.671Z,8.23
2019-03-23T07:20:16.781Z,8.38
2019-03-23T07:25:12.767Z,8.34
2019-03-23T07:30:17.325Z,8.20
2019-03-23T07:35:12.447Z,8.22
2019-03-23T07:40:10.424Z,8.17
2019-03-23T07:45:09.041Z,8.32
2019-03-23T07:50:05.832Z,8.48
2019-03-23T07:55:10.379Z,8.72
2019-03-23T08:00:09.513Z,8.82
2019-03-23T08:05:06.283Z,8.98
2019-03-23T08:10:00.880Z,9.15
2019-03-23T08:14:55.494Z,9.30
2019-03-23T08:19:50.075Z,9.47
2019-03-23T08:24:44.662Z,9.67
2019-03-23T08:29:39.260Z,9.86
2019-03-23T08:34:33.879Z,9.84
2019-03-23T08:39:28.501Z,9.93
2019-03-23T08:44:23.115Z,10.22
2019-03-23T08:49:17.713Z,10.50
2019-03-23T08:54:12.316Z,10.65
2019-03-23T08:59:06.914Z,11.11
2019-03-23T09:04:01.529Z,11.33
2019-03-23T09:08:56.147Z,11.46
2019-03-23T09:13:50.755Z,11.71
2019-03-23T09:18:45.349Z,11.58
2019-03-23T09:23:39.960Z,11.93
2019-03-23T09:28:34.561Z,12.24
2019-03-23T09:33:29.184Z,12.42
2019-03-23T09:38:23.784Z,12.68
2019-03-23T09:43:18.387Z,12.92
2019-03-23T09:48:13.004Z,13.10
2019-03-23T09:53:07.621Z,13.27
2019-03-23T09:58:02.227Z,13.42
2019-03-23T10:02:56.836Z,13.59
2019-03-23T10:07:51.439Z,13.69
2019-03-23T10:12:46.046Z,13.71
2019-03-23T10:17:40.668Z,13.70
2019-03-23T10:22:35.331Z,13.90
2019-03-23T10:27:29.946Z,13.94
2019-03-23T10:32:24.544Z,14.06
2019-03-23T10:37:19.164Z,14.20
2019-03-23T10:42:16.130Z,14.10
2019-03-23T10:47:10.101Z,14.05
2019-03-23T10:52:04.711Z,14.19
2019-03-23T10:56:59.324Z,14.26
2019-03-23T11:01:54.006Z,14.56
2019-03-23T11:06:48.604Z,14.58
2019-03-23T11:11:43.230Z,14.96
2019-03-23T11:16:37.832Z,15.14
2019-03-23T11:21:32.534Z,15.00
2019-03-23T11:26:28.117Z,14.92
2019-03-23T11:31:22.915Z,14.77
2019-03-23T11:36:17.527Z,14.88
2019-03-23T11:41:12.149Z,14.96
2019-03-23T11:46:06.746Z,15.06
2019-03-23T11:51:01.365Z,15.28
2019-03-23T11:55:55.951Z,15.30
2019-03-23T12:00:50.566Z,15.19
2019-03-23T12:05:45.159Z,15.47
2019-03-23T12:10:39.764Z,15.71
2019-03-23T12:15:34.353Z,16.26
2019-03-23T12:20:28.949Z,16.60
2019-03-23T12:25:23.544Z,16.81
2019-03-23T12:30:19.448Z,16.75
2019-03-23T12:35:14.301Z,16.76
2019-03-23T12:40:10.616Z,16.64
2019-03-23T12:45:07.824Z,16.76
2019-03-23T12:50:02.438Z,16.53
2019-03-23T12:54:57.034Z,16.39
2019-03-23T12:59:51.667Z,16.93
2019-03-23T13:04:46.277Z,17.11
2019-03-23T13:09:40.863Z,17.14
2019-03-23T13:14:35.467Z,17.23
2019-03-23T13:19:30.085Z,17.12
2019-03-23T13:24:24.779Z,16.96
2019-03-23T13:29:19.366Z,17.03
2019-03-23T13:34:14.024Z,16.92
2019-03-23T13:39:08.732Z,17.25
2019-03-23T13:44:03.343Z,17.65
2019-03-23T13:48:57.954Z,17.26
2019-03-23T13:53:52.553Z,17.14
2019-03-23T13:58:47.238Z,17.19
2019-03-23T14:03:41.859Z,17.19
2019-03-23T14:08:36.472Z,17.39
2019-03-23T14:13:31.514Z,17.22
2019-03-23T14:18:26.136Z,17.22
2019-03-23T14:23:20.804Z,17.06
2019-03-23T14:28:15.428Z,17.12
2019-03-23T14:33:10.015Z,17.33
2019-03-23T14:38:04.734Z,17.49
2019-03-23T14:42:59.326Z,17.39
2019-03-23T14:47:53.933Z,17.24
2019-03-23T14:52:48.514Z,17.40
2019-03-23T14:57:43.159Z,17.24
2019-03-23T15:02:37.746Z,17.36
2019-03-23T15:07:32.361Z,17.40
2019-03-23T15:12:26.956Z,17.28
2019-03-23T15:17:21.586Z,17.23
2019-03-23T15:22:16.161Z,17.39
2019-03-23T15:27:10.777Z,17.28
2019-03-23T15:32:05.369Z,17.18
2019-03-23T15:36:59.998Z,17.15
2019-03-23T15:41:54.594Z,17.14
2019-03-23T15:46:49.216Z,17.09
2019-03-23T15:51:43.789Z,17.16
2019-03-23T15:56:38.399Z,17.42
2019-03-23T16:01:32.987Z,17.51
2019-03-23T16:06:27.606Z,17.42
2019-03-23T16:11:22.194Z,17.44
2019-03-23T16:16:16.799Z,17.32
2019-03-23T16:21:11.392Z,17.25
2019-03-23T16:26:06.134Z,17.22
2019-03-23T16:31:00.757Z,17.19
2019-03-23T16:35:55.382Z,17.15
2019-03-23T16:40:49.969Z,17.10
2019-03-23T16:45:44.591Z,17.07
2019-03-23T16:50:39.271Z,16.97
2019-03-23T16:55:33.890Z,16.77
2019-03-23T17:00:39.398Z,16.65
2019-03-23T17:05:36.300Z,16.51
2019-03-23T17:10:30.510Z,16.43
2019-03-23T17:15:25.112Z,16.19
2019-03-23T17:20:19.735Z,15.84
2019-03-23T17:25:14.401Z,15.23
2019-03-23T17:30:12.834Z,14.86
2019-03-23T17:35:09.620Z,14.61
2019-03-23T17:40:07.402Z,14.42
2019-03-23T17:45:02.014Z,14.22
2019-03-23T17:49:57.331Z,14.04
2019-03-23T17:54:52.287Z,13.90
2019-03-23T17:59:46.892Z,13.70
2019-03-23T18:04:41.500Z,13.53
2019-03-23T18:09:36.113Z,13.39
2019-03-23T18:14:30.726Z,13.17
2019-03-23T18:19:25.327Z,13.08
2019-03-23T18:24:19.977Z,12.91
2019-03-23T18:29:14.584Z,12.73
2019-03-23T18:34:09.194Z,12.70
2019-03-23T18:39:05.166Z,12.48
2019-03-23T18:43:59.785Z,12.28
2019-03-23T18:48:54.382Z,12.11
2019-03-23T18:53:48.972Z,11.99
2019-03-23T18:58:43.592Z,11.83
2019-03-23T19:03:40.359Z,11.65
2019-03-23T19:08:34.524Z,11.52
2019-03-23T19:13:37.573Z,11.40
2019-03-23T19:18:25.468Z,11.27
2019-03-23T19:23:20.082Z,11.16
2019-03-23T19:28:14.696Z,11.03
2019-03-23T19:33:09.300Z,10.91
2019-03-23T19:38:14.866Z,10.76
2019-03-23T19:43:09.463Z,10.55
2019-03-23T19:48:04.381Z,10.39
2019-03-23T19:52:58.980Z,10.29
2019-03-23T19:57:54.748Z,10.28
2019-03-23T20:02:49.396Z,10.23
2019-03-23T20:07:44.018Z,10.26
2019-03-23T20:12:38.802Z,10.16
2019-03-23T20:17:33.394Z,10.02
2019-03-23T20:22:27.996Z,9.95
2019-03-23T20:27:22.587Z,9.77
2019-03-23T20:32:17.197Z,9.62
2019-03-23T20:37:11.765Z,9.48
2019-03-23T20:42:06.537Z,9.31
2019-03-23T20:47:01.209Z,9.16
2019-03-23T20:51:56.350Z,9.08
2019-03-23T20:56:50.932Z,9.05
2019-03-23T21:01:45.565Z,9.04
2019-03-23T21:06:40.205Z,9.02
2019-03-23T21:11:35.461Z,9.03
2019-03-23T21:16:30.124Z,9.00
2019-03-23T21:21:24.715Z,8.97
2019-03-23T21:26:19.330Z,8.83
2019-03-23T21:31:13.916Z,8.74
2019-03-23T21:36:08.516Z,8.76
2019-03-23T21:41:03.088Z,8.71
2019-03-23T21:45:57.744Z,8.58
2019-03-23T21:50:53.887Z,8.50
2019-03-23T21:55:48.503Z,8.42
2019-03-23T22:00:43.087Z,8.34
2019-03-23T22:05:37.754Z,8.24
2019-03-23T22:10:32.453Z,8.17
2019-03-23T22:15:28.737Z,8.13
2019-03-23T22:20:23.335Z,8.01
2019-03-23T22:25:17.937Z,7.93
2019-03-23T22:30:17.460Z,7.81
2019-03-23T22:35:12.182Z,7.77
2019-03-23T22:40:09.867Z,7.63
2019-03-23T22:45:10.016Z,7.50
2019-03-23T22:50:07.008Z,7.42
2019-03-23T22:55:01.605Z,7.40
2019-03-23T22:59:56.211Z,7.28
2019-03-23T23:04:50.805Z,7.24
2019-03-23T23:09:45.425Z,7.10
2019-03-23T23:14:40.036Z,7.08
2019-03-23T23:19:34.627Z,7.04
2019-03-23T23:24:29.218Z,6.96
2019-03-23T23:29:23.827Z,6.93
2019-03-23T23:34:18.423Z,6.91
2019-03-23T23:39:13.004Z,6.82
2019-03-23T23:44:07.595Z,6.80
2019-03-23T23:49:02.195Z,6.76
2019-03-23T23:53:56.798Z,6.67
2019-03-23T23:58:51.388Z,6.56
