createdAt,value
2019-01-02T00:00:33.838Z,988.71
2019-01-02T00:01:33.796Z,988.73
2019-01-02T00:02:33.802Z,988.74
2019-01-02T00:03:33.708Z,988.75
2019-01-02T00:04:33.663Z,988.79
2019-01-02T00:05:33.621Z,988.79
2019-01-02T00:06:33.575Z,988.83
2019-01-02T00:07:33.531Z,988.81
2019-01-02T00:08:33.486Z,988.80
2019-01-02T00:09:33.447Z,988.86
2019-01-02T00:10:33.399Z,988.87
2019-01-02T00:11:33.354Z,988.92
2019-01-02T00:12:33.312Z,988.95
2019-01-02T00:13:33.266Z,988.98
2019-01-02T00:14:33.228Z,988.97
2019-01-02T00:15:33.180Z,988.97
2019-01-02T00:16:33.135Z,988.99
2019-01-02T00:17:33.092Z,989.03
2019-01-02T00:18:33.051Z,989.08
2019-01-02T00:19:33.010Z,989.10
2019-01-02T00:20:32.961Z,989.06
2019-01-02T00:21:32.914Z,989.01
2019-01-02T00:22:32.872Z,989.00
2019-01-02T00:23:32.827Z,989.06
2019-01-02T00:24:32.785Z,988.98
2019-01-02T00:25:32.742Z,988.92
2019-01-02T00:26:32.697Z,988.92
2019-01-02T00:27:32.655Z,988.93
2019-01-02T00:28:32.608Z,988.97
2019-01-02T00:29:32.567Z,988.93
2019-01-02T00:30:32.521Z,989.00
2019-01-02T00:31:32.479Z,989.06
2019-01-02T00:32:32.434Z,989.02
2019-01-02T00:33:32.389Z,989.04
2019-01-02T00:34:32.363Z,989.03
2019-01-02T00:35:32.309Z,989.07
2019-01-02T00:36:32.256Z,989.11
2019-01-02T00:37:32.214Z,989.02
2019-01-02T00:38:32.168Z,989.03
2019-01-02T00:39:32.129Z,989.04
2019-01-02T00:40:32.081Z,988.95
2019-01-02T00:41:32.040Z,989.03
2019-01-02T00:42:31.993Z,988.98
2019-01-02T00:43:31.950Z,989.00
2019-01-02T00:44:31.904Z,988.97
2019-01-02T00:45:31.863Z,989.00
2019-01-02T00:46:31.818Z,989.01
2019-01-02T00:47:31.775Z,989.02
2019-01-02T00:48:31.729Z,989.08
2019-01-02T00:49:31.687Z,989.20
2019-01-02T00:50:31.641Z,989.17
2019-01-02T00:51:31.599Z,989.06
2019-01-02T00:52:31.555Z,989.11
2019-01-02T00:53:31.511Z,989.09
2019-01-02T00:54:31.466Z,989.08
2019-01-02T00:55:31.423Z,989.17
2019-01-02T00:56:31.378Z,989.07
2019-01-02T00:57:31.338Z,989.12
2019-01-02T00:58:31.304Z,989.11
2019-01-02T00:59:31.249Z,989.08
2019-01-02T01:00:31.202Z,989.20
2019-01-02T01:01:31.159Z,989.21
2019-01-02T01:02:31.112Z,989.21
2019-01-02T01:03:31.066Z,989.22
2019-01-02T01:04:31.029Z,989.23
2019-01-02T01:05:30.986Z,989.27
2019-01-02T01:06:30.938Z,989.22
2019-01-02T01:07:30.895Z,989.29
2019-01-02T01:08:30.848Z,989.23
2019-01-02T01:09:30.808Z,989.29
2019-01-02T01:10:30.765Z,989.33
2019-01-02T01:11:30.720Z,989.27
2019-01-02T01:12:30.673Z,989.33
2019-01-02T01:13:30.633Z,989.34
2019-01-02T01:14:30.585Z,989.32
2019-01-02T01:15:30.541Z,989.34
2019-01-02T01:16:30.495Z,989.40
2019-01-02T01:17:30.454Z,989.38
2019-01-02T01:18:30.408Z,989.42
2019-01-02T01:19:30.367Z,989.48
2019-01-02T01:20:30.321Z,989.46
2019-01-02T01:21:30.278Z,989.45
2019-01-02T01:22:30.231Z,989.45
2019-01-02T01:23:30.189Z,989.42
2019-01-02T01:24:30.143Z,989.40
2019-01-02T01:25:30.101Z,989.47
2019-01-02T01:26:30.077Z,989.47
2019-01-02T01:27:30.026Z,989.49
2019-01-02T01:28:29.967Z,989.53
2019-01-02T01:29:29.926Z,989.55
2019-01-02T01:30:29.898Z,989.52
2019-01-02T01:31:29.837Z,989.61
2019-01-02T01:32:29.790Z,989.57
2019-01-02T01:33:29.750Z,989.54
2019-01-02T01:34:29.708Z,989.56
2019-01-02T01:35:29.661Z,989.58
2019-01-02T01:36:29.614Z,989.65
2019-01-02T01:37:29.573Z,989.70
2019-01-02T01:38:29.525Z,989.71
2019-01-02T01:39:29.486Z,989.68
2019-01-02T01:40:29.442Z,989.72
2019-01-02T01:41:29.393Z,989.62
2019-01-02T01:42:29.349Z,989.68
2019-01-02T01:43:29.320Z,989.68
2019-01-02T01:44:29.260Z,989.66
2019-01-02T01:45:29.216Z,989.67
2019-01-02T01:46:29.171Z,989.64
2019-01-02T01:47:29.127Z,989.68
2019-01-02T01:48:29.085Z,989.71
2019-01-02T01:49:29.040Z,989.70
2019-01-02T01:50:28.993Z,989.77
2019-01-02T01:51:28.954Z,989.76
2019-01-02T01:52:28.961Z,989.74
2019-01-02T01:53:28.863Z,989.69
2019-01-02T01:54:28.820Z,989.78
2019-01-02T01:55:28.775Z,989.73
2019-01-02T01:56:28.731Z,989.80
2019-01-02T01:57:28.688Z,989.78
2019-01-02T01:58:28.646Z,989.80
2019-01-02T01:59:28.599Z,989.76
2019-01-02T02:00:28.554Z,989.82
2019-01-02T02:01:28.509Z,989.81
2019-01-02T02:02:28.465Z,989.82
2019-01-02T02:03:28.420Z,989.80
2019-01-02T02:04:28.376Z,989.92
2019-01-02T02:05:28.331Z,989.88
2019-01-02T02:06:28.287Z,989.83
2019-01-02T02:07:28.242Z,989.84
2019-01-02T02:08:28.198Z,989.88
2019-01-02T02:09:28.154Z,989.81
2019-01-02T02:10:28.110Z,989.83
2019-01-02T02:11:28.067Z,989.85
2019-01-02T02:12:28.021Z,989.82
2019-01-02T02:13:27.976Z,989.85
2019-01-02T02:14:27.932Z,989.87
2019-01-02T02:15:27.917Z,989.86
2019-01-02T02:16:27.846Z,989.82
2019-01-02T02:17:27.799Z,989.87
2019-01-02T02:18:27.751Z,989.87
2019-01-02T02:19:27.711Z,989.79
2019-01-02T02:20:27.665Z,989.77
2019-01-02T02:21:27.622Z,989.85
2019-01-02T02:22:27.579Z,989.88
2019-01-02T02:23:27.535Z,989.94
2019-01-02T02:24:27.489Z,989.91
2019-01-02T02:25:27.444Z,989.90
2019-01-02T02:26:27.402Z,989.91
2019-01-02T02:27:27.360Z,989.91
2019-01-02T02:28:27.312Z,989.88
2019-01-02T02:29:27.270Z,989.87
2019-01-02T02:30:27.220Z,989.95
2019-01-02T02:31:27.178Z,989.95
2019-01-02T02:32:27.137Z,989.88
2019-01-02T02:33:27.092Z,989.95
2019-01-02T02:34:27.046Z,989.91
2019-01-02T02:35:27.004Z,989.84
2019-01-02T02:36:26.960Z,989.90
2019-01-02T02:37:26.913Z,989.86
2019-01-02T02:38:26.867Z,989.84
2019-01-02T02:39:26.828Z,989.85
2019-01-02T02:40:26.780Z,989.99
2019-01-02T02:41:26.730Z,989.88
2019-01-02T02:42:26.691Z,989.87
2019-01-02T02:43:26.649Z,989.96
2019-01-02T02:44:26.595Z,989.92
2019-01-02T02:45:26.559Z,989.93
2019-01-02T02:46:26.516Z,989.99
2019-01-02T02:47:26.473Z,990.00
2019-01-02T02:48:26.420Z,989.91
2019-01-02T02:49:26.383Z,989.95
2019-01-02T02:50:26.341Z,989.88
2019-01-02T02:51:26.290Z,989.81
2019-01-02T02:52:26.254Z,989.78
2019-01-02T02:53:26.203Z,989.85
2019-01-02T02:54:26.153Z,989.76
2019-01-02T02:55:26.114Z,989.80
2019-01-02T02:56:26.066Z,989.75
2019-01-02T02:57:26.024Z,989.86
2019-01-02T02:58:25.975Z,989.91
2019-01-02T02:59:25.935Z,989.84
2019-01-02T03:00:25.889Z,989.91
2019-01-02T03:01:25.844Z,989.84
2019-01-02T03:02:25.799Z,989.86
2019-01-02T03:03:25.760Z,989.82
2019-01-02T03:04:25.705Z,989.79
2019-01-02T03:05:25.670Z,989.82
2019-01-02T03:06:25.622Z,989.75
2019-01-02T03:07:25.584Z,989.79
2019-01-02T03:08:25.534Z,989.80
2019-01-02T03:09:25.489Z,989.83
2019-01-02T03:10:25.444Z,989.79
2019-01-02T03:11:25.407Z,989.81
2019-01-02T03:12:25.354Z,989.85
2019-01-02T03:13:25.312Z,989.80
2019-01-02T03:14:25.271Z,989.83
2019-01-02T03:15:25.221Z,989.85
2019-01-02T03:16:25.182Z,989.83
2019-01-02T03:17:25.134Z,989.84
2019-01-02T03:18:25.085Z,989.84
2019-01-02T03:19:25.044Z,989.86
2019-01-02T03:20:25.000Z,989.80
2019-01-02T03:21:24.950Z,989.81
2019-01-02T03:22:24.910Z,989.84
2019-01-02T03:23:24.867Z,989.85
2019-01-02T03:24:24.822Z,989.85
2019-01-02T03:25:24.774Z,989.86
2019-01-02T03:26:24.731Z,989.91
2019-01-02T03:27:24.685Z,989.83
2019-01-02T03:28:24.643Z,989.80
2019-01-02T03:29:24.594Z,989.81
2019-01-02T03:30:24.554Z,989.80
2019-01-02T03:31:24.514Z,989.79
2019-01-02T03:32:24.466Z,989.76
2019-01-02T03:33:24.417Z,989.80
2019-01-02T03:34:24.377Z,989.74
2019-01-02T03:35:24.329Z,989.75
2019-01-02T03:36:24.289Z,989.77
2019-01-02T03:37:24.240Z,989.71
2019-01-02T03:38:24.203Z,989.77
2019-01-02T03:39:24.152Z,989.78
2019-01-02T03:40:24.108Z,989.79
2019-01-02T03:41:24.062Z,989.75
2019-01-02T03:42:24.018Z,989.76
2019-01-02T03:43:23.975Z,989.78
2019-01-02T03:44:23.931Z,989.78
2019-01-02T03:45:23.882Z,989.76
2019-01-02T03:46:23.838Z,989.77
2019-01-02T03:47:23.799Z,989.78
2019-01-02T03:48:23.749Z,989.83
2019-01-02T03:49:23.700Z,989.81
2019-01-02T03:50:23.661Z,989.81
2019-01-02T03:51:23.613Z,989.80
2019-01-02T03:52:23.573Z,989.78
2019-01-02T03:53:23.527Z,989.80
2019-01-02T03:54:23.483Z,989.72
2019-01-02T03:55:23.437Z,989.76
2019-01-02T03:56:23.396Z,989.77
2019-01-02T03:57:23.347Z,989.76
2019-01-02T03:58:23.304Z,989.79
2019-01-02T03:59:23.257Z,989.87
2019-01-02T04:00:23.218Z,989.85
2019-01-02T04:01:23.167Z,989.91
2019-01-02T04:02:23.127Z,989.86
2019-01-02T04:03:23.078Z,989.87
2019-01-02T04:04:23.042Z,989.85
2019-01-02T04:05:22.993Z,989.78
2019-01-02T04:06:22.948Z,989.80
2019-01-02T04:07:22.901Z,989.79
2019-01-02T04:08:22.858Z,989.81
2019-01-02T04:09:22.842Z,989.88
2019-01-02T04:10:22.770Z,990.00
2019-01-02T04:11:22.730Z,989.94
2019-01-02T04:12:22.684Z,989.95
2019-01-02T04:13:23.222Z,989.95
2019-01-02T04:14:22.591Z,989.95
2019-01-02T04:15:22.590Z,989.93
2019-01-02T04:16:22.499Z,989.93
2019-01-02T04:17:22.464Z,989.92
2019-01-02T04:18:22.412Z,989.97
2019-01-02T04:19:22.367Z,989.89
2019-01-02T04:20:22.327Z,989.86
2019-01-02T04:21:22.276Z,989.87
2019-01-02T04:22:22.236Z,989.85
2019-01-02T04:23:22.189Z,989.89
2019-01-02T04:24:22.148Z,989.84
2019-01-02T04:25:22.100Z,989.85
2019-01-02T04:26:22.055Z,989.88
2019-01-02T04:27:22.010Z,989.92
2019-01-02T04:28:21.966Z,989.86
2019-01-02T04:29:21.919Z,989.88
2019-01-02T04:30:21.875Z,989.96
2019-01-02T04:31:21.836Z,989.86
2019-01-02T04:32:21.863Z,989.96
2019-01-02T04:33:21.776Z,989.93
2019-01-02T04:34:21.773Z,989.91
2019-01-02T04:35:21.662Z,989.94
2019-01-02T04:36:21.604Z,989.95
2019-01-02T04:37:21.564Z,989.94
2019-01-02T04:38:21.518Z,989.92
2019-01-02T04:39:21.476Z,989.92
2019-01-02T04:40:21.431Z,989.92
2019-01-02T04:41:21.387Z,989.96
2019-01-02T04:42:21.343Z,989.95
2019-01-02T04:43:21.297Z,989.92
2019-01-02T04:44:21.254Z,989.96
2019-01-02T04:45:21.205Z,989.89
2019-01-02T04:46:21.160Z,989.90
2019-01-02T04:47:21.121Z,989.94
2019-01-02T04:48:21.077Z,989.93
2019-01-02T04:49:21.072Z,989.91
2019-01-02T04:50:20.987Z,989.89
2019-01-02T04:51:21.072Z,989.89
2019-01-02T04:52:20.950Z,989.91
2019-01-02T04:53:20.856Z,989.94
2019-01-02T04:54:20.808Z,989.96
2019-01-02T04:55:20.764Z,989.92
2019-01-02T04:56:20.731Z,989.94
2019-01-02T04:57:20.675Z,990.02
2019-01-02T04:58:20.627Z,990.10
2019-01-02T04:59:20.585Z,990.03
2019-01-02T05:00:20.543Z,990.05
2019-01-02T05:01:20.500Z,990.07
2019-01-02T05:02:20.460Z,990.04
2019-01-02T05:03:20.414Z,990.02
2019-01-02T05:04:20.365Z,989.97
2019-01-02T05:05:20.323Z,990.13
2019-01-02T05:06:20.276Z,990.03
2019-01-02T05:07:20.236Z,990.00
2019-01-02T05:08:20.197Z,990.01
2019-01-02T05:09:20.140Z,990.13
2019-01-02T05:10:20.100Z,990.04
2019-01-02T05:11:20.055Z,990.11
2019-01-02T05:12:20.016Z,990.07
2019-01-02T05:13:19.967Z,990.09
2019-01-02T05:14:19.923Z,990.13
2019-01-02T05:15:19.878Z,990.13
2019-01-02T05:16:19.832Z,990.10
2019-01-02T05:17:19.791Z,990.11
2019-01-02T05:18:19.752Z,989.99
2019-01-02T05:19:19.700Z,989.95
2019-01-02T05:20:19.650Z,990.06
2019-01-02T05:21:19.609Z,990.03
2019-01-02T05:22:19.562Z,989.98
2019-01-02T05:23:19.524Z,989.99
2019-01-02T05:24:19.507Z,989.95
2019-01-02T05:25:19.433Z,989.92
2019-01-02T05:26:19.393Z,990.09
2019-01-02T05:27:19.344Z,990.19
2019-01-02T05:28:19.294Z,990.20
2019-01-02T05:29:19.284Z,990.23
2019-01-02T05:30:19.306Z,990.25
2019-01-02T05:31:19.240Z,990.29
2019-01-02T05:32:19.140Z,990.20
2019-01-02T05:33:19.078Z,990.22
2019-01-02T05:34:19.034Z,990.24
2019-01-02T05:35:19.004Z,990.26
2019-01-02T05:36:18.960Z,990.30
2019-01-02T05:37:18.900Z,990.30
2019-01-02T05:38:18.857Z,990.32
2019-01-02T05:39:18.810Z,990.29
2019-01-02T05:40:18.769Z,990.29
2019-01-02T05:41:18.773Z,990.24
2019-01-02T05:42:18.686Z,990.29
2019-01-02T05:43:18.640Z,990.24
2019-01-02T05:44:18.672Z,990.27
2019-01-02T05:45:18.553Z,990.28
2019-01-02T05:46:18.513Z,990.33
2019-01-02T05:47:18.493Z,990.28
2019-01-02T05:48:18.421Z,990.30
2019-01-02T05:49:18.370Z,990.34
2019-01-02T05:50:18.324Z,990.29
2019-01-02T05:51:18.335Z,990.32
2019-01-02T05:52:18.235Z,990.25
2019-01-02T05:53:18.193Z,990.29
2019-01-02T05:54:18.158Z,990.30
2019-01-02T05:55:18.103Z,990.30
2019-01-02T05:56:18.061Z,990.32
2019-01-02T05:57:18.017Z,990.29
2019-01-02T05:58:17.976Z,990.40
2019-01-02T05:59:17.928Z,990.36
2019-01-02T06:00:17.889Z,990.29
2019-01-02T06:01:17.841Z,990.33
2019-01-02T06:02:17.821Z,990.35
2019-01-02T06:03:17.754Z,990.39
2019-01-02T06:04:17.706Z,990.36
2019-01-02T06:05:17.672Z,990.27
2019-01-02T06:06:17.618Z,990.41
2019-01-02T06:07:17.572Z,990.40
2019-01-02T06:08:17.528Z,990.39
2019-01-02T06:09:17.490Z,990.41
2019-01-02T06:10:17.450Z,990.40
2019-01-02T06:11:17.398Z,990.46
2019-01-02T06:12:17.363Z,990.41
2019-01-02T06:13:17.311Z,990.48
2019-01-02T06:14:17.265Z,990.49
2019-01-02T06:15:17.226Z,990.56
2019-01-02T06:16:17.186Z,990.51
2019-01-02T06:17:17.138Z,990.57
2019-01-02T06:18:17.091Z,990.57
2019-01-02T06:19:17.049Z,990.57
2019-01-02T06:20:17.003Z,990.55
2019-01-02T06:21:16.962Z,990.53
2019-01-02T06:22:16.980Z,990.48
2019-01-02T06:23:16.875Z,990.50
2019-01-02T06:24:16.827Z,990.51
2019-01-02T06:25:16.786Z,990.43
2019-01-02T06:26:16.734Z,990.45
2019-01-02T06:27:16.698Z,990.53
2019-01-02T06:28:16.656Z,990.52
2019-01-02T06:29:16.609Z,990.39
2019-01-02T06:30:16.559Z,990.49
2019-01-02T06:31:16.510Z,990.51
2019-01-02T06:32:16.471Z,990.48
2019-01-02T06:33:16.425Z,990.49
2019-01-02T06:34:16.385Z,990.51
2019-01-02T06:35:16.337Z,990.57
2019-01-02T06:36:16.300Z,990.55
2019-01-02T06:37:16.246Z,990.59
2019-01-02T06:38:16.199Z,990.59
2019-01-02T06:39:16.161Z,990.56
2019-01-02T06:40:16.115Z,990.54
2019-01-02T06:41:16.072Z,990.57
2019-01-02T06:42:16.031Z,990.63
2019-01-02T06:43:15.987Z,990.63
2019-01-02T06:44:15.938Z,990.61
2019-01-02T06:45:15.895Z,990.63
2019-01-02T06:46:15.859Z,990.59
2019-01-02T06:47:15.806Z,990.63
2019-01-02T06:48:15.763Z,990.70
2019-01-02T06:49:15.719Z,990.57
2019-01-02T06:50:15.675Z,990.59
2019-01-02T06:51:15.702Z,990.55
2019-01-02T06:52:15.596Z,990.66
2019-01-02T06:53:15.542Z,990.62
2019-01-02T06:54:15.498Z,990.61
2019-01-02T06:55:15.455Z,990.57
2019-01-02T06:56:15.410Z,990.61
2019-01-02T06:57:15.364Z,990.59
2019-01-02T06:58:15.325Z,990.57
2019-01-02T06:59:15.280Z,990.57
2019-01-02T07:00:15.233Z,990.63
2019-01-02T07:01:15.193Z,990.63
2019-01-02T07:02:15.148Z,990.67
2019-01-02T07:03:15.098Z,990.73
2019-01-02T07:04:15.056Z,990.76
2019-01-02T07:05:15.011Z,990.66
2019-01-02T07:06:14.985Z,990.68
2019-01-02T07:07:14.925Z,990.66
2019-01-02T07:08:14.881Z,990.71
2019-01-02T07:09:14.836Z,990.74
2019-01-02T07:10:14.791Z,990.70
2019-01-02T07:11:14.746Z,990.70
2019-01-02T07:12:14.704Z,990.75
2019-01-02T07:13:14.655Z,990.73
2019-01-02T07:14:14.616Z,990.68
2019-01-02T07:15:14.572Z,990.76
2019-01-02T07:16:14.526Z,990.72
2019-01-02T07:17:14.473Z,990.72
2019-01-02T07:18:14.441Z,990.75
2019-01-02T07:19:14.395Z,990.75
2019-01-02T07:20:14.352Z,990.81
2019-01-02T07:21:14.309Z,990.77
2019-01-02T07:22:14.261Z,990.84
2019-01-02T07:23:14.218Z,990.87
2019-01-02T07:24:14.175Z,990.93
2019-01-02T07:25:14.131Z,990.92
2019-01-02T07:26:14.083Z,990.88
2019-01-02T07:27:14.045Z,990.94
2019-01-02T07:28:13.997Z,990.89
2019-01-02T07:29:13.951Z,990.91
2019-01-02T07:30:13.909Z,991.04
2019-01-02T07:31:13.866Z,990.91
2019-01-02T07:32:13.821Z,990.95
2019-01-02T07:33:13.780Z,990.98
2019-01-02T07:34:13.733Z,991.02
2019-01-02T07:35:13.690Z,991.07
2019-01-02T07:36:13.640Z,991.13
2019-01-02T07:37:13.600Z,991.05
2019-01-02T07:38:13.557Z,991.06
2019-01-02T07:39:13.515Z,991.04
2019-01-02T07:40:14.651Z,991.03
2019-01-02T07:41:13.425Z,991.07
2019-01-02T07:42:13.377Z,991.11
2019-01-02T07:43:13.335Z,991.12
2019-01-02T07:44:13.292Z,991.15
2019-01-02T07:45:13.246Z,991.15
2019-01-02T07:46:13.203Z,991.14
2019-01-02T07:47:13.161Z,991.19
2019-01-02T07:48:13.119Z,991.16
2019-01-02T07:49:13.073Z,991.15
2019-01-02T07:50:13.026Z,991.15
2019-01-02T07:51:12.983Z,991.10
2019-01-02T07:52:12.933Z,991.11
2019-01-02T07:53:12.893Z,991.08
2019-01-02T07:54:12.849Z,991.11
2019-01-02T07:55:12.804Z,991.14
2019-01-02T07:56:12.761Z,991.20
2019-01-02T07:57:12.716Z,991.21
2019-01-02T07:58:12.676Z,991.18
2019-01-02T07:59:12.628Z,991.16
2019-01-02T08:00:12.588Z,991.16
2019-01-02T08:01:12.542Z,991.19
2019-01-02T08:02:12.497Z,991.17
2019-01-02T08:03:12.451Z,991.21
2019-01-02T08:04:12.412Z,991.29
2019-01-02T08:05:12.363Z,991.28
2019-01-02T08:06:12.321Z,991.36
2019-01-02T08:07:12.281Z,991.32
2019-01-02T08:08:12.231Z,991.33
2019-01-02T08:09:12.187Z,991.39
2019-01-02T08:10:12.143Z,991.38
2019-01-02T08:11:12.097Z,991.35
2019-01-02T08:12:12.055Z,991.32
2019-01-02T08:13:12.009Z,991.38
2019-01-02T08:14:11.968Z,991.33
2019-01-02T08:15:11.922Z,991.39
2019-01-02T08:16:11.879Z,991.35
2019-01-02T08:17:11.831Z,991.39
2019-01-02T08:18:11.790Z,991.39
2019-01-02T08:19:11.746Z,991.42
2019-01-02T08:20:11.703Z,991.39
2019-01-02T08:21:11.663Z,991.44
2019-01-02T08:22:11.612Z,991.43
2019-01-02T08:23:11.567Z,991.42
2019-01-02T08:24:11.524Z,991.47
2019-01-02T08:25:11.480Z,991.46
2019-01-02T08:26:11.438Z,991.49
2019-01-02T08:27:11.389Z,991.43
2019-01-02T08:28:11.349Z,991.52
2019-01-02T08:29:11.301Z,991.44
2019-01-02T08:30:11.261Z,991.48
2019-01-02T08:31:11.214Z,991.46
2019-01-02T08:32:11.171Z,991.48
2019-01-02T08:33:11.125Z,991.55
2019-01-02T08:34:11.083Z,991.50
2019-01-02T08:35:11.035Z,991.54
2019-01-02T08:36:10.998Z,991.61
2019-01-02T08:37:10.949Z,991.63
2019-01-02T08:38:10.990Z,991.58
2019-01-02T08:39:10.862Z,991.55
2019-01-02T08:40:10.819Z,991.60
2019-01-02T08:41:10.771Z,991.62
2019-01-02T08:42:10.733Z,991.60
2019-01-02T08:43:10.685Z,991.62
2019-01-02T08:44:10.646Z,991.64
2019-01-02T08:45:10.599Z,991.65
2019-01-02T08:46:10.556Z,991.57
2019-01-02T08:47:10.508Z,991.62
2019-01-02T08:48:10.480Z,991.58
2019-01-02T08:49:10.420Z,991.60
2019-01-02T08:50:10.380Z,991.58
2019-01-02T08:51:10.333Z,991.68
2019-01-02T08:52:10.289Z,991.69
2019-01-02T08:53:10.246Z,991.62
2019-01-02T08:54:10.203Z,991.67
2019-01-02T08:55:10.156Z,991.67
2019-01-02T08:56:10.117Z,991.69
2019-01-02T08:57:10.067Z,991.73
2019-01-02T08:58:10.025Z,991.69
2019-01-02T08:59:09.979Z,991.77
2019-01-02T09:00:09.939Z,991.76
2019-01-02T09:01:09.891Z,991.74
2019-01-02T09:02:09.847Z,991.73
2019-01-02T09:03:09.802Z,991.78
2019-01-02T09:04:09.759Z,991.70
2019-01-02T09:05:09.713Z,991.74
2019-01-02T09:06:09.670Z,991.77
2019-01-02T09:07:09.627Z,991.94
2019-01-02T09:08:09.581Z,991.82
2019-01-02T09:09:10.160Z,991.88
2019-01-02T09:10:09.498Z,991.96
2019-01-02T09:11:09.449Z,991.93
2019-01-02T09:12:09.435Z,991.99
2019-01-02T09:13:09.362Z,992.00
2019-01-02T09:14:09.317Z,991.92
2019-01-02T09:15:10.079Z,992.00
2019-01-02T09:16:09.231Z,991.89
2019-01-02T09:17:09.179Z,991.92
2019-01-02T09:18:09.140Z,991.92
2019-01-02T09:19:09.093Z,991.92
2019-01-02T09:20:09.052Z,991.86
2019-01-02T09:21:09.009Z,991.91
2019-01-02T09:22:08.963Z,991.98
2019-01-02T09:23:08.922Z,992.02
2019-01-02T09:24:08.878Z,992.05
2019-01-02T09:25:08.833Z,992.00
2019-01-02T09:26:08.785Z,992.06
2019-01-02T09:27:08.743Z,992.07
2019-01-02T09:28:08.700Z,992.00
2019-01-02T09:29:08.654Z,992.05
2019-01-02T09:30:08.612Z,992.01
2019-01-02T09:31:08.571Z,991.98
2019-01-02T09:32:08.527Z,991.98
2019-01-02T09:33:08.480Z,992.03
2019-01-02T09:34:08.436Z,991.99
2019-01-02T09:35:08.385Z,992.06
2019-01-02T09:36:08.349Z,992.05
2019-01-02T09:37:08.303Z,992.03
2019-01-02T09:38:08.262Z,992.08
2019-01-02T09:39:08.213Z,992.05
2019-01-02T09:40:08.170Z,992.16
2019-01-02T09:41:08.123Z,992.11
2019-01-02T09:42:08.083Z,992.13
2019-01-02T09:43:08.048Z,992.11
2019-01-02T09:44:07.994Z,992.03
2019-01-02T09:45:07.945Z,992.10
2019-01-02T09:46:07.906Z,992.04
2019-01-02T09:47:07.863Z,992.04
2019-01-02T09:48:07.890Z,992.01
2019-01-02T09:49:07.768Z,992.07
2019-01-02T09:50:07.776Z,992.12
2019-01-02T09:51:07.685Z,992.20
2019-01-02T09:52:07.643Z,992.19
2019-01-02T09:53:07.595Z,992.16
2019-01-02T09:54:07.554Z,992.17
2019-01-02T09:55:07.506Z,992.16
2019-01-02T09:56:07.467Z,992.18
2019-01-02T09:57:07.420Z,992.15
2019-01-02T09:58:07.378Z,992.20
2019-01-02T09:59:07.334Z,992.13
2019-01-02T10:00:07.289Z,992.22
2019-01-02T10:01:07.248Z,992.21
2019-01-02T10:02:07.201Z,992.14
2019-01-02T10:03:07.156Z,992.18
2019-01-02T10:04:07.114Z,992.23
2019-01-02T10:05:07.063Z,992.18
2019-01-02T10:06:07.026Z,992.15
2019-01-02T10:07:06.979Z,992.26
2019-01-02T10:08:06.939Z,992.16
2019-01-02T10:09:06.891Z,992.13
2019-01-02T10:10:06.852Z,992.09
2019-01-02T10:11:06.805Z,992.11
2019-01-02T10:12:06.762Z,992.13
2019-01-02T10:13:06.716Z,992.12
2019-01-02T10:14:06.671Z,992.19
2019-01-02T10:15:06.627Z,992.15
2019-01-02T10:16:06.585Z,992.23
2019-01-02T10:17:06.542Z,992.32
2019-01-02T10:18:06.499Z,992.24
2019-01-02T10:19:06.452Z,992.29
2019-01-02T10:20:06.410Z,992.26
2019-01-02T10:21:06.363Z,992.23
2019-01-02T10:22:06.325Z,992.30
2019-01-02T10:23:06.326Z,992.24
2019-01-02T10:24:06.233Z,992.26
2019-01-02T10:25:06.189Z,992.21
2019-01-02T10:26:06.147Z,992.18
2019-01-02T10:27:06.101Z,992.29
2019-01-02T10:28:06.059Z,992.22
2019-01-02T10:29:06.010Z,992.14
2019-01-02T10:30:05.969Z,992.16
2019-01-02T10:31:44.379Z,992.22
2019-01-02T10:32:44.292Z,992.18
2019-01-02T10:34:37.561Z,992.15
2019-01-02T10:35:37.506Z,992.20
2019-01-02T10:37:30.328Z,992.38
2019-01-02T10:38:30.257Z,992.29
2019-01-02T10:40:23.286Z,992.06
2019-01-02T10:41:23.255Z,992.13
2019-01-02T10:43:15.832Z,992.18
2019-01-02T10:44:15.761Z,992.23
2019-01-02T10:46:08.558Z,992.14
2019-01-02T10:47:08.508Z,992.15
2019-01-02T10:49:01.334Z,992.10
2019-01-02T10:50:01.261Z,992.15
2019-01-02T10:51:54.558Z,992.08
2019-01-02T10:52:54.476Z,992.06
2019-01-02T10:54:47.732Z,992.00
2019-01-02T10:55:47.685Z,992.06
2019-01-02T10:57:40.994Z,992.04
2019-01-02T10:58:40.932Z,992.06
2019-01-02T11:00:34.239Z,992.17
2019-01-02T11:01:34.175Z,992.11
2019-01-02T11:03:26.996Z,992.19
2019-01-02T11:04:26.925Z,992.37
2019-01-02T11:06:19.722Z,992.20
2019-01-02T11:07:19.674Z,992.23
2019-01-02T11:09:12.551Z,992.20
2019-01-02T11:10:12.433Z,992.07
2019-01-02T11:12:05.231Z,992.00
2019-01-02T11:13:05.181Z,991.95
2019-01-02T11:14:58.000Z,991.99
2019-01-02T11:15:57.934Z,991.98
2019-01-02T11:17:51.222Z,992.05
2019-01-02T11:18:51.158Z,992.03
2019-01-02T11:20:44.425Z,992.05
2019-01-02T11:21:44.371Z,992.01
2019-01-02T11:23:37.652Z,992.21
2019-01-02T11:24:37.584Z,992.04
2019-01-02T11:26:30.816Z,992.04
2019-01-02T11:27:30.776Z,992.02
2019-01-02T11:29:23.595Z,992.06
2019-01-02T11:30:23.526Z,992.22
2019-01-02T11:32:16.323Z,992.24
2019-01-02T11:33:16.278Z,992.05
2019-01-02T11:35:09.154Z,992.00
2019-01-02T11:36:09.033Z,991.97
2019-01-02T11:38:01.845Z,992.22
2019-01-02T11:39:01.798Z,992.02
2019-01-02T11:40:54.621Z,992.06
2019-01-02T11:41:54.554Z,991.98
2019-01-02T11:43:47.834Z,991.93
2019-01-02T11:44:47.759Z,991.89
2019-01-02T11:46:41.017Z,992.04
2019-01-02T11:47:40.968Z,992.16
2019-01-02T11:49:34.231Z,992.14
2019-01-02T11:50:34.157Z,992.18
2019-01-02T11:52:27.421Z,992.00
2019-01-02T11:53:27.378Z,991.99
2019-01-02T11:55:20.197Z,991.94
2019-01-02T11:56:20.124Z,991.99
2019-01-02T11:58:12.929Z,992.01
2019-01-02T11:59:12.881Z,992.02
2019-01-02T12:01:05.697Z,992.13
2019-01-02T12:02:05.632Z,991.97
2019-01-02T12:03:58.685Z,992.06
2019-01-02T12:04:58.579Z,992.10
2019-01-02T12:06:51.375Z,992.11
2019-01-02T12:07:51.330Z,992.10
2019-01-02T12:09:44.673Z,992.04
2019-01-02T12:10:44.603Z,992.06
2019-01-02T12:12:37.865Z,992.05
2019-01-02T12:13:37.818Z,992.06
2019-01-02T12:15:31.093Z,992.08
2019-01-02T12:16:31.027Z,992.09
2019-01-02T12:18:24.271Z,992.19
2019-01-02T12:19:24.219Z,992.18
2019-01-02T12:21:17.483Z,992.25
2019-01-02T12:22:18.482Z,992.17
2019-01-02T12:24:10.219Z,992.14
2019-01-02T12:25:10.207Z,992.19
2019-01-02T12:27:02.994Z,992.17
2019-01-02T12:28:02.924Z,992.11
2019-01-02T12:29:55.741Z,992.28
2019-01-02T12:30:55.673Z,992.12
2019-01-02T12:32:48.478Z,992.16
2019-01-02T12:33:48.427Z,992.07
2019-01-02T12:35:41.712Z,992.14
2019-01-02T12:36:41.641Z,992.12
2019-01-02T12:38:34.921Z,992.09
2019-01-02T12:39:34.870Z,992.08
2019-01-02T12:41:28.197Z,992.11
2019-01-02T12:42:28.132Z,992.13
2019-01-02T12:44:21.419Z,992.06
2019-01-02T12:45:21.373Z,992.08
2019-01-02T12:47:14.711Z,992.06
2019-01-02T12:48:14.644Z,992.08
2019-01-02T12:50:07.439Z,992.11
2019-01-02T12:51:07.392Z,992.07
2019-01-02T12:53:00.206Z,992.10
2019-01-02T12:54:00.142Z,992.10
2019-01-02T12:55:52.960Z,992.15
2019-01-02T12:56:52.899Z,992.18
2019-01-02T12:58:45.689Z,992.12
2019-01-02T12:59:45.641Z,992.21
2019-01-02T13:01:38.464Z,992.22
2019-01-02T13:02:38.402Z,992.20
2019-01-02T13:04:31.648Z,992.22
2019-01-02T13:05:31.635Z,992.22
2019-01-02T13:07:24.887Z,992.22
2019-01-02T13:08:24.818Z,992.25
2019-01-02T13:10:18.087Z,992.25
2019-01-02T13:11:18.043Z,992.33
2019-01-02T13:13:11.339Z,992.23
2019-01-02T13:14:11.260Z,992.24
2019-01-02T13:16:04.092Z,992.27
2019-01-02T13:17:04.009Z,992.29
2019-01-02T13:18:56.807Z,992.24
2019-01-02T13:19:56.764Z,992.25