createdAt,value
2018-01-18T00:00:19.596Z,21.90
2018-01-18T00:01:19.655Z,21.99
2018-01-18T00:02:19.718Z,21.89
2018-01-18T00:03:19.773Z,22.12
2018-01-18T00:04:19.841Z,21.73
2018-01-18T00:05:19.891Z,21.79
2018-01-18T00:06:19.950Z,21.79
2018-01-18T00:07:20.009Z,21.96
2018-01-18T00:08:20.068Z,21.66
2018-01-18T00:09:20.137Z,21.79
2018-01-18T00:10:20.187Z,21.86
2018-01-18T00:11:20.244Z,21.81
2018-01-18T00:12:20.310Z,21.91
2018-01-18T00:13:20.364Z,21.77
2018-01-18T00:14:20.435Z,21.82
2018-01-18T00:15:20.481Z,21.82
2018-01-18T00:16:20.549Z,21.79
2018-01-18T00:17:20.599Z,22.15
2018-01-18T00:18:20.658Z,21.77
2018-01-18T00:19:20.717Z,21.79
2018-01-18T00:20:20.793Z,21.77
2018-01-18T00:21:20.836Z,21.70
2018-01-18T00:22:20.904Z,21.52
2018-01-18T00:23:20.953Z,21.77
2018-01-18T00:24:21.018Z,21.59
2018-01-18T00:26:21.130Z,22.04
2018-01-18T00:27:21.190Z,21.53
2018-01-18T00:28:21.249Z,21.93
2018-01-18T00:29:21.309Z,22.01
2018-01-18T00:30:21.377Z,21.61
2018-01-18T00:31:21.426Z,21.68
2018-01-18T00:32:21.484Z,21.77
2018-01-18T00:33:21.543Z,21.61
2018-01-18T00:34:21.603Z,21.61
2018-01-18T00:35:21.676Z,21.96
2018-01-18T00:36:21.722Z,21.96
2018-01-18T00:37:21.781Z,21.85
2018-01-18T00:38:21.840Z,21.86
2018-01-18T00:39:21.899Z,21.90
2018-01-18T00:40:21.966Z,22.19
2018-01-18T00:42:22.077Z,21.99
2018-01-18T00:43:22.134Z,21.89
2018-01-18T00:44:22.193Z,21.82
2018-01-18T00:45:22.254Z,21.79
2018-01-18T00:46:22.321Z,21.59
2018-01-18T00:47:22.371Z,22.09
2018-01-18T00:48:22.431Z,21.90
2018-01-18T00:49:22.489Z,22.12
2018-01-18T00:50:22.548Z,21.91
2018-01-18T00:51:22.616Z,21.71
2018-01-18T00:52:22.667Z,21.66
2018-01-18T00:53:22.727Z,21.66
2018-01-18T00:54:22.786Z,21.74
2018-01-18T00:55:22.846Z,21.77
2018-01-18T00:56:22.919Z,21.77
2018-01-18T00:57:22.963Z,21.83
2018-01-18T00:58:23.022Z,21.70
2018-01-18T00:59:23.081Z,21.68
2018-01-18T01:00:23.139Z,21.74
2018-01-18T01:01:23.206Z,21.79
2018-01-18T01:02:23.258Z,21.85
2018-01-18T01:03:23.317Z,21.67
2018-01-18T01:04:23.376Z,21.75
2018-01-18T01:05:23.438Z,21.75
2018-01-18T01:06:23.504Z,21.93
2018-01-18T01:07:23.553Z,22.11
2018-01-18T01:08:23.613Z,22.05
2018-01-18T01:09:23.671Z,21.93
2018-01-18T01:10:23.737Z,21.89
2018-01-18T01:11:23.808Z,22.26
2018-01-18T01:12:23.849Z,22.05
2018-01-18T01:13:23.908Z,21.79
2018-01-18T01:14:23.971Z,21.98
2018-01-18T01:15:24.026Z,21.68
2018-01-18T01:16:24.096Z,21.64
2018-01-18T01:17:24.145Z,21.74
2018-01-18T01:18:24.204Z,21.77
2018-01-18T01:19:24.262Z,21.77
2018-01-18T01:20:24.322Z,21.82
2018-01-18T01:21:24.388Z,22.12
2018-01-18T01:22:24.440Z,22.06
2018-01-18T01:23:24.499Z,21.85
2018-01-18T01:24:24.560Z,21.90
2018-01-18T01:25:24.617Z,22.04
2018-01-18T01:26:24.694Z,21.99
2018-01-18T01:27:24.744Z,21.75
2018-01-18T01:28:24.794Z,22.19
2018-01-18T01:29:24.854Z,22.06
2018-01-18T01:30:24.914Z,21.96
2018-01-18T01:31:24.972Z,21.74
2018-01-18T01:32:25.039Z,21.66
2018-01-18T01:33:25.091Z,21.82
2018-01-18T01:34:25.151Z,22.01
2018-01-18T01:35:25.209Z,21.89
2018-01-18T01:36:25.292Z,22.04
2018-01-18T01:37:25.329Z,21.75
2018-01-18T01:38:25.387Z,22.02
2018-01-18T01:39:25.446Z,22.04
2018-01-18T01:40:25.505Z,21.79
2018-01-18T01:41:25.575Z,21.75
2018-01-18T01:42:25.640Z,21.74
2018-01-18T01:43:25.682Z,22.04
2018-01-18T01:44:25.740Z,21.96
2018-01-18T01:45:25.801Z,21.59
2018-01-18T01:46:25.860Z,21.52
2018-01-18T01:47:25.928Z,21.81
2018-01-18T01:48:25.977Z,21.71
2018-01-18T01:49:26.038Z,21.73
2018-01-18T01:50:26.097Z,21.64
2018-01-18T01:51:26.155Z,21.68
2018-01-18T01:52:26.225Z,21.79
2018-01-18T01:53:26.274Z,22.06
2018-01-18T01:54:26.334Z,21.81
2018-01-18T01:55:26.392Z,21.86
2018-01-18T01:56:26.452Z,21.74
2018-01-18T01:57:26.536Z,21.73
2018-01-18T01:58:26.572Z,21.83
2018-01-18T01:59:26.630Z,21.81
2018-01-18T02:00:26.689Z,21.93
2018-01-18T02:01:26.748Z,21.79
2018-01-18T02:02:26.816Z,21.74
2018-01-18T02:03:26.874Z,21.66
2018-01-18T02:04:26.925Z,22.08
2018-01-18T02:05:26.985Z,21.96
2018-01-18T02:06:27.045Z,21.93
2018-01-18T02:07:27.103Z,21.64
2018-01-18T02:08:27.172Z,21.99
2018-01-18T02:09:27.222Z,21.99
2018-01-18T02:10:27.282Z,22.02
2018-01-18T02:11:27.342Z,21.75
2018-01-18T02:12:27.399Z,21.63
2018-01-18T02:13:27.484Z,21.79
2018-01-18T02:14:27.519Z,21.93
2018-01-18T02:15:27.597Z,22.15
2018-01-18T02:16:27.635Z,21.79
2018-01-18T02:17:27.696Z,21.91
2018-01-18T02:18:27.764Z,21.71
2018-01-18T02:19:27.813Z,21.94
2018-01-18T02:20:27.873Z,21.81
2018-01-18T02:21:27.933Z,21.74
2018-01-18T02:22:27.992Z,21.68
2018-01-18T02:23:28.062Z,21.67
2018-01-18T02:24:28.109Z,21.83
2018-01-18T02:25:28.169Z,21.75
2018-01-18T02:26:28.232Z,21.90
2018-01-18T02:27:28.288Z,22.19
2018-01-18T02:29:28.415Z,21.81
2018-01-18T02:30:28.467Z,21.77
2018-01-18T02:31:28.525Z,21.71
2018-01-18T02:32:28.584Z,21.71
2018-01-18T02:33:28.643Z,22.19
2018-01-18T02:34:28.712Z,21.61
2018-01-18T02:35:28.762Z,22.02
2018-01-18T02:36:28.871Z,21.90
2018-01-18T02:37:28.881Z,21.66
2018-01-18T02:38:28.941Z,21.79
2018-01-18T02:39:29.006Z,21.85
2018-01-18T02:40:29.059Z,22.02
2018-01-18T02:41:29.119Z,21.82
2018-01-18T02:42:29.178Z,22.05
2018-01-18T02:43:29.236Z,21.86
2018-01-18T02:45:29.355Z,21.83
2018-01-18T02:46:29.420Z,22.04
2018-01-18T02:47:29.473Z,22.11
2018-01-18T02:48:29.533Z,22.02
2018-01-18T02:49:29.598Z,21.68
2018-01-18T02:50:29.651Z,21.75
2018-01-18T02:51:29.710Z,22.01
2018-01-18T02:52:29.769Z,21.77
2018-01-18T02:53:29.828Z,21.89
2018-01-18T02:54:29.897Z,21.91
2018-01-18T02:55:29.946Z,22.29
2018-01-18T02:56:30.008Z,22.19
2018-01-18T02:57:30.066Z,21.83
2018-01-18T02:58:30.125Z,22.04
2018-01-18T02:59:30.210Z,22.14
2018-01-18T03:00:30.244Z,21.66
2018-01-18T03:01:30.306Z,21.66
2018-01-18T03:02:30.363Z,21.94
2018-01-18T03:03:30.421Z,21.93
2018-01-18T03:04:30.501Z,21.71
2018-01-18T03:05:30.541Z,21.90
2018-01-18T03:06:30.599Z,22.11
2018-01-18T03:07:30.658Z,21.89
2018-01-18T03:08:30.718Z,21.86
2018-01-18T03:09:30.787Z,22.17
2018-01-18T03:10:30.836Z,21.96
2018-01-18T03:11:30.895Z,21.85
2018-01-18T03:12:30.954Z,21.90
2018-01-18T03:13:31.014Z,22.06
2018-01-18T03:14:31.091Z,21.77
2018-01-18T03:15:31.132Z,21.75
2018-01-18T03:16:31.194Z,21.68
2018-01-18T03:17:31.253Z,21.82
2018-01-18T03:18:31.313Z,21.79
2018-01-18T03:19:31.380Z,21.96
2018-01-18T03:20:31.429Z,21.89
2018-01-18T03:21:31.488Z,22.04
2018-01-18T03:22:31.549Z,21.93
2018-01-18T03:23:31.606Z,21.75
2018-01-18T03:24:31.683Z,21.96
2018-01-18T03:25:31.725Z,22.21
2018-01-18T03:26:31.785Z,21.86
2018-01-18T03:27:31.846Z,22.06
2018-01-18T03:28:31.904Z,22.02
2018-01-18T03:29:31.974Z,21.79
2018-01-18T03:30:32.034Z,21.75
2018-01-18T03:31:32.083Z,22.02
2018-01-18T03:32:32.145Z,21.79
2018-01-18T03:33:32.201Z,21.73
2018-01-18T03:34:32.260Z,21.91
2018-01-18T03:35:32.334Z,21.81
2018-01-18T03:36:32.379Z,21.93
2018-01-18T03:37:32.441Z,22.08
2018-01-18T03:38:32.498Z,21.81
2018-01-18T03:39:32.556Z,21.77
2018-01-18T03:40:32.624Z,21.82
2018-01-18T03:41:32.684Z,21.71
2018-01-18T03:42:32.735Z,21.79
2018-01-18T03:43:32.794Z,21.70
2018-01-18T03:44:32.853Z,21.93
2018-01-18T03:45:32.912Z,22.01
2018-01-18T03:46:32.988Z,22.06
2018-01-18T03:47:33.032Z,22.04
2018-01-18T03:48:33.091Z,21.73
2018-01-18T03:49:33.151Z,21.74
2018-01-18T03:50:33.210Z,21.68
2018-01-18T03:51:33.277Z,21.98
2018-01-18T03:52:33.327Z,21.79
2018-01-18T03:53:33.388Z,22.08
2018-01-18T03:54:33.448Z,21.74
2018-01-18T03:55:33.512Z,21.74
2018-01-18T03:56:33.575Z,21.66
2018-01-18T03:57:33.674Z,21.89
2018-01-18T03:58:33.685Z,21.94
2018-01-18T03:59:33.744Z,21.64
2018-01-18T04:00:33.803Z,21.74
2018-01-18T04:01:33.872Z,21.96
2018-01-18T04:02:33.929Z,21.82
2018-01-18T04:03:33.982Z,22.06
2018-01-18T04:04:34.040Z,21.93
2018-01-18T04:05:34.099Z,22.12
2018-01-18T04:06:34.168Z,21.96
2018-01-18T04:07:34.226Z,21.93
2018-01-18T04:08:34.277Z,21.93
2018-01-18T04:09:34.337Z,21.77
2018-01-18T04:10:34.397Z,21.77
2018-01-18T04:11:34.455Z,21.82
2018-01-18T04:12:34.524Z,21.66
2018-01-18T04:13:34.574Z,21.79
2018-01-18T04:14:34.634Z,21.67
2018-01-18T04:15:34.692Z,22.09
2018-01-18T04:16:34.752Z,22.14
2018-01-18T04:17:34.823Z,21.68
2018-01-18T04:18:34.873Z,21.89
2018-01-18T04:19:34.930Z,21.85
2018-01-18T04:20:34.989Z,21.77
2018-01-18T04:21:35.049Z,21.82
2018-01-18T04:22:35.124Z,21.68
2018-01-18T04:23:35.168Z,21.64
2018-01-18T04:24:35.226Z,21.75
2018-01-18T04:25:35.286Z,21.96
2018-01-18T04:26:35.348Z,22.17
2018-01-18T04:27:35.414Z,21.90
2018-01-18T04:28:35.473Z,22.06
2018-01-18T04:29:35.524Z,22.20
2018-01-18T04:30:35.583Z,21.74
2018-01-18T04:31:35.643Z,21.71
2018-01-18T04:32:35.703Z,21.52
2018-01-18T04:33:35.778Z,21.83
2018-01-18T04:34:35.821Z,21.83
2018-01-18T04:35:35.884Z,21.82
2018-01-18T04:36:35.939Z,21.70
2018-01-18T04:37:36.000Z,21.71
2018-01-18T04:38:36.069Z,21.67
2018-01-18T04:39:36.118Z,21.71
2018-01-18T04:40:36.178Z,21.77
2018-01-18T04:41:36.237Z,21.79
2018-01-18T04:42:36.297Z,21.86
2018-01-18T04:43:36.364Z,21.63
2018-01-18T04:44:36.424Z,21.67
2018-01-18T04:45:36.475Z,21.61
2018-01-18T04:46:36.535Z,21.94
2018-01-18T04:47:36.592Z,21.61
2018-01-18T04:48:36.651Z,21.91
2018-01-18T04:49:36.729Z,21.58
2018-01-18T04:50:36.771Z,21.81
2018-01-18T04:51:36.830Z,21.99
2018-01-18T04:52:36.891Z,21.68
2018-01-18T04:53:36.949Z,21.91
2018-01-18T04:54:37.019Z,21.53
2018-01-18T04:55:37.067Z,22.05
2018-01-18T04:56:37.128Z,21.68
2018-01-18T04:57:37.186Z,21.81
2018-01-18T04:58:37.245Z,21.71
2018-01-18T04:59:37.314Z,22.08
2018-01-18T05:00:37.371Z,21.83
2018-01-18T05:01:37.424Z,21.73
2018-01-18T05:02:37.484Z,21.85
2018-01-18T05:03:37.541Z,21.66
2018-01-18T05:04:37.619Z,21.86
2018-01-18T05:05:37.668Z,21.99
2018-01-18T05:06:37.721Z,21.71
2018-01-18T05:07:37.781Z,21.64
2018-01-18T05:08:37.939Z,22.08
2018-01-18T05:09:37.908Z,21.96
2018-01-18T05:10:37.959Z,21.99
2018-01-18T05:11:38.018Z,21.93
2018-01-18T05:12:38.077Z,21.75
2018-01-18T05:13:38.137Z,21.81
2018-01-18T05:14:38.211Z,21.58
2018-01-18T05:15:38.254Z,21.66
2018-01-18T05:16:38.316Z,21.68
2018-01-18T05:17:38.375Z,21.71
2018-01-18T05:18:38.434Z,21.90
2018-01-18T05:19:38.503Z,21.79
2018-01-18T05:20:38.560Z,21.71
2018-01-18T05:21:38.612Z,21.73
2018-01-18T05:22:38.671Z,22.14
2018-01-18T05:23:38.730Z,21.96
2018-01-18T05:24:38.791Z,21.73
2018-01-18T05:25:38.858Z,21.79
2018-01-18T05:26:38.909Z,22.04
2018-01-18T05:27:38.968Z,21.86
2018-01-18T05:28:39.027Z,22.09
2018-01-18T05:29:39.086Z,22.24
2018-01-18T05:30:39.155Z,21.89
2018-01-18T05:31:39.205Z,22.04
2018-01-18T05:32:39.265Z,21.75
2018-01-18T05:33:39.324Z,22.12
2018-01-18T05:34:39.383Z,22.01
2018-01-18T05:35:39.453Z,21.79
2018-01-18T05:36:39.502Z,21.66
2018-01-18T05:37:39.560Z,21.71
2018-01-18T05:38:39.621Z,21.86
2018-01-18T05:39:39.679Z,21.91
2018-01-18T05:40:39.757Z,21.79
2018-01-18T05:41:39.808Z,21.73
2018-01-18T05:42:39.858Z,21.79
2018-01-18T05:43:39.917Z,22.06
2018-01-18T05:44:39.980Z,21.67
2018-01-18T05:45:40.036Z,21.49
2018-01-18T05:46:40.106Z,21.85
2018-01-18T05:47:40.154Z,21.75
2018-01-18T05:48:40.213Z,21.66
2018-01-18T05:49:40.274Z,21.74
2018-01-18T05:50:40.342Z,21.89
2018-01-18T05:51:40.400Z,21.67
2018-01-18T05:52:40.450Z,21.75
2018-01-18T05:53:40.510Z,21.90
2018-01-18T05:54:40.570Z,21.67
2018-01-18T05:55:40.630Z,21.90
2018-01-18T05:56:40.696Z,21.75
2018-01-18T05:57:40.749Z,21.67
2018-01-18T05:58:40.806Z,21.48
2018-01-18T05:59:40.865Z,21.30
2018-01-18T06:00:40.924Z,21.45
2018-01-18T06:01:41.007Z,21.73
2018-01-18T06:02:41.044Z,21.63
2018-01-18T06:03:41.108Z,21.52
2018-01-18T06:04:41.193Z,21.31
2018-01-18T06:05:41.220Z,21.70
2018-01-18T06:06:41.303Z,21.45
2018-01-18T06:07:41.347Z,21.27
2018-01-18T06:08:41.405Z,21.37
2018-01-18T06:09:41.457Z,21.73
2018-01-18T06:10:41.516Z,21.46
2018-01-18T06:11:41.572Z,21.45
2018-01-18T06:12:41.650Z,21.27
2018-01-18T06:13:41.691Z,21.34
2018-01-18T06:14:41.751Z,21.36
2018-01-18T06:15:41.809Z,21.31
2018-01-18T06:16:41.867Z,21.24
2018-01-18T06:17:41.935Z,21.15
2018-01-18T06:18:41.986Z,21.40
2018-01-18T06:19:42.043Z,21.30
2018-01-18T06:20:42.104Z,21.24
2018-01-18T06:21:42.162Z,21.42
2018-01-18T06:22:42.232Z,21.05
2018-01-18T06:23:42.279Z,21.00
2018-01-18T06:24:42.338Z,21.05
2018-01-18T06:25:42.397Z,21.11
2018-01-18T06:26:42.457Z,21.11
2018-01-18T06:27:42.521Z,21.13
2018-01-18T06:28:42.573Z,21.19
2018-01-18T06:29:42.647Z,21.24
2018-01-18T06:30:42.693Z,21.36
2018-01-18T06:31:42.749Z,21.22
2018-01-18T06:32:42.821Z,21.42
2018-01-18T06:33:42.868Z,21.42
2018-01-18T06:34:42.927Z,21.16
2018-01-18T06:35:42.985Z,21.16
2018-01-18T06:36:43.044Z,21.26
2018-01-18T06:37:43.117Z,21.26
2018-01-18T06:38:43.162Z,21.03
2018-01-18T06:39:43.219Z,21.12
2018-01-18T06:40:43.278Z,21.12
2018-01-18T06:41:43.338Z,21.03
2018-01-18T06:42:43.406Z,21.15
2018-01-18T06:43:43.463Z,21.37
2018-01-18T06:44:43.613Z,21.36
2018-01-18T06:45:43.573Z,21.15
2018-01-18T06:46:43.631Z,21.09
2018-01-18T06:47:43.689Z,21.06
2018-01-18T06:48:43.758Z,21.46
2018-01-18T06:49:43.808Z,21.31
2018-01-18T06:50:43.867Z,21.31
2018-01-18T06:51:43.927Z,21.26
2018-01-18T06:52:43.984Z,21.12
2018-01-18T06:53:44.067Z,21.21
2018-01-18T06:54:44.101Z,21.43
2018-01-18T06:55:44.166Z,21.24
2018-01-18T06:56:44.219Z,21.09
2018-01-18T06:57:44.278Z,21.13
2018-01-18T06:58:44.346Z,21.19
2018-01-18T06:59:44.403Z,21.27
2018-01-18T07:00:44.456Z,21.37
2018-01-18T07:01:44.512Z,21.38
2018-01-18T07:02:44.574Z,21.45
2018-01-18T07:03:44.635Z,21.45
2018-01-18T07:04:44.697Z,21.42
2018-01-18T07:05:44.748Z,21.48
2018-01-18T07:06:44.805Z,21.52
2018-01-18T07:07:44.868Z,21.46
2018-01-18T07:08:44.923Z,21.42
2018-01-18T07:09:44.999Z,21.42
2018-01-18T07:10:45.044Z,21.26
2018-01-18T07:11:45.148Z,21.34
2018-01-18T07:12:45.214Z,21.48
2018-01-18T07:13:45.221Z,21.37
2018-01-18T07:14:45.295Z,21.38
2018-01-18T07:15:45.343Z,21.53
2018-01-18T07:16:45.436Z,21.56
2018-01-18T07:17:45.527Z,21.45
2018-01-18T07:18:45.559Z,21.26
2018-01-18T07:19:45.586Z,21.45
2018-01-18T07:20:45.647Z,21.26
2018-01-18T07:21:45.691Z,21.11
2018-01-18T07:22:45.751Z,21.06
2018-01-18T07:23:45.810Z,21.28
2018-01-18T07:24:45.868Z,21.16
2018-01-18T07:25:45.939Z,21.43
2018-01-18T07:26:45.988Z,21.40
2018-01-18T07:27:46.049Z,21.16
2018-01-18T07:28:46.102Z,21.22
2018-01-18T07:29:46.196Z,21.27
2018-01-18T07:30:46.228Z,21.24
2018-01-18T07:31:46.280Z,21.43
2018-01-18T07:32:46.336Z,21.46
2018-01-18T07:33:46.400Z,21.48
2018-01-18T07:34:46.455Z,21.36
2018-01-18T07:35:46.522Z,21.45
2018-01-18T07:36:46.573Z,21.51
2018-01-18T07:37:46.633Z,21.45
2018-01-18T07:38:46.718Z,21.59
2018-01-18T07:39:46.749Z,21.64
2018-01-18T07:40:46.830Z,21.52
2018-01-18T07:41:46.875Z,21.63
2018-01-18T07:42:46.925Z,21.46
2018-01-18T07:43:46.983Z,21.40
2018-01-18T07:44:47.042Z,21.48
2018-01-18T07:45:47.102Z,21.48
2018-01-18T07:46:47.215Z,21.26
2018-01-18T07:47:47.219Z,21.64
2018-01-18T07:48:47.283Z,21.30
2018-01-18T07:49:47.338Z,21.58
2018-01-18T07:50:47.396Z,21.24
2018-01-18T07:51:47.462Z,21.74
2018-01-18T07:52:47.514Z,21.46
2018-01-18T07:53:47.572Z,21.45
2018-01-18T07:54:47.632Z,21.66
2018-01-18T07:55:47.691Z,21.55
2018-01-18T07:56:47.774Z,21.43
2018-01-18T07:57:47.809Z,21.42
2018-01-18T07:58:47.867Z,21.52
2018-01-18T07:59:47.928Z,21.67
2018-01-18T08:00:47.992Z,21.52
2018-01-18T08:01:48.054Z,21.45
2018-01-18T08:02:48.106Z,21.64
2018-01-18T08:03:48.161Z,21.43
2018-01-18T08:04:48.220Z,21.34
2018-01-18T08:05:48.278Z,21.64
2018-01-18T08:06:48.347Z,21.73
2018-01-18T08:07:48.405Z,21.51
2018-01-18T08:08:48.457Z,21.59
2018-01-18T08:09:48.515Z,21.91
2018-01-18T08:10:48.575Z,21.67
2018-01-18T08:11:48.632Z,21.63
2018-01-18T08:13:48.753Z,21.83
2018-01-18T08:14:48.844Z,21.71
2018-01-18T08:15:48.869Z,21.56
2018-01-18T08:16:48.927Z,21.82
2018-01-18T08:17:48.997Z,21.86
2018-01-18T08:18:49.046Z,21.90
2018-01-18T08:19:49.103Z,22.02
2018-01-18T08:20:49.162Z,21.73
2018-01-18T08:21:49.223Z,21.99
2018-01-18T08:22:49.293Z,21.98
2018-01-18T08:23:49.340Z,21.75
2018-01-18T08:24:49.400Z,22.05
2018-01-18T08:25:49.457Z,21.79
2018-01-18T08:26:49.518Z,22.05
2018-01-18T08:27:49.596Z,21.70
2018-01-18T08:28:49.644Z,21.91
2018-01-18T08:29:49.695Z,21.75
2018-01-18T08:30:49.756Z,22.05
2018-01-18T08:31:49.813Z,22.15
2018-01-18T08:32:49.872Z,21.83
2018-01-18T08:33:49.950Z,22.05
2018-01-18T08:34:49.991Z,21.67
2018-01-18T08:35:50.050Z,21.96
2018-01-18T08:36:50.108Z,22.01
2018-01-18T08:37:50.167Z,22.08
2018-01-18T08:38:50.236Z,21.68
2018-01-18T08:39:50.286Z,22.06
2018-01-18T08:40:50.346Z,22.12
2018-01-18T08:41:50.409Z,22.08
2018-01-18T08:42:50.468Z,22.04
2018-01-18T08:44:50.583Z,22.02
2018-01-18T08:45:50.642Z,22.08
2018-01-18T08:46:50.751Z,21.90
2018-01-18T08:47:50.759Z,21.93
2018-01-18T08:48:50.837Z,22.01
2018-01-18T08:49:50.895Z,22.11
2018-01-18T08:50:50.939Z,21.90
2018-01-18T08:51:50.999Z,22.01
2018-01-18T08:52:51.057Z,22.06
2018-01-18T08:53:51.124Z,22.15
2018-01-18T08:54:51.174Z,22.29
2018-01-18T08:55:51.236Z,22.11
2018-01-18T08:56:51.295Z,22.05
2018-01-18T08:57:51.362Z,22.21
2018-01-18T08:58:51.426Z,21.91
2018-01-18T08:59:51.473Z,21.94
2018-01-18T09:00:51.535Z,22.21
2018-01-18T09:01:51.590Z,22.08
2018-01-18T09:02:51.651Z,22.15
2018-01-18T09:03:51.724Z,22.15
2018-01-18T09:04:51.766Z,22.20
2018-01-18T09:05:51.827Z,22.20
2018-01-18T09:06:51.887Z,22.26
2018-01-18T09:07:51.953Z,22.17
2018-01-18T09:08:52.007Z,22.02
2018-01-18T09:09:52.074Z,22.27
2018-01-18T09:10:52.125Z,22.41
2018-01-18T09:11:52.184Z,22.20
2018-01-18T09:12:52.245Z,22.35
2018-01-18T09:13:52.305Z,22.29
2018-01-18T09:14:52.387Z,22.26
2018-01-18T09:15:52.422Z,22.30
2018-01-18T09:16:52.481Z,22.05
2018-01-18T09:17:52.541Z,22.24
2018-01-18T09:18:52.601Z,22.15
2018-01-18T09:19:52.675Z,22.12
2018-01-18T09:20:52.728Z,22.30
2018-01-18T09:21:52.785Z,22.29
2018-01-18T09:22:52.839Z,22.30
2018-01-18T09:23:52.898Z,22.31
2018-01-18T09:24:52.973Z,22.30
2018-01-18T09:25:53.017Z,22.23
2018-01-18T09:26:53.076Z,22.15
2018-01-18T09:27:53.144Z,22.75
2018-01-18T09:28:53.196Z,22.61
2018-01-18T09:29:53.290Z,22.48
2018-01-18T09:30:53.315Z,22.52
2018-01-18T09:31:53.374Z,22.42
2018-01-18T09:32:53.438Z,22.36
2018-01-18T09:33:53.496Z,22.69
2018-01-18T09:34:53.561Z,22.41
2018-01-18T09:35:53.621Z,22.56
2018-01-18T09:36:53.673Z,22.51
2018-01-18T09:37:53.733Z,22.59
2018-01-18T09:38:53.793Z,22.46
2018-01-18T09:39:53.853Z,22.44
2018-01-18T09:40:53.920Z,22.74
2018-01-18T09:41:53.972Z,22.78
2018-01-18T09:42:54.032Z,22.85
2018-01-18T09:43:54.095Z,22.94
2018-01-18T09:44:54.152Z,22.66
2018-01-18T09:45:54.243Z,22.69
2018-01-18T09:46:54.271Z,22.70
2018-01-18T09:47:54.340Z,22.59
2018-01-18T09:48:54.389Z,22.51
2018-01-18T09:49:54.449Z,22.84
2018-01-18T09:50:54.524Z,22.74
2018-01-18T09:51:54.568Z,22.88
2018-01-18T09:52:54.629Z,22.60
2018-01-18T09:53:54.689Z,22.75
2018-01-18T09:54:54.748Z,22.72
2018-01-18T09:55:54.816Z,23.01
2018-01-18T09:56:54.868Z,22.75
2018-01-18T09:57:54.928Z,22.78
2018-01-18T09:58:54.988Z,22.79
2018-01-18T09:59:55.054Z,22.99
2018-01-18T10:00:55.125Z,23.14
2018-01-18T10:01:55.167Z,23.18
2018-01-18T10:02:55.228Z,23.07
2018-01-18T10:03:55.286Z,23.25
2018-01-18T10:04:55.348Z,22.93
2018-01-18T10:05:55.422Z,22.94
2018-01-18T10:06:55.474Z,22.63
2018-01-18T10:07:55.528Z,22.66
2018-01-18T10:08:55.594Z,22.63
2018-01-18T10:09:55.649Z,22.78
2018-01-18T10:10:55.716Z,22.75
2018-01-18T10:11:55.776Z,23.12
2018-01-18T10:12:55.829Z,22.97
2018-01-18T10:13:55.888Z,22.88
2018-01-18T10:14:55.949Z,23.22
2018-01-18T10:15:56.008Z,23.04
2018-01-18T10:16:56.084Z,22.97
2018-01-18T10:17:56.127Z,23.19
2018-01-18T10:18:56.224Z,23.06
2018-01-18T10:19:56.284Z,22.85
2018-01-18T10:20:56.344Z,22.76
2018-01-18T10:21:56.413Z,22.86
2018-01-18T10:22:56.466Z,22.75
2018-01-18T10:23:56.527Z,23.07
2018-01-18T10:24:56.587Z,23.22
2018-01-18T10:25:56.645Z,23.18
2018-01-18T10:26:56.713Z,23.16
2018-01-18T10:27:56.765Z,23.01
2018-01-18T10:28:56.827Z,22.61
2018-01-18T10:29:56.885Z,22.60
2018-01-18T10:30:56.945Z,22.70
2018-01-18T10:31:57.017Z,23.16
2018-01-18T10:32:57.068Z,23.09
2018-01-18T10:33:57.125Z,23.23
2018-01-18T10:34:57.186Z,23.31
2018-01-18T10:35:57.246Z,23.25
2018-01-18T10:36:57.314Z,23.16
2018-01-18T10:37:57.365Z,22.91
2018-01-18T10:38:57.426Z,22.74
2018-01-18T10:39:57.485Z,23.11
2018-01-18T10:40:57.545Z,22.66
2018-01-18T10:41:57.612Z,22.97
2018-01-18T10:42:57.665Z,23.29
2018-01-18T10:43:57.726Z,22.75
2018-01-18T10:44:57.785Z,23.07
2018-01-18T10:45:57.846Z,23.07
2018-01-18T10:46:57.938Z,23.11
2018-01-18T10:47:57.964Z,23.14
2018-01-18T10:48:58.025Z,23.14
2018-01-18T10:49:58.085Z,22.78
2018-01-18T10:50:58.147Z,22.93
2018-01-18T10:51:58.214Z,22.96
2018-01-18T10:52:58.283Z,23.00
2018-01-18T10:53:58.325Z,23.15
2018-01-18T10:54:58.387Z,23.09
2018-01-18T10:55:58.447Z,23.09
2018-01-18T10:56:58.506Z,23.12
2018-01-18T10:57:58.577Z,23.19
2018-01-18T10:58:58.626Z,23.18
2018-01-18T10:59:58.685Z,22.81
2018-01-18T11:00:58.744Z,22.93
2018-01-18T11:01:58.805Z,23.16
2018-01-18T11:02:58.882Z,23.01
2018-01-18T11:03:58.928Z,23.19
2018-01-18T11:04:58.986Z,23.01
2018-01-18T11:05:59.047Z,23.37
2018-01-18T11:06:59.107Z,23.34
2018-01-18T11:07:59.180Z,23.41
2018-01-18T11:08:59.229Z,23.32
2018-01-18T11:09:59.287Z,23.29
2018-01-18T11:10:59.346Z,23.29
2018-01-18T11:11:59.435Z,23.23
2018-01-18T11:12:59.475Z,23.31
2018-01-18T11:13:59.528Z,23.34
2018-01-18T11:14:59.590Z,23.38
2018-01-18T11:15:59.647Z,23.32
2018-01-18T11:16:59.757Z,23.59
2018-01-18T11:17:59.792Z,23.47
2018-01-18T11:18:59.827Z,23.42
2018-01-18T11:19:59.901Z,23.38
2018-01-18T11:20:59.945Z,23.25
2018-01-18T11:22:00.008Z,23.35
2018-01-18T11:23:00.114Z,23.47
2018-01-18T11:24:00.163Z,23.56
2018-01-18T11:26:00.256Z,23.23
2018-01-18T11:27:00.339Z,23.47
2018-01-18T11:28:00.422Z,23.56
2018-01-18T11:29:00.461Z,23.31
2018-01-18T11:30:00.528Z,23.44
2018-01-18T11:31:00.548Z,23.31
2018-01-18T11:32:00.609Z,23.34
2018-01-18T11:33:00.671Z,23.32
2018-01-18T11:35:00.802Z,23.45
2018-01-18T11:36:00.848Z,23.84
2018-01-18T11:37:00.908Z,23.62
2018-01-18T11:38:00.970Z,23.72
2018-01-18T11:39:01.037Z,23.64
2018-01-18T11:40:01.137Z,23.67
2018-01-18T11:41:01.199Z,23.57
2018-01-18T11:42:01.212Z,23.92
2018-01-18T11:43:01.270Z,23.71
2018-01-18T11:44:01.339Z,24.02
2018-01-18T11:45:01.390Z,23.84
2018-01-18T11:46:01.469Z,23.86
2018-01-18T11:47:01.512Z,24.08
2018-01-18T11:48:01.574Z,23.90
2018-01-18T11:50:01.707Z,23.47
2018-01-18T11:51:01.753Z,23.67
2018-01-18T11:52:01.819Z,23.60
2018-01-18T11:53:01.875Z,23.67
2018-01-18T11:54:01.947Z,23.67
2018-01-18T11:55:02.028Z,23.47
2018-01-18T11:56:02.112Z,23.49
2018-01-18T11:57:02.123Z,23.62
2018-01-18T11:58:02.175Z,23.59
2018-01-18T11:59:02.247Z,23.16
2018-01-18T12:00:02.300Z,23.25
2018-01-18T12:01:02.371Z,23.22
2018-01-18T12:02:02.417Z,23.59
2018-01-18T12:03:02.480Z,23.39
2018-01-18T12:05:02.601Z,23.34
2018-01-18T12:06:02.674Z,23.26
2018-01-18T12:07:02.722Z,23.50
2018-01-18T12:08:02.781Z,23.50
2018-01-18T12:09:02.842Z,23.29
2018-01-18T12:10:02.910Z,23.69
2018-01-18T12:11:02.962Z,23.56
2018-01-18T12:12:03.022Z,23.49
2018-01-18T12:13:03.083Z,23.25
2018-01-18T12:14:03.144Z,23.34
2018-01-18T12:15:03.213Z,23.37
2018-01-18T12:16:03.280Z,23.29
2018-01-18T12:17:03.325Z,23.37
2018-01-18T12:18:03.384Z,23.21
2018-01-18T12:19:03.445Z,23.11
2018-01-18T12:21:03.566Z,23.37
2018-01-18T12:22:03.626Z,23.23
2018-01-18T12:23:03.686Z,23.18
2018-01-18T12:24:03.746Z,23.29
2018-01-18T12:25:03.815Z,23.26
2018-01-18T12:26:03.867Z,23.11
2018-01-18T12:27:03.932Z,23.26
2018-01-18T12:28:03.988Z,23.31
2018-01-18T12:29:04.093Z,23.23
2018-01-18T12:30:04.123Z,23.37
2018-01-18T12:31:04.199Z,23.37
2018-01-18T12:32:04.228Z,23.47
2018-01-18T12:33:04.290Z,23.12
2018-01-18T12:34:04.351Z,23.23
2018-01-18T12:36:04.470Z,23.23
2018-01-18T12:37:04.531Z,23.29
2018-01-18T12:38:04.591Z,23.42
2018-01-18T12:39:04.652Z,23.34
2018-01-18T12:40:04.719Z,23.38
2018-01-18T12:41:04.778Z,23.35
2018-01-18T12:42:04.832Z,23.49
2018-01-18T12:43:04.892Z,23.06
2018-01-18T12:44:04.952Z,23.26
2018-01-18T12:45:05.012Z,23.35
2018-01-18T12:46:05.086Z,23.52
2018-01-18T12:47:05.133Z,23.39
2018-01-18T12:48:05.193Z,23.45
2018-01-18T12:49:05.258Z,23.37
2018-01-18T12:50:05.313Z,23.44
2018-01-18T12:51:05.398Z,23.62
2018-01-18T12:52:05.433Z,23.22
2018-01-18T12:53:05.500Z,23.52
2018-01-18T12:54:05.571Z,23.37
2018-01-18T12:55:05.616Z,23.87
2018-01-18T12:56:05.673Z,23.44
2018-01-18T12:57:05.735Z,23.45
2018-01-18T12:58:05.802Z,23.49
2018-01-18T12:59:05.858Z,23.64
2018-01-18T13:00:05.914Z,23.47
2018-01-18T13:01:05.973Z,23.41
2018-01-18T13:02:06.041Z,23.39
2018-01-18T13:03:06.093Z,23.56
2018-01-18T13:04:06.152Z,23.64
2018-01-18T13:05:06.215Z,23.42