createdAt,value
2023-01-19T00:00:50.944Z,0.24
2023-01-19T00:03:17.977Z,0.25
2023-01-19T00:05:45.449Z,0.28
2023-01-19T00:08:15.725Z,0.31
2023-01-19T00:10:45.029Z,0.49
2023-01-19T00:13:11.681Z,0.43
2023-01-19T00:15:38.309Z,0.41
2023-01-19T00:18:05.403Z,0.55
2023-01-19T00:20:35.677Z,0.67
2023-01-19T00:23:04.661Z,0.71
2023-01-19T00:25:31.213Z,0.81
2023-01-19T00:27:59.805Z,0.80
2023-01-19T00:30:27.063Z,0.87
2023-01-19T00:32:53.601Z,0.88
2023-01-19T00:35:20.087Z,0.94
2023-01-19T00:37:46.678Z,1.00
2023-01-19T00:40:14.136Z,0.97
2023-01-19T00:42:41.029Z,1.08
2023-01-19T00:45:09.756Z,0.89
2023-01-19T00:47:36.878Z,0.81
2023-01-19T00:50:03.734Z,0.84
2023-01-19T00:52:30.239Z,0.93
2023-01-19T00:54:56.780Z,0.93
2023-01-19T00:57:23.581Z,0.96
2023-01-19T00:59:50.312Z,0.88
2023-01-19T01:02:17.031Z,0.96
2023-01-19T01:04:43.763Z,0.83
2023-01-19T01:07:10.294Z,0.73
2023-01-19T01:09:36.985Z,0.72
2023-01-19T01:12:03.829Z,0.83
2023-01-19T01:14:32.695Z,0.79
2023-01-19T01:16:59.363Z,0.82
2023-01-19T01:19:26.139Z,0.77
2023-01-19T01:21:52.668Z,0.66
2023-01-19T01:24:19.218Z,0.41
2023-01-19T01:26:46.050Z,0.47
2023-01-19T01:29:12.657Z,0.43
2023-01-19T01:31:39.171Z,0.27
2023-01-19T01:34:05.915Z,0.40
2023-01-19T01:36:33.565Z,0.31
2023-01-19T01:39:00.325Z,0.25
2023-01-19T01:41:27.527Z,0.29
2023-01-19T01:44:02.883Z,0.12
2023-01-19T01:46:31.755Z,0.14
2023-01-19T01:49:10.304Z,0.17
2023-01-19T01:51:48.164Z,0.31
2023-01-19T01:54:28.383Z,0.22
2023-01-19T01:57:00.495Z,0.23
2023-01-19T01:59:34.824Z,0.23
2023-01-19T02:02:23.784Z,0.30
2023-01-19T02:04:54.396Z,0.25
2023-01-19T02:07:51.986Z,0.26
2023-01-19T02:10:37.429Z,0.43
2023-01-19T02:13:22.615Z,0.47
2023-01-19T02:15:51.740Z,0.48
2023-01-19T02:18:20.160Z,0.48
2023-01-19T02:21:19.074Z,0.63
2023-01-19T02:23:50.986Z,0.60
2023-01-19T02:26:24.331Z,0.65
2023-01-19T02:28:57.549Z,0.65
2023-01-19T02:31:25.051Z,0.67
2023-01-19T02:33:52.749Z,0.73
2023-01-19T02:36:23.529Z,0.64
2023-01-19T02:39:01.081Z,0.82
2023-01-19T02:41:34.266Z,0.83
2023-01-19T02:44:01.527Z,0.90
2023-01-19T02:46:28.102Z,0.87
2023-01-19T02:48:59.262Z,0.87
2023-01-19T02:51:27.072Z,0.81
2023-01-19T02:54:20.264Z,0.89
2023-01-19T02:57:01.688Z,0.87
2023-01-19T02:59:41.216Z,0.99
2023-01-19T03:02:26.565Z,0.99
2023-01-19T03:05:34.924Z,1.03
2023-01-19T03:08:29.656Z,0.96
2023-01-19T03:11:09.962Z,0.88
2023-01-19T03:13:49.271Z,0.84
2023-01-19T03:16:25.242Z,0.89
2023-01-19T03:18:55.785Z,0.93
2023-01-19T03:21:26.674Z,0.92
2023-01-19T03:23:58.060Z,0.94
2023-01-19T03:26:30.188Z,1.00
2023-01-19T03:29:00.349Z,1.12
2023-01-19T03:31:31.836Z,1.13
2023-01-19T03:34:03.602Z,1.10
2023-01-19T03:36:35.506Z,1.01
2023-01-19T03:39:05.137Z,1.04
2023-01-19T03:41:34.281Z,0.98
2023-01-19T03:44:01.645Z,0.99
2023-01-19T03:46:28.774Z,0.98
2023-01-19T03:48:57.046Z,1.06
2023-01-19T03:51:23.597Z,0.98
2023-01-19T03:53:50.113Z,0.88
2023-01-19T03:56:23.916Z,0.83
2023-01-19T03:58:51.368Z,0.84
2023-01-19T04:01:22.904Z,0.89
2023-01-19T04:03:50.550Z,0.87
2023-01-19T04:06:17.570Z,0.83
2023-01-19T04:08:44.581Z,0.89
2023-01-19T04:11:11.612Z,1.02
2023-01-19T04:13:38.468Z,1.19
2023-01-19T04:16:05.781Z,1.02
2023-01-19T04:18:34.849Z,0.79
2023-01-19T04:21:03.399Z,0.63
2023-01-19T04:23:30.029Z,0.73
2023-01-19T04:26:00.676Z,0.75
2023-01-19T04:28:27.629Z,0.97
2023-01-19T04:30:54.681Z,0.97
2023-01-19T04:33:22.479Z,0.99
2023-01-19T04:35:52.273Z,0.99
2023-01-19T04:38:20.599Z,0.94
2023-01-19T04:40:49.056Z,0.87
2023-01-19T04:43:15.814Z,0.85
2023-01-19T04:45:44.784Z,0.84
2023-01-19T04:48:12.190Z,0.83
2023-01-19T04:50:39.139Z,0.66
2023-01-19T04:53:05.689Z,0.65
2023-01-19T04:55:32.135Z,0.54
2023-01-19T04:57:58.672Z,0.47
2023-01-19T05:00:26.832Z,0.64
2023-01-19T05:02:53.958Z,0.68
2023-01-19T05:05:20.539Z,0.81
2023-01-19T05:07:47.012Z,0.52
2023-01-19T05:10:13.605Z,0.79
2023-01-19T05:12:40.189Z,0.80
2023-01-19T05:15:07.792Z,0.83
2023-01-19T05:17:34.557Z,0.65
2023-01-19T05:20:01.098Z,0.72
2023-01-19T05:22:27.601Z,0.62
2023-01-19T05:24:54.410Z,0.52
2023-01-19T05:27:21.045Z,0.57
2023-01-19T05:29:47.574Z,0.72
2023-01-19T05:32:14.088Z,0.54
2023-01-19T05:34:40.915Z,0.42
2023-01-19T05:37:07.430Z,0.49
2023-01-19T05:39:34.117Z,0.54
2023-01-19T05:42:00.586Z,0.51
2023-01-19T05:44:27.172Z,0.40
2023-01-19T05:46:53.665Z,0.49
2023-01-19T05:49:20.102Z,0.44
2023-01-19T05:51:46.657Z,0.45
2023-01-19T05:54:15.414Z,0.52
2023-01-19T05:56:42.933Z,0.37
2023-01-19T05:59:10.536Z,0.39
2023-01-19T06:01:39.894Z,0.31
2023-01-19T06:04:06.563Z,0.28
2023-01-19T06:06:33.116Z,0.21
2023-01-19T06:08:59.623Z,0.13
2023-01-19T06:11:26.231Z,0.28
2023-01-19T06:13:52.970Z,0.49
2023-01-19T06:16:19.585Z,0.49
2023-01-19T06:18:46.128Z,0.30
2023-01-19T06:21:14.258Z,0.29
2023-01-19T06:23:40.929Z,0.90
2023-01-19T06:26:07.821Z,0.75
2023-01-19T06:28:34.423Z,0.60
2023-01-19T06:31:01.787Z,0.34
2023-01-19T06:33:28.635Z,0.35
2023-01-19T06:35:55.965Z,0.31
2023-01-19T06:38:22.573Z,0.37
2023-01-19T06:41:00.106Z,0.29
2023-01-19T06:43:26.853Z,0.62
2023-01-19T06:45:53.566Z,0.42
2023-01-19T06:48:20.542Z,0.22
2023-01-19T06:50:48.430Z,0.37
2023-01-19T06:53:16.693Z,0.26
2023-01-19T06:55:44.098Z,0.20
2023-01-19T06:58:11.503Z,-0.05
2023-01-19T07:00:38.511Z,0.05
2023-01-19T07:03:09.005Z,-0.03
2023-01-19T07:05:36.470Z,0.03
2023-01-19T07:08:03.990Z,-0.12
2023-01-19T07:11:25.420Z,-0.16
2023-01-19T07:13:17.522Z,-0.15
2023-01-19T07:15:44.146Z,-0.06
2023-01-19T07:18:10.730Z,-0.17
2023-01-19T07:20:40.480Z,0.57
2023-01-19T07:23:06.956Z,0.79
2023-01-19T07:25:33.463Z,0.76
2023-01-19T07:28:00.222Z,0.44
2023-01-19T07:30:27.026Z,0.17
2023-01-19T07:32:58.071Z,0.31
2023-01-19T07:35:25.700Z,0.23
2023-01-19T07:37:52.225Z,-0.06
2023-01-19T07:40:18.845Z,0.08
2023-01-19T07:42:49.379Z,0.18
2023-01-19T07:45:17.549Z,0.30
2023-01-19T07:47:48.958Z,0.43
2023-01-19T07:50:17.054Z,0.54
2023-01-19T07:52:44.648Z,0.79
2023-01-19T07:55:11.265Z,0.65
2023-01-19T07:57:37.756Z,0.81
2023-01-19T08:00:05.051Z,0.83
2023-01-19T08:02:34.007Z,1.00
2023-01-19T08:05:00.556Z,1.11
2023-01-19T08:07:27.105Z,1.23
2023-01-19T08:09:53.769Z,1.30
2023-01-19T08:12:20.379Z,1.44
2023-01-19T08:14:46.970Z,1.44
2023-01-19T08:17:13.903Z,1.30
2023-01-19T08:19:41.640Z,1.35
2023-01-19T08:22:08.248Z,1.30
2023-01-19T08:24:34.715Z,1.24
2023-01-19T08:27:02.716Z,1.25
2023-01-19T08:29:33.615Z,1.86
2023-01-19T08:32:02.254Z,2.29
2023-01-19T08:34:32.935Z,2.69
2023-01-19T08:36:59.686Z,3.12
2023-01-19T08:39:27.478Z,3.53
2023-01-19T08:41:54.588Z,3.53
2023-01-19T08:44:21.125Z,2.83
2023-01-19T08:46:48.018Z,3.90
2023-01-19T08:49:14.641Z,4.52
2023-01-19T08:51:41.194Z,5.32
2023-01-19T08:54:07.869Z,6.09
2023-01-19T08:56:34.406Z,6.66
2023-01-19T08:59:09.138Z,7.36
2023-01-19T09:01:37.396Z,7.28
2023-01-19T09:04:04.452Z,7.60
2023-01-19T09:06:31.006Z,7.24
2023-01-19T09:08:57.786Z,7.44
2023-01-19T09:11:24.333Z,7.84
2023-01-19T09:13:51.132Z,8.88
2023-01-19T09:16:18.207Z,8.96
2023-01-19T09:18:45.957Z,9.51
2023-01-19T09:21:12.629Z,9.96
2023-01-19T09:23:39.274Z,10.10
2023-01-19T09:26:06.621Z,10.18
2023-01-19T09:28:33.594Z,10.38
2023-01-19T09:31:05.542Z,10.52
2023-01-19T09:33:32.103Z,11.07
2023-01-19T09:35:58.675Z,11.37
2023-01-19T09:38:25.949Z,11.42
2023-01-19T09:40:57.219Z,10.74
2023-01-19T09:43:41.485Z,10.65
2023-01-19T09:46:32.733Z,10.22
2023-01-19T09:49:05.074Z,10.90
2023-01-19T09:51:41.013Z,10.94
2023-01-19T09:54:17.189Z,10.26
2023-01-19T09:56:51.338Z,10.38
2023-01-19T09:59:26.527Z,11.25
2023-01-19T10:02:11.592Z,11.56
2023-01-19T10:04:42.026Z,10.77
2023-01-19T10:07:35.759Z,10.09
2023-01-19T10:10:23.159Z,8.58
2023-01-19T10:13:24.947Z,8.81
2023-01-19T10:16:31.521Z,9.25
2023-01-19T10:19:08.341Z,9.46
2023-01-19T10:21:41.897Z,10.47
2023-01-19T10:24:21.083Z,11.34
2023-01-19T10:26:52.472Z,12.10
2023-01-19T10:29:25.725Z,12.06
2023-01-19T10:31:55.327Z,11.80
2023-01-19T10:34:23.914Z,11.57
2023-01-19T10:36:58.271Z,10.52
2023-01-19T10:39:24.891Z,10.25
2023-01-19T10:41:53.489Z,8.89
2023-01-19T10:44:25.870Z,9.55
2023-01-19T10:46:54.446Z,10.24
2023-01-19T10:49:31.318Z,11.07
2023-01-19T10:51:59.913Z,11.74
2023-01-19T10:54:29.995Z,11.08
2023-01-19T10:57:03.486Z,11.93
2023-01-19T10:59:31.796Z,12.41
2023-01-19T11:02:17.721Z,12.19
2023-01-19T11:04:47.710Z,12.71
2023-01-19T11:07:21.514Z,12.35
2023-01-19T11:09:49.594Z,11.71
2023-01-19T11:12:18.908Z,11.23
2023-01-19T11:14:46.584Z,11.48
2023-01-19T11:17:31.145Z,10.26
2023-01-19T11:20:02.569Z,11.06
2023-01-19T11:22:33.086Z,11.10
2023-01-19T11:25:04.827Z,11.83
2023-01-19T11:27:34.595Z,12.20
2023-01-19T11:30:10.432Z,10.18
2023-01-19T11:32:37.251Z,9.87
2023-01-19T11:35:37.795Z,10.03
2023-01-19T11:38:18.272Z,9.77
2023-01-19T11:40:59.087Z,9.53
2023-01-19T11:43:39.759Z,8.80
2023-01-19T11:46:15.331Z,8.05
2023-01-19T11:49:02.097Z,7.97
2023-01-19T11:51:35.493Z,7.82
2023-01-19T11:54:07.615Z,7.71
2023-01-19T11:56:35.170Z,7.89
2023-01-19T11:59:02.778Z,7.46
2023-01-19T12:01:34.225Z,6.84
2023-01-19T12:04:19.126Z,7.35
2023-01-19T12:06:51.224Z,7.51
2023-01-19T12:09:22.443Z,7.48
2023-01-19T12:12:08.523Z,7.75
2023-01-19T12:14:41.120Z,7.83
2023-01-19T12:17:16.570Z,8.21
2023-01-19T12:19:53.433Z,8.26
2023-01-19T12:22:23.807Z,8.66
2023-01-19T12:24:58.097Z,8.81
2023-01-19T12:27:44.141Z,8.43
2023-01-19T12:30:23.854Z,8.51
2023-01-19T12:32:53.337Z,8.31
2023-01-19T12:35:57.546Z,8.12
2023-01-19T12:38:29.903Z,8.15
2023-01-19T12:41:20.875Z,8.27
2023-01-19T12:43:49.312Z,8.30
2023-01-19T12:46:30.630Z,8.61
2023-01-19T12:49:41.559Z,8.26
2023-01-19T12:52:23.923Z,7.99
2023-01-19T12:55:07.746Z,8.02
2023-01-19T12:57:46.354Z,7.82
2023-01-19T13:00:21.882Z,7.52
2023-01-19T13:02:54.151Z,7.30
2023-01-19T13:05:32.966Z,7.01
2023-01-19T13:08:02.975Z,6.81
2023-01-19T13:11:00.714Z,6.59
2023-01-19T13:13:37.303Z,6.38
2023-01-19T13:16:19.276Z,6.29
2023-01-19T13:18:48.844Z,5.96
2023-01-19T13:21:44.667Z,5.86
2023-01-19T13:24:11.383Z,5.77
2023-01-19T13:26:52.766Z,5.83
2023-01-19T13:29:34.488Z,5.67
2023-01-19T13:32:06.727Z,5.67
2023-01-19T13:34:42.492Z,5.56
2023-01-19T13:37:19.024Z,5.49
2023-01-19T13:39:50.023Z,5.45
2023-01-19T13:42:27.808Z,5.29
2023-01-19T13:44:58.931Z,5.30
2023-01-19T13:47:34.312Z,5.24
2023-01-19T13:50:01.411Z,5.17
2023-01-19T13:52:29.233Z,5.13
2023-01-19T13:55:04.548Z,4.84
2023-01-19T13:57:42.905Z,4.83
2023-01-19T14:00:11.808Z,4.77
2023-01-19T14:02:40.335Z,4.75
2023-01-19T14:05:15.345Z,4.89
2023-01-19T14:07:42.247Z,4.87
2023-01-19T14:10:14.455Z,4.76
2023-01-19T14:12:51.315Z,4.72
2023-01-19T14:15:24.768Z,4.80
2023-01-19T14:18:23.395Z,5.37
2023-01-19T14:20:58.840Z,5.13
2023-01-19T14:23:47.726Z,5.06
2023-01-19T14:26:42.974Z,5.00
2023-01-19T14:29:27.712Z,5.02
2023-01-19T14:32:00.170Z,5.02
2023-01-19T14:34:38.963Z,4.89
2023-01-19T14:37:15.552Z,4.89
2023-01-19T14:39:46.408Z,4.85
2023-01-19T14:42:18.866Z,4.83
2023-01-19T14:44:48.848Z,4.61
2023-01-19T14:47:43.053Z,4.53
2023-01-19T14:51:01.389Z,4.50
2023-01-19T14:53:29.931Z,4.54
2023-01-19T14:56:02.833Z,4.43
2023-01-19T14:58:32.144Z,4.38
2023-01-19T15:00:59.373Z,4.32
2023-01-19T15:03:42.642Z,4.25
2023-01-19T15:06:21.186Z,4.19
2023-01-19T15:08:50.042Z,4.10
2023-01-19T15:11:31.017Z,4.07
2023-01-19T15:13:58.993Z,4.04
2023-01-19T15:16:27.669Z,4.08
2023-01-19T15:18:54.680Z,4.10
2023-01-19T15:21:28.887Z,4.19
2023-01-19T15:23:55.686Z,4.25
2023-01-19T15:26:25.248Z,4.19
2023-01-19T15:28:52.728Z,4.14
2023-01-19T15:31:22.601Z,4.34
2023-01-19T15:33:49.795Z,4.43
2023-01-19T15:36:21.446Z,4.20
2023-01-19T15:38:51.640Z,4.13
2023-01-19T15:41:27.392Z,3.97
2023-01-19T15:43:54.082Z,3.96
2023-01-19T15:46:21.473Z,3.84
2023-01-19T15:48:51.631Z,3.76
2023-01-19T15:51:20.576Z,3.62
2023-01-19T15:53:48.071Z,3.63
2023-01-19T15:56:16.460Z,3.81
2023-01-19T15:58:43.190Z,3.81
2023-01-19T16:01:18.231Z,3.59
2023-01-19T16:03:45.541Z,3.51
2023-01-19T16:06:13.231Z,3.48
2023-01-19T16:08:40.042Z,3.36
2023-01-19T16:11:09.059Z,3.36
2023-01-19T16:13:35.596Z,3.41
2023-01-19T16:16:08.099Z,3.27
2023-01-19T16:18:34.663Z,3.07
2023-01-19T16:21:01.403Z,2.92
2023-01-19T16:23:27.881Z,2.79
2023-01-19T16:25:59.942Z,2.69
2023-01-19T16:28:27.263Z,2.96
2023-01-19T16:30:54.137Z,3.01
2023-01-19T16:33:20.731Z,3.08
2023-01-19T16:35:47.396Z,3.04
2023-01-19T16:38:28.973Z,2.99
2023-01-19T16:40:55.659Z,2.88
2023-01-19T16:43:22.264Z,2.92
2023-01-19T16:46:00.733Z,2.81
2023-01-19T16:48:28.112Z,2.86
2023-01-19T16:51:05.892Z,2.89
2023-01-19T16:53:37.112Z,3.02
2023-01-19T16:56:08.500Z,3.05
2023-01-19T16:58:37.508Z,2.96
2023-01-19T17:01:17.302Z,3.02
2023-01-19T17:03:45.570Z,3.16
2023-01-19T17:06:14.818Z,3.07
2023-01-19T17:08:41.609Z,3.04
2023-01-19T17:11:20.886Z,2.94
2023-01-19T17:13:54.533Z,2.99
2023-01-19T17:16:22.085Z,3.26
2023-01-19T17:18:48.628Z,3.18
2023-01-19T17:21:19.339Z,3.22
2023-01-19T17:23:48.112Z,3.37
2023-01-19T17:26:16.044Z,3.25
2023-01-19T17:28:43.287Z,3.21
2023-01-19T17:31:12.788Z,3.33
2023-01-19T17:33:39.940Z,3.17
2023-01-19T17:36:09.699Z,3.35
2023-01-19T17:38:36.971Z,3.16
2023-01-19T17:41:12.905Z,3.12
2023-01-19T17:43:39.684Z,3.08
2023-01-19T17:46:06.235Z,2.89
2023-01-19T17:48:32.828Z,2.62
2023-01-19T17:51:07.452Z,2.72
2023-01-19T17:53:34.107Z,2.73
2023-01-19T17:56:09.395Z,2.76
2023-01-19T17:58:35.928Z,2.86
2023-01-19T18:01:11.017Z,2.92
2023-01-19T18:03:37.813Z,2.90
2023-01-19T18:06:04.597Z,2.89
2023-01-19T18:08:32.526Z,2.77
2023-01-19T18:11:00.970Z,2.89
2023-01-19T18:13:28.463Z,2.93
2023-01-19T18:16:02.732Z,2.84
2023-01-19T18:18:29.662Z,2.65
2023-01-19T18:21:07.951Z,2.71
2023-01-19T18:23:35.300Z,2.42
2023-01-19T18:26:07.081Z,2.50
2023-01-19T18:28:33.633Z,2.30
2023-01-19T18:31:00.623Z,2.37
2023-01-19T18:33:27.864Z,2.37
2023-01-19T18:35:54.907Z,2.41
2023-01-19T18:38:21.887Z,2.27
2023-01-19T18:40:48.472Z,2.24
2023-01-19T18:43:15.182Z,2.28
2023-01-19T18:45:42.123Z,2.19
2023-01-19T18:48:09.528Z,2.23
2023-01-19T18:50:37.679Z,2.06
2023-01-19T18:53:04.198Z,2.12
2023-01-19T18:55:30.777Z,2.21
2023-01-19T18:57:57.309Z,2.02
2023-01-19T19:00:23.783Z,2.04
2023-01-19T19:02:50.388Z,2.09
2023-01-19T19:05:16.901Z,2.08
2023-01-19T19:07:43.385Z,2.08
2023-01-19T19:10:10.191Z,1.93
2023-01-19T19:12:36.791Z,1.94
2023-01-19T19:15:03.595Z,1.91
2023-01-19T19:17:30.142Z,1.98
2023-01-19T19:19:56.585Z,1.92
2023-01-19T19:22:25.435Z,1.82
2023-01-19T19:24:52.317Z,1.81
2023-01-19T19:27:18.828Z,1.82
2023-01-19T19:29:48.877Z,1.59
2023-01-19T19:32:20.429Z,1.62
2023-01-19T19:34:52.863Z,1.39
2023-01-19T19:37:20.091Z,1.30
2023-01-19T19:39:47.714Z,1.35
2023-01-19T19:42:14.231Z,1.57
2023-01-19T19:44:40.747Z,1.70
2023-01-19T19:47:07.582Z,1.47
2023-01-19T19:49:34.174Z,1.43
2023-01-19T19:52:00.699Z,1.55
2023-01-19T19:54:27.186Z,1.51
2023-01-19T19:56:53.776Z,1.66
2023-01-19T19:59:20.279Z,1.79
2023-01-19T20:01:47.177Z,1.62
2023-01-19T20:04:14.058Z,1.51
2023-01-19T20:06:44.526Z,1.47
2023-01-19T20:09:15.708Z,1.48
2023-01-19T20:11:44.633Z,1.38
2023-01-19T20:14:13.094Z,1.45
2023-01-19T20:16:40.758Z,1.26
2023-01-19T20:19:07.872Z,1.05
2023-01-19T20:21:40.007Z,0.93
2023-01-19T20:24:19.007Z,0.84
2023-01-19T20:26:48.576Z,0.79
2023-01-19T20:29:15.281Z,0.70
2023-01-19T20:31:56.233Z,0.75
2023-01-19T20:34:28.074Z,0.79
2023-01-19T20:36:54.940Z,0.68
2023-01-19T20:39:23.271Z,0.74
2023-01-19T20:41:51.481Z,0.51
2023-01-19T20:44:27.113Z,0.35
2023-01-19T20:46:54.999Z,0.31
2023-01-19T20:49:21.556Z,0.41
2023-01-19T20:51:48.416Z,0.41
2023-01-19T20:54:17.273Z,0.49
2023-01-19T20:56:44.130Z,0.45
2023-01-19T20:59:11.677Z,0.49
2023-01-19T21:01:39.291Z,0.35
2023-01-19T21:04:06.145Z,0.33
2023-01-19T21:06:33.003Z,0.55
2023-01-19T21:08:59.499Z,0.55
2023-01-19T21:11:26.487Z,0.64
2023-01-19T21:13:56.033Z,0.68
2023-01-19T21:16:24.472Z,0.63
2023-01-19T21:18:51.524Z,0.52
2023-01-19T21:21:29.850Z,0.61
2023-01-19T21:23:58.611Z,0.55
2023-01-19T21:26:25.279Z,0.36
2023-01-19T21:28:51.814Z,0.53
2023-01-19T21:31:18.582Z,0.37
2023-01-19T21:33:45.410Z,0.59
2023-01-19T21:36:12.018Z,0.54
2023-01-19T21:38:39.309Z,0.47
2023-01-19T21:41:08.522Z,0.47
2023-01-19T21:43:36.782Z,0.29
2023-01-19T21:46:34.003Z,0.37
2023-01-19T21:49:02.641Z,0.49
2023-01-19T21:51:33.302Z,0.41
2023-01-19T21:54:05.843Z,0.25
2023-01-19T21:56:33.250Z,0.24
2023-01-19T21:59:04.264Z,0.06
2023-01-19T22:01:32.807Z,-0.03
2023-01-19T22:03:59.514Z,-0.05
2023-01-19T22:06:26.971Z,0.09
2023-01-19T22:08:54.541Z,0.10
2023-01-19T22:11:21.817Z,0.24
2023-01-19T22:13:48.593Z,-0.01
2023-01-19T22:16:18.283Z,-0.09
2023-01-19T22:18:46.694Z,-0.03
2023-01-19T22:21:15.692Z,-0.03
2023-01-19T22:23:43.041Z,0.11
2023-01-19T22:26:11.093Z,0.23
2023-01-19T22:28:38.119Z,0.11
2023-01-19T22:31:13.169Z,0.03
2023-01-19T22:33:43.023Z,0.04
2023-01-19T22:36:22.585Z,-0.03
2023-01-19T22:38:57.790Z,-0.29
2023-01-19T22:41:25.419Z,-0.53
2023-01-19T22:43:55.112Z,-0.53
2023-01-19T22:46:24.060Z,-0.35
2023-01-19T22:48:50.923Z,-0.59
2023-01-19T22:51:18.411Z,-0.69
2023-01-19T22:53:45.274Z,-0.85
2023-01-19T22:56:23.284Z,-0.78
2023-01-19T22:58:50.465Z,-0.65
2023-01-19T23:01:22.498Z,-0.68
2023-01-19T23:03:49.877Z,-0.60
2023-01-19T23:06:24.517Z,-0.63
2023-01-19T23:08:51.493Z,-0.68
2023-01-19T23:11:20.434Z,-0.56
2023-01-19T23:13:47.198Z,-0.70
2023-01-19T23:16:14.399Z,-0.67
2023-01-19T23:18:42.069Z,-0.46
2023-01-19T23:21:11.114Z,-0.60
2023-01-19T23:23:37.962Z,-0.77
2023-01-19T23:26:08.574Z,-0.87
2023-01-19T23:28:36.624Z,-0.74
2023-01-19T23:31:16.710Z,-0.72
2023-01-19T23:33:44.217Z,-0.60
2023-01-19T23:36:12.435Z,-0.85
2023-01-19T23:38:39.283Z,-0.86
2023-01-19T23:41:05.832Z,-0.85
2023-01-19T23:43:32.482Z,-0.98
2023-01-19T23:46:03.618Z,-0.97
2023-01-19T23:48:30.209Z,-0.84
2023-01-19T23:50:56.789Z,-0.65
2023-01-19T23:53:23.373Z,-0.56
2023-01-19T23:55:49.875Z,-0.43
2023-01-19T23:58:16.296Z,-0.75
