createdAt,value
2019-03-09T00:01:55.683Z,3.40
2019-03-09T00:04:25.168Z,2.37
2019-03-09T00:06:54.452Z,4.63
2019-03-09T00:09:23.929Z,6.70
2019-03-09T00:11:53.216Z,9.97
2019-03-09T00:14:22.632Z,2.73
2019-03-09T00:16:51.936Z,3.67
2019-03-09T00:19:21.248Z,3.33
2019-03-09T00:21:50.589Z,2.60
2019-03-09T00:25:26.672Z,3.30
2019-03-09T00:28:02.036Z,4.23
2019-03-09T00:30:40.297Z,3.93
2019-03-09T00:33:09.600Z,3.87
2019-03-09T00:35:39.065Z,3.00
2019-03-09T00:38:08.387Z,2.70
2019-03-09T00:40:37.699Z,4.97
2019-03-09T00:43:06.967Z,3.53
2019-03-09T00:45:36.282Z,5.97
2019-03-09T00:48:05.647Z,4.77
2019-03-09T00:50:35.242Z,5.50
2019-03-09T00:53:05.208Z,2.73
2019-03-09T00:55:34.549Z,3.57
2019-03-09T00:58:03.969Z,4.50
2019-03-09T01:00:33.301Z,3.03
2019-03-09T01:03:03.189Z,3.27
2019-03-09T01:05:32.499Z,2.27
2019-03-09T01:08:01.808Z,3.80
2019-03-09T01:10:31.188Z,4.47
2019-03-09T01:13:00.624Z,4.40
2019-03-09T01:15:30.123Z,4.87
2019-03-09T01:17:59.518Z,4.03
2019-03-09T01:20:28.886Z,5.83
2019-03-09T01:22:58.183Z,2.17
2019-03-09T01:25:27.585Z,4.37
2019-03-09T01:27:56.921Z,4.07
2019-03-09T01:30:26.287Z,4.43
2019-03-09T01:32:55.583Z,5.13
2019-03-09T01:35:24.912Z,2.63
2019-03-09T01:37:55.049Z,4.57
2019-03-09T01:40:24.481Z,3.53
2019-03-09T01:42:53.764Z,3.60
2019-03-09T01:45:23.514Z,3.70
2019-03-09T01:47:52.948Z,3.60
2019-03-09T01:53:23.043Z,3.33
2019-03-09T01:55:52.324Z,4.80
2019-03-09T01:58:21.624Z,3.60
2019-03-09T02:00:50.915Z,6.97
2019-03-09T02:03:20.236Z,3.87
2019-03-09T02:05:49.556Z,2.63
2019-03-09T02:08:18.922Z,3.27
2019-03-09T02:10:48.244Z,3.17
2019-03-09T02:13:17.564Z,3.27
2019-03-09T02:15:46.873Z,3.33
2019-03-09T02:18:16.192Z,4.17
2019-03-09T02:20:45.452Z,4.53
2019-03-09T02:23:14.890Z,5.23
2019-03-09T02:25:44.264Z,5.80
2019-03-09T02:28:13.665Z,2.93
2019-03-09T02:30:42.993Z,4.50
2019-03-09T02:33:12.265Z,2.53
2019-03-09T02:35:41.602Z,3.93
2019-03-09T02:38:16.769Z,3.83
2019-03-09T02:40:46.231Z,4.07
2019-03-09T02:43:15.473Z,5.97
2019-03-09T02:45:45.523Z,4.43
2019-03-09T02:48:14.857Z,3.10
2019-03-09T02:50:49.360Z,2.70
2019-03-09T02:53:18.702Z,3.77
2019-03-09T02:55:48.334Z,3.57
2019-03-09T02:58:18.176Z,2.70
2019-03-09T03:00:49.748Z,3.17
2019-03-09T03:03:19.159Z,4.73
2019-03-09T03:05:48.466Z,3.00
2019-03-09T03:08:17.885Z,2.37
2019-03-09T03:10:47.218Z,6.57
2019-03-09T03:13:16.639Z,3.77
2019-03-09T03:15:46.097Z,7.23
2019-03-09T03:18:15.487Z,6.13
2019-03-09T03:20:45.239Z,2.83
2019-03-09T03:23:15.523Z,2.30
2019-03-09T03:25:44.896Z,3.70
2019-03-09T03:28:14.225Z,3.63
2019-03-09T03:30:43.565Z,7.43
2019-03-09T03:33:14.051Z,5.97
2019-03-09T03:35:43.389Z,5.70
2019-03-09T03:38:12.713Z,6.50
2019-03-09T03:40:42.242Z,5.20
2019-03-09T03:43:12.502Z,4.00
2019-03-09T03:45:41.784Z,4.20
2019-03-09T03:48:11.710Z,4.37
2019-03-09T03:50:41.917Z,7.20
2019-03-09T03:53:11.316Z,5.03
2019-03-09T03:55:40.699Z,3.73
2019-03-09T03:58:10.953Z,4.27
2019-03-09T04:03:50.177Z,4.47
2019-03-09T04:06:19.568Z,4.50
2019-03-09T04:08:49.092Z,1.90
2019-03-09T04:11:18.432Z,2.80
2019-03-09T04:13:47.835Z,3.57
2019-03-09T04:16:17.224Z,2.80
2019-03-09T04:18:46.572Z,2.07
2019-03-09T04:21:15.852Z,3.03
2019-03-09T04:23:45.161Z,3.17
2019-03-09T04:26:14.484Z,2.67
2019-03-09T04:28:43.922Z,2.57
2019-03-09T04:31:13.203Z,1.57
2019-03-09T04:33:42.532Z,6.47
2019-03-09T04:36:11.824Z,2.53
2019-03-09T04:38:41.091Z,1.50
2019-03-09T04:41:10.398Z,4.87
2019-03-09T04:43:39.700Z,2.27
2019-03-09T04:46:08.999Z,2.33
2019-03-09T04:48:38.332Z,1.77
2019-03-09T04:51:07.623Z,4.30
2019-03-09T04:53:36.920Z,1.43
2019-03-09T04:56:06.794Z,1.70
2019-03-09T04:58:36.165Z,1.97
2019-03-09T05:01:05.447Z,2.67
2019-03-09T05:03:34.747Z,1.40
2019-03-09T05:06:04.100Z,1.50
2019-03-09T05:08:44.753Z,2.27
2019-03-09T05:11:20.015Z,1.53
2019-03-09T05:14:04.944Z,1.53
2019-03-09T05:16:35.179Z,1.20
2019-03-09T05:19:04.543Z,1.83
2019-03-09T05:21:33.791Z,2.80
2019-03-09T05:24:03.091Z,1.43
2019-03-09T05:26:32.419Z,1.23
2019-03-09T05:29:01.703Z,1.77
2019-03-09T05:31:30.971Z,1.13
2019-03-09T05:34:00.343Z,1.10
2019-03-09T05:36:29.620Z,1.83
2019-03-09T05:38:58.966Z,1.53
2019-03-09T05:41:28.289Z,1.00
2019-03-09T05:43:57.660Z,1.43
2019-03-09T05:46:27.017Z,2.80
2019-03-09T05:48:56.340Z,0.93
2019-03-09T05:51:26.187Z,2.17
2019-03-09T05:53:55.528Z,2.23
2019-03-09T05:56:24.852Z,1.50
2019-03-09T05:58:54.214Z,0.90
2019-03-09T06:01:23.716Z,0.87
2019-03-09T06:03:53.052Z,1.10
2019-03-09T06:06:22.413Z,2.07
2019-03-09T06:08:52.403Z,0.70
2019-03-09T06:11:21.693Z,0.90
2019-03-09T06:13:51.069Z,1.13
2019-03-09T06:16:20.407Z,1.00
2019-03-09T06:18:50.920Z,1.07
2019-03-09T06:21:20.236Z,2.20
2019-03-09T06:23:49.612Z,0.97
2019-03-09T06:26:19.052Z,1.50
2019-03-09T06:28:48.364Z,0.87
2019-03-09T06:31:17.670Z,1.10
2019-03-09T06:33:49.812Z,1.10
2019-03-09T06:37:02.229Z,0.90
2019-03-09T06:39:40.364Z,0.80
2019-03-09T06:42:49.500Z,1.03
2019-03-09T06:45:19.909Z,0.83
2019-03-09T06:47:49.312Z,0.97
2019-03-09T06:50:20.797Z,1.00
2019-03-09T06:52:50.152Z,1.17
2019-03-09T06:55:25.808Z,1.07
2019-03-09T06:57:55.144Z,1.43
2019-03-09T07:00:36.738Z,2.30
2019-03-09T07:03:07.071Z,1.33
2019-03-09T07:05:36.391Z,1.77
2019-03-09T07:08:05.707Z,0.80
2019-03-09T07:10:36.104Z,1.20
2019-03-09T07:13:05.476Z,2.87
2019-03-09T07:15:38.068Z,1.00
2019-03-09T07:18:10.772Z,1.07
2019-03-09T07:20:40.094Z,0.97
2019-03-09T07:23:09.428Z,1.00
2019-03-09T07:25:39.638Z,1.20
2019-03-09T07:28:12.409Z,1.10
2019-03-09T07:30:41.852Z,0.90
2019-03-09T07:33:11.132Z,0.90
2019-03-09T07:35:40.496Z,1.00
2019-03-09T07:38:09.913Z,1.37
2019-03-09T07:40:39.263Z,1.30
2019-03-09T07:43:08.612Z,1.30
2019-03-09T07:45:37.979Z,0.97
2019-03-09T07:48:07.244Z,1.20
2019-03-09T07:50:36.593Z,3.40
2019-03-09T07:53:05.865Z,2.10
2019-03-09T07:55:35.232Z,1.23
2019-03-09T07:58:06.470Z,1.27
2019-03-09T08:00:35.799Z,1.00
2019-03-09T08:03:05.139Z,1.23
2019-03-09T08:05:34.465Z,0.90
2019-03-09T08:08:03.842Z,1.57
2019-03-09T08:10:33.119Z,1.13
2019-03-09T08:13:02.420Z,1.17
2019-03-09T08:15:31.858Z,0.90
2019-03-09T08:18:01.225Z,1.10
2019-03-09T08:20:30.532Z,1.53
2019-03-09T08:22:59.840Z,1.20
2019-03-09T08:25:29.263Z,1.23
2019-03-09T08:27:58.562Z,0.97
2019-03-09T08:30:27.940Z,1.23
2019-03-09T08:32:58.859Z,1.13
2019-03-09T08:35:28.138Z,0.97
2019-03-09T08:37:57.533Z,1.20
2019-03-09T08:40:27.761Z,2.30
2019-03-09T08:42:57.093Z,1.30
2019-03-09T08:45:26.365Z,2.13
2019-03-09T08:47:55.717Z,1.70
2019-03-09T08:50:25.891Z,1.30
2019-03-09T08:52:55.222Z,1.27
2019-03-09T08:55:25.091Z,1.23
2019-03-09T08:57:54.383Z,1.27
2019-03-09T09:00:26.886Z,1.00
2019-03-09T09:02:56.223Z,1.33
2019-03-09T09:05:26.314Z,1.20
2019-03-09T09:07:55.595Z,1.33
2019-03-09T09:10:25.020Z,1.63
2019-03-09T09:12:54.408Z,1.70
2019-03-09T09:15:23.780Z,1.43
2019-03-09T09:17:53.159Z,1.10
2019-03-09T09:20:23.121Z,1.10
2019-03-09T09:22:52.551Z,1.30
2019-03-09T09:25:21.953Z,1.23
2019-03-09T09:27:52.209Z,2.50
2019-03-09T09:30:23.749Z,1.20
2019-03-09T09:32:53.208Z,1.47
2019-03-09T09:35:22.604Z,1.40
2019-03-09T09:37:52.354Z,4.50
2019-03-09T09:40:23.162Z,1.60
2019-03-09T09:42:52.644Z,1.17
2019-03-09T09:45:22.057Z,1.47
2019-03-09T09:47:52.041Z,1.70
2019-03-09T09:50:21.429Z,1.70
2019-03-09T09:52:51.337Z,1.80
2019-03-09T09:55:20.703Z,1.50
2019-03-09T09:57:50.100Z,1.70
2019-03-09T10:00:22.543Z,1.80
2019-03-09T10:02:51.951Z,1.67
2019-03-09T10:05:21.354Z,1.57
2019-03-09T10:07:51.012Z,1.80
2019-03-09T10:10:20.449Z,1.80
2019-03-09T10:12:49.885Z,1.50
2019-03-09T10:15:22.427Z,1.60
2019-03-09T10:17:51.772Z,1.30
2019-03-09T10:20:21.123Z,1.43
2019-03-09T10:22:50.520Z,1.50
2019-03-09T10:25:19.896Z,1.40
2019-03-09T10:27:49.270Z,1.50
2019-03-09T10:30:20.459Z,1.67
2019-03-09T10:32:49.906Z,1.40
2019-03-09T10:35:19.330Z,1.60
2019-03-09T10:37:48.676Z,1.07
2019-03-09T10:40:18.532Z,2.00
2019-03-09T10:42:47.913Z,1.10
2019-03-09T10:45:17.346Z,2.67
2019-03-09T10:47:46.779Z,1.23
2019-03-09T10:50:16.255Z,1.50
2019-03-09T10:52:45.636Z,1.60
2019-03-09T10:55:18.057Z,1.20
2019-03-09T10:57:54.177Z,1.40
2019-03-09T11:00:28.331Z,1.70
2019-03-09T11:02:57.630Z,1.77
2019-03-09T11:05:27.030Z,1.60
2019-03-09T11:07:56.383Z,1.77
2019-03-09T11:10:25.727Z,1.73
2019-03-09T11:12:54.984Z,1.43
2019-03-09T11:15:24.307Z,1.53
2019-03-09T11:17:53.615Z,1.20
2019-03-09T11:20:22.982Z,2.17
2019-03-09T11:22:52.892Z,1.50
2019-03-09T11:25:22.176Z,1.80
2019-03-09T11:27:51.496Z,1.70
2019-03-09T11:30:23.717Z,1.90
2019-03-09T11:32:53.053Z,1.60
2019-03-09T11:35:22.356Z,3.33
2019-03-09T11:37:51.704Z,1.73
2019-03-09T11:40:21.238Z,1.87
2019-03-09T11:42:50.508Z,2.20
2019-03-09T11:45:19.951Z,1.47
2019-03-09T11:47:49.278Z,1.80
2019-03-09T11:50:18.688Z,1.60
2019-03-09T11:52:48.004Z,1.67
2019-03-09T11:55:17.453Z,1.80
2019-03-09T11:57:46.884Z,2.13
2019-03-09T12:00:19.269Z,1.70
2019-03-09T12:02:48.700Z,1.50
2019-03-09T12:05:18.093Z,1.60
2019-03-09T12:07:47.440Z,1.93
2019-03-09T12:10:16.759Z,1.70
2019-03-09T12:12:46.089Z,1.70
2019-03-09T12:15:16.084Z,2.20
2019-03-09T12:17:45.435Z,1.73
2019-03-09T12:20:15.008Z,1.90
2019-03-09T12:22:44.411Z,1.73
2019-03-09T12:25:13.923Z,1.70
2019-03-09T12:27:43.263Z,1.60
2019-03-09T12:30:14.582Z,1.57
2019-03-09T12:32:44.000Z,1.87
2019-03-09T12:35:13.505Z,2.20
2019-03-09T12:37:42.918Z,1.60
2019-03-09T12:40:15.544Z,1.60
2019-03-09T12:42:44.924Z,2.63
2019-03-09T12:45:14.374Z,1.70
2019-03-09T12:47:43.759Z,2.27
2019-03-09T12:50:15.783Z,2.50
2019-03-09T12:52:45.673Z,2.07
2019-03-09T12:55:15.000Z,1.77
2019-03-09T12:57:44.363Z,1.17
2019-03-09T13:00:16.298Z,1.17
2019-03-09T13:02:46.460Z,1.10
2019-03-09T13:05:16.638Z,1.90
2019-03-09T13:07:46.008Z,1.77
2019-03-09T13:10:15.424Z,1.40
2019-03-09T13:12:44.899Z,1.77
2019-03-09T13:15:14.384Z,1.50
2019-03-09T13:17:44.070Z,1.27
2019-03-09T13:20:13.217Z,0.97
2019-03-09T13:22:42.615Z,2.27
2019-03-09T13:25:11.933Z,1.20
2019-03-09T13:27:41.464Z,0.70
2019-03-09T13:30:14.877Z,0.90
2019-03-09T13:32:44.226Z,1.20
2019-03-09T13:35:13.619Z,1.20
2019-03-09T13:37:42.973Z,0.63
2019-03-09T13:40:12.344Z,1.00
2019-03-09T13:42:41.702Z,0.97
2019-03-09T13:45:12.181Z,1.03
2019-03-09T13:47:41.564Z,0.83
2019-03-09T13:50:11.136Z,0.73
2019-03-09T13:52:40.463Z,0.80
2019-03-09T13:55:09.896Z,1.67
2019-03-09T13:57:39.315Z,1.10
2019-03-09T14:00:11.283Z,0.90
2019-03-09T14:02:40.609Z,0.97
2019-03-09T14:05:10.305Z,2.57
2019-03-09T14:07:39.595Z,1.00
2019-03-09T14:10:10.376Z,0.77
2019-03-09T14:12:39.683Z,0.70
2019-03-09T14:15:11.602Z,2.47
2019-03-09T14:17:40.884Z,0.67
2019-03-09T14:20:10.759Z,0.80
2019-03-09T14:22:40.151Z,0.90
2019-03-09T14:25:10.161Z,0.67
2019-03-09T14:27:39.513Z,0.93
2019-03-09T14:30:11.659Z,0.90
2019-03-09T14:32:40.980Z,0.70
2019-03-09T14:35:10.848Z,0.70
2019-03-09T14:37:40.168Z,0.77
2019-03-09T14:40:10.536Z,0.70
2019-03-09T14:42:39.865Z,0.70
2019-03-09T14:45:14.135Z,0.60
2019-03-09T14:47:43.642Z,2.73
2019-03-09T14:50:13.193Z,0.60
2019-03-09T14:52:42.472Z,0.60
2019-03-09T14:55:11.877Z,0.70
2019-03-09T14:57:41.160Z,0.40
2019-03-09T15:00:15.512Z,0.40
2019-03-09T15:02:45.537Z,0.60
2019-03-09T15:05:14.906Z,1.40
2019-03-09T15:07:44.295Z,0.60
2019-03-09T15:10:13.752Z,0.50
2019-03-09T15:12:43.236Z,1.17
2019-03-09T15:15:13.204Z,0.80
2019-03-09T15:17:43.453Z,0.80
2019-03-09T15:20:12.780Z,0.70
2019-03-09T15:22:42.080Z,0.70
2019-03-09T15:25:12.821Z,0.40
2019-03-09T15:27:42.320Z,0.40
2019-03-09T15:30:13.937Z,0.40
2019-03-09T15:32:43.361Z,2.17
2019-03-09T15:35:12.728Z,0.85
2019-03-09T15:37:42.039Z,0.30
2019-03-09T15:40:11.829Z,0.40
2019-03-09T15:42:41.243Z,0.40
2019-03-09T15:45:11.392Z,0.50
2019-03-09T15:47:43.615Z,0.60
2019-03-09T15:50:13.819Z,0.70
2019-03-09T15:52:43.215Z,0.70
2019-03-09T15:55:12.791Z,2.57
2019-03-09T15:57:42.241Z,0.60
2019-03-09T16:00:15.488Z,0.93
2019-03-09T16:02:45.387Z,0.80
2019-03-09T16:05:14.905Z,1.33
2019-03-09T16:07:44.368Z,2.00
2019-03-09T16:10:14.786Z,1.20
2019-03-09T16:12:44.996Z,1.03
2019-03-09T16:15:14.636Z,1.90
2019-03-09T16:17:44.035Z,1.80
2019-03-09T16:20:15.693Z,1.30
2019-03-09T16:22:45.876Z,1.70
2019-03-09T16:25:15.239Z,1.27
2019-03-09T16:27:44.599Z,1.70
2019-03-09T16:30:16.866Z,1.47
2019-03-09T16:32:46.247Z,1.17
2019-03-09T16:35:15.621Z,1.20
2019-03-09T16:37:45.068Z,1.07
2019-03-09T16:40:14.984Z,1.33
2019-03-09T16:42:45.012Z,1.97
2019-03-09T16:45:14.449Z,3.33
2019-03-09T16:47:43.801Z,2.70
2019-03-09T16:50:13.492Z,1.30
2019-03-09T16:52:42.897Z,1.40
2019-03-09T16:55:12.399Z,2.27
2019-03-09T16:57:41.776Z,1.60
2019-03-09T17:00:16.315Z,1.30
2019-03-09T17:02:45.649Z,2.47
2019-03-09T17:05:15.240Z,1.53
2019-03-09T17:07:44.591Z,2.03
2019-03-09T17:10:14.057Z,3.30
2019-03-09T17:12:43.839Z,1.93
2019-03-09T17:15:13.992Z,1.40
2019-03-09T17:17:43.381Z,3.40
2019-03-09T17:20:12.955Z,1.93
2019-03-09T17:22:42.770Z,1.93
2019-03-09T17:25:12.728Z,1.43
2019-03-09T17:27:42.161Z,2.03
2019-03-09T17:30:14.644Z,2.03
2019-03-09T17:32:44.861Z,2.20
2019-03-09T17:35:14.328Z,4.10
2019-03-09T17:37:43.749Z,2.50
2019-03-09T17:40:13.223Z,2.90
2019-03-09T17:42:42.607Z,4.43
2019-03-09T17:45:15.752Z,3.00
2019-03-09T17:47:45.082Z,2.60
2019-03-09T17:50:14.396Z,1.93
2019-03-09T17:52:44.357Z,3.07
2019-03-09T17:55:13.730Z,3.93
2019-03-09T17:57:43.085Z,3.63
2019-03-09T18:00:16.497Z,6.00
2019-03-09T18:02:45.896Z,3.27
2019-03-09T18:05:16.317Z,2.57
2019-03-09T18:07:45.628Z,5.83
2019-03-09T18:10:21.593Z,4.03
2019-03-09T18:12:50.936Z,2.23
2019-03-09T18:15:20.297Z,4.30
2019-03-09T18:17:49.598Z,2.83
2019-03-09T18:20:19.992Z,3.87
2019-03-09T18:22:50.171Z,5.40
2019-03-09T18:25:19.625Z,3.30
2019-03-09T18:27:48.895Z,5.17
2019-03-09T18:30:18.227Z,2.83
2019-03-09T18:32:47.542Z,4.80
2019-03-09T18:35:17.477Z,5.37
2019-03-09T18:37:46.828Z,3.93
2019-03-09T18:40:16.259Z,5.47
2019-03-09T18:42:45.664Z,5.03
2019-03-09T18:45:15.796Z,6.07
2019-03-09T18:47:45.144Z,6.77
2019-03-09T18:50:14.589Z,6.97
2019-03-09T18:52:43.951Z,10.40
2019-03-09T18:55:13.295Z,6.87
2019-03-09T18:57:42.673Z,4.80
2019-03-09T19:00:15.089Z,5.17
2019-03-09T19:02:44.508Z,4.30
2019-03-09T19:05:13.865Z,3.57
2019-03-09T19:07:43.214Z,5.87
2019-03-09T19:10:13.348Z,3.73
2019-03-09T19:12:42.715Z,3.70
2019-03-09T19:15:12.872Z,4.50
2019-03-09T19:17:42.192Z,4.17
2019-03-09T19:20:12.805Z,4.80
2019-03-09T19:22:42.204Z,8.07
2019-03-09T19:25:11.611Z,8.00
2019-03-09T19:27:40.912Z,6.40
2019-03-09T19:30:13.122Z,6.43
2019-03-09T19:32:42.475Z,6.97
2019-03-09T19:35:11.927Z,9.97
2019-03-09T19:37:41.284Z,6.60
2019-03-09T19:40:12.968Z,6.37
2019-03-09T19:42:42.353Z,7.23
2019-03-09T19:45:12.832Z,8.37
2019-03-09T19:47:42.159Z,11.13
2019-03-09T19:50:14.627Z,8.07
2019-03-09T19:52:44.073Z,7.23
2019-03-09T19:55:13.521Z,8.33
2019-03-09T19:57:42.858Z,7.57
2019-03-09T20:00:13.545Z,5.97
2019-03-09T20:02:43.897Z,7.33
2019-03-09T20:05:13.291Z,7.00
2019-03-09T20:07:42.624Z,8.03
2019-03-09T20:10:12.862Z,10.30
2019-03-09T20:12:43.823Z,8.83
2019-03-09T20:15:13.989Z,7.20
2019-03-09T20:17:45.638Z,9.70
2019-03-09T20:20:13.020Z,6.37
2019-03-09T20:22:42.452Z,10.43
2019-03-09T20:25:12.092Z,8.97
2019-03-09T20:27:41.429Z,10.33
2019-03-09T20:30:10.997Z,9.70
2019-03-09T20:32:40.286Z,8.00
2019-03-09T20:35:09.742Z,9.17
2019-03-09T20:37:39.210Z,7.30
2019-03-09T20:40:09.595Z,8.47
2019-03-09T20:42:38.963Z,7.20
2019-03-09T20:46:14.309Z,9.40
2019-03-09T20:48:43.716Z,15.33
2019-03-09T20:51:13.355Z,8.47
2019-03-09T20:53:42.655Z,10.70
2019-03-09T20:56:12.035Z,14.37
2019-03-09T20:58:41.485Z,6.83
2019-03-09T21:01:10.811Z,8.83
2019-03-09T21:03:40.126Z,8.03
2019-03-09T21:06:09.525Z,8.77
2019-03-09T21:08:38.932Z,13.43
2019-03-09T21:11:08.341Z,7.90
2019-03-09T21:13:37.656Z,11.50
2019-03-09T21:16:07.012Z,12.23
2019-03-09T21:18:36.396Z,12.90
2019-03-09T21:21:05.788Z,7.80
2019-03-09T21:23:35.628Z,8.40
2019-03-09T21:26:04.480Z,11.67
2019-03-09T21:28:33.824Z,11.47
2019-03-09T21:31:03.716Z,10.70
2019-03-09T21:33:34.086Z,11.77
2019-03-09T21:36:03.819Z,9.17
2019-03-09T21:38:33.180Z,11.67
2019-03-09T21:41:02.480Z,12.23
2019-03-09T21:43:31.834Z,15.20
2019-03-09T21:46:01.130Z,11.70
2019-03-09T21:48:30.538Z,11.10
2019-03-09T21:50:59.902Z,5.87
2019-03-09T21:53:29.228Z,12.30
2019-03-09T21:55:58.652Z,9.53
2019-03-09T21:58:28.020Z,10.40
2019-03-09T22:00:59.453Z,7.13
2019-03-09T22:03:28.783Z,16.33
2019-03-09T22:06:05.667Z,14.20
2019-03-09T22:08:27.481Z,9.93
2019-03-09T22:10:56.834Z,7.97
2019-03-09T22:13:26.166Z,16.97
2019-03-09T22:15:55.472Z,11.93
2019-03-09T22:18:25.515Z,16.43
2019-03-09T22:20:55.628Z,8.83
2019-03-09T22:23:25.005Z,14.67
2019-03-09T22:25:54.375Z,11.10
2019-03-09T22:28:23.722Z,15.00
2019-03-09T22:30:53.082Z,12.83
2019-03-09T22:33:22.538Z,12.50
2019-03-09T22:35:51.945Z,9.93
2019-03-09T22:38:21.506Z,16.97
2019-03-09T22:40:50.903Z,9.57
2019-03-09T22:43:20.391Z,12.87
2019-03-09T22:45:49.803Z,9.73
2019-03-09T22:48:19.138Z,10.50
2019-03-09T22:50:48.467Z,13.33
2019-03-09T22:53:17.765Z,9.30
2019-03-09T22:55:47.219Z,16.40
2019-03-09T22:58:16.719Z,15.43
2019-03-09T23:00:46.424Z,11.77
2019-03-09T23:03:16.753Z,11.83
2019-03-09T23:05:46.071Z,12.17
2019-03-09T23:08:15.436Z,18.03
2019-03-09T23:10:44.952Z,10.83
2019-03-09T23:13:14.376Z,13.77
2019-03-09T23:15:43.764Z,8.03
2019-03-09T23:18:13.073Z,14.37
2019-03-09T23:20:43.471Z,7.90
2019-03-09T23:23:12.816Z,19.73
2019-03-09T23:25:42.182Z,11.17
2019-03-09T23:28:11.479Z,13.27
2019-03-09T23:30:40.796Z,14.05
2019-03-09T23:33:10.148Z,11.20
2019-03-09T23:35:39.447Z,12.57
2019-03-09T23:38:08.774Z,9.70
2019-03-09T23:40:38.152Z,9.27
2019-03-09T23:43:07.497Z,12.13
2019-03-09T23:45:37.772Z,8.93
2019-03-09T23:48:07.108Z,9.70
2019-03-09T23:50:36.427Z,11.93
2019-03-09T23:53:05.727Z,11.40
2019-03-09T23:55:35.286Z,16.37
2019-03-09T23:58:05.409Z,14.40
