createdAt,value
2019-02-06T00:03:57.085Z,23.2
2019-02-06T00:09:02.212Z,23.2
2019-02-06T00:14:08.248Z,23.2
2019-02-06T00:19:14.089Z,23.2
2019-02-06T00:24:19.086Z,23.2
2019-02-06T00:29:24.115Z,23.2
2019-02-06T00:34:29.241Z,23.2
2019-02-06T00:39:34.970Z,23.2
2019-02-06T00:44:39.887Z,23.1
2019-02-06T00:49:45.098Z,23.1
2019-02-06T00:54:50.522Z,23.1
2019-02-06T00:59:59.590Z,23.1
2019-02-06T01:05:06.162Z,23.1
2019-02-06T01:10:12.130Z,23.1
2019-02-06T01:15:17.526Z,23.1
2019-02-06T01:20:23.004Z,23.1
2019-02-06T01:25:27.992Z,23.1
2019-02-06T01:30:33.408Z,23.1
2019-02-06T01:35:50.469Z,23
2019-02-06T01:40:45.744Z,23
2019-02-06T01:45:50.738Z,23
2019-02-06T01:50:55.973Z,23
2019-02-06T01:56:01.468Z,23
2019-02-06T02:01:07.149Z,23
2019-02-06T02:11:16.982Z,22.9
2019-02-06T02:16:21.897Z,22.9
2019-02-06T02:21:27.029Z,22.9
2019-02-06T02:26:32.129Z,22.9
2019-02-06T02:31:37.502Z,22.9
2019-02-06T02:36:43.160Z,22.9
2019-02-06T02:41:49.938Z,22.9
2019-02-06T02:46:55.863Z,22.9
2019-02-06T02:52:01.072Z,22.9
2019-02-06T02:57:06.989Z,22.9
2019-02-06T03:02:12.196Z,22.9
2019-02-06T03:07:17.290Z,22.9
2019-02-06T03:12:22.371Z,22.9
2019-02-06T03:17:28.093Z,22.8
2019-02-06T03:22:34.902Z,22.8
2019-02-06T03:27:39.777Z,22.8
2019-02-06T03:32:45.058Z,22.8
2019-02-06T03:37:50.688Z,22.8
2019-02-06T03:42:55.919Z,22.8
2019-02-06T03:53:05.418Z,22.8
2019-02-06T03:58:10.986Z,22.8
2019-02-06T04:03:16.092Z,22.8
2019-02-06T04:08:21.220Z,22.7
2019-02-06T04:13:27.211Z,22.7
2019-02-06T04:18:32.986Z,22.7
2019-02-06T04:28:42.531Z,22.7
2019-02-06T04:38:52.861Z,22.6
2019-02-06T04:43:59.228Z,22.7
2019-02-06T04:49:04.709Z,22.7
2019-02-06T04:54:11.077Z,22.8
2019-02-06T04:59:17.556Z,22.8
2019-02-06T05:04:23.465Z,22.8
2019-02-06T05:09:28.782Z,22.8
2019-02-06T05:14:34.513Z,22.9
2019-02-06T05:19:39.668Z,22.9
2019-02-06T05:24:45.468Z,22.9
2019-02-06T05:29:51.369Z,23
2019-02-06T05:34:57.194Z,23
2019-02-06T05:40:02.169Z,23
2019-02-06T05:45:08.161Z,23
2019-02-06T05:50:13.075Z,23
2019-02-06T05:55:19.044Z,23.1
2019-02-06T06:00:24.580Z,23.1
2019-02-06T06:05:29.732Z,23.1
2019-02-06T06:10:35.229Z,23.1
2019-02-06T06:15:40.556Z,23.1
2019-02-06T06:20:45.728Z,23.1
2019-02-06T06:25:51.045Z,23.1
2019-02-06T06:30:56.162Z,23.1
2019-02-06T06:35:59.801Z,23.1
2019-02-06T06:41:05.016Z,23.1
2019-02-06T06:46:10.687Z,23.1
2019-02-06T06:51:16.395Z,23.1
2019-02-06T06:56:22.391Z,23.1
2019-02-06T07:01:28.560Z,23.1
2019-02-06T07:06:34.450Z,23.1
2019-02-06T07:11:39.640Z,23.2
2019-02-06T07:16:44.770Z,23.2
2019-02-06T07:21:50.318Z,23.2
2019-02-06T07:26:55.720Z,23.2
2019-02-06T07:32:01.460Z,23.2
2019-02-06T07:37:08.253Z,23.2
2019-02-06T07:42:12.385Z,23.2
2019-02-06T07:47:18.463Z,23.2
2019-02-06T07:52:23.544Z,23.3
2019-02-06T08:02:32.864Z,23.3
2019-02-06T08:07:38.273Z,23.3
2019-02-06T08:12:43.626Z,23.3
2019-02-06T08:17:49.498Z,23.3
2019-02-06T08:22:54.670Z,23.3
2019-02-06T08:27:59.043Z,23.3
2019-02-06T08:33:05.512Z,23.4
2019-02-06T08:38:11.439Z,23.4
2019-02-06T08:43:17.038Z,23.3
2019-02-06T08:48:22.612Z,23.3
2019-02-06T08:53:28.533Z,23.3
2019-02-06T08:58:34.734Z,23.3
2019-02-06T09:03:40.021Z,23.3
2019-02-06T09:08:46.511Z,23.3
2019-02-06T09:13:53.540Z,23.3
2019-02-06T09:18:59.842Z,23.4
2019-02-06T09:24:05.308Z,23.4
2019-02-06T09:29:10.961Z,23.4
2019-02-06T09:34:16.017Z,23.4
2019-02-06T09:39:21.784Z,23.4
2019-02-06T09:44:28.353Z,23.4
2019-02-06T09:49:34.412Z,23.4
2019-02-06T09:54:39.772Z,23.4
2019-02-06T09:59:45.758Z,23.4
2019-02-06T10:04:51.404Z,23.4
2019-02-06T10:09:59.914Z,23.4
2019-02-06T10:15:05.099Z,23.4
2019-02-06T10:20:11.707Z,23.4
2019-02-06T10:25:17.481Z,23.4
2019-02-06T10:30:22.986Z,23.4
2019-02-06T10:35:28.502Z,23.4
2019-02-06T10:40:33.665Z,23.4
2019-02-06T10:45:38.933Z,23.4
2019-02-06T10:50:44.646Z,23.4
2019-02-06T10:55:50.752Z,23.4
2019-02-06T11:06:01.589Z,23.4
2019-02-06T11:11:07.221Z,23.4
2019-02-06T11:16:12.290Z,23.4
2019-02-06T11:21:18.280Z,23.4
2019-02-06T11:26:23.348Z,23.4
2019-02-06T11:31:29.359Z,23.3
2019-02-06T11:36:35.312Z,23.4
2019-02-06T11:41:40.891Z,23.4
2019-02-06T11:46:46.064Z,23.4
2019-02-06T11:51:51.694Z,23.4
2019-02-06T11:56:57.162Z,23.4
2019-02-06T12:02:02.690Z,23.4
2019-02-06T12:13:09.924Z,23.4
2019-02-06T12:18:15.505Z,23.4
2019-02-06T12:23:33.717Z,23.4
2019-02-06T12:28:43.273Z,23.3
2019-02-06T12:33:29.270Z,23.4
2019-02-06T12:38:35.084Z,23.4
2019-02-06T12:43:42.786Z,23.3
2019-02-06T12:48:48.052Z,23.4
2019-02-06T12:53:53.556Z,23.3
2019-02-06T12:58:58.618Z,23.3
2019-02-06T13:04:04.667Z,23.3
2019-02-06T13:09:10.633Z,23.3
2019-02-06T13:14:17.296Z,23.3
2019-02-06T13:19:23.387Z,23.3
2019-02-06T13:24:29.349Z,23.3
2019-02-06T13:29:35.785Z,23.3
2019-02-06T13:34:42.152Z,23.3
2019-02-06T13:39:47.276Z,23.3
2019-02-06T13:49:57.759Z,23.3
2019-02-06T13:55:02.915Z,23.3
2019-02-06T14:00:08.715Z,23.3
2019-02-06T14:05:14.094Z,23.3
2019-02-06T14:10:19.357Z,23.3
2019-02-06T14:15:24.809Z,23.3
2019-02-06T14:20:30.165Z,23.4
2019-02-06T14:25:36.172Z,23.4
2019-02-06T14:30:41.371Z,23.4
2019-02-06T14:35:48.877Z,23.3
2019-02-06T14:40:54.538Z,23.3
2019-02-06T14:46:04.033Z,23.3
2019-02-06T14:51:09.331Z,23.3
2019-02-06T14:56:15.761Z,23.4
2019-02-06T15:01:15.879Z,23.3
2019-02-06T15:06:20.898Z,23.3
2019-02-06T15:11:26.721Z,23.3
2019-02-06T15:16:32.337Z,23.3
2019-02-06T15:21:38.234Z,23.3
2019-02-06T15:26:44.173Z,23.3
2019-02-06T15:31:50.098Z,23.4
2019-02-06T15:36:55.496Z,23.4
2019-02-06T15:42:02.345Z,23.3
2019-02-06T15:47:07.985Z,23.3
2019-02-06T15:52:13.857Z,23.3
2019-02-06T15:57:19.256Z,23.3
2019-02-06T16:02:24.836Z,23.3
2019-02-06T16:07:31.166Z,23.3
2019-02-06T16:12:36.880Z,23.3
2019-02-06T16:17:42.998Z,23.3
2019-02-06T16:22:48.451Z,23.3
2019-02-06T16:27:54.611Z,23.3
2019-02-06T16:33:00.482Z,23.3
2019-02-06T16:38:06.332Z,23.3
2019-02-06T16:43:10.700Z,23.4
2019-02-06T16:48:16.734Z,23.4
2019-02-06T16:53:22.577Z,23.4
2019-02-06T16:58:28.191Z,23.4
2019-02-06T17:03:33.867Z,23.4
2019-02-06T17:08:43.706Z,23.4
2019-02-06T17:13:48.910Z,23.4
2019-02-06T17:18:54.712Z,23.5
2019-02-06T17:21:09.274Z,23.5
2019-02-06T17:26:13.021Z,23.5
2019-02-06T17:31:19.161Z,23.5
2019-02-06T17:36:25.043Z,23.5
2019-02-06T17:41:30.915Z,23.4
2019-02-06T17:46:36.484Z,23.4
2019-02-06T17:51:41.792Z,23.4
2019-02-06T17:56:46.956Z,23.4
2019-02-06T18:01:52.516Z,23.4
2019-02-06T18:06:57.670Z,23.4
2019-02-06T18:12:02.852Z,23.4
2019-02-06T18:17:08.754Z,23.4
2019-02-06T18:22:14.236Z,23.3
2019-02-06T18:27:19.324Z,23.4
2019-02-06T18:32:27.127Z,23.4
2019-02-06T18:37:33.067Z,23.4
2019-02-06T18:42:40.908Z,19.9
2019-02-06T18:45:58.034Z,19.9
2019-02-06T18:51:03.191Z,18.6
2019-02-06T18:56:08.825Z,19.4
2019-02-06T19:01:18.375Z,20.2
2019-02-06T19:06:24.613Z,21.1
2019-02-06T19:11:30.160Z,21
2019-02-06T19:16:35.907Z,21.4
2019-02-06T19:21:41.036Z,21.6
2019-02-06T19:26:48.423Z,23.2
2019-02-06T19:31:53.645Z,23.6
2019-02-06T19:36:58.890Z,23.7
2019-02-06T19:42:04.555Z,23.9
2019-02-06T19:47:10.046Z,23.9
2019-02-06T19:52:15.629Z,23.6
2019-02-06T19:57:21.600Z,23.4
2019-02-06T20:02:27.194Z,23.4
2019-02-06T20:07:33.641Z,23.3
2019-02-06T20:12:40.032Z,23.3
2019-02-06T20:17:45.453Z,23.2
2019-02-06T20:22:50.497Z,23.2
2019-02-06T20:27:56.170Z,23.2
2019-02-06T20:33:01.994Z,23.1
2019-02-06T20:38:08.045Z,23.2
2019-02-06T20:48:17.276Z,23.8
2019-02-06T20:53:22.798Z,23.8
2019-02-06T20:58:28.487Z,23.9
2019-02-06T21:03:35.229Z,24
2019-02-06T21:08:42.169Z,23.6
2019-02-06T21:13:47.783Z,23.6
2019-02-06T21:18:53.732Z,23.4
2019-02-06T21:24:00.443Z,23.2
2019-02-06T21:34:10.948Z,23.3
2019-02-06T21:39:17.145Z,23.4
2019-02-06T21:44:22.115Z,23.5
2019-02-06T21:49:27.728Z,23.3
2019-02-06T21:54:32.997Z,23.2
2019-02-06T21:59:38.790Z,23
2019-02-06T22:04:45.544Z,23
2019-02-06T22:09:51.361Z,23
2019-02-06T22:25:05.311Z,22.8
2019-02-06T22:30:11.473Z,22.8
2019-02-06T22:35:17.758Z,22.7
2019-02-06T22:40:22.861Z,22.7
2019-02-06T22:45:27.814Z,22.7
2019-02-06T22:50:33.657Z,22.7
2019-02-06T22:55:38.762Z,22.7
2019-02-06T23:00:44.020Z,22.7
2019-02-06T23:05:49.146Z,22.6
2019-02-06T23:10:54.894Z,22.6
2019-02-06T23:16:00.075Z,22.6
2019-02-06T23:21:05.419Z,22.6
2019-02-06T23:26:11.393Z,22.6
2019-02-06T23:31:16.681Z,22.6
2019-02-06T23:36:21.973Z,22.6
2019-02-06T23:41:27.186Z,22.5
2019-02-06T23:51:37.699Z,22.5
2019-02-06T23:56:43.931Z,22.5
