createdAt,value
2022-10-28T00:00:00.707Z,101234.19
2022-10-28T00:02:47.813Z,101226.59
2022-10-28T00:05:35.890Z,101226.38
2022-10-28T00:08:25.058Z,101224.06
2022-10-28T00:11:14.188Z,101222.38
2022-10-28T00:14:05.729Z,101215.16
2022-10-28T00:16:52.997Z,101213.91
2022-10-28T00:19:40.170Z,101214.75
2022-10-28T00:22:27.569Z,101217.06
2022-10-28T00:25:16.317Z,101211.34
2022-10-28T00:28:03.379Z,101214.94
2022-10-28T00:30:50.870Z,101219.22
2022-10-28T00:33:39.598Z,101213.88
2022-10-28T00:36:28.829Z,101200.56
2022-10-28T00:39:17.987Z,101165.66
2022-10-28T00:42:07.413Z,101206.69
2022-10-28T00:44:58.332Z,101235.88
2022-10-28T00:47:52.702Z,101226.94
2022-10-28T00:50:47.309Z,101217.22
2022-10-28T00:53:35.181Z,101210.50
2022-10-28T00:59:22.910Z,101211.81
2022-10-28T01:02:10.413Z,101201.22
2022-10-28T01:04:57.741Z,101197.63
2022-10-28T01:07:45.777Z,101197.19
2022-10-28T01:10:46.048Z,101193.16
2022-10-28T01:13:45.811Z,101189.97
2022-10-28T01:16:43.403Z,101182.16
2022-10-28T01:20:15.029Z,101183.63
2022-10-28T01:23:09.501Z,101187.66
2022-10-28T01:26:13.638Z,101188.72
2022-10-28T01:29:55.820Z,101184.31
2022-10-28T01:32:53.573Z,101174.97
2022-10-28T01:35:50.088Z,101165.06
2022-10-28T01:38:48.011Z,101151.47
2022-10-28T01:41:38.952Z,101156.78
2022-10-28T01:44:32.544Z,101150.03
2022-10-28T01:47:24.056Z,101151.47
2022-10-28T01:50:20.003Z,101154.47
2022-10-28T01:53:11.154Z,101154.88
2022-10-28T01:56:03.970Z,101159.53
2022-10-28T01:58:52.480Z,101158.88
2022-10-28T02:01:39.781Z,101153.81
2022-10-28T02:04:27.640Z,101150.84
2022-10-28T02:07:17.832Z,101143.44
2022-10-28T02:10:12.949Z,101134.56
2022-10-28T02:13:03.840Z,101128.03
2022-10-28T02:15:57.778Z,101123.81
2022-10-28T02:18:53.198Z,101120.81
2022-10-28T02:21:50.986Z,101115.31
2022-10-28T02:24:50.598Z,101113.22
2022-10-28T02:27:44.082Z,101105.78
2022-10-28T02:30:35.982Z,101106.47
2022-10-28T02:33:28.246Z,101099.47
2022-10-28T02:36:18.344Z,101100.97
2022-10-28T02:39:07.859Z,101091.19
2022-10-28T02:42:02.462Z,101093.72
2022-10-28T02:44:55.124Z,101097.53
2022-10-28T02:47:48.007Z,101086.97
2022-10-28T02:50:39.518Z,101088.00
2022-10-28T02:53:32.197Z,101084.00
2022-10-28T02:56:22.496Z,101083.59
2022-10-28T02:59:13.519Z,101086.09
2022-10-28T03:02:01.325Z,101082.28
2022-10-28T03:04:49.049Z,101080.59
2022-10-28T03:07:36.599Z,101070.03
2022-10-28T03:10:24.140Z,101071.31
2022-10-28T03:13:11.478Z,101055.63
2022-10-28T03:16:00.115Z,101068.75
2022-10-28T03:18:47.098Z,101066.63
2022-10-28T03:21:34.852Z,101079.56
2022-10-28T03:24:22.573Z,101067.97
2022-10-28T03:27:10.320Z,101070.69
2022-10-28T03:29:57.761Z,101071.09
2022-10-28T03:32:46.930Z,101064.97
2022-10-28T03:35:34.563Z,101060.72
2022-10-28T03:38:22.009Z,101070.47
2022-10-28T03:41:09.350Z,101067.09
2022-10-28T03:43:56.865Z,101067.09
2022-10-28T03:46:44.157Z,101069.16
2022-10-28T03:49:32.996Z,101072.56
2022-10-28T03:52:20.371Z,101065.78
2022-10-28T03:55:08.832Z,101063.25
2022-10-28T03:57:56.404Z,101060.47
2022-10-28T04:00:43.996Z,101059.84
2022-10-28T04:03:31.610Z,101056.44
2022-10-28T04:06:20.729Z,101060.66
2022-10-28T04:09:08.977Z,101053.03
2022-10-28T04:11:56.479Z,101048.41
2022-10-28T04:14:44.028Z,101044.16
2022-10-28T04:17:31.803Z,101043.34
2022-10-28T04:20:19.429Z,101050.13
2022-10-28T04:23:08.446Z,101045.47
2022-10-28T04:25:56.440Z,101039.97
2022-10-28T04:28:44.041Z,101040.78
2022-10-28T04:31:31.187Z,101043.13
2022-10-28T04:34:18.609Z,101030.00
2022-10-28T04:37:06.180Z,101025.56
2022-10-28T04:39:54.752Z,101033.81
2022-10-28T04:42:42.640Z,101026.41
2022-10-28T04:45:29.968Z,101023.03
2022-10-28T04:48:17.074Z,101021.53
2022-10-28T04:51:04.422Z,101020.47
2022-10-28T04:53:51.892Z,101027.41
2022-10-28T04:56:40.610Z,101017.25
2022-10-28T04:59:27.918Z,101019.59
2022-10-28T05:02:15.421Z,101021.53
2022-10-28T05:05:04.566Z,101019.22
2022-10-28T05:07:52.402Z,101019.19
2022-10-28T05:10:40.338Z,101021.28
2022-10-28T05:13:29.376Z,101016.41
2022-10-28T05:16:17.136Z,101017.47
2022-10-28T05:19:04.889Z,101012.47
2022-10-28T05:21:52.808Z,101009.66
2022-10-28T05:24:39.902Z,101008.41
2022-10-28T05:27:27.827Z,101006.31
2022-10-28T05:30:17.400Z,100997.44
2022-10-28T05:33:05.735Z,101007.00
2022-10-28T05:35:53.920Z,101002.34
2022-10-28T05:38:42.483Z,100997.66
2022-10-28T05:41:29.958Z,101000.19
2022-10-28T05:44:17.355Z,101005.72
2022-10-28T05:47:06.262Z,101012.06
2022-10-28T05:49:53.808Z,101005.72
2022-10-28T05:52:41.158Z,101001.06
2022-10-28T05:55:31.711Z,101016.13
2022-10-28T05:58:19.378Z,101010.81
2022-10-28T06:01:09.781Z,101008.31
2022-10-28T06:04:00.889Z,101014.81
2022-10-28T06:06:48.710Z,101009.97
2022-10-28T06:09:36.131Z,101013.38
2022-10-28T06:12:21.908Z,101028.84
2022-10-28T06:15:10.271Z,101021.84
2022-10-28T06:17:57.683Z,101026.88
2022-10-28T06:20:51.246Z,101019.31
2022-10-28T06:23:38.472Z,101028.56
2022-10-28T06:26:25.915Z,101026.28
2022-10-28T06:29:13.898Z,101036.19
2022-10-28T06:32:01.313Z,101042.16
2022-10-28T06:34:48.595Z,101045.97
2022-10-28T06:37:37.546Z,101041.25
2022-10-28T06:40:26.563Z,101051.16
2022-10-28T06:43:14.063Z,101052.66
2022-10-28T06:46:03.971Z,101056.44
2022-10-28T06:48:55.460Z,101053.19
2022-10-28T06:51:42.941Z,101051.16
2022-10-28T06:54:31.630Z,101055.09
2022-10-28T06:57:19.316Z,101059.97
2022-10-28T07:00:07.873Z,101059.03
2022-10-28T07:02:56.455Z,101054.38
2022-10-28T07:05:44.153Z,101058.44
2022-10-28T07:08:32.689Z,101058.72
2022-10-28T07:11:22.180Z,101062.88
2022-10-28T07:14:09.590Z,101059.94
2022-10-28T07:16:57.105Z,101065.34
2022-10-28T07:19:44.717Z,101071.75
2022-10-28T07:22:32.358Z,101064.34
2022-10-28T07:25:19.638Z,101068.38
2022-10-28T07:28:09.429Z,101070.75
2022-10-28T07:31:00.996Z,101071.06
2022-10-28T07:33:53.164Z,101063.88
2022-10-28T07:36:40.720Z,101062.53
2022-10-28T07:39:30.270Z,101062.16
2022-10-28T07:42:17.534Z,101062.22
2022-10-28T07:45:07.657Z,101059.06
2022-10-28T07:47:55.348Z,101069.34
2022-10-28T07:50:42.961Z,101056.31
2022-10-28T07:53:30.429Z,101062.69
2022-10-28T07:56:17.940Z,101065.41
2022-10-28T07:59:05.108Z,101064.19
2022-10-28T08:01:54.673Z,101076.88
2022-10-28T08:04:42.163Z,101076.88
2022-10-28T08:07:29.723Z,101075.09
2022-10-28T08:10:17.930Z,101087.34
2022-10-28T08:13:07.292Z,101087.44
2022-10-28T08:15:54.625Z,101074.25
2022-10-28T08:18:44.062Z,101077.03
2022-10-28T08:21:31.521Z,101070.06
2022-10-28T08:24:19.259Z,101071.53
2022-10-28T08:27:06.901Z,101067.44
2022-10-28T08:29:54.448Z,101066.22
2022-10-28T08:32:41.954Z,101074.53
2022-10-28T08:35:30.848Z,101066.81
2022-10-28T08:38:19.780Z,101065.88
2022-10-28T08:41:18.982Z,101066.06
2022-10-28T08:44:46.950Z,101068.16
2022-10-28T08:47:43.756Z,101066.75
2022-10-28T08:50:36.149Z,101070.94
2022-10-28T08:53:28.776Z,101064.88
2022-10-28T08:56:20.790Z,101073.50
2022-10-28T08:59:14.614Z,101068.31
2022-10-28T09:02:12.973Z,101077.59
2022-10-28T09:05:09.155Z,101073.91
2022-10-28T09:07:59.545Z,101069.88
2022-10-28T09:11:02.834Z,101071.25
2022-10-28T09:14:20.847Z,101064.59
2022-10-28T09:17:18.700Z,101070.50
2022-10-28T09:20:16.487Z,101070.22
2022-10-28T09:23:12.104Z,101064.84
2022-10-28T09:26:11.292Z,101064.03
2022-10-28T09:29:10.479Z,101056.81
2022-10-28T09:32:07.533Z,101057.69
2022-10-28T09:35:01.477Z,101053.47
2022-10-28T09:37:53.818Z,101045.88
2022-10-28T09:40:48.815Z,101044.47
2022-10-28T09:43:39.516Z,101045.13
2022-10-28T09:46:33.340Z,101038.44
2022-10-28T09:49:27.362Z,101035.69
2022-10-28T09:52:20.257Z,101041.63
2022-10-28T09:55:17.682Z,101034.34
2022-10-28T09:58:07.734Z,101036.53
2022-10-28T10:00:57.091Z,101042.84
2022-10-28T10:03:45.624Z,101051.44
2022-10-28T10:06:36.819Z,101053.97
2022-10-28T10:09:27.364Z,101046.84
2022-10-28T10:12:15.416Z,101042.31
2022-10-28T10:15:08.366Z,101037.16
2022-10-28T10:17:59.285Z,101045.97
2022-10-28T10:20:49.842Z,101038.28
2022-10-28T10:26:33.856Z,101033.09
2022-10-28T10:29:22.858Z,101039.06
2022-10-28T10:32:19.028Z,101023.22
2022-10-28T10:35:20.517Z,101026.66
2022-10-28T10:38:09.215Z,101029.41
2022-10-28T10:40:57.485Z,101028.94
2022-10-28T10:43:45.398Z,101036.53
2022-10-28T10:46:32.990Z,101035.72
2022-10-28T10:49:21.588Z,101032.38
2022-10-28T10:52:19.031Z,101022.31
2022-10-28T10:55:09.147Z,101027.09
2022-10-28T10:57:57.371Z,101034.53
2022-10-28T11:00:48.744Z,101031.09
2022-10-28T11:03:39.424Z,101025.06
2022-10-28T11:06:31.820Z,101025.59
2022-10-28T11:09:22.437Z,101011.44
2022-10-28T11:12:17.626Z,101014.22
2022-10-28T11:15:21.482Z,101014.25
2022-10-28T11:18:20.689Z,101009.50
2022-10-28T11:21:21.921Z,101000.53
2022-10-28T11:24:38.241Z,101002.66
2022-10-28T11:27:39.429Z,100998.19
2022-10-28T11:30:38.195Z,100989.81
2022-10-28T11:33:33.051Z,100983.13
2022-10-28T11:36:25.001Z,100989.78
2022-10-28T11:39:21.878Z,101000.38
2022-10-28T11:42:23.764Z,100990.22
2022-10-28T11:45:18.385Z,100985.50
2022-10-28T11:48:23.940Z,100991.28
2022-10-28T11:51:22.251Z,100982.03
2022-10-28T11:54:32.994Z,100983.13
2022-10-28T11:57:30.721Z,100982.63
2022-10-28T12:00:32.235Z,100987.81
2022-10-28T12:03:54.827Z,100983.97
2022-10-28T12:06:58.793Z,100977.59
2022-10-28T12:10:04.617Z,100983.25
2022-10-28T12:13:01.247Z,100982.63
2022-10-28T12:16:00.937Z,100981.72
2022-10-28T12:18:54.208Z,100969.75
2022-10-28T12:21:45.510Z,100971.69
2022-10-28T12:24:37.081Z,100955.03
2022-10-28T12:27:31.164Z,100967.28
2022-10-28T12:30:23.469Z,100960.34
2022-10-28T12:33:16.336Z,100957.22
2022-10-28T12:36:22.146Z,100959.81
2022-10-28T12:39:16.621Z,100960.41
2022-10-28T12:42:07.005Z,100941.50
2022-10-28T12:44:59.984Z,100939.50
2022-10-28T12:47:53.239Z,100939.75
2022-10-28T12:50:47.587Z,100944.97
2022-10-28T12:53:41.589Z,100937.41
2022-10-28T12:56:34.617Z,100936.34
2022-10-28T12:59:29.120Z,100929.78
2022-10-28T13:02:23.212Z,100930.91
2022-10-28T13:05:21.893Z,100937.84
2022-10-28T13:08:30.143Z,100936.91
2022-10-28T13:11:53.004Z,100932.22
2022-10-28T13:15:03.402Z,100931.09
2022-10-28T13:18:06.821Z,100928.03
2022-10-28T13:21:05.766Z,100924.84
2022-10-28T13:23:59.733Z,100920.38
2022-10-28T13:26:49.573Z,100918.13
2022-10-28T13:29:39.496Z,100920.06
2022-10-28T13:32:37.431Z,100920.59
2022-10-28T13:35:30.363Z,100919.50
2022-10-28T13:38:22.931Z,100916.63
2022-10-28T13:41:27.535Z,100918.84
2022-10-28T13:44:49.153Z,100911.97
2022-10-28T13:47:37.844Z,100916.41
2022-10-28T13:50:37.382Z,100904.13
2022-10-28T13:53:55.364Z,100906.38
2022-10-28T13:56:48.018Z,100907.19
2022-10-28T13:59:50.483Z,100901.28
2022-10-28T14:02:40.704Z,100897.88
2022-10-28T14:05:54.812Z,100908.44
2022-10-28T14:08:43.815Z,100892.91
2022-10-28T14:11:32.745Z,100903.78
2022-10-28T14:14:21.413Z,100895.72
2022-10-28T14:17:22.294Z,100895.75
2022-10-28T14:20:24.643Z,100892.44
2022-10-28T14:23:49.383Z,100896.84
2022-10-28T14:27:19.722Z,100896.19
2022-10-28T14:30:20.213Z,100904.50
2022-10-28T14:33:23.299Z,100905.03
2022-10-28T14:36:28.344Z,100904.34
2022-10-28T14:39:37.210Z,100908.56
2022-10-28T14:42:40.120Z,100907.88
2022-10-28T14:45:40.542Z,100907.47
2022-10-28T14:48:41.620Z,100912.72
2022-10-28T14:51:37.863Z,100917.34
2022-10-28T14:54:40.619Z,100912.53
2022-10-28T14:57:32.789Z,100913.28
2022-10-28T15:00:26.090Z,100912.16
2022-10-28T15:03:15.368Z,100915.97
2022-10-28T15:06:03.858Z,100913.31
2022-10-28T15:08:53.910Z,100918.47
2022-10-28T15:11:46.405Z,100907.56
2022-10-28T15:14:36.813Z,100917.16
2022-10-28T15:17:27.095Z,100918.34
2022-10-28T15:20:22.827Z,100921.78
2022-10-28T15:23:13.928Z,100920.00
2022-10-28T15:26:08.901Z,100918.16
2022-10-28T15:28:56.911Z,100915.59
2022-10-28T15:32:12.326Z,100922.50
2022-10-28T15:35:00.491Z,100915.97
2022-10-28T15:37:49.645Z,100925.41
2022-10-28T15:40:39.093Z,100919.97
2022-10-28T15:43:31.213Z,100926.41
2022-10-28T15:46:19.000Z,100919.88
2022-10-28T15:49:07.381Z,100926.09
2022-10-28T15:52:22.271Z,100934.38
2022-10-28T15:56:02.251Z,100943.91
2022-10-28T15:58:42.499Z,100947.28
2022-10-28T16:01:38.309Z,100955.38
2022-10-28T16:04:44.300Z,100957.66
2022-10-28T16:07:31.841Z,100958.16
2022-10-28T16:10:19.742Z,100967.38
2022-10-28T16:13:11.502Z,100970.81
2022-10-28T16:16:02.840Z,100974.25
2022-10-28T16:18:54.278Z,100983.00
2022-10-28T16:21:42.015Z,100984.25
2022-10-28T16:24:29.373Z,100990.75
2022-10-28T16:27:19.591Z,100989.84
2022-10-28T16:30:09.648Z,100996.94
2022-10-28T16:32:58.156Z,100991.31
2022-10-28T16:35:45.374Z,101000.16
2022-10-28T16:38:33.495Z,101013.06
2022-10-28T16:41:21.677Z,101014.72
2022-10-28T16:44:17.849Z,101016.19
2022-10-28T16:47:12.547Z,101027.38
2022-10-28T16:50:00.110Z,101024.84
2022-10-28T16:52:47.812Z,101024.38
2022-10-28T16:55:35.032Z,101023.16
2022-10-28T16:58:24.757Z,101020.88
2022-10-28T17:01:19.606Z,101032.91
2022-10-28T17:04:10.169Z,101042.44
2022-10-28T17:06:57.816Z,101046.25
2022-10-28T17:09:45.377Z,101048.25
2022-10-28T17:12:33.097Z,101054.09
2022-10-28T17:15:21.528Z,101050.47
2022-10-28T17:18:10.331Z,101052.75
2022-10-28T17:21:03.063Z,101053.75
2022-10-28T17:23:50.719Z,101055.72
2022-10-28T17:26:38.604Z,101060.78
2022-10-28T17:29:26.196Z,101066.66
2022-10-28T17:32:14.122Z,101075.72
2022-10-28T17:35:01.529Z,101075.66
2022-10-28T17:37:50.525Z,101085.84
2022-10-28T17:40:38.097Z,101084.09
2022-10-28T17:43:26.143Z,101087.22
2022-10-28T17:46:13.989Z,101085.09
2022-10-28T17:49:06.500Z,101096.91
2022-10-28T17:51:53.833Z,101108.09
2022-10-28T17:54:42.447Z,101103.03
2022-10-28T17:57:30.389Z,101112.69
2022-10-28T18:00:18.148Z,101101.22
2022-10-28T18:03:06.408Z,101109.03
2022-10-28T18:05:54.089Z,101114.81
2022-10-28T18:08:43.345Z,101114.22
2022-10-28T18:11:35.335Z,101112.41
2022-10-28T18:14:22.952Z,101116.03
2022-10-28T18:17:13.156Z,101119.97
2022-10-28T18:20:02.165Z,101115.91
2022-10-28T18:22:49.539Z,101123.31
2022-10-28T18:25:37.608Z,101123.31
2022-10-28T18:28:26.706Z,101119.94
2022-10-28T18:31:16.347Z,101123.78
2022-10-28T18:34:04.805Z,101125.22
2022-10-28T18:36:53.025Z,101135.53
2022-10-28T18:39:40.669Z,101135.03
2022-10-28T18:42:28.154Z,101137.88
2022-10-28T18:45:17.184Z,101138.75
2022-10-28T18:48:06.564Z,101148.47
2022-10-28T18:50:57.568Z,101143.94
2022-10-28T18:53:47.206Z,101149.47
2022-10-28T18:56:36.548Z,101159.44
2022-10-28T18:59:24.261Z,101167.25
2022-10-28T19:02:13.704Z,101164.53
2022-10-28T19:05:01.011Z,101159.53
2022-10-28T19:07:48.581Z,101165.94
2022-10-28T19:10:35.775Z,101167.28
2022-10-28T19:13:23.450Z,101169.97
2022-10-28T19:16:14.009Z,101176.44
2022-10-28T19:19:04.382Z,101174.28
2022-10-28T19:21:52.326Z,101179.44
2022-10-28T19:24:39.968Z,101170.19
2022-10-28T19:27:27.155Z,101181.75
2022-10-28T19:30:14.569Z,101178.00
2022-10-28T19:33:02.155Z,101175.94
2022-10-28T19:35:50.589Z,101184.00
2022-10-28T19:38:39.312Z,101182.16
2022-10-28T19:41:28.433Z,101175.53
2022-10-28T19:44:16.127Z,101191.00
2022-10-28T19:47:03.792Z,101189.75
2022-10-28T19:49:51.563Z,101196.53
2022-10-28T19:52:40.379Z,101201.69
2022-10-28T19:55:27.971Z,101221.00
2022-10-28T19:58:15.461Z,101230.53
2022-10-28T20:01:04.363Z,101219.72
2022-10-28T20:03:52.108Z,101219.88
2022-10-28T20:06:41.342Z,101222.63
2022-10-28T20:09:30.566Z,101221.91
2022-10-28T20:12:18.426Z,101227.91
2022-10-28T20:15:07.223Z,101230.28
2022-10-28T20:17:54.420Z,101237.50
2022-10-28T20:20:41.925Z,101243.44
2022-10-28T20:23:29.560Z,101245.97
2022-10-28T20:26:18.342Z,101252.34
2022-10-28T20:29:06.847Z,101257.38
2022-10-28T20:31:54.237Z,101259.06
2022-10-28T20:34:41.577Z,101259.25
2022-10-28T20:37:29.159Z,101269.88
2022-10-28T20:40:17.209Z,101279.84
2022-10-28T20:43:06.167Z,101274.28
2022-10-28T20:45:55.603Z,101273.88
2022-10-28T20:48:42.852Z,101264.50
2022-10-28T20:51:31.648Z,101277.88
2022-10-28T20:54:19.539Z,101280.03
2022-10-28T20:57:06.879Z,101286.38
2022-10-28T20:59:56.494Z,101286.84
2022-10-28T21:02:43.829Z,101279.44
2022-10-28T21:05:32.480Z,101284.94
2022-10-28T21:08:20.037Z,101278.16
2022-10-28T21:11:09.114Z,101284.09
2022-10-28T21:13:58.415Z,101280.94
2022-10-28T21:16:47.303Z,101282.00
2022-10-28T21:19:34.980Z,101287.94
2022-10-28T21:22:23.063Z,101284.78
2022-10-28T21:25:11.161Z,101285.81
2022-10-28T21:27:58.750Z,101286.88
2022-10-28T21:30:46.326Z,101283.53
2022-10-28T21:33:36.646Z,101290.47
2022-10-28T21:36:24.351Z,101297.28
2022-10-28T21:39:11.974Z,101293.88
2022-10-28T21:41:59.432Z,101287.75
2022-10-28T21:44:47.171Z,101294.50
2022-10-28T21:47:35.221Z,101291.34
2022-10-28T21:50:23.878Z,101288.38
2022-10-28T21:53:11.462Z,101284.13
2022-10-28T21:56:03.932Z,101294.72
2022-10-28T21:58:51.957Z,101300.47
2022-10-28T22:01:39.333Z,101297.91
2022-10-28T22:04:27.140Z,101297.25
2022-10-28T22:07:16.984Z,101303.63
2022-10-28T22:10:04.683Z,101301.09
2022-10-28T22:12:51.795Z,101296.84
2022-10-28T22:15:38.974Z,101298.56
2022-10-28T22:18:26.208Z,101303.19
2022-10-28T22:21:14.782Z,101304.91
2022-10-28T22:24:03.018Z,101312.03
2022-10-28T22:26:50.091Z,101315.22
2022-10-28T22:29:36.966Z,101306.09
2022-10-28T22:32:23.643Z,101319.22
2022-10-28T22:35:10.768Z,101314.78
2022-10-28T22:37:57.784Z,101321.31
2022-10-28T22:40:46.156Z,101317.94
2022-10-28T22:43:33.376Z,101318.38
2022-10-28T22:46:20.590Z,101323.44
2022-10-28T22:49:07.686Z,101329.38
2022-10-28T22:51:54.643Z,101321.25
2022-10-28T22:54:41.447Z,101318.50
2022-10-28T22:57:29.480Z,101323.81
2022-10-28T23:03:11.347Z,101313.22
2022-10-28T23:05:59.305Z,101314.91
2022-10-28T23:08:47.757Z,101317.91
2022-10-28T23:11:35.945Z,101327.66
2022-10-28T23:14:24.633Z,101323.19
2022-10-28T23:17:11.751Z,101327.22
2022-10-28T23:19:58.464Z,101328.50
2022-10-28T23:22:47.420Z,101334.44
2022-10-28T23:25:34.519Z,101342.03
2022-10-28T23:28:21.521Z,101333.81
2022-10-28T23:31:14.273Z,101339.53
2022-10-28T23:34:00.971Z,101341.78
2022-10-28T23:36:50.090Z,101356.34
2022-10-28T23:39:37.094Z,101352.53
2022-10-28T23:42:24.514Z,101348.28
2022-10-28T23:45:11.769Z,101352.72
2022-10-28T23:47:59.929Z,101348.25
2022-10-28T23:50:47.213Z,101353.31
2022-10-28T23:53:34.690Z,101352.94
2022-10-28T23:56:21.623Z,101351.69
2022-10-28T23:59:08.391Z,101358.28
