createdAt,value
2023-12-04T00:00:08.378Z,6.40
2023-12-04T00:02:39.379Z,6.13
2023-12-04T00:05:08.539Z,6.53
2023-12-04T00:07:36.721Z,6.53
2023-12-04T00:10:05.719Z,6.47
2023-12-04T00:12:33.590Z,6.70
2023-12-04T00:15:01.886Z,6.67
2023-12-04T00:17:29.916Z,6.43
2023-12-04T00:20:00.140Z,5.60
2023-12-04T00:22:29.701Z,5.87
2023-12-04T00:24:58.184Z,6.10
2023-12-04T00:27:28.031Z,5.87
2023-12-04T00:29:55.914Z,5.83
2023-12-04T00:32:24.094Z,6.07
2023-12-04T00:34:52.168Z,6.20
2023-12-04T00:37:22.127Z,6.13
2023-12-04T00:39:50.832Z,6.30
2023-12-04T00:42:18.925Z,5.90
2023-12-04T00:44:46.819Z,5.67
2023-12-04T00:47:14.769Z,6.10
2023-12-04T00:49:42.565Z,6.00
2023-12-04T00:52:10.466Z,5.80
2023-12-04T00:54:42.992Z,5.87
2023-12-04T00:57:11.603Z,5.50
2023-12-04T00:59:39.372Z,5.53
2023-12-04T01:02:08.431Z,6.07
2023-12-04T01:04:37.046Z,6.10
2023-12-04T01:07:05.272Z,6.20
2023-12-04T01:09:33.203Z,6.33
2023-12-04T01:12:02.822Z,5.97
2023-12-04T01:14:30.558Z,6.23
2023-12-04T01:16:58.511Z,5.60
2023-12-04T01:19:26.426Z,5.63
2023-12-04T01:21:54.698Z,5.80
2023-12-04T01:24:22.545Z,5.53
2023-12-04T01:26:50.613Z,5.67
2023-12-04T01:29:19.989Z,5.80
2023-12-04T01:31:47.951Z,6.03
2023-12-04T01:34:16.131Z,6.40
2023-12-04T01:36:44.367Z,5.87
2023-12-04T01:39:12.154Z,6.37
2023-12-04T01:41:41.240Z,6.03
2023-12-04T01:44:09.169Z,5.83
2023-12-04T01:46:39.293Z,5.80
2023-12-04T01:49:07.585Z,6.10
2023-12-04T01:51:36.068Z,5.87
2023-12-04T01:54:05.909Z,6.33
2023-12-04T01:56:34.697Z,6.30
2023-12-04T01:59:02.591Z,5.77
2023-12-04T02:01:31.156Z,6.33
2023-12-04T02:04:02.620Z,6.27
2023-12-04T02:06:30.655Z,6.40
2023-12-04T02:08:59.009Z,6.57
2023-12-04T02:11:26.913Z,6.47
2023-12-04T02:13:55.064Z,6.60
2023-12-04T02:16:28.973Z,6.67
2023-12-04T02:18:57.035Z,6.33
2023-12-04T02:21:26.201Z,6.70
2023-12-04T02:23:55.602Z,7.13
2023-12-04T02:26:28.469Z,6.53
2023-12-04T02:29:00.458Z,6.90
2023-12-04T02:31:33.055Z,6.77
2023-12-04T02:34:03.606Z,7.83
2023-12-04T02:36:33.249Z,7.43
2023-12-04T02:39:03.826Z,7.40
2023-12-04T02:41:31.647Z,7.73
2023-12-04T02:43:59.447Z,6.90
2023-12-04T02:46:27.489Z,8.60
2023-12-04T02:48:55.532Z,7.70
2023-12-04T02:51:23.417Z,7.43
2023-12-04T02:53:51.932Z,7.60
2023-12-04T02:56:21.033Z,7.87
2023-12-04T02:58:48.770Z,7.57
2023-12-04T03:01:17.226Z,7.17
2023-12-04T03:03:45.037Z,7.70
2023-12-04T03:06:12.883Z,8.10
2023-12-04T03:08:40.798Z,7.87
2023-12-04T03:11:08.969Z,8.40
2023-12-04T03:13:38.051Z,6.83
2023-12-04T03:16:06.585Z,7.40
2023-12-04T03:18:34.483Z,7.43
2023-12-04T03:21:03.957Z,7.63
2023-12-04T03:23:31.775Z,8.33
2023-12-04T03:26:00.155Z,6.87
2023-12-04T03:28:28.964Z,7.57
2023-12-04T03:30:58.152Z,6.70
2023-12-04T03:33:26.011Z,7.97
2023-12-04T03:35:54.012Z,9.17
2023-12-04T03:38:21.775Z,7.40
2023-12-04T03:40:49.565Z,7.90
2023-12-04T03:43:18.206Z,8.47
2023-12-04T03:45:46.725Z,7.37
2023-12-04T03:48:15.979Z,7.37
2023-12-04T03:50:43.777Z,7.00
2023-12-04T03:53:11.523Z,6.90
2023-12-04T03:55:39.413Z,7.07
2023-12-04T03:58:08.171Z,6.83
2023-12-04T04:00:36.842Z,7.13
2023-12-04T04:03:05.190Z,7.40
2023-12-04T04:05:35.334Z,7.60
2023-12-04T04:08:03.896Z,7.27
2023-12-04T04:10:31.725Z,7.93
2023-12-04T04:12:59.573Z,6.93
2023-12-04T04:15:27.967Z,6.83
2023-12-04T04:17:55.795Z,6.93
2023-12-04T04:20:23.930Z,7.80
2023-12-04T04:22:54.769Z,6.80
2023-12-04T04:25:24.283Z,6.87
2023-12-04T04:27:52.633Z,6.37
2023-12-04T04:30:20.474Z,6.73
2023-12-04T04:32:48.295Z,6.97
2023-12-04T04:35:16.952Z,6.90
2023-12-04T04:37:46.363Z,6.70
2023-12-04T04:40:16.724Z,6.70
2023-12-04T04:42:45.142Z,7.17
2023-12-04T04:45:12.977Z,6.97
2023-12-04T04:47:41.179Z,6.93
2023-12-04T04:50:09.687Z,6.60
2023-12-04T04:52:37.469Z,6.77
2023-12-04T04:55:07.387Z,7.37
2023-12-04T04:57:36.710Z,6.97
2023-12-04T05:00:06.580Z,6.80
2023-12-04T05:02:35.609Z,6.60
2023-12-04T05:05:05.772Z,6.80
2023-12-04T05:07:33.524Z,6.67
2023-12-04T05:10:01.547Z,7.20
2023-12-04T05:12:29.454Z,6.47
2023-12-04T05:14:58.745Z,6.57
2023-12-04T05:17:26.571Z,6.90
2023-12-04T05:19:54.593Z,6.20
2023-12-04T05:22:22.425Z,6.80
2023-12-04T05:27:33.982Z,6.47
2023-12-04T05:30:03.541Z,6.53
2023-12-04T05:32:31.371Z,6.33
2023-12-04T05:34:59.172Z,6.70
2023-12-04T05:37:26.902Z,6.87
2023-12-04T05:39:55.384Z,6.63
2023-12-04T05:42:23.319Z,6.87
2023-12-04T05:44:51.103Z,6.20
2023-12-04T05:47:20.292Z,6.57
2023-12-04T05:49:48.207Z,6.83
2023-12-04T05:52:16.146Z,6.07
2023-12-04T05:54:44.201Z,6.33
2023-12-04T05:57:11.975Z,6.97
2023-12-04T05:59:39.871Z,6.47
2023-12-04T06:02:08.347Z,6.40
2023-12-04T06:04:37.550Z,6.30
2023-12-04T06:07:05.695Z,6.20
2023-12-04T06:09:33.533Z,6.20
2023-12-04T06:12:08.934Z,5.67
2023-12-04T06:14:37.446Z,6.40
2023-12-04T06:17:07.383Z,5.87
2023-12-04T06:19:35.290Z,6.87
2023-12-04T06:22:04.628Z,5.57
2023-12-04T06:24:33.449Z,6.17
2023-12-04T06:27:02.397Z,6.37
2023-12-04T06:29:30.746Z,6.50
2023-12-04T06:31:59.232Z,6.47
2023-12-04T06:34:27.539Z,5.97
2023-12-04T06:36:57.297Z,6.63
2023-12-04T06:39:29.440Z,6.70
2023-12-04T06:41:57.739Z,6.40
2023-12-04T06:44:26.199Z,6.30
2023-12-04T06:46:54.777Z,6.97
2023-12-04T06:49:23.959Z,6.07
2023-12-04T06:51:51.889Z,6.20
2023-12-04T06:54:20.058Z,6.40
2023-12-04T06:56:49.261Z,6.90
2023-12-04T06:59:17.081Z,6.30
2023-12-04T07:01:45.115Z,6.67
2023-12-04T07:04:13.053Z,6.20
2023-12-04T07:06:41.896Z,6.73
2023-12-04T07:09:09.867Z,6.80
2023-12-04T07:11:37.781Z,6.67
2023-12-04T07:14:07.262Z,6.90
2023-12-04T07:16:41.454Z,6.57
2023-12-04T07:19:09.340Z,6.40
2023-12-04T07:21:37.358Z,6.47
2023-12-04T07:24:05.772Z,6.37
2023-12-04T07:26:35.278Z,7.17
2023-12-04T07:29:04.753Z,6.17
2023-12-04T07:31:34.018Z,6.63
2023-12-04T07:34:03.316Z,6.83
2023-12-04T07:36:31.792Z,9.33
2023-12-04T07:38:59.636Z,7.20
2023-12-04T07:41:27.478Z,6.60
2023-12-04T07:43:56.770Z,6.23
2023-12-04T07:46:24.609Z,6.00
2023-12-04T07:48:56.277Z,6.83
2023-12-04T07:51:24.397Z,6.60
2023-12-04T07:53:52.152Z,6.10
2023-12-04T07:56:20.288Z,5.97
2023-12-04T07:58:48.057Z,6.00
2023-12-04T08:01:16.237Z,6.50
2023-12-04T08:03:44.527Z,5.83
2023-12-04T08:06:13.468Z,6.23
2023-12-04T08:08:41.227Z,6.40
2023-12-04T08:11:11.687Z,6.27
2023-12-04T08:13:40.684Z,6.20
2023-12-04T08:16:15.388Z,7.07
2023-12-04T08:21:10.932Z,6.60
2023-12-04T08:23:40.584Z,6.63
2023-12-04T08:26:09.122Z,6.30
2023-12-04T08:28:38.691Z,5.70
2023-12-04T08:31:09.411Z,5.80
2023-12-04T08:33:37.215Z,6.37
2023-12-04T08:36:06.028Z,6.07
2023-12-04T08:38:34.145Z,6.00
2023-12-04T08:41:03.396Z,5.70
2023-12-04T08:43:31.208Z,5.57
2023-12-04T08:45:59.768Z,5.60
2023-12-04T08:48:27.536Z,6.00
2023-12-04T08:50:55.455Z,5.37
2023-12-04T08:53:23.255Z,5.93
2023-12-04T08:55:52.792Z,5.77
2023-12-04T08:58:22.098Z,5.70
2023-12-04T09:00:49.964Z,5.70
2023-12-04T09:03:22.448Z,5.40
2023-12-04T09:05:56.464Z,5.00
2023-12-04T09:08:34.497Z,5.03
2023-12-04T09:13:38.520Z,5.27
2023-12-04T09:16:07.214Z,4.93
2023-12-04T09:18:35.733Z,5.53
2023-12-04T09:21:03.688Z,4.90
2023-12-04T09:23:31.757Z,5.23
2023-12-04T09:25:59.602Z,4.87
2023-12-04T09:28:27.383Z,5.30
2023-12-04T09:30:56.648Z,5.23
2023-12-04T09:33:24.562Z,5.37
2023-12-04T09:35:52.394Z,5.50
2023-12-04T09:38:20.172Z,5.00
2023-12-04T09:40:48.060Z,5.03
2023-12-04T09:43:16.359Z,4.70
2023-12-04T09:45:44.372Z,4.87
2023-12-04T09:48:13.785Z,5.50
2023-12-04T09:50:42.011Z,5.57
2023-12-04T09:53:14.639Z,5.50
2023-12-04T09:55:42.726Z,5.13
2023-12-04T09:58:13.178Z,4.70
2023-12-04T10:00:41.525Z,5.07
2023-12-04T10:03:09.618Z,5.00
2023-12-04T10:05:38.849Z,4.67
2023-12-04T10:08:07.077Z,4.30
2023-12-04T10:10:35.302Z,4.33
2023-12-04T10:13:04.313Z,4.70
2023-12-04T10:15:32.198Z,4.85
2023-12-04T10:18:00.060Z,4.20
2023-12-04T10:20:29.298Z,4.03
2023-12-04T10:22:59.898Z,3.73
2023-12-04T10:25:29.888Z,3.65
2023-12-04T10:28:10.228Z,3.87
2023-12-04T10:30:38.347Z,3.72
2023-12-04T10:33:08.543Z,3.65
2023-12-04T10:35:38.013Z,3.80
2023-12-04T10:38:08.977Z,4.03
2023-12-04T10:40:38.453Z,3.90
2023-12-04T10:43:14.143Z,3.55
2023-12-04T10:45:44.435Z,3.90
2023-12-04T10:48:13.437Z,3.83
2023-12-04T10:50:42.510Z,3.22
2023-12-04T10:53:13.636Z,3.55
2023-12-04T10:55:41.837Z,3.17
2023-12-04T10:58:11.256Z,3.20
2023-12-04T11:00:42.301Z,2.53
2023-12-04T11:03:11.576Z,3.30
2023-12-04T11:05:41.032Z,2.60
2023-12-04T11:08:15.800Z,2.78
2023-12-04T11:10:57.692Z,3.08
2023-12-04T11:13:29.687Z,2.83
2023-12-04T11:16:03.502Z,2.92
2023-12-04T11:18:34.062Z,3.33
2023-12-04T11:21:06.421Z,2.90
2023-12-04T11:23:35.402Z,3.50
2023-12-04T11:26:06.450Z,2.70
2023-12-04T11:28:54.644Z,3.20
2023-12-04T11:31:42.235Z,3.20
2023-12-04T11:34:28.981Z,4.30
2023-12-04T11:37:15.573Z,2.90
2023-12-04T11:40:05.746Z,2.92
2023-12-04T11:42:54.528Z,3.00
2023-12-04T11:45:42.230Z,2.70
2023-12-04T11:48:28.537Z,2.72
2023-12-04T11:51:37.368Z,3.63
2023-12-04T11:54:27.095Z,2.95
2023-12-04T11:57:25.628Z,2.80
2023-12-04T12:00:18.095Z,3.45
2023-12-04T12:03:17.621Z,3.55
2023-12-04T12:06:10.059Z,3.58
2023-12-04T12:08:58.246Z,3.20
2023-12-04T12:11:44.716Z,3.65
2023-12-04T12:14:31.353Z,4.15
2023-12-04T12:17:18.946Z,4.63
2023-12-04T12:20:07.913Z,4.00
2023-12-04T12:22:54.106Z,4.40
2023-12-04T12:25:40.873Z,4.40
2023-12-04T12:28:27.213Z,4.17
2023-12-04T12:31:13.448Z,4.43
2023-12-04T12:34:02.389Z,4.10
2023-12-04T12:36:49.374Z,5.50
2023-12-04T12:39:36.240Z,5.17
2023-12-04T12:42:23.786Z,4.90
2023-12-04T12:45:13.033Z,4.93
2023-12-04T12:47:59.625Z,4.80
2023-12-04T12:50:49.017Z,4.23
2023-12-04T12:53:35.248Z,4.73
2023-12-04T12:56:22.936Z,4.80
2023-12-04T12:59:09.524Z,4.83
2023-12-04T13:01:58.426Z,4.40
2023-12-04T13:04:46.546Z,4.63
2023-12-04T13:07:34.393Z,4.57
2023-12-04T13:10:20.753Z,4.30
2023-12-04T13:13:12.725Z,4.67
2023-12-04T13:15:59.070Z,4.37
2023-12-04T13:18:45.457Z,4.63
2023-12-04T13:21:32.418Z,4.47
2023-12-04T13:24:19.935Z,4.47
2023-12-04T13:27:06.409Z,4.67
2023-12-04T13:29:52.785Z,4.60
2023-12-04T13:32:39.852Z,4.80
2023-12-04T13:35:26.361Z,4.60
2023-12-04T13:38:18.659Z,4.33
2023-12-04T13:41:35.879Z,4.07
2023-12-04T13:44:21.231Z,3.70
2023-12-04T13:47:08.095Z,4.33
2023-12-04T13:49:56.339Z,4.30
2023-12-04T13:52:43.554Z,4.67
2023-12-04T13:55:50.877Z,4.67
2023-12-04T13:58:40.514Z,4.43
2023-12-04T14:01:30.153Z,4.13
2023-12-04T14:04:16.636Z,4.70
2023-12-04T14:07:05.628Z,4.80
2023-12-04T14:09:52.714Z,5.57
2023-12-04T14:12:39.226Z,4.90
2023-12-04T14:15:26.973Z,4.67
2023-12-04T14:18:13.127Z,4.67
2023-12-04T14:20:59.773Z,4.30
2023-12-04T14:23:46.376Z,4.23
2023-12-04T14:26:32.587Z,4.80
2023-12-04T14:29:18.969Z,4.87
2023-12-04T14:32:07.174Z,5.10
2023-12-04T14:34:53.833Z,6.93
2023-12-04T14:37:40.784Z,7.43
2023-12-04T14:40:27.412Z,9.27
2023-12-04T14:43:14.009Z,7.77
2023-12-04T14:46:00.438Z,8.40
2023-12-04T14:48:49.067Z,8.57
2023-12-04T14:51:35.290Z,13.90
2023-12-04T14:54:34.161Z,8.20
2023-12-04T14:57:50.588Z,6.20
2023-12-04T15:00:50.764Z,6.77
2023-12-04T15:03:53.514Z,7.67
2023-12-04T15:07:04.378Z,5.10
2023-12-04T15:10:08.307Z,5.20
2023-12-04T15:13:23.744Z,5.17
2023-12-04T15:16:28.486Z,4.93
2023-12-04T15:19:32.479Z,5.60
2023-12-04T15:22:20.497Z,5.70
2023-12-04T15:25:08.173Z,5.23
2023-12-04T15:27:54.368Z,5.60
2023-12-04T15:30:42.465Z,5.83
2023-12-04T15:33:29.182Z,5.67
2023-12-04T15:36:16.269Z,6.03
2023-12-04T15:39:02.926Z,5.10
2023-12-04T15:41:49.135Z,5.70
2023-12-04T15:44:35.381Z,6.03
2023-12-04T15:47:22.889Z,5.67
2023-12-04T15:50:08.973Z,6.17
2023-12-04T15:52:55.467Z,7.70
2023-12-04T15:55:43.139Z,5.53
2023-12-04T15:58:28.451Z,5.90
2023-12-04T16:01:15.492Z,6.50
2023-12-04T16:04:00.903Z,6.27
2023-12-04T16:06:48.330Z,6.40
2023-12-04T16:09:35.023Z,6.40
2023-12-04T16:12:22.716Z,6.37
2023-12-04T16:15:10.947Z,7.30
2023-12-04T16:17:57.252Z,7.87
2023-12-04T16:20:43.698Z,17.77
2023-12-04T16:23:29.866Z,12.00
2023-12-04T16:26:16.184Z,8.80
2023-12-04T16:29:03.830Z,9.13
2023-12-04T16:31:50.346Z,8.57
2023-12-04T16:34:36.719Z,7.90
2023-12-04T16:37:25.188Z,8.23
2023-12-04T16:40:12.626Z,7.23
2023-12-04T16:43:02.201Z,7.57
2023-12-04T16:45:50.836Z,6.90
2023-12-04T16:48:37.265Z,9.60
2023-12-04T16:51:23.760Z,9.90
2023-12-04T16:54:10.332Z,12.37
2023-12-04T16:56:56.779Z,13.03
2023-12-04T16:59:43.127Z,11.00
2023-12-04T17:02:30.769Z,10.57
2023-12-04T17:05:17.600Z,10.67
2023-12-04T17:08:04.446Z,11.17
2023-12-04T17:10:50.629Z,8.60
2023-12-04T17:13:37.920Z,9.30
2023-12-04T17:16:26.628Z,9.10
2023-12-04T17:19:14.526Z,9.83
2023-12-04T17:22:00.912Z,8.87
2023-12-04T17:24:47.808Z,9.23
2023-12-04T17:27:17.649Z,9.67
2023-12-04T17:29:45.848Z,10.23
2023-12-04T17:32:13.620Z,11.30
2023-12-04T17:34:44.148Z,10.83
2023-12-04T17:37:12.062Z,10.97
2023-12-04T17:39:39.895Z,10.43
2023-12-04T17:42:07.957Z,9.03
2023-12-04T17:44:35.843Z,8.83
2023-12-04T17:47:03.578Z,9.27
2023-12-04T17:49:31.416Z,8.93
2023-12-04T17:52:00.606Z,9.10
2023-12-04T17:54:29.145Z,10.80
2023-12-04T17:56:57.055Z,10.87
2023-12-04T17:59:25.034Z,10.20
2023-12-04T18:01:52.796Z,9.70
2023-12-04T18:04:20.723Z,10.30
2023-12-04T18:06:48.862Z,10.10
2023-12-04T18:09:18.629Z,9.53
2023-12-04T18:11:46.428Z,9.67
2023-12-04T18:14:15.356Z,10.10
2023-12-04T18:16:43.251Z,10.70
2023-12-04T18:19:11.561Z,9.77
2023-12-04T18:21:39.451Z,14.80
2023-12-04T18:24:07.533Z,16.97
2023-12-04T18:26:39.812Z,12.83
2023-12-04T18:29:08.987Z,9.13
2023-12-04T18:31:37.251Z,10.37
2023-12-04T18:34:05.492Z,9.47
2023-12-04T18:36:43.098Z,9.77
2023-12-04T18:39:15.681Z,9.70
2023-12-04T18:41:45.711Z,10.63
2023-12-04T18:44:13.986Z,10.73
2023-12-04T18:46:42.529Z,14.23
2023-12-04T18:49:13.036Z,13.33
2023-12-04T18:51:41.441Z,11.97
2023-12-04T18:54:09.506Z,12.50
2023-12-04T18:56:37.371Z,12.50
2023-12-04T18:59:07.429Z,9.53
2023-12-04T19:01:36.136Z,9.90
2023-12-04T19:04:04.164Z,9.47
2023-12-04T19:06:32.855Z,9.43
2023-12-04T19:09:00.683Z,9.43
2023-12-04T19:11:28.884Z,8.63
2023-12-04T19:13:57.042Z,10.30
2023-12-04T19:16:26.149Z,10.37
2023-12-04T19:18:55.012Z,10.17
2023-12-04T19:21:23.000Z,10.53
2023-12-04T19:23:50.797Z,9.63
2023-12-04T19:26:18.540Z,10.23
2023-12-04T19:28:46.297Z,10.33
2023-12-04T19:31:14.160Z,9.23
2023-12-04T19:33:43.445Z,9.53
2023-12-04T19:36:12.658Z,8.63
2023-12-04T19:38:40.895Z,9.27
2023-12-04T19:41:09.400Z,10.00
2023-12-04T19:43:37.311Z,9.80
2023-12-04T19:46:05.630Z,10.87
2023-12-04T19:48:33.482Z,9.47
2023-12-04T19:51:05.510Z,9.60
2023-12-04T19:53:33.324Z,9.13
2023-12-04T19:56:01.203Z,9.47
2023-12-04T19:58:29.079Z,9.40
2023-12-04T20:00:56.934Z,9.30
2023-12-04T20:03:25.641Z,9.13
2023-12-04T20:05:53.645Z,9.60
2023-12-04T20:08:23.378Z,9.13
2023-12-04T20:10:51.146Z,9.33
2023-12-04T20:13:18.990Z,10.67
2023-12-04T20:15:46.757Z,10.33
2023-12-04T20:18:14.809Z,10.90
2023-12-04T20:20:42.819Z,10.50
2023-12-04T20:23:10.907Z,10.20
2023-12-04T20:25:41.461Z,9.00
2023-12-04T20:28:09.697Z,9.43
2023-12-04T20:30:37.689Z,9.50
2023-12-04T20:33:06.443Z,8.83
2023-12-04T20:35:35.785Z,8.73
2023-12-04T20:38:03.844Z,9.00
2023-12-04T20:40:31.629Z,7.47
2023-12-04T20:43:00.907Z,9.13
2023-12-04T20:45:29.993Z,8.77
2023-12-04T20:47:57.993Z,10.43
2023-12-04T20:50:26.023Z,10.70
2023-12-04T20:52:53.793Z,9.37
2023-12-04T20:55:21.682Z,9.00
2023-12-04T20:57:49.564Z,9.33
2023-12-04T21:00:19.953Z,8.20
2023-12-04T21:02:49.964Z,8.80
2023-12-04T21:05:18.035Z,10.60
2023-12-04T21:07:45.986Z,10.83
2023-12-04T21:10:13.854Z,10.17
2023-12-04T21:12:41.957Z,10.37
2023-12-04T21:15:10.683Z,12.30
2023-12-04T21:17:40.110Z,12.33
2023-12-04T21:20:09.278Z,12.77
2023-12-04T21:22:37.119Z,12.63
2023-12-04T21:25:05.654Z,11.53
2023-12-04T21:27:33.564Z,10.77
2023-12-04T21:30:01.618Z,10.27
2023-12-04T21:32:29.548Z,10.73
2023-12-04T21:34:58.670Z,11.33
2023-12-04T21:37:26.599Z,11.50
2023-12-04T21:39:54.429Z,11.07
2023-12-04T21:42:23.221Z,12.37
2023-12-04T21:44:51.039Z,12.00
2023-12-04T21:47:18.851Z,13.07
2023-12-04T21:49:46.801Z,13.17
2023-12-04T21:52:16.043Z,13.30
2023-12-04T21:54:43.926Z,11.93
2023-12-04T21:57:11.760Z,14.67
2023-12-04T21:59:39.854Z,14.13
2023-12-04T22:02:08.443Z,15.30
2023-12-04T22:04:36.354Z,15.43
2023-12-04T22:07:05.041Z,16.13
2023-12-04T22:09:35.109Z,16.37
2023-12-04T22:12:03.964Z,16.80
2023-12-04T22:14:31.805Z,16.03
2023-12-04T22:16:59.689Z,16.37
2023-12-04T22:19:27.530Z,16.07
2023-12-04T22:21:55.437Z,14.97
2023-12-04T22:24:23.423Z,15.27
2023-12-04T22:26:52.577Z,12.63
2023-12-04T22:29:20.498Z,14.37
2023-12-04T22:31:48.544Z,13.37
2023-12-04T22:34:16.474Z,13.50
2023-12-04T22:36:44.440Z,12.60
2023-12-04T22:39:12.879Z,11.73
2023-12-04T22:41:40.765Z,10.57
2023-12-04T22:44:10.054Z,10.40
2023-12-04T22:46:37.822Z,10.70
2023-12-04T22:49:05.703Z,9.17
2023-12-04T22:51:33.691Z,9.77
2023-12-04T22:54:01.617Z,9.73
2023-12-04T22:56:29.486Z,8.90
2023-12-04T22:58:57.341Z,8.70
2023-12-04T23:01:27.583Z,8.87
2023-12-04T23:03:55.535Z,9.13
2023-12-04T23:06:23.482Z,9.03
2023-12-04T23:08:51.352Z,9.40
2023-12-04T23:11:19.114Z,8.77
2023-12-04T23:13:47.051Z,10.07
2023-12-04T23:16:15.162Z,10.40
2023-12-04T23:18:44.538Z,10.30
2023-12-04T23:21:12.452Z,9.00
2023-12-04T23:23:40.305Z,9.80
2023-12-04T23:26:08.897Z,9.70
2023-12-04T23:28:36.929Z,11.10
2023-12-04T23:31:05.209Z,11.10
2023-12-04T23:33:32.832Z,10.83
2023-12-04T23:36:01.953Z,10.00
2023-12-04T23:38:30.305Z,9.10
2023-12-04T23:40:58.400Z,9.77
2023-12-04T23:43:26.176Z,8.93
2023-12-04T23:45:56.413Z,9.83
2023-12-04T23:48:25.151Z,9.87
2023-12-04T23:50:53.351Z,10.20
2023-12-04T23:53:22.513Z,10.30
2023-12-04T23:55:50.402Z,9.40
2023-12-04T23:58:18.233Z,9.87
