createdAt,value
2023-05-09T00:00:24.976Z,17.74
2023-05-09T00:02:51.564Z,17.72
2023-05-09T00:05:18.583Z,17.67
2023-05-09T00:07:45.130Z,17.65
2023-05-09T00:10:11.784Z,17.60
2023-05-09T00:12:38.394Z,17.60
2023-05-09T00:15:08.448Z,17.61
2023-05-09T00:17:36.479Z,17.60
2023-05-09T00:20:05.236Z,17.60
2023-05-09T00:22:31.797Z,17.60
2023-05-09T00:24:58.395Z,17.60
2023-05-09T00:27:25.004Z,17.62
2023-05-09T00:29:51.549Z,17.64
2023-05-09T00:32:18.207Z,17.63
2023-05-09T00:34:44.806Z,17.59
2023-05-09T00:37:11.384Z,17.55
2023-05-09T00:39:37.878Z,17.50
2023-05-09T00:42:04.800Z,17.48
2023-05-09T00:44:31.324Z,17.47
2023-05-09T00:46:58.093Z,17.48
2023-05-09T00:49:24.593Z,17.51
2023-05-09T00:51:51.786Z,17.58
2023-05-09T00:54:18.396Z,17.62
2023-05-09T00:56:45.331Z,17.64
2023-05-09T00:59:11.983Z,17.61
2023-05-09T01:01:38.806Z,17.57
2023-05-09T01:04:05.593Z,17.53
2023-05-09T01:06:54.459Z,17.52
2023-05-09T01:09:36.441Z,17.50
2023-05-09T01:12:41.587Z,17.50
2023-05-09T01:15:17.312Z,17.49
2023-05-09T01:17:55.418Z,17.49
2023-05-09T01:20:31.306Z,17.48
2023-05-09T01:23:30.286Z,17.47
2023-05-09T01:26:06.430Z,17.43
2023-05-09T01:28:41.319Z,17.40
2023-05-09T01:31:08.506Z,17.37
2023-05-09T01:33:38.811Z,17.31
2023-05-09T01:36:09.930Z,17.25
2023-05-09T01:38:38.590Z,17.20
2023-05-09T01:41:06.362Z,17.17
2023-05-09T01:43:33.462Z,17.18
2023-05-09T01:46:00.379Z,17.20
2023-05-09T01:48:28.127Z,17.25
2023-05-09T01:50:55.430Z,17.29
2023-05-09T01:53:22.970Z,17.33
2023-05-09T01:55:51.081Z,17.36
2023-05-09T01:58:18.919Z,17.37
2023-05-09T02:00:47.068Z,17.38
2023-05-09T02:03:14.454Z,17.36
2023-05-09T02:05:42.016Z,17.36
2023-05-09T02:08:09.405Z,17.36
2023-05-09T02:10:36.445Z,17.33
2023-05-09T02:13:03.980Z,17.31
2023-05-09T02:15:31.019Z,17.31
2023-05-09T02:17:57.578Z,17.33
2023-05-09T02:20:24.214Z,17.34
2023-05-09T02:22:50.896Z,17.37
2023-05-09T02:25:18.638Z,17.36
2023-05-09T02:27:46.470Z,17.35
2023-05-09T02:30:17.600Z,17.34
2023-05-09T02:32:45.733Z,17.32
2023-05-09T02:35:13.455Z,17.30
2023-05-09T02:37:40.077Z,17.25
2023-05-09T02:40:10.493Z,17.24
2023-05-09T02:42:37.049Z,17.24
2023-05-09T02:45:03.802Z,17.28
2023-05-09T02:47:30.390Z,17.28
2023-05-09T02:49:57.029Z,17.26
2023-05-09T02:52:23.632Z,17.28
2023-05-09T02:54:50.322Z,17.26
2023-05-09T02:57:16.949Z,17.24
2023-05-09T02:59:43.470Z,17.23
2023-05-09T03:02:09.966Z,17.24
2023-05-09T03:04:36.548Z,17.27
2023-05-09T03:07:03.130Z,17.27
2023-05-09T03:09:29.747Z,17.27
2023-05-09T03:11:56.864Z,17.25
2023-05-09T03:14:23.506Z,17.24
2023-05-09T03:16:50.008Z,17.19
2023-05-09T03:19:16.508Z,17.12
2023-05-09T03:21:43.057Z,17.02
2023-05-09T03:24:10.427Z,16.99
2023-05-09T03:26:36.971Z,16.96
2023-05-09T03:29:03.941Z,16.94
2023-05-09T03:31:30.736Z,16.92
2023-05-09T03:33:57.620Z,16.92
2023-05-09T03:36:24.377Z,16.91
2023-05-09T03:38:50.929Z,16.89
2023-05-09T03:41:18.681Z,16.86
2023-05-09T03:43:45.790Z,16.83
2023-05-09T03:46:12.314Z,16.86
2023-05-09T03:48:38.867Z,16.91
2023-05-09T03:51:05.654Z,16.93
2023-05-09T03:53:32.190Z,16.93
2023-05-09T03:55:58.729Z,16.92
2023-05-09T03:58:25.968Z,16.93
2023-05-09T04:00:52.542Z,16.92
2023-05-09T04:03:19.168Z,16.92
2023-05-09T04:05:45.885Z,16.92
2023-05-09T04:08:12.519Z,16.89
2023-05-09T04:10:39.072Z,16.84
2023-05-09T04:13:05.667Z,16.80
2023-05-09T04:15:32.241Z,16.81
2023-05-09T04:17:58.855Z,16.83
2023-05-09T04:20:25.593Z,16.89
2023-05-09T04:22:52.167Z,16.99
2023-05-09T04:25:20.182Z,17.15
2023-05-09T04:27:46.783Z,17.33
2023-05-09T04:30:13.723Z,17.57
2023-05-09T04:32:40.502Z,17.82
2023-05-09T04:35:08.223Z,18.04
2023-05-09T04:37:34.884Z,18.24
2023-05-09T04:40:01.469Z,18.43
2023-05-09T04:42:27.970Z,18.62
2023-05-09T04:44:54.484Z,18.81
2023-05-09T04:47:21.014Z,18.95
2023-05-09T04:49:47.579Z,19.02
2023-05-09T04:52:14.145Z,19.07
2023-05-09T04:54:41.081Z,19.10
2023-05-09T04:57:17.463Z,19.18
2023-05-09T04:59:45.361Z,19.29
2023-05-09T05:02:12.875Z,19.38
2023-05-09T05:04:39.489Z,19.43
2023-05-09T05:07:06.172Z,19.43
2023-05-09T05:09:32.730Z,19.47
2023-05-09T05:12:02.359Z,19.47
2023-05-09T05:14:29.694Z,19.42
2023-05-09T05:16:56.252Z,19.34
2023-05-09T05:19:22.748Z,19.27
2023-05-09T05:21:49.236Z,19.29
2023-05-09T05:24:15.731Z,19.29
2023-05-09T05:26:42.389Z,19.32
2023-05-09T05:29:09.068Z,19.41
2023-05-09T05:31:36.420Z,19.46
2023-05-09T05:34:03.166Z,19.50
2023-05-09T05:36:29.748Z,19.53
2023-05-09T05:38:56.305Z,19.53
2023-05-09T05:41:23.463Z,19.55
2023-05-09T05:43:51.125Z,19.61
2023-05-09T05:46:19.522Z,19.65
2023-05-09T05:48:46.154Z,19.71
2023-05-09T05:51:12.698Z,19.79
2023-05-09T05:53:39.208Z,19.89
2023-05-09T05:56:06.254Z,19.96
2023-05-09T05:58:32.867Z,20.09
2023-05-09T06:00:59.495Z,20.22
2023-05-09T06:03:26.142Z,20.39
2023-05-09T06:05:52.834Z,20.50
2023-05-09T06:08:19.344Z,20.58
2023-05-09T06:10:46.005Z,20.66
2023-05-09T06:13:12.849Z,20.71
2023-05-09T06:15:39.465Z,20.76
2023-05-09T06:18:06.009Z,20.81
2023-05-09T06:20:32.974Z,20.84
2023-05-09T06:22:59.629Z,20.84
2023-05-09T06:25:26.166Z,20.87
2023-05-09T06:27:52.664Z,20.86
2023-05-09T06:30:26.434Z,20.85
2023-05-09T06:32:54.356Z,20.92
2023-05-09T06:35:21.019Z,20.99
2023-05-09T06:37:48.839Z,21.04
2023-05-09T06:40:16.237Z,21.08
2023-05-09T06:42:42.801Z,21.11
2023-05-09T06:45:09.772Z,21.17
2023-05-09T06:47:36.487Z,21.26
2023-05-09T06:50:03.334Z,21.35
2023-05-09T06:52:29.909Z,21.43
2023-05-09T06:54:56.491Z,21.53
2023-05-09T06:57:23.000Z,21.62
2023-05-09T06:59:49.522Z,21.74
2023-05-09T07:02:16.310Z,21.86
2023-05-09T07:04:42.980Z,22.02
2023-05-09T07:07:09.575Z,22.13
2023-05-09T07:09:36.227Z,22.17
2023-05-09T07:12:02.836Z,22.15
2023-05-09T07:14:29.358Z,22.15
2023-05-09T07:17:02.364Z,22.18
2023-05-09T07:19:36.795Z,22.22
2023-05-09T07:22:03.417Z,22.26
2023-05-09T07:24:30.002Z,22.34
2023-05-09T07:26:56.569Z,22.43
2023-05-09T07:29:23.105Z,22.52
2023-05-09T07:31:49.665Z,22.52
2023-05-09T07:34:17.057Z,22.51
2023-05-09T07:36:43.865Z,22.45
2023-05-09T07:39:10.699Z,22.48
2023-05-09T07:41:37.399Z,22.53
2023-05-09T07:44:04.002Z,22.61
2023-05-09T07:46:30.593Z,22.72
2023-05-09T07:48:57.263Z,22.82
2023-05-09T07:51:24.075Z,22.91
2023-05-09T07:53:50.600Z,22.99
2023-05-09T07:56:17.174Z,23.05
2023-05-09T07:58:43.764Z,23.15
2023-05-09T08:01:10.280Z,23.21
2023-05-09T08:03:36.948Z,23.26
2023-05-09T08:06:04.206Z,23.32
2023-05-09T08:08:31.055Z,23.29
2023-05-09T08:10:58.116Z,23.30
2023-05-09T08:13:25.312Z,23.31
2023-05-09T08:15:51.920Z,23.34
2023-05-09T08:18:18.542Z,23.40
2023-05-09T08:20:45.099Z,23.44
2023-05-09T08:23:11.643Z,23.51
2023-05-09T08:25:38.213Z,23.58
2023-05-09T08:28:04.768Z,23.60
2023-05-09T08:30:31.402Z,23.60
2023-05-09T08:32:59.159Z,23.64
2023-05-09T08:35:25.861Z,23.68
2023-05-09T08:37:52.460Z,23.65
2023-05-09T08:40:19.255Z,23.62
2023-05-09T08:42:46.199Z,23.62
2023-05-09T08:45:16.829Z,23.66
2023-05-09T08:47:44.443Z,23.61
2023-05-09T08:50:11.963Z,23.60
2023-05-09T08:52:39.100Z,23.59
2023-05-09T08:55:06.261Z,23.61
2023-05-09T08:57:35.288Z,23.64
2023-05-09T09:00:02.353Z,23.65
2023-05-09T09:02:29.674Z,23.63
2023-05-09T09:04:56.462Z,23.61
2023-05-09T09:07:23.963Z,23.60
2023-05-09T09:09:50.610Z,23.64
2023-05-09T09:12:17.740Z,23.64
2023-05-09T09:14:50.284Z,23.63
2023-05-09T09:17:20.699Z,23.60
2023-05-09T09:19:50.131Z,23.61
2023-05-09T09:22:19.365Z,23.64
2023-05-09T09:24:46.246Z,23.67
2023-05-09T09:27:12.795Z,23.66
2023-05-09T09:29:39.403Z,23.68
2023-05-09T09:32:07.026Z,23.71
2023-05-09T09:34:33.685Z,23.74
2023-05-09T09:37:00.254Z,23.71
2023-05-09T09:39:26.894Z,23.73
2023-05-09T09:41:53.921Z,23.71
2023-05-09T09:44:22.283Z,23.71
2023-05-09T09:46:54.577Z,23.70
2023-05-09T09:49:23.452Z,23.71
2023-05-09T09:51:57.471Z,23.73
2023-05-09T09:54:27.267Z,23.75
2023-05-09T09:56:54.774Z,23.78
2023-05-09T09:59:24.971Z,23.81
2023-05-09T10:02:05.855Z,23.81
2023-05-09T10:04:35.141Z,23.81
2023-05-09T10:07:06.328Z,23.83
2023-05-09T10:09:34.554Z,23.82
2023-05-09T10:13:01.749Z,23.84
2023-05-09T10:15:41.493Z,23.83
2023-05-09T10:18:12.569Z,23.82
2023-05-09T10:20:41.245Z,23.81
2023-05-09T10:23:08.452Z,23.80
2023-05-09T10:25:48.533Z,23.81
2023-05-09T10:28:18.559Z,23.86
2023-05-09T10:31:03.716Z,23.94
2023-05-09T10:33:43.521Z,23.99
2023-05-09T10:36:10.499Z,24.04
2023-05-09T10:38:37.486Z,24.08
2023-05-09T10:41:05.242Z,24.09
2023-05-09T10:43:34.242Z,24.09
2023-05-09T10:46:03.855Z,24.15
2023-05-09T10:48:32.586Z,24.17
2023-05-09T10:51:00.973Z,24.19
2023-05-09T10:53:47.856Z,24.19
2023-05-09T10:56:35.996Z,24.20
2023-05-09T10:59:02.760Z,24.16
2023-05-09T11:01:39.496Z,24.13
2023-05-09T11:04:14.601Z,24.09
2023-05-09T11:06:44.418Z,24.03
2023-05-09T11:09:38.330Z,23.99
2023-05-09T11:12:04.984Z,23.98
2023-05-09T11:14:33.853Z,24.00
2023-05-09T11:17:03.395Z,24.02
2023-05-09T11:19:45.543Z,24.04
2023-05-09T11:22:24.610Z,24.06
2023-05-09T11:24:53.839Z,24.04
2023-05-09T11:27:25.448Z,24.04
2023-05-09T11:29:57.254Z,24.07
2023-05-09T11:32:34.502Z,24.07
2023-05-09T11:35:10.080Z,24.07
2023-05-09T11:37:49.761Z,24.14
2023-05-09T11:40:20.953Z,24.19
2023-05-09T11:42:50.218Z,24.26
2023-05-09T11:45:17.802Z,24.35
2023-05-09T11:47:45.527Z,24.40
2023-05-09T11:50:13.483Z,24.41
2023-05-09T11:52:40.640Z,24.37
2023-05-09T11:55:10.246Z,24.28
2023-05-09T11:57:46.407Z,24.17
2023-05-09T12:00:14.246Z,24.06
2023-05-09T12:02:41.106Z,24.00
2023-05-09T12:05:09.446Z,23.90
2023-05-09T12:07:37.764Z,23.77
2023-05-09T12:10:09.103Z,23.65
2023-05-09T12:12:46.692Z,23.51
2023-05-09T12:15:14.278Z,23.39
2023-05-09T12:17:42.277Z,23.28
2023-05-09T12:20:09.555Z,23.22
2023-05-09T12:22:39.499Z,23.16
2023-05-09T12:25:10.655Z,23.12
2023-05-09T12:27:38.687Z,23.12
2023-05-09T12:30:10.565Z,23.10
2023-05-09T12:32:39.613Z,23.10
2023-05-09T12:35:10.756Z,23.12
2023-05-09T12:37:37.824Z,23.09
2023-05-09T12:40:15.806Z,23.07
2023-05-09T12:42:46.080Z,23.05
2023-05-09T12:45:13.360Z,23.03
2023-05-09T12:47:41.852Z,23.00
2023-05-09T12:50:11.589Z,22.99
2023-05-09T12:52:50.686Z,22.98
2023-05-09T12:55:25.440Z,22.95
2023-05-09T12:57:59.995Z,22.93
2023-05-09T13:00:26.842Z,22.94
2023-05-09T13:02:53.647Z,22.94
2023-05-09T13:05:22.030Z,22.94
2023-05-09T13:07:50.031Z,22.93
2023-05-09T13:10:21.427Z,22.89
2023-05-09T13:12:49.163Z,22.81
2023-05-09T13:15:16.995Z,22.80
2023-05-09T13:17:44.006Z,22.77
2023-05-09T13:20:10.827Z,22.73
2023-05-09T13:22:37.520Z,22.68
2023-05-09T13:25:07.427Z,22.64
2023-05-09T13:27:34.332Z,22.59
2023-05-09T13:30:00.996Z,22.53
2023-05-09T13:32:27.661Z,22.46
2023-05-09T13:34:54.296Z,22.42
2023-05-09T13:37:21.689Z,22.36
2023-05-09T13:39:48.812Z,22.31
2023-05-09T13:42:16.781Z,22.26
2023-05-09T13:44:45.022Z,22.22
2023-05-09T13:47:11.594Z,22.20
2023-05-09T13:49:38.476Z,22.18
2023-05-09T13:52:05.641Z,22.20
2023-05-09T13:54:35.325Z,22.20
2023-05-09T13:57:05.492Z,22.20
2023-05-09T13:59:32.436Z,22.18
2023-05-09T14:02:00.129Z,22.16
2023-05-09T14:04:27.891Z,22.13
2023-05-09T14:06:55.474Z,22.13
2023-05-09T14:09:22.786Z,22.10
2023-05-09T14:11:51.579Z,22.08
2023-05-09T14:14:22.206Z,22.07
2023-05-09T14:16:49.339Z,22.07
2023-05-09T14:19:16.464Z,22.09
2023-05-09T14:21:44.055Z,22.09
2023-05-09T14:24:14.255Z,22.11
2023-05-09T14:26:42.505Z,22.13
2023-05-09T14:29:09.348Z,22.14
2023-05-09T14:31:36.078Z,22.14
2023-05-09T14:34:04.705Z,22.15
2023-05-09T14:36:32.370Z,22.19
2023-05-09T14:38:59.214Z,22.20
2023-05-09T14:41:26.066Z,22.23
2023-05-09T14:43:52.705Z,22.23
2023-05-09T14:46:19.425Z,22.25
2023-05-09T14:48:46.050Z,22.23
2023-05-09T14:51:12.942Z,22.18
2023-05-09T14:53:41.820Z,22.16
2023-05-09T14:56:09.392Z,22.17
2023-05-09T14:58:36.046Z,22.18
2023-05-09T15:01:03.415Z,22.19
2023-05-09T15:03:30.723Z,22.17
2023-05-09T15:05:58.796Z,22.15
2023-05-09T15:08:26.359Z,22.12
2023-05-09T15:10:53.323Z,22.09
2023-05-09T15:13:20.259Z,22.02
2023-05-09T15:15:47.314Z,21.96
2023-05-09T15:18:16.432Z,21.93
2023-05-09T15:20:43.315Z,21.88
2023-05-09T15:23:10.758Z,21.84
2023-05-09T15:25:37.521Z,21.78
2023-05-09T15:28:04.370Z,21.74
2023-05-09T15:30:32.667Z,21.69
2023-05-09T15:33:00.063Z,21.66
2023-05-09T15:35:27.398Z,21.62
2023-05-09T15:37:54.736Z,21.58
2023-05-09T15:40:21.533Z,21.55
2023-05-09T15:42:48.303Z,21.54
2023-05-09T15:45:15.733Z,21.52
2023-05-09T15:47:42.462Z,21.49
2023-05-09T15:50:09.375Z,21.48
2023-05-09T15:52:36.040Z,21.43
2023-05-09T15:55:03.560Z,21.41
2023-05-09T15:57:30.163Z,21.37
2023-05-09T15:59:56.778Z,21.35
2023-05-09T16:02:24.087Z,21.29
2023-05-09T16:04:50.999Z,21.24
2023-05-09T16:07:19.542Z,21.20
2023-05-09T16:09:46.431Z,21.16
2023-05-09T16:12:13.834Z,21.11
2023-05-09T16:14:40.419Z,21.07
2023-05-09T16:17:07.149Z,21.06
2023-05-09T16:19:35.920Z,21.04
2023-05-09T16:22:02.749Z,21.05
2023-05-09T16:24:29.472Z,21.05
2023-05-09T16:26:56.014Z,21.05
2023-05-09T16:29:22.712Z,21.05
2023-05-09T16:31:49.825Z,21.03
2023-05-09T16:34:16.466Z,21.03
2023-05-09T16:36:44.257Z,21.01
2023-05-09T16:39:10.891Z,20.98
2023-05-09T16:41:37.450Z,20.97
2023-05-09T16:44:04.165Z,20.98
2023-05-09T16:46:30.706Z,20.98
2023-05-09T16:48:57.312Z,20.94
2023-05-09T16:51:24.061Z,20.91
2023-05-09T16:53:50.638Z,20.87
2023-05-09T16:56:17.352Z,20.85
2023-05-09T16:58:44.930Z,20.82
2023-05-09T17:01:11.798Z,20.78
2023-05-09T17:03:38.835Z,20.74
2023-05-09T17:06:05.659Z,20.73
2023-05-09T17:08:32.270Z,20.71
2023-05-09T17:10:58.922Z,20.67
2023-05-09T17:13:25.570Z,20.64
2023-05-09T17:15:52.842Z,20.61
2023-05-09T17:18:29.146Z,20.59
2023-05-09T17:21:03.421Z,20.56
2023-05-09T17:23:30.077Z,20.54
2023-05-09T17:25:56.601Z,20.49
2023-05-09T17:28:23.195Z,20.44
2023-05-09T17:30:49.737Z,20.40
2023-05-09T17:33:16.385Z,20.36
2023-05-09T17:35:43.182Z,20.35
2023-05-09T17:38:09.823Z,20.33
2023-05-09T17:40:36.420Z,20.32
2023-05-09T17:43:03.002Z,20.30
2023-05-09T17:45:30.090Z,20.28
2023-05-09T17:47:56.746Z,20.26
2023-05-09T17:50:23.382Z,20.22
2023-05-09T17:52:50.073Z,20.20
2023-05-09T17:55:16.846Z,20.18
2023-05-09T17:57:43.389Z,20.17
2023-05-09T18:00:10.613Z,20.16
2023-05-09T18:02:37.249Z,20.13
2023-05-09T18:05:04.800Z,20.13
2023-05-09T18:07:32.301Z,20.13
2023-05-09T18:09:59.130Z,20.10
2023-05-09T18:12:27.541Z,20.08
2023-05-09T18:14:55.393Z,20.06
2023-05-09T18:17:22.214Z,20.07
2023-05-09T18:19:48.710Z,20.06
2023-05-09T18:22:15.712Z,20.04
2023-05-09T18:24:42.356Z,20.02
2023-05-09T18:27:09.027Z,19.98
2023-05-09T18:29:35.582Z,19.96
2023-05-09T18:32:02.141Z,19.93
2023-05-09T18:34:28.831Z,19.90
2023-05-09T18:36:55.852Z,19.90
2023-05-09T18:39:22.372Z,19.87
2023-05-09T18:41:49.111Z,19.85
2023-05-09T18:44:15.761Z,19.84
2023-05-09T18:46:42.420Z,19.81
2023-05-09T18:49:09.597Z,19.58
2023-05-09T18:51:36.569Z,19.40
2023-05-09T18:54:03.315Z,19.26
2023-05-09T18:56:29.944Z,19.26
2023-05-09T18:58:56.614Z,19.32
2023-05-09T19:01:24.495Z,19.35
2023-05-09T19:03:54.354Z,19.38
2023-05-09T19:06:22.492Z,19.45
2023-05-09T19:08:49.098Z,19.53
2023-05-09T19:11:16.226Z,19.60
2023-05-09T19:13:48.643Z,19.66
2023-05-09T19:16:17.248Z,19.66
2023-05-09T19:18:43.925Z,19.66
2023-05-09T19:21:10.979Z,19.66
2023-05-09T19:23:37.436Z,19.67
2023-05-09T19:26:03.949Z,19.67
2023-05-09T19:28:30.678Z,19.68
2023-05-09T19:30:57.499Z,19.70
2023-05-09T19:33:25.005Z,19.70
2023-05-09T19:35:51.820Z,19.71
2023-05-09T19:38:21.073Z,19.55
2023-05-09T19:40:47.799Z,19.34
2023-05-09T19:43:14.329Z,19.18
2023-05-09T19:45:40.849Z,19.11
2023-05-09T19:48:07.719Z,18.98
2023-05-09T19:50:34.474Z,18.94
2023-05-09T19:53:01.221Z,18.91
2023-05-09T19:55:28.032Z,18.77
2023-05-09T19:57:54.670Z,18.63
2023-05-09T20:00:21.685Z,18.51
2023-05-09T20:02:49.736Z,18.44
2023-05-09T20:05:16.568Z,18.39
2023-05-09T20:07:43.253Z,18.36
2023-05-09T20:10:12.664Z,18.37
2023-05-09T20:12:39.281Z,18.40
2023-05-09T20:15:07.954Z,18.39
2023-05-09T20:17:34.466Z,18.43
2023-05-09T20:20:01.040Z,18.52
2023-05-09T20:22:27.592Z,18.55
2023-05-09T20:24:54.022Z,18.42
2023-05-09T20:27:22.038Z,18.36
2023-05-09T20:29:48.666Z,18.32
2023-05-09T20:32:15.173Z,18.29
2023-05-09T20:34:41.740Z,18.30
2023-05-09T20:37:09.026Z,18.29
2023-05-09T20:39:35.669Z,18.24
2023-05-09T20:42:02.531Z,18.21
2023-05-09T20:44:29.279Z,18.23
2023-05-09T20:46:55.952Z,18.26
2023-05-09T20:49:23.038Z,18.32
2023-05-09T20:51:49.661Z,18.38
2023-05-09T20:54:17.265Z,18.43
2023-05-09T20:56:43.757Z,18.40
2023-05-09T20:59:10.340Z,18.33
2023-05-09T21:01:39.855Z,18.27
2023-05-09T21:04:08.251Z,18.33
2023-05-09T21:06:36.288Z,18.36
2023-05-09T21:09:03.863Z,18.34
2023-05-09T21:11:30.407Z,18.36
2023-05-09T21:13:57.082Z,18.36
2023-05-09T21:16:23.649Z,18.31
2023-05-09T21:18:50.124Z,18.30
2023-05-09T21:21:16.686Z,18.29
2023-05-09T21:23:43.245Z,18.30
2023-05-09T21:26:09.817Z,18.28
2023-05-09T21:28:36.312Z,18.24
2023-05-09T21:31:03.316Z,18.22
2023-05-09T21:33:29.990Z,18.24
2023-05-09T21:35:57.058Z,18.25
2023-05-09T21:38:24.233Z,18.24
2023-05-09T21:40:51.403Z,18.20
2023-05-09T21:43:18.355Z,18.15
2023-05-09T21:45:45.591Z,18.19
2023-05-09T21:48:12.365Z,18.23
2023-05-09T21:50:39.053Z,18.19
2023-05-09T21:53:05.982Z,18.21
2023-05-09T21:55:32.553Z,18.20
2023-05-09T21:57:59.097Z,18.23
2023-05-09T22:00:25.577Z,18.24
2023-05-09T22:02:52.206Z,18.27
2023-05-09T22:05:18.822Z,18.31
2023-05-09T22:07:45.385Z,18.37
2023-05-09T22:10:12.195Z,18.44
2023-05-09T22:12:38.671Z,18.46
2023-05-09T22:15:05.706Z,18.39
2023-05-09T22:17:32.289Z,18.34
2023-05-09T22:19:58.957Z,18.35
2023-05-09T22:22:26.933Z,18.36
2023-05-09T22:24:53.666Z,18.37
2023-05-09T22:27:20.181Z,18.38
2023-05-09T22:29:47.002Z,18.37
2023-05-09T22:32:15.021Z,18.36
2023-05-09T22:34:41.760Z,18.43
2023-05-09T22:37:08.902Z,18.45
2023-05-09T22:39:35.407Z,18.42
2023-05-09T22:42:04.079Z,18.45
2023-05-09T22:44:32.282Z,18.50
2023-05-09T22:46:59.207Z,18.56
2023-05-09T22:49:25.810Z,18.62
2023-05-09T22:51:52.370Z,18.70
2023-05-09T22:54:21.353Z,18.69
2023-05-09T22:56:47.910Z,18.71
2023-05-09T22:59:14.557Z,18.73
2023-05-09T23:01:41.115Z,18.78
2023-05-09T23:04:07.771Z,18.77
2023-05-09T23:06:34.371Z,18.80
2023-05-09T23:09:01.004Z,18.85
2023-05-09T23:11:27.528Z,18.92
2023-05-09T23:13:54.132Z,18.97
2023-05-09T23:16:20.857Z,18.99
2023-05-09T23:18:47.514Z,18.97
2023-05-09T23:21:14.102Z,18.96
2023-05-09T23:23:40.790Z,18.95
2023-05-09T23:26:07.401Z,18.87
2023-05-09T23:28:34.002Z,18.80
2023-05-09T23:31:00.508Z,18.80
2023-05-09T23:33:27.088Z,18.71
2023-05-09T23:35:53.970Z,18.51
2023-05-09T23:38:20.593Z,18.41
2023-05-09T23:40:47.102Z,18.44
2023-05-09T23:43:13.713Z,18.49
2023-05-09T23:45:40.369Z,18.52
2023-05-09T23:48:07.592Z,18.50
2023-05-09T23:50:34.387Z,18.44
2023-05-09T23:53:01.008Z,18.44
2023-05-09T23:55:27.895Z,18.48
2023-05-09T23:57:54.424Z,18.50
