createdAt,value
2018-10-17T00:01:37.706Z,11.30
2018-10-17T00:04:06.865Z,11.30
2018-10-17T00:06:35.694Z,11.40
2018-10-17T00:09:07.250Z,11.30
2018-10-17T00:11:36.329Z,11.30
2018-10-17T00:14:05.441Z,11.30
2018-10-17T00:16:34.262Z,11.30
2018-10-17T00:19:03.160Z,11.30
2018-10-17T00:21:31.933Z,11.20
2018-10-17T00:24:00.865Z,11.20
2018-10-17T00:26:29.714Z,11.20
2018-10-17T00:28:58.565Z,11.20
2018-10-17T00:31:28.417Z,11.20
2018-10-17T00:33:57.253Z,11.20
2018-10-17T00:36:26.146Z,11.20
2018-10-17T00:38:55.034Z,11.10
2018-10-17T00:41:23.857Z,11.00
2018-10-17T00:43:52.690Z,11.00
2018-10-17T00:46:22.164Z,11.00
2018-10-17T00:48:51.036Z,10.90
2018-10-17T00:51:19.875Z,10.80
2018-10-17T00:53:48.866Z,10.90
2018-10-17T00:56:17.699Z,10.90
2018-10-17T00:59:08.512Z,10.90
2018-10-17T01:01:37.757Z,10.90
2018-10-17T01:04:07.065Z,10.90
2018-10-17T01:06:36.381Z,10.90
2018-10-17T01:09:09.386Z,10.80
2018-10-17T01:11:38.653Z,10.80
2018-10-17T01:14:07.957Z,10.80
2018-10-17T01:16:36.938Z,10.80
2018-10-17T01:19:06.332Z,10.80
2018-10-17T01:21:35.753Z,10.80
2018-10-17T01:24:04.870Z,10.80
2018-10-17T01:26:33.966Z,10.80
2018-10-17T01:29:02.883Z,10.80
2018-10-17T01:31:31.646Z,10.80
2018-10-17T01:34:00.482Z,10.80
2018-10-17T01:36:30.134Z,10.80
2018-10-17T01:38:58.954Z,10.80
2018-10-17T01:41:27.833Z,10.80
2018-10-17T01:43:56.668Z,10.80
2018-10-17T01:46:25.493Z,10.80
2018-10-17T01:48:55.042Z,10.80
2018-10-17T01:51:24.405Z,10.80
2018-10-17T01:53:53.778Z,10.70
2018-10-17T01:56:22.632Z,10.70
2018-10-17T01:58:51.466Z,10.70
2018-10-17T02:01:20.339Z,10.70
2018-10-17T02:03:49.170Z,10.70
2018-10-17T02:06:17.998Z,10.70
2018-10-17T02:08:46.854Z,10.80
2018-10-17T02:11:15.700Z,10.70
2018-10-17T02:13:44.533Z,10.70
2018-10-17T02:16:13.357Z,10.70
2018-10-17T02:18:42.210Z,10.70
2018-10-17T02:21:11.034Z,10.70
2018-10-17T02:23:39.871Z,10.70
2018-10-17T02:26:08.681Z,10.70
2018-10-17T02:28:37.525Z,10.70
2018-10-17T02:31:06.472Z,10.60
2018-10-17T02:33:35.234Z,10.60
2018-10-17T02:36:04.298Z,10.60
2018-10-17T02:38:33.119Z,10.60
2018-10-17T02:41:02.143Z,10.60
2018-10-17T02:43:30.954Z,10.50
2018-10-17T02:45:59.807Z,10.50
2018-10-17T02:48:28.626Z,10.50
2018-10-17T02:50:57.520Z,10.50
2018-10-17T02:53:26.423Z,10.50
2018-10-17T02:55:55.241Z,10.50
2018-10-17T02:58:24.086Z,10.50
2018-10-17T03:00:52.926Z,10.40
2018-10-17T03:03:21.844Z,10.40
2018-10-17T03:05:50.707Z,10.40
2018-10-17T03:08:19.570Z,10.40
2018-10-17T03:10:48.453Z,10.40
2018-10-17T03:13:17.340Z,10.30
2018-10-17T03:15:46.210Z,10.30
2018-10-17T03:18:15.028Z,10.30
2018-10-17T03:23:42.906Z,10.30
2018-10-17T03:26:11.742Z,10.20
2018-10-17T03:28:40.662Z,10.20
2018-10-17T03:31:09.505Z,10.20
2018-10-17T03:33:38.362Z,10.20
2018-10-17T03:36:07.198Z,10.00
2018-10-17T03:38:36.121Z,10.10
2018-10-17T03:41:05.160Z,10.10
2018-10-17T03:43:33.939Z,10.00
2018-10-17T03:46:02.806Z,10.00
2018-10-17T03:48:31.642Z,10.00
2018-10-17T03:51:00.514Z,10.10
2018-10-17T03:53:29.422Z,10.10
2018-10-17T03:55:58.238Z,10.10
2018-10-17T03:58:27.079Z,10.00
2018-10-17T04:00:55.988Z,10.00
2018-10-17T04:03:24.775Z,10.00
2018-10-17T04:05:54.109Z,10.00
2018-10-17T04:08:22.966Z,10.00
2018-10-17T04:10:51.820Z,9.90
2018-10-17T04:13:20.803Z,9.90
2018-10-17T04:15:49.618Z,9.90
2018-10-17T04:18:18.449Z,9.90
2018-10-17T04:20:47.332Z,9.90
2018-10-17T04:23:16.205Z,9.90
2018-10-17T04:25:45.040Z,9.90
2018-10-17T04:28:13.870Z,9.90
2018-10-17T04:30:42.692Z,9.90
2018-10-17T04:34:15.274Z,9.80
2018-10-17T04:36:44.127Z,9.80
2018-10-17T04:39:13.059Z,9.70
2018-10-17T04:41:42.180Z,9.70
2018-10-17T04:44:11.884Z,9.80
2018-10-17T04:46:40.735Z,9.70
2018-10-17T04:49:10.088Z,9.70
2018-10-17T04:51:38.923Z,9.70
2018-10-17T04:54:07.928Z,9.70
2018-10-17T04:56:36.805Z,9.70
2018-10-17T04:59:05.961Z,9.70
2018-10-17T05:01:34.767Z,9.70
2018-10-17T05:04:03.651Z,9.70
2018-10-17T05:06:32.522Z,9.70
2018-10-17T05:09:01.385Z,9.70
2018-10-17T05:11:30.205Z,9.60
2018-10-17T05:13:59.062Z,9.70
2018-10-17T05:16:27.898Z,9.70
2018-10-17T05:18:56.745Z,9.70
2018-10-17T05:21:25.606Z,9.70
2018-10-17T05:23:54.424Z,9.60
2018-10-17T05:26:23.307Z,9.60
2018-10-17T05:28:52.180Z,9.60
2018-10-17T05:31:21.022Z,9.50
2018-10-17T05:34:53.590Z,9.60
2018-10-17T05:37:22.420Z,9.60
2018-10-17T05:39:51.226Z,9.60
2018-10-17T05:42:20.118Z,9.60
2018-10-17T05:44:49.019Z,9.60
2018-10-17T05:47:17.894Z,9.60
2018-10-17T05:49:46.751Z,9.60
2018-10-17T05:52:15.585Z,9.60
2018-10-17T05:54:44.394Z,9.60
2018-10-17T05:57:13.300Z,9.70
2018-10-17T05:59:42.147Z,9.70
2018-10-17T06:02:14.747Z,9.60
2018-10-17T06:04:43.522Z,9.70
2018-10-17T06:07:12.477Z,9.60
2018-10-17T06:09:41.199Z,9.70
2018-10-17T06:12:10.042Z,9.80
2018-10-17T06:14:39.446Z,9.80
2018-10-17T06:17:08.393Z,9.90
2018-10-17T06:19:37.346Z,10.10
2018-10-17T06:22:06.236Z,10.10
2018-10-17T06:24:35.102Z,10.10
2018-10-17T06:27:03.929Z,10.20
2018-10-17T06:29:32.791Z,10.30
2018-10-17T06:32:01.772Z,10.50
2018-10-17T06:34:30.645Z,10.60
2018-10-17T06:36:59.507Z,10.60
2018-10-17T06:39:28.418Z,10.80
2018-10-17T06:41:57.386Z,10.80
2018-10-17T06:44:26.240Z,10.90
2018-10-17T06:46:55.282Z,11.00
2018-10-17T06:49:24.159Z,11.10
2018-10-17T06:51:53.006Z,11.20
2018-10-17T06:54:22.012Z,11.30
2018-10-17T06:56:50.807Z,11.30
2018-10-17T06:59:19.734Z,11.40
2018-10-17T07:01:48.726Z,11.40
2018-10-17T07:04:17.519Z,11.50
2018-10-17T07:06:46.412Z,11.60
2018-10-17T07:09:15.875Z,11.70
2018-10-17T07:11:44.800Z,11.70
2018-10-17T07:14:13.678Z,11.90
2018-10-17T07:16:42.562Z,12.00
2018-10-17T07:19:11.604Z,12.10
2018-10-17T07:21:40.343Z,12.20
2018-10-17T07:24:09.291Z,12.40
2018-10-17T07:26:38.222Z,12.50
2018-10-17T07:29:07.248Z,12.60
2018-10-17T07:31:36.107Z,12.60
2018-10-17T07:34:05.004Z,12.70
2018-10-17T07:36:33.910Z,12.80
2018-10-17T07:39:02.854Z,13.00
2018-10-17T07:41:31.790Z,13.00
2018-10-17T07:44:00.662Z,13.20
2018-10-17T07:46:29.569Z,13.30
2018-10-17T07:48:58.471Z,13.50
2018-10-17T07:51:27.356Z,13.60
2018-10-17T07:53:57.196Z,13.70
2018-10-17T07:56:26.458Z,13.80
2018-10-17T07:58:55.510Z,13.90
2018-10-17T08:01:25.789Z,14.00
2018-10-17T08:03:55.790Z,14.10
2018-10-17T08:06:24.711Z,14.20
2018-10-17T08:08:53.844Z,14.30
2018-10-17T08:11:22.666Z,14.40
2018-10-17T08:13:51.765Z,14.50
2018-10-17T08:16:20.669Z,14.50
2018-10-17T08:18:49.530Z,14.60
2018-10-17T08:21:18.411Z,14.70
2018-10-17T08:23:47.330Z,14.70
2018-10-17T08:26:16.186Z,14.90
2018-10-17T08:28:45.103Z,14.90
2018-10-17T08:31:13.983Z,15.00
2018-10-17T08:33:42.895Z,15.10
2018-10-17T08:36:12.951Z,15.30
2018-10-17T08:38:41.679Z,15.40
2018-10-17T08:41:10.629Z,15.40
2018-10-17T08:43:39.470Z,15.60
2018-10-17T08:46:08.353Z,15.60
2018-10-17T08:48:37.220Z,15.70
2018-10-17T08:51:06.100Z,16.00
2018-10-17T08:53:34.999Z,16.20
2018-10-17T08:56:03.953Z,16.40
2018-10-17T08:58:32.786Z,16.50
2018-10-17T09:01:01.647Z,16.70
2018-10-17T09:03:30.583Z,16.90
2018-10-17T09:05:59.487Z,17.10
2018-10-17T09:08:28.394Z,17.30
2018-10-17T09:10:57.240Z,17.30
2018-10-17T09:13:26.256Z,17.70
2018-10-17T09:15:55.165Z,17.90
2018-10-17T09:18:24.033Z,18.20
2018-10-17T11:10:05.323Z,27.70
2018-10-17T11:12:34.239Z,27.70
2018-10-17T11:15:03.293Z,28.30
2018-10-17T11:17:32.051Z,28.60
2018-10-17T11:20:00.892Z,29.10
2018-10-17T11:22:29.838Z,29.40
2018-10-17T11:24:58.778Z,29.90
2018-10-17T11:27:28.088Z,30.20
2018-10-17T11:29:56.939Z,30.20
2018-10-17T11:32:25.967Z,30.80
2018-10-17T11:34:54.995Z,30.70
2018-10-17T11:37:23.884Z,30.90
2018-10-17T11:39:52.641Z,31.10
2018-10-17T11:42:21.559Z,31.20
2018-10-17T11:44:50.440Z,31.80
2018-10-17T11:47:19.306Z,32.20
2018-10-17T11:49:48.287Z,31.90
2018-10-17T11:52:17.191Z,31.20
2018-10-17T11:54:46.402Z,31.90
2018-10-17T11:57:15.437Z,31.70
2018-10-17T11:59:44.289Z,32.30
2018-10-17T12:02:13.091Z,32.40
2018-10-17T12:04:42.157Z,33.50
2018-10-17T12:07:10.835Z,33.40
2018-10-17T12:09:39.754Z,34.40
2018-10-17T12:12:08.691Z,35.30
2018-10-17T12:14:38.001Z,35.90
2018-10-17T12:19:35.658Z,36.00
2018-10-17T12:22:04.568Z,36.10
2018-10-17T12:39:28.113Z,38.40
2018-10-17T12:41:56.847Z,38.80
2018-10-17T12:44:25.996Z,39.40
2018-10-17T12:46:54.833Z,39.90
2018-10-17T12:49:23.719Z,40.30
2018-10-17T12:51:52.640Z,40.60
2018-10-17T12:54:21.570Z,40.90
2018-10-17T12:56:50.398Z,41.20
2018-10-17T12:59:19.343Z,41.40
2018-10-17T13:01:48.210Z,40.00
2018-10-17T13:04:17.062Z,39.60
2018-10-17T13:06:45.906Z,39.30
2018-10-17T13:09:14.842Z,39.30
2018-10-17T13:11:43.744Z,38.50
2018-10-17T13:14:12.590Z,37.30
2018-10-17T13:16:41.421Z,38.40
2018-10-17T13:19:10.362Z,38.30
2018-10-17T13:21:39.203Z,39.20
2018-10-17T13:24:08.082Z,40.10
2018-10-17T13:26:37.040Z,39.50
2018-10-17T13:29:06.585Z,40.60
2018-10-17T13:31:35.743Z,41.20
2018-10-17T13:34:05.960Z,41.60
2018-10-17T13:36:35.056Z,42.00
2018-10-17T13:39:06.031Z,42.50
2018-10-17T13:41:34.969Z,42.80
2018-10-17T13:44:03.993Z,42.70
2018-10-17T13:46:32.918Z,43.00
2018-10-17T13:49:01.947Z,42.70
2018-10-17T13:51:30.803Z,42.40
2018-10-17T13:53:59.729Z,42.70
2018-10-17T14:03:23.350Z,42.20
2018-10-17T14:05:52.191Z,41.20
2018-10-17T14:08:21.065Z,41.20
2018-10-17T14:10:50.039Z,41.50
2018-10-17T14:13:18.975Z,41.50
2018-10-17T14:15:47.854Z,41.40
2018-10-17T14:18:16.808Z,41.40
2018-10-17T14:20:45.830Z,41.30
2018-10-17T14:23:14.798Z,41.30
2018-10-17T14:25:43.708Z,41.30
2018-10-17T14:28:12.602Z,40.60
2018-10-17T14:30:41.651Z,40.00
2018-10-17T14:33:10.595Z,39.30
2018-10-17T14:35:39.472Z,39.40
2018-10-17T14:38:08.376Z,39.20
2018-10-17T14:40:37.295Z,39.20
2018-10-17T14:43:06.142Z,39.20
2018-10-17T14:45:35.049Z,38.80
2018-10-17T14:48:03.946Z,38.70
2018-10-17T14:50:32.815Z,38.30
2018-10-17T14:53:01.742Z,38.30
2018-10-17T14:55:30.665Z,38.10
2018-10-17T14:57:59.580Z,37.60
2018-10-17T15:00:28.459Z,37.40
2018-10-17T15:02:57.362Z,37.10
2018-10-17T15:05:26.262Z,36.60
2018-10-17T15:07:55.152Z,35.80
2018-10-17T15:10:24.116Z,33.90
2018-10-17T15:12:53.040Z,32.90
2018-10-17T15:15:21.912Z,33.30
2018-10-17T15:17:50.814Z,33.20
2018-10-17T15:20:19.679Z,32.80
2018-10-17T15:22:48.597Z,32.70
2018-10-17T15:25:17.470Z,32.20
2018-10-17T15:27:46.330Z,32.10
2018-10-17T15:30:15.441Z,31.70
2018-10-17T15:32:44.214Z,31.30
2018-10-17T15:35:13.131Z,30.90
2018-10-17T15:37:42.014Z,30.50
2018-10-17T15:42:40.684Z,29.20
2018-10-17T15:45:09.665Z,28.40
2018-10-17T15:47:38.494Z,27.70
2018-10-17T15:50:07.625Z,26.90
2018-10-17T15:52:36.495Z,26.20
2018-10-17T15:55:05.919Z,25.50
2018-10-17T15:57:34.848Z,24.90
2018-10-17T16:05:05.748Z,23.00
2018-10-17T16:07:34.643Z,22.70
2018-10-17T16:10:03.487Z,22.30
2018-10-17T16:12:32.417Z,21.90
2018-10-17T16:15:01.319Z,21.50
2018-10-17T16:17:30.634Z,21.20
2018-10-17T16:19:59.553Z,20.90
2018-10-17T16:22:28.352Z,20.60
2018-10-17T16:24:57.214Z,20.30
2018-10-17T16:27:26.056Z,20.00
2018-10-17T16:29:55.167Z,19.70
2018-10-17T16:32:23.991Z,19.50
2018-10-17T16:34:52.954Z,19.20
2018-10-17T16:37:21.820Z,19.10
2018-10-17T16:39:50.633Z,18.90
2018-10-17T16:42:19.540Z,18.70
2018-10-17T16:44:48.399Z,18.60
2018-10-17T16:47:17.374Z,18.50
2018-10-17T16:49:46.312Z,18.30
2018-10-17T16:52:15.151Z,18.10
2018-10-17T16:54:44.069Z,18.00
2018-10-17T16:57:12.924Z,17.90
2018-10-17T16:59:41.879Z,17.70
2018-10-17T17:02:10.719Z,17.60
2018-10-17T17:04:39.597Z,17.50
2018-10-17T17:07:08.444Z,17.40
2018-10-17T17:09:37.301Z,17.20
2018-10-17T17:12:06.549Z,17.20
2018-10-17T17:14:35.452Z,17.10
2018-10-17T17:17:04.497Z,17.00
2018-10-17T17:19:33.426Z,16.80
2018-10-17T17:22:02.450Z,16.70
2018-10-17T17:24:31.348Z,16.60
2018-10-17T17:27:00.267Z,16.40
2018-10-17T17:29:29.158Z,16.40
2018-10-17T17:31:57.972Z,16.30
2018-10-17T17:34:26.906Z,16.30
2018-10-17T17:36:55.756Z,16.20
2018-10-17T17:39:24.634Z,16.20
2018-10-17T17:41:53.518Z,16.10
2018-10-17T17:44:22.383Z,16.10
2018-10-17T17:46:51.179Z,16.00
2018-10-17T17:49:20.018Z,16.00
2018-10-17T17:51:48.895Z,15.90
2018-10-17T17:54:18.262Z,15.90
2018-10-17T17:56:47.129Z,15.80
2018-10-17T17:59:15.974Z,15.80
2018-10-17T18:01:44.804Z,15.70
2018-10-17T18:04:13.738Z,15.70
2018-10-17T18:06:42.768Z,15.60
2018-10-17T18:09:13.451Z,15.50
2018-10-17T18:11:42.287Z,15.50
2018-10-17T18:14:11.227Z,15.40
2018-10-17T18:16:40.042Z,15.40
2018-10-17T18:19:08.874Z,15.40
2018-10-17T18:21:37.715Z,15.40
2018-10-17T18:24:06.604Z,15.30
2018-10-17T18:26:36.371Z,15.30
2018-10-17T18:29:05.310Z,15.20
2018-10-17T18:31:34.198Z,15.20
2018-10-17T18:34:03.103Z,15.20
2018-10-17T18:36:32.100Z,15.10
2018-10-17T18:39:01.035Z,15.00
2018-10-17T18:41:29.959Z,15.00
2018-10-17T18:43:58.778Z,14.90
2018-10-17T18:46:27.630Z,14.90
2018-10-17T18:48:56.532Z,14.80
2018-10-17T18:51:25.334Z,14.80
2018-10-17T18:53:54.200Z,14.80
2018-10-17T18:56:23.029Z,14.70
2018-10-17T18:58:51.899Z,14.70
2018-10-17T19:01:20.766Z,14.60
2018-10-17T19:03:49.575Z,14.60
2018-10-17T19:06:18.466Z,14.60
2018-10-17T19:08:47.384Z,14.50
2018-10-17T19:11:16.319Z,14.40
2018-10-17T19:13:45.184Z,14.40
2018-10-17T19:16:14.311Z,14.30
2018-10-17T19:18:43.065Z,14.30
2018-10-17T19:21:11.937Z,14.20
2018-10-17T19:23:40.799Z,14.10
2018-10-17T19:26:09.638Z,14.10
2018-10-17T19:28:38.491Z,14.10
2018-10-17T19:31:07.387Z,14.10
2018-10-17T19:33:36.224Z,14.00
2018-10-17T19:36:05.360Z,14.00
2018-10-17T19:38:34.182Z,13.90
2018-10-17T19:41:03.110Z,13.90
2018-10-17T19:43:33.126Z,13.80
2018-10-17T19:46:02.019Z,13.90
2018-10-17T19:48:30.831Z,13.80
2018-10-17T19:50:59.709Z,13.80
2018-10-17T19:53:28.510Z,13.80
2018-10-17T19:55:57.434Z,13.70
2018-10-17T19:58:26.191Z,13.70
2018-10-17T20:00:55.042Z,13.70
2018-10-17T20:03:23.930Z,13.60
2018-10-17T20:05:52.782Z,13.60
2018-10-17T20:08:21.612Z,13.50
2018-10-17T20:10:50.433Z,13.50
2018-10-17T20:13:19.292Z,13.50
2018-10-17T20:15:48.111Z,13.40
2018-10-17T20:18:16.954Z,13.40
2018-10-17T20:20:45.786Z,13.40
2018-10-17T20:23:14.614Z,13.30
2018-10-17T20:25:43.442Z,13.20
2018-10-17T20:28:12.268Z,13.20
2018-10-17T20:30:41.117Z,13.10
2018-10-17T20:33:09.984Z,13.10
2018-10-17T20:35:38.781Z,13.00
2018-10-17T20:38:07.622Z,13.00
2018-10-17T20:40:36.479Z,12.90
2018-10-17T20:43:05.324Z,13.00
2018-10-17T20:45:34.146Z,12.90
2018-10-17T20:48:02.986Z,12.90
2018-10-17T20:50:31.859Z,12.90
2018-10-17T20:53:00.668Z,12.90
2018-10-17T20:55:29.534Z,12.80
2018-10-17T20:57:58.363Z,12.80
2018-10-17T21:00:27.491Z,12.80
2018-10-17T21:02:56.362Z,12.80
2018-10-17T21:05:25.555Z,12.70
2018-10-17T21:07:54.504Z,12.70
2018-10-17T21:10:23.523Z,12.70
2018-10-17T21:12:52.594Z,12.60
2018-10-17T21:15:21.418Z,12.60
2018-10-17T21:17:50.322Z,12.50
2018-10-17T21:20:19.190Z,12.40
2018-10-17T21:22:48.014Z,12.40
2018-10-17T21:25:16.841Z,12.40
2018-10-17T21:27:45.687Z,12.30
2018-10-17T21:30:14.518Z,12.30
2018-10-17T21:32:43.366Z,12.30
2018-10-17T21:35:12.218Z,12.20
2018-10-17T21:37:41.093Z,12.20
2018-10-17T21:40:09.950Z,12.20
2018-10-17T21:42:38.818Z,12.20
2018-10-17T21:45:08.323Z,12.10
2018-10-17T21:47:37.162Z,12.10
2018-10-17T21:50:06.383Z,12.10
2018-10-17T21:52:35.102Z,12.10
2018-10-17T21:55:03.950Z,12.10
2018-10-17T21:57:32.807Z,12.10
2018-10-17T22:00:01.663Z,12.00
2018-10-17T22:02:30.484Z,12.00
2018-10-17T22:04:59.300Z,12.00
2018-10-17T22:07:28.132Z,12.00
2018-10-17T22:09:57.083Z,12.00
2018-10-17T22:12:25.882Z,11.90
2018-10-17T22:14:54.746Z,11.80
2018-10-17T22:17:29.413Z,11.80
2018-10-17T22:19:58.520Z,11.80
2018-10-17T22:22:27.788Z,11.80
2018-10-17T22:24:57.086Z,11.80
2018-10-17T22:27:26.538Z,11.80
2018-10-17T22:29:55.389Z,11.80
2018-10-17T22:32:24.219Z,11.70
2018-10-17T22:34:53.058Z,11.70
2018-10-17T22:37:21.951Z,11.70
2018-10-17T22:39:50.839Z,11.70
2018-10-17T22:42:19.675Z,11.70
2018-10-17T22:44:48.567Z,11.70
2018-10-17T22:47:17.389Z,11.70
2018-10-17T22:49:46.198Z,11.60
2018-10-17T22:52:15.032Z,11.60
2018-10-17T22:54:43.974Z,11.60
2018-10-17T22:57:12.884Z,11.50
2018-10-17T22:59:41.738Z,11.50
2018-10-17T23:02:10.617Z,11.50
2018-10-17T23:04:39.402Z,11.40
2018-10-17T23:07:08.264Z,11.40
2018-10-17T23:09:37.121Z,11.30
2018-10-17T23:12:06.466Z,11.30
2018-10-17T23:14:35.298Z,11.30
2018-10-17T23:17:04.154Z,11.30
2018-10-17T23:19:33.146Z,11.30
2018-10-17T23:22:02.003Z,11.30
2018-10-17T23:24:30.851Z,11.30
2018-10-17T23:26:59.685Z,11.20
2018-10-17T23:29:28.526Z,11.20
2018-10-17T23:31:57.431Z,11.30
2018-10-17T23:34:26.311Z,11.30
2018-10-17T23:36:55.154Z,11.30
2018-10-17T23:39:24.005Z,11.20
2018-10-17T23:41:52.901Z,11.20
2018-10-17T23:44:21.708Z,11.20
2018-10-17T23:46:50.534Z,11.20
2018-10-17T23:49:19.389Z,11.20
2018-10-17T23:51:48.230Z,11.20
2018-10-17T23:54:17.185Z,11.20
2018-10-17T23:56:46.014Z,11.10
2018-10-17T23:59:14.870Z,11.20
