createdAt,value
2018-10-16T00:00:59.014Z,9.17
2018-10-16T00:03:30.761Z,9.21
2018-10-16T00:06:02.650Z,9.44
2018-10-16T00:08:33.805Z,9.60
2018-10-16T00:11:05.356Z,9.61
2018-10-16T00:13:36.664Z,9.57
2018-10-16T00:16:08.006Z,9.63
2018-10-16T00:18:39.577Z,9.70
2018-10-16T00:21:10.768Z,9.78
2018-10-16T00:23:42.523Z,9.80
2018-10-16T00:26:14.001Z,9.74
2018-10-16T00:28:45.211Z,9.73
2018-10-16T00:31:16.813Z,9.69
2018-10-16T00:33:48.133Z,9.56
2018-10-16T00:36:19.388Z,9.41
2018-10-16T00:38:50.552Z,9.23
2018-10-16T00:41:22.130Z,9.15
2018-10-16T00:43:53.426Z,9.12
2018-10-16T00:46:24.669Z,9.10
2018-10-16T00:48:56.242Z,9.02
2018-10-16T00:51:27.452Z,8.84
2018-10-16T00:53:58.659Z,8.58
2018-10-16T00:56:30.390Z,8.46
2018-10-16T00:59:01.587Z,8.32
2018-10-16T01:01:33.842Z,8.17
2018-10-16T01:04:06.197Z,8.08
2018-10-16T01:06:38.162Z,8.10
2018-10-16T01:09:13.315Z,8.10
2018-10-16T01:11:44.518Z,8.07
2018-10-16T01:14:15.710Z,7.98
2018-10-16T01:16:46.900Z,7.89
2018-10-16T01:19:18.095Z,7.76
2018-10-16T01:21:50.242Z,7.54
2018-10-16T01:24:21.672Z,7.46
2018-10-16T01:26:53.021Z,7.31
2018-10-16T01:29:24.630Z,7.22
2018-10-16T01:31:55.810Z,7.07
2018-10-16T01:34:26.983Z,6.99
2018-10-16T01:36:58.492Z,6.93
2018-10-16T01:39:30.062Z,7.00
2018-10-16T01:42:01.224Z,7.07
2018-10-16T01:44:32.436Z,7.06
2018-10-16T01:47:04.106Z,6.97
2018-10-16T01:49:35.526Z,6.84
2018-10-16T01:52:06.745Z,6.76
2018-10-16T01:54:37.948Z,6.68
2018-10-16T01:57:09.450Z,6.65
2018-10-16T01:59:41.059Z,6.68
2018-10-16T02:02:12.296Z,6.75
2018-10-16T02:04:44.015Z,6.88
2018-10-16T02:07:16.016Z,7.07
2018-10-16T02:09:47.180Z,7.10
2018-10-16T02:12:18.813Z,6.99
2018-10-16T02:14:50.500Z,6.94
2018-10-16T02:17:21.776Z,6.81
2018-10-16T02:19:52.933Z,6.75
2018-10-16T02:22:24.116Z,6.71
2018-10-16T02:24:55.732Z,6.70
2018-10-16T02:27:26.927Z,6.63
2018-10-16T02:29:58.302Z,6.59
2018-10-16T02:32:29.454Z,6.55
2018-10-16T02:35:01.508Z,6.55
2018-10-16T02:37:33.144Z,6.56
2018-10-16T02:40:04.557Z,6.42
2018-10-16T02:42:35.763Z,6.25
2018-10-16T02:45:08.214Z,6.30
2018-10-16T02:47:39.648Z,6.26
2018-10-16T02:50:12.408Z,6.32
2018-10-16T02:52:43.931Z,6.45
2018-10-16T02:55:15.090Z,6.45
2018-10-16T02:57:46.961Z,6.34
2018-10-16T03:00:18.280Z,6.14
2018-10-16T03:02:49.753Z,6.13
2018-10-16T03:05:21.342Z,6.13
2018-10-16T03:07:52.940Z,6.13
2018-10-16T03:10:24.365Z,6.08
2018-10-16T03:12:55.522Z,6.02
2018-10-16T03:15:27.108Z,6.04
2018-10-16T03:17:58.550Z,6.05
2018-10-16T03:20:30.165Z,6.23
2018-10-16T03:23:01.668Z,6.43
2018-10-16T03:25:32.858Z,6.50
2018-10-16T03:28:04.021Z,6.43
2018-10-16T03:30:36.017Z,6.38
2018-10-16T03:33:07.467Z,6.34
2018-10-16T03:35:38.642Z,6.28
2018-10-16T03:38:10.497Z,6.18
2018-10-16T03:40:42.055Z,6.09
2018-10-16T03:43:13.204Z,6.03
2018-10-16T03:45:44.414Z,6.03
2018-10-16T03:48:15.903Z,6.03
2018-10-16T03:50:47.731Z,5.99
2018-10-16T03:53:18.970Z,5.87
2018-10-16T03:55:50.125Z,5.88
2018-10-16T03:58:21.571Z,5.82
2018-10-16T04:00:53.013Z,5.71
2018-10-16T04:03:24.193Z,5.62
2018-10-16T04:05:55.878Z,5.62
2018-10-16T04:08:27.461Z,5.59
2018-10-16T04:10:58.671Z,5.63
2018-10-16T04:13:30.402Z,5.67
2018-10-16T04:16:01.575Z,5.73
2018-10-16T04:18:32.774Z,5.75
2018-10-16T04:21:03.937Z,5.79
2018-10-16T04:23:35.104Z,5.78
2018-10-16T04:26:06.599Z,5.84
2018-10-16T04:28:37.768Z,5.78
2018-10-16T04:31:10.031Z,5.81
2018-10-16T04:33:41.454Z,5.79
2018-10-16T04:36:12.878Z,5.74
2018-10-16T04:38:44.107Z,5.73
2018-10-16T04:41:15.559Z,5.72
2018-10-16T04:43:46.726Z,5.73
2018-10-16T04:46:17.889Z,5.65
2018-10-16T04:48:49.614Z,5.51
2018-10-16T04:51:21.093Z,5.68
2018-10-16T04:53:52.249Z,5.85
2018-10-16T04:56:23.696Z,5.91
2018-10-16T04:58:55.240Z,5.85
2018-10-16T05:01:27.305Z,5.73
2018-10-16T05:03:58.714Z,5.61
2018-10-16T05:06:30.515Z,5.56
2018-10-16T05:09:01.963Z,5.49
2018-10-16T05:11:33.195Z,5.40
2018-10-16T05:14:04.349Z,5.41
2018-10-16T05:16:35.826Z,5.49
2018-10-16T05:19:07.227Z,5.64
2018-10-16T05:21:38.857Z,5.92
2018-10-16T05:24:10.971Z,6.00
2018-10-16T05:26:42.489Z,6.03
2018-10-16T05:29:13.800Z,5.92
2018-10-16T05:31:44.963Z,5.79
2018-10-16T05:34:16.157Z,5.67
2018-10-16T05:36:47.364Z,5.54
2018-10-16T05:39:18.692Z,5.41
2018-10-16T05:41:50.075Z,5.38
2018-10-16T05:44:21.577Z,5.35
2018-10-16T05:46:52.751Z,5.45
2018-10-16T05:49:24.297Z,5.45
2018-10-16T05:51:55.485Z,5.49
2018-10-16T05:54:27.119Z,5.42
2018-10-16T05:56:58.239Z,5.44
2018-10-16T05:59:29.400Z,5.47
2018-10-16T06:02:01.186Z,5.57
2018-10-16T06:04:32.334Z,5.63
2018-10-16T06:07:03.775Z,5.65
2018-10-16T06:09:35.738Z,5.75
2018-10-16T06:12:07.199Z,5.94
2018-10-16T06:14:38.782Z,6.09
2018-10-16T06:17:09.946Z,6.07
2018-10-16T06:19:41.655Z,6.01
2018-10-16T06:22:13.189Z,5.89
2018-10-16T06:24:44.366Z,5.84
2018-10-16T06:27:15.557Z,5.94
2018-10-16T06:29:46.732Z,6.13
2018-10-16T06:32:17.856Z,6.34
2018-10-16T06:34:49.405Z,6.66
2018-10-16T06:37:20.865Z,7.06
2018-10-16T06:39:52.320Z,7.44
2018-10-16T06:42:36.790Z,7.80
2018-10-16T06:45:10.336Z,8.14
2018-10-16T06:47:41.548Z,8.54
2018-10-16T06:50:13.115Z,8.98
2018-10-16T06:52:44.265Z,9.28
2018-10-16T06:55:15.791Z,9.53
2018-10-16T06:57:47.270Z,9.80
2018-10-16T07:00:19.192Z,10.06
2018-10-16T07:02:50.321Z,10.33
2018-10-16T07:05:21.910Z,10.78
2018-10-16T07:07:53.460Z,11.21
2018-10-16T07:10:24.647Z,11.58
2018-10-16T07:12:56.101Z,11.67
2018-10-16T07:15:27.658Z,11.97
2018-10-16T07:17:59.101Z,12.21
2018-10-16T07:20:30.612Z,12.38
2018-10-16T07:23:01.828Z,12.84
2018-10-16T07:25:33.345Z,12.99
2018-10-16T07:28:04.496Z,13.16
2018-10-16T07:30:36.542Z,13.41
2018-10-16T07:33:07.716Z,13.62
2018-10-16T07:35:39.312Z,13.92
2018-10-16T07:38:10.645Z,13.87
2018-10-16T07:40:42.021Z,13.74
2018-10-16T07:43:13.457Z,13.81
2018-10-16T07:45:44.857Z,13.80
2018-10-16T07:48:16.051Z,14.38
2018-10-16T07:50:47.596Z,14.25
2018-10-16T07:53:19.154Z,14.66
2018-10-16T07:55:51.143Z,14.85
2018-10-16T07:58:22.584Z,14.92
2018-10-16T08:00:54.218Z,15.52
2018-10-16T08:03:25.413Z,15.94
2018-10-16T08:05:56.912Z,16.16
2018-10-16T08:08:28.387Z,16.14
2018-10-16T08:11:00.229Z,16.20
2018-10-16T08:13:31.697Z,16.36
2018-10-16T08:16:02.895Z,16.69
2018-10-16T08:18:34.124Z,17.04
2018-10-16T08:21:05.303Z,17.25
2018-10-16T08:23:36.464Z,17.34
2018-10-16T08:26:09.795Z,17.19
2018-10-16T08:28:40.938Z,17.02
2018-10-16T08:31:12.356Z,17.13
2018-10-16T08:33:43.591Z,17.58
2018-10-16T08:36:14.911Z,18.02
2018-10-16T08:39:21.101Z,18.13
2018-10-16T08:42:22.493Z,18.32
2018-10-16T08:45:49.003Z,17.87
2018-10-16T08:49:13.905Z,18.29
2018-10-16T08:51:49.774Z,18.50
2018-10-16T08:54:21.443Z,18.83
2018-10-16T08:56:52.863Z,19.02
2018-10-16T08:59:24.500Z,19.24
2018-10-16T09:01:55.691Z,19.77
2018-10-16T09:04:27.348Z,19.81
2018-10-16T09:06:58.564Z,19.27
2018-10-16T09:09:30.012Z,19.12
2018-10-16T09:12:01.317Z,19.40
2018-10-16T09:14:32.822Z,19.37
2018-10-16T09:17:04.162Z,19.37
2018-10-16T09:19:35.703Z,20.08
2018-10-16T09:22:07.073Z,20.07
2018-10-16T09:24:38.505Z,20.32
2018-10-16T09:27:09.897Z,20.63
2018-10-16T09:29:41.495Z,20.87
2018-10-16T09:32:12.712Z,21.24
2018-10-16T09:34:44.125Z,21.10
2018-10-16T09:37:15.960Z,21.29
2018-10-16T09:39:47.414Z,21.37
2018-10-16T09:42:18.971Z,21.58
2018-10-16T09:44:50.608Z,21.81
2018-10-16T09:47:22.173Z,21.79
2018-10-16T09:49:53.715Z,21.69
2018-10-16T09:52:25.373Z,21.98
2018-10-16T09:54:56.569Z,21.48
2018-10-16T09:57:27.791Z,21.80
2018-10-16T09:59:58.946Z,21.81
2018-10-16T10:02:30.769Z,22.30
2018-10-16T10:05:02.468Z,22.64
2018-10-16T10:07:34.003Z,22.81
2018-10-16T10:10:05.136Z,22.65
2018-10-16T10:12:36.425Z,23.22
2018-10-16T10:15:07.879Z,22.24
2018-10-16T10:17:39.047Z,22.45
2018-10-16T10:20:11.231Z,22.72
2018-10-16T10:22:42.897Z,22.97
2018-10-16T10:25:14.750Z,23.31
2018-10-16T10:27:46.135Z,23.28
2018-10-16T10:30:17.345Z,23.34
2018-10-16T10:32:48.586Z,23.32
2018-10-16T10:35:20.068Z,23.40
2018-10-16T10:37:51.199Z,23.18
2018-10-16T10:40:22.719Z,23.62
2018-10-16T10:42:54.180Z,24.19
2018-10-16T10:45:25.879Z,24.53
2018-10-16T10:47:57.401Z,24.24
2018-10-16T10:50:28.937Z,24.04
2018-10-16T10:53:00.299Z,24.35
2018-10-16T10:55:31.496Z,24.37
2018-10-16T10:58:02.852Z,24.68
2018-10-16T11:00:34.064Z,24.51
2018-10-16T11:03:05.610Z,24.79
2018-10-16T11:05:37.060Z,24.69
2018-10-16T11:08:08.570Z,25.21
2018-10-16T11:10:40.059Z,25.19
2018-10-16T11:13:11.677Z,24.87
2018-10-16T11:15:43.037Z,25.12
2018-10-16T11:18:14.948Z,24.63
2018-10-16T11:20:46.347Z,24.66
2018-10-16T11:23:18.280Z,24.86
2018-10-16T11:25:49.757Z,25.39
2018-10-16T11:28:21.026Z,24.94
2018-10-16T11:30:52.648Z,25.33
2018-10-16T11:33:23.884Z,25.76
2018-10-16T11:35:55.434Z,24.76
2018-10-16T11:38:27.156Z,24.57
2018-10-16T11:40:58.370Z,25.14
2018-10-16T11:43:29.808Z,24.79
2018-10-16T11:46:00.981Z,24.66
2018-10-16T11:48:32.578Z,24.95
2018-10-16T11:51:03.859Z,25.53
2018-10-16T11:53:35.190Z,25.84
2018-10-16T11:56:06.479Z,25.96
2018-10-16T11:58:37.959Z,26.45
2018-10-16T12:01:09.533Z,25.97
2018-10-16T12:03:40.768Z,25.76
2018-10-16T12:06:12.054Z,26.02
2018-10-16T12:08:43.679Z,25.57
2018-10-16T12:11:15.152Z,25.70
2018-10-16T12:13:47.255Z,25.15
2018-10-16T12:16:19.297Z,25.82
2018-10-16T12:19:09.199Z,26.50
2018-10-16T12:21:40.350Z,25.87
2018-10-16T12:24:11.869Z,25.69
2018-10-16T12:26:43.396Z,25.98
2018-10-16T12:29:14.946Z,26.27
2018-10-16T12:31:46.862Z,26.77
2018-10-16T12:34:18.041Z,26.42
2018-10-16T12:36:49.426Z,26.46
2018-10-16T12:39:21.114Z,26.19
2018-10-16T12:41:52.328Z,26.53
2018-10-16T12:44:23.507Z,26.59
2018-10-16T12:46:54.724Z,27.00
2018-10-16T12:49:25.889Z,27.45
2018-10-16T12:51:57.872Z,27.59
2018-10-16T12:54:29.691Z,27.72
2018-10-16T12:57:01.681Z,27.98
2018-10-16T12:59:32.781Z,28.23
2018-10-16T13:02:03.919Z,28.06
2018-10-16T13:04:35.078Z,28.08
2018-10-16T13:07:43.551Z,27.05
2018-10-16T13:10:19.402Z,26.47
2018-10-16T13:12:50.826Z,26.05
2018-10-16T13:15:22.021Z,26.06
2018-10-16T13:17:53.594Z,26.83
2018-10-16T13:20:25.033Z,27.53
2018-10-16T13:22:56.615Z,27.25
2018-10-16T13:25:27.944Z,26.89
2018-10-16T13:27:59.363Z,26.41
2018-10-16T13:30:30.827Z,26.41
2018-10-16T13:33:02.223Z,26.51
2018-10-16T13:35:33.424Z,26.01
2018-10-16T13:38:04.611Z,25.94
2018-10-16T13:40:36.007Z,25.98
2018-10-16T13:43:08.313Z,25.95
2018-10-16T13:45:39.779Z,25.98
2018-10-16T13:48:11.203Z,26.34
2018-10-16T13:50:42.711Z,26.18
2018-10-16T13:53:13.913Z,25.34
2018-10-16T13:55:45.065Z,24.35
2018-10-16T13:58:16.458Z,23.78
2018-10-16T14:00:47.733Z,23.13
2018-10-16T14:03:19.188Z,22.91
2018-10-16T14:05:50.579Z,23.43
2018-10-16T14:08:21.771Z,23.93
2018-10-16T14:10:52.945Z,24.10
2018-10-16T14:13:24.586Z,24.43
2018-10-16T14:15:55.808Z,24.63
2018-10-16T14:18:27.278Z,25.75
2018-10-16T14:20:58.700Z,26.04
2018-10-16T14:23:30.730Z,26.50
2018-10-16T14:26:02.390Z,26.61
2018-10-16T14:28:33.527Z,26.78
2018-10-16T14:31:04.679Z,26.64
2018-10-16T14:33:36.302Z,26.48
2018-10-16T14:36:07.515Z,26.14
2018-10-16T14:38:38.907Z,25.36
2018-10-16T14:41:10.305Z,24.32
2018-10-16T14:43:42.237Z,23.67
2018-10-16T14:46:14.213Z,23.15
2018-10-16T14:48:45.741Z,22.64
2018-10-16T14:51:16.903Z,22.41
2018-10-16T14:53:48.134Z,22.28
2018-10-16T14:56:19.378Z,22.13
2018-10-16T14:58:50.748Z,22.06
2018-10-16T15:01:22.134Z,22.03
2018-10-16T15:03:53.740Z,22.03
2018-10-16T15:06:24.860Z,22.10
2018-10-16T15:08:56.372Z,22.06
2018-10-16T15:11:27.772Z,21.86
2018-10-16T15:13:59.230Z,21.53
2018-10-16T15:16:30.399Z,21.13
2018-10-16T15:19:01.854Z,20.95
2018-10-16T15:21:33.945Z,20.88
2018-10-16T15:24:05.698Z,20.70
2018-10-16T15:26:37.201Z,20.58
2018-10-16T15:29:08.645Z,20.38
2018-10-16T15:31:40.071Z,20.16
2018-10-16T15:34:11.282Z,19.98
2018-10-16T15:36:42.843Z,19.73
2018-10-16T15:39:14.742Z,19.39
2018-10-16T15:41:46.157Z,19.24
2018-10-16T15:44:17.704Z,19.35
2018-10-16T15:46:48.981Z,19.68
2018-10-16T15:49:20.073Z,19.69
2018-10-16T15:51:51.270Z,19.68
2018-10-16T15:54:22.906Z,19.65
2018-10-16T15:56:54.386Z,19.34
2018-10-16T15:59:25.569Z,19.14
2018-10-16T16:01:57.091Z,18.93
2018-10-16T16:04:28.626Z,18.62
2018-10-16T16:07:00.041Z,18.29
2018-10-16T16:09:31.227Z,18.03
2018-10-16T16:12:02.483Z,17.66
2018-10-16T16:14:33.642Z,17.35
2018-10-16T16:17:05.532Z,17.00
2018-10-16T16:19:36.993Z,16.74
2018-10-16T16:22:08.520Z,16.54
2018-10-16T16:24:40.394Z,16.33
2018-10-16T16:27:11.795Z,16.26
2018-10-16T16:29:43.262Z,16.21
2018-10-16T16:32:14.904Z,16.10
2018-10-16T16:34:46.056Z,16.08
2018-10-16T16:37:17.736Z,16.05
2018-10-16T16:39:49.501Z,15.93
2018-10-16T16:42:20.733Z,15.87
2018-10-16T16:44:52.202Z,15.69
2018-10-16T16:47:23.651Z,15.52
2018-10-16T16:49:55.584Z,15.44
2018-10-16T16:52:27.080Z,15.35
2018-10-16T16:54:58.316Z,15.18
2018-10-16T16:57:29.980Z,15.07
2018-10-16T17:00:01.120Z,14.84
2018-10-16T17:02:32.978Z,14.64
2018-10-16T17:05:04.573Z,14.48
2018-10-16T17:07:36.340Z,14.45
2018-10-16T17:10:08.446Z,14.39
2018-10-16T17:12:40.846Z,14.29
2018-10-16T17:15:17.294Z,14.28
2018-10-16T17:17:48.899Z,14.16
2018-10-16T17:20:20.799Z,14.07
2018-10-16T17:22:51.968Z,13.86
2018-10-16T17:25:23.572Z,13.89
2018-10-16T17:27:54.641Z,14.03
2018-10-16T17:30:26.192Z,14.06
2018-10-16T17:32:58.089Z,13.95
2018-10-16T17:35:29.222Z,13.76
2018-10-16T17:38:00.701Z,13.49
2018-10-16T17:40:32.466Z,13.25
2018-10-16T17:43:04.109Z,12.98
2018-10-16T17:45:35.263Z,12.93
2018-10-16T17:48:06.917Z,12.93
2018-10-16T17:50:38.362Z,12.90
2018-10-16T17:53:09.863Z,12.92
2018-10-16T17:55:41.112Z,12.95
2018-10-16T17:58:13.052Z,12.92
2018-10-16T18:00:44.593Z,12.94
2018-10-16T18:03:15.896Z,13.01
2018-10-16T18:05:46.950Z,13.01
2018-10-16T18:08:18.457Z,13.06
2018-10-16T18:10:49.931Z,13.06
2018-10-16T18:13:21.127Z,13.08
2018-10-16T18:15:52.701Z,13.13
2018-10-16T18:18:24.325Z,13.26
2018-10-16T18:20:55.779Z,13.39
2018-10-16T18:23:26.939Z,13.52
2018-10-16T18:25:58.578Z,13.66
2018-10-16T18:28:29.986Z,13.74
2018-10-16T18:31:01.611Z,13.71
2018-10-16T18:33:33.393Z,13.68
2018-10-16T18:36:04.823Z,13.69
2018-10-16T18:38:36.260Z,13.70
2018-10-16T18:41:08.145Z,13.83
2018-10-16T18:43:58.703Z,13.97
2018-10-16T18:46:30.506Z,14.04
2018-10-16T18:49:01.653Z,13.85
2018-10-16T18:51:32.996Z,13.69
2018-10-16T18:54:04.215Z,13.62
2018-10-16T18:56:35.387Z,13.46
2018-10-16T18:59:06.630Z,13.54
2018-10-16T19:01:38.250Z,13.38
2018-10-16T19:04:09.715Z,13.19
2018-10-16T19:06:41.027Z,13.14
2018-10-16T19:09:13.511Z,13.03
2018-10-16T19:11:45.014Z,12.83
2018-10-16T19:14:16.206Z,12.66
2018-10-16T19:16:47.409Z,12.38
2018-10-16T19:19:18.655Z,12.12
2018-10-16T19:21:49.904Z,12.02
2018-10-16T19:24:21.347Z,12.09
2018-10-16T19:26:52.892Z,12.05
2018-10-16T19:29:24.300Z,11.93
2018-10-16T19:31:56.062Z,11.82
2018-10-16T19:34:27.903Z,11.79
2018-10-16T19:36:59.103Z,11.71
2018-10-16T19:39:30.269Z,11.59
2018-10-16T19:42:01.435Z,11.51
2018-10-16T19:44:32.706Z,11.47
2018-10-16T19:47:03.921Z,11.33
2018-10-16T19:49:35.366Z,11.16
2018-10-16T19:52:06.636Z,11.22
2018-10-16T19:54:38.179Z,11.18
2018-10-16T19:57:09.827Z,11.21
2018-10-16T19:59:41.546Z,11.14
2018-10-16T20:02:12.683Z,10.89
2018-10-16T20:04:44.146Z,10.72
2018-10-16T20:07:15.386Z,10.73
2018-10-16T20:09:47.397Z,10.68
2018-10-16T20:12:19.098Z,10.69
2018-10-16T20:14:50.912Z,10.88
2018-10-16T20:17:22.767Z,11.08
2018-10-16T20:19:54.385Z,10.92
2018-10-16T20:22:25.669Z,10.78
2018-10-16T20:24:57.732Z,10.87
2018-10-16T20:27:29.388Z,11.00
2018-10-16T20:30:00.832Z,10.94
2018-10-16T20:32:32.039Z,10.69
2018-10-16T20:35:03.952Z,10.63
2018-10-16T20:37:35.443Z,10.52
2018-10-16T20:40:06.796Z,10.48
2018-10-16T20:42:38.751Z,10.37
2018-10-16T20:45:10.013Z,10.29
2018-10-16T20:47:41.560Z,10.37
2018-10-16T20:50:12.784Z,10.55
2018-10-16T20:52:44.307Z,10.68
2018-10-16T20:55:15.527Z,10.87
2018-10-16T20:57:46.664Z,11.17
2018-10-16T21:00:18.094Z,11.05
2018-10-16T21:02:49.698Z,10.84
2018-10-16T21:05:21.562Z,10.64
2018-10-16T21:07:52.977Z,10.66
2018-10-16T21:10:24.174Z,10.80
2018-10-16T21:12:55.396Z,10.96
2018-10-16T21:15:27.005Z,10.96
2018-10-16T21:17:58.170Z,11.01
2018-10-16T21:20:29.620Z,10.99
2018-10-16T21:23:01.247Z,10.89
2018-10-16T21:25:32.357Z,10.75
2018-10-16T21:28:03.577Z,10.62
2018-10-16T21:30:35.133Z,10.72
2018-10-16T21:33:06.603Z,10.83
2018-10-16T21:35:38.030Z,10.92
2018-10-16T21:38:09.197Z,11.06
2018-10-16T21:40:40.842Z,11.14
2018-10-16T21:43:12.309Z,10.98
2018-10-16T21:45:44.042Z,10.79
2018-10-16T21:48:15.558Z,10.61
2018-10-16T21:50:46.985Z,10.39
2018-10-16T21:53:18.498Z,10.15
2018-10-16T21:55:49.937Z,9.93
2018-10-16T21:58:21.416Z,9.75
2018-10-16T22:01:12.273Z,9.60
2018-10-16T22:03:43.438Z,9.49
2018-10-16T22:06:14.920Z,9.43
2018-10-16T22:08:46.131Z,9.32
2018-10-16T22:11:17.591Z,9.34
2018-10-16T22:13:49.136Z,9.26
2018-10-16T22:16:20.343Z,9.12
2018-10-16T22:18:51.522Z,9.03
2018-10-16T22:21:22.691Z,9.03
2018-10-16T22:23:54.120Z,8.99
2018-10-16T22:26:25.285Z,9.06
2018-10-16T22:28:56.503Z,9.12
2018-10-16T22:31:28.243Z,9.15
2018-10-16T22:33:59.825Z,9.26
2018-10-16T22:36:31.354Z,9.44
2018-10-16T22:39:02.920Z,9.38
2018-10-16T22:41:34.405Z,9.18
2018-10-16T22:44:05.867Z,8.96
2018-10-16T22:46:37.416Z,8.81
2018-10-16T22:49:09.840Z,8.69
2018-10-16T22:51:41.319Z,8.68
2018-10-16T22:54:12.534Z,8.66
2018-10-16T22:56:44.014Z,8.68
2018-10-16T22:59:15.265Z,8.91
2018-10-16T23:01:47.077Z,9.03
2018-10-16T23:04:18.797Z,9.11
2018-10-16T23:06:50.599Z,9.14
2018-10-16T23:09:22.197Z,9.17
2018-10-16T23:11:53.333Z,9.11
2018-10-16T23:14:24.870Z,8.98
2018-10-16T23:16:56.083Z,8.85
2018-10-16T23:19:27.647Z,8.70
2018-10-16T23:21:59.377Z,8.46
2018-10-16T23:24:31.277Z,8.44
2018-10-16T23:27:02.759Z,8.40
2018-10-16T23:29:34.210Z,8.33
2018-10-16T23:32:05.742Z,8.23
2018-10-16T23:34:37.354Z,8.04
2018-10-16T23:37:08.863Z,8.07
2018-10-16T23:39:40.037Z,8.01
2018-10-16T23:42:11.248Z,8.02
2018-10-16T23:44:42.890Z,7.99
2018-10-16T23:47:14.521Z,7.98
2018-10-16T23:49:45.949Z,8.05
2018-10-16T23:52:17.114Z,8.10
2018-10-16T23:54:48.530Z,8.01
2018-10-16T23:57:19.684Z,7.93
2018-10-16T23:59:50.943Z,7.97
