createdAt,value
2023-05-15T00:03:55.582Z,78.65
2023-05-15T00:08:57.881Z,77.87
2023-05-15T00:14:00.171Z,77.25
2023-05-15T00:19:02.815Z,78.74
2023-05-15T00:24:05.246Z,78.21
2023-05-15T00:29:07.494Z,76.70
2023-05-15T00:34:09.752Z,77.13
2023-05-15T00:39:13.088Z,81.33
2023-05-15T00:44:19.274Z,79.42
2023-05-15T00:49:23.089Z,78.88
2023-05-15T00:54:25.779Z,76.76
2023-05-15T00:59:32.416Z,77.76
2023-05-15T01:04:34.794Z,77.93
2023-05-15T01:09:39.335Z,78.04
2023-05-15T01:14:41.682Z,80.39
2023-05-15T01:19:45.158Z,80.50
2023-05-15T01:25:45.818Z,78.57
2023-05-15T01:30:50.342Z,77.88
2023-05-15T01:36:08.504Z,76.55
2023-05-15T01:41:33.573Z,77.41
2023-05-15T01:46:39.920Z,78.17
2023-05-15T01:51:45.148Z,78.87
2023-05-15T01:56:47.631Z,81.72
2023-05-15T02:01:52.112Z,84.08
2023-05-15T02:06:55.726Z,83.11
2023-05-15T02:11:58.754Z,83.84
2023-05-15T02:17:01.128Z,83.26
2023-05-15T02:22:03.790Z,85.18
2023-05-15T02:27:23.127Z,85.32
2023-05-15T02:32:48.153Z,85.37
2023-05-15T02:37:55.297Z,83.14
2023-05-15T02:42:58.363Z,79.92
2023-05-15T02:48:02.606Z,79.83
2023-05-15T02:53:07.380Z,79.78
2023-05-15T02:58:10.149Z,86.06
2023-05-15T03:03:12.373Z,83.54
2023-05-15T03:08:16.190Z,83.90
2023-05-15T03:13:18.403Z,81.98
2023-05-15T03:18:20.875Z,79.15
2023-05-15T03:23:23.249Z,79.86
2023-05-15T03:28:25.726Z,81.04
2023-05-15T03:33:28.006Z,80.52
2023-05-15T03:38:30.256Z,78.53
2023-05-15T03:43:32.435Z,78.74
2023-05-15T03:48:34.658Z,81.31
2023-05-15T03:53:41.234Z,81.19
2023-05-15T03:58:43.576Z,78.85
2023-05-15T04:03:45.798Z,84.76
2023-05-15T04:08:47.960Z,85.79
2023-05-15T04:13:50.289Z,83.31
2023-05-15T04:18:52.544Z,79.72
2023-05-15T04:23:54.687Z,77.73
2023-05-15T04:29:04.076Z,78.23
2023-05-15T04:34:07.161Z,82.46
2023-05-15T04:39:09.410Z,80.01
2023-05-15T04:44:11.696Z,77.44
2023-05-15T04:49:13.865Z,77.49
2023-05-15T04:54:16.115Z,78.18
2023-05-15T04:59:18.307Z,79.97
2023-05-15T05:04:20.677Z,80.38
2023-05-15T05:09:22.795Z,81.92
2023-05-15T05:14:24.898Z,81.85
2023-05-15T05:19:28.249Z,79.36
2023-05-15T05:24:31.123Z,79.06
2023-05-15T05:29:33.562Z,80.74
2023-05-15T05:34:36.036Z,81.19
2023-05-15T05:39:38.184Z,83.12
2023-05-15T05:44:40.483Z,83.96
2023-05-15T05:49:42.834Z,84.62
2023-05-15T05:54:46.512Z,83.77
2023-05-15T05:59:49.947Z,83.68
2023-05-15T06:04:52.501Z,84.38
2023-05-15T06:09:54.832Z,83.30
2023-05-15T06:14:56.966Z,82.61
2023-05-15T06:19:59.224Z,83.70
2023-05-15T06:25:04.959Z,83.92
2023-05-15T06:30:08.920Z,82.62
2023-05-15T06:35:11.345Z,83.53
2023-05-15T06:40:13.661Z,82.98
2023-05-15T06:45:15.969Z,83.43
2023-05-15T06:50:18.192Z,83.21
2023-05-15T06:55:20.643Z,83.37
2023-05-15T07:00:23.078Z,83.18
2023-05-15T07:05:25.445Z,81.78
2023-05-15T07:10:28.051Z,80.73
2023-05-15T07:15:30.518Z,81.86
2023-05-15T07:20:34.377Z,81.35
2023-05-15T07:25:38.432Z,81.95
2023-05-15T07:30:41.078Z,80.92
2023-05-15T07:35:43.464Z,80.97
2023-05-15T07:40:45.709Z,82.80
2023-05-15T07:45:48.142Z,81.09
2023-05-15T07:50:52.401Z,81.32
2023-05-15T07:55:54.570Z,79.22
2023-05-15T08:00:56.686Z,80.50
2023-05-15T08:05:59.789Z,81.08
2023-05-15T08:11:01.967Z,80.28
2023-05-15T08:16:04.656Z,78.27
2023-05-15T08:21:07.444Z,78.36
2023-05-15T08:26:09.680Z,79.32
2023-05-15T08:31:11.943Z,76.97
2023-05-15T08:36:14.346Z,78.08
2023-05-15T08:41:39.946Z,78.03
2023-05-15T08:46:43.927Z,77.28
2023-05-15T08:51:48.175Z,78.02
2023-05-15T08:56:50.926Z,76.77
2023-05-15T09:01:53.870Z,76.21
2023-05-15T09:06:59.066Z,76.59
2023-05-15T09:12:02.531Z,77.04
2023-05-15T09:17:04.961Z,76.35
2023-05-15T09:22:18.558Z,76.00
2023-05-15T09:27:21.194Z,75.52
2023-05-15T09:32:26.474Z,75.04
2023-05-15T09:37:32.305Z,75.04
2023-05-15T09:42:36.696Z,75.71
2023-05-15T09:47:39.215Z,75.54
2023-05-15T09:52:41.695Z,73.74
2023-05-15T09:57:44.267Z,75.21
2023-05-15T10:02:47.075Z,75.12
2023-05-15T10:07:55.216Z,73.78
2023-05-15T10:13:03.625Z,72.52
2023-05-15T10:18:06.849Z,72.79
2023-05-15T10:23:11.129Z,72.33
2023-05-15T10:28:13.319Z,71.88
2023-05-15T10:33:16.348Z,68.48
2023-05-15T10:38:20.683Z,67.27
2023-05-15T10:43:23.966Z,67.56
2023-05-15T10:48:26.903Z,64.43
2023-05-15T10:53:29.310Z,67.34
2023-05-15T10:58:31.617Z,64.83
2023-05-15T11:03:48.849Z,63.81
2023-05-15T11:08:51.950Z,62.23
2023-05-15T11:14:06.294Z,60.88
2023-05-15T11:19:25.669Z,62.00
2023-05-15T11:24:30.743Z,55.37
2023-05-15T11:29:33.039Z,58.21
2023-05-15T11:34:38.094Z,56.94
2023-05-15T11:39:40.440Z,57.08
2023-05-15T11:44:42.747Z,54.96
2023-05-15T11:49:45.208Z,54.84
2023-05-15T11:54:48.139Z,55.80
2023-05-15T11:59:55.682Z,54.30
2023-05-15T12:04:57.958Z,55.56
2023-05-15T12:10:00.238Z,54.33
2023-05-15T12:15:02.653Z,53.04
2023-05-15T12:20:08.934Z,53.07
2023-05-15T12:25:14.638Z,53.46
2023-05-15T12:30:17.558Z,50.96
2023-05-15T12:35:19.847Z,56.03
2023-05-15T12:40:22.996Z,57.86
2023-05-15T12:45:26.600Z,59.25
2023-05-15T12:50:30.869Z,61.17
2023-05-15T12:55:36.244Z,63.93
2023-05-15T13:00:46.234Z,68.35
2023-05-15T13:05:48.763Z,69.15
2023-05-15T13:10:58.614Z,66.67
2023-05-15T13:16:00.892Z,67.65
2023-05-15T13:21:03.310Z,67.63
2023-05-15T13:26:05.752Z,67.96
2023-05-15T13:31:08.094Z,68.32
2023-05-15T13:41:30.483Z,67.11
2023-05-15T13:46:32.718Z,65.94
2023-05-15T13:51:35.010Z,64.12
2023-05-15T13:56:37.259Z,61.82
2023-05-15T14:01:39.499Z,63.37
2023-05-15T14:06:41.860Z,62.99
2023-05-15T14:11:44.086Z,62.28
2023-05-15T14:16:46.432Z,60.85
2023-05-15T14:21:49.721Z,60.31
2023-05-15T14:26:51.977Z,55.98
2023-05-15T14:31:54.302Z,56.18
2023-05-15T14:36:56.587Z,59.48
2023-05-15T14:41:58.970Z,61.70
2023-05-15T14:47:10.464Z,60.52
2023-05-15T14:52:12.817Z,58.20
2023-05-15T14:57:20.410Z,56.82
2023-05-15T15:02:22.823Z,57.68
2023-05-15T15:07:33.012Z,58.24
2023-05-15T15:12:35.277Z,58.74
2023-05-15T15:17:37.702Z,57.57
2023-05-15T15:22:40.229Z,58.03
2023-05-15T15:27:42.719Z,58.50
2023-05-15T15:32:45.659Z,60.29
2023-05-15T15:37:47.966Z,59.10
2023-05-15T15:42:50.286Z,59.50
2023-05-15T15:47:52.578Z,59.80
2023-05-15T15:52:54.840Z,60.29
2023-05-15T15:57:57.087Z,57.69
2023-05-15T16:02:59.373Z,59.51
2023-05-15T16:08:01.668Z,58.59
2023-05-15T16:13:03.846Z,59.29
2023-05-15T16:18:06.121Z,58.46
2023-05-15T16:23:09.597Z,58.80
2023-05-15T16:28:12.170Z,59.43
2023-05-15T16:33:14.496Z,61.63
2023-05-15T16:38:18.208Z,60.65
2023-05-15T16:43:21.981Z,64.29
2023-05-15T16:48:26.381Z,61.47
2023-05-15T16:53:29.707Z,64.10
2023-05-15T16:58:32.208Z,66.49
2023-05-15T17:03:34.453Z,64.35
2023-05-15T17:08:36.779Z,66.30
2023-05-15T17:13:39.341Z,66.84
2023-05-15T17:18:41.467Z,67.50
2023-05-15T17:23:43.687Z,67.66
2023-05-15T17:28:46.038Z,67.64
2023-05-15T17:33:48.464Z,67.86
2023-05-15T17:38:50.718Z,68.10
2023-05-15T17:43:52.978Z,68.49
2023-05-15T17:48:55.185Z,71.89
2023-05-15T17:53:57.289Z,71.19
2023-05-15T17:59:00.257Z,71.65
2023-05-15T18:04:02.749Z,68.94
2023-05-15T18:09:05.346Z,71.10
2023-05-15T18:14:07.595Z,71.65
2023-05-15T18:19:09.896Z,71.42
2023-05-15T18:24:12.257Z,72.28
2023-05-15T18:29:14.462Z,71.49
2023-05-15T18:34:16.697Z,72.91
2023-05-15T18:39:19.661Z,71.63
2023-05-15T18:44:21.893Z,71.72
2023-05-15T18:49:24.137Z,73.67
2023-05-15T18:54:27.396Z,73.25
2023-05-15T18:59:29.688Z,72.93
2023-05-15T19:04:32.008Z,72.95
2023-05-15T19:09:34.158Z,74.26
2023-05-15T19:14:36.275Z,73.27
2023-05-15T19:19:38.386Z,73.90
2023-05-15T19:24:41.079Z,73.30
2023-05-15T19:29:43.246Z,74.28
2023-05-15T19:34:46.306Z,75.25
2023-05-15T19:39:48.525Z,74.54
2023-05-15T19:44:51.475Z,75.07
2023-05-15T19:49:53.809Z,74.15
2023-05-15T19:54:56.037Z,74.85
2023-05-15T19:59:58.208Z,75.01
2023-05-15T20:05:00.556Z,73.93
2023-05-15T20:10:02.832Z,74.79
2023-05-15T20:15:06.837Z,75.23
2023-05-15T20:20:13.200Z,75.05
2023-05-15T20:25:15.818Z,74.28
2023-05-15T20:30:18.101Z,74.58
2023-05-15T20:35:20.843Z,74.01
2023-05-15T20:40:25.762Z,74.57
2023-05-15T20:45:28.309Z,74.67
2023-05-15T20:50:30.549Z,74.13
2023-05-15T20:55:32.682Z,75.53
2023-05-15T21:00:34.915Z,74.33
2023-05-15T21:05:37.133Z,75.31
2023-05-15T21:10:39.397Z,76.31
2023-05-15T21:15:42.005Z,74.84
2023-05-15T21:20:44.155Z,75.13
2023-05-15T21:25:46.423Z,75.74
2023-05-15T21:30:48.683Z,78.86
2023-05-15T21:35:51.598Z,80.10
2023-05-15T21:40:54.256Z,78.25
2023-05-15T21:45:57.028Z,74.87
2023-05-15T21:50:59.168Z,77.97
2023-05-15T21:56:02.647Z,80.77
2023-05-15T22:01:05.095Z,80.56
2023-05-15T22:06:07.712Z,80.13
2023-05-15T22:11:09.979Z,79.65
2023-05-15T22:16:12.382Z,81.53
2023-05-15T22:21:15.429Z,80.91
2023-05-15T22:26:19.198Z,80.71
2023-05-15T22:31:23.436Z,77.77
2023-05-15T22:36:25.778Z,78.12
2023-05-15T22:41:28.214Z,81.42
2023-05-15T22:46:30.703Z,78.65
2023-05-15T22:51:33.828Z,80.61
2023-05-15T22:56:36.493Z,83.45
2023-05-15T23:01:38.849Z,81.66
2023-05-15T23:06:41.453Z,78.39
2023-05-15T23:11:43.845Z,80.79
2023-05-15T23:16:46.378Z,76.44
2023-05-15T23:21:48.890Z,79.99
2023-05-15T23:26:51.585Z,81.76
2023-05-15T23:31:57.109Z,81.19
2023-05-15T23:36:59.391Z,81.10
2023-05-15T23:42:01.719Z,81.21
2023-05-15T23:47:04.607Z,82.72
2023-05-15T23:52:07.837Z,83.01
2023-05-15T23:57:10.187Z,80.71
