createdAt,value
2022-07-28T00:00:00.577Z,85.23
2022-07-28T00:01:04.864Z,85.14
2022-07-28T00:02:09.384Z,85.11
2022-07-28T00:03:13.738Z,85.01
2022-07-28T00:04:17.997Z,84.93
2022-07-28T00:05:22.319Z,84.90
2022-07-28T00:06:26.620Z,84.88
2022-07-28T00:07:30.988Z,84.89
2022-07-28T00:08:35.373Z,84.87
2022-07-28T00:09:39.681Z,84.75
2022-07-28T00:10:44.178Z,84.77
2022-07-28T00:11:54.634Z,84.87
2022-07-28T00:12:54.987Z,85.06
2022-07-28T00:13:59.464Z,84.89
2022-07-28T00:15:03.735Z,84.88
2022-07-28T00:16:08.193Z,85.20
2022-07-28T00:17:12.433Z,85.23
2022-07-28T00:18:16.802Z,85.57
2022-07-28T00:19:21.152Z,85.73
2022-07-28T00:20:25.433Z,85.87
2022-07-28T00:21:29.817Z,86.00
2022-07-28T00:22:34.140Z,86.10
2022-07-28T00:23:39.722Z,86.16
2022-07-28T00:24:42.858Z,86.21
2022-07-28T00:25:47.256Z,86.26
2022-07-28T00:26:51.602Z,86.33
2022-07-28T00:27:55.986Z,86.43
2022-07-28T00:29:00.340Z,86.43
2022-07-28T00:30:04.785Z,86.50
2022-07-28T00:31:11.008Z,86.44
2022-07-28T00:32:13.448Z,86.28
2022-07-28T00:33:17.789Z,86.08
2022-07-28T00:34:22.085Z,86.29
2022-07-28T00:35:30.942Z,86.47
2022-07-28T00:36:30.855Z,86.50
2022-07-28T00:37:35.239Z,86.65
2022-07-28T00:38:40.791Z,86.78
2022-07-28T00:39:43.828Z,86.78
2022-07-28T00:40:48.243Z,86.63
2022-07-28T00:41:52.576Z,86.43
2022-07-28T00:42:56.992Z,86.29
2022-07-28T00:44:01.368Z,86.21
2022-07-28T00:45:05.713Z,86.35
2022-07-28T00:46:10.236Z,86.37
2022-07-28T00:47:14.471Z,86.36
2022-07-28T00:48:18.853Z,86.46
2022-07-28T00:49:23.307Z,86.38
2022-07-28T00:50:27.594Z,86.54
2022-07-28T00:51:31.971Z,86.55
2022-07-28T00:52:36.346Z,86.45
2022-07-28T00:53:40.677Z,86.66
2022-07-28T00:54:45.023Z,86.46
2022-07-28T00:56:05.638Z,86.32
2022-07-28T00:56:53.671Z,86.20
2022-07-28T00:57:58.075Z,86.15
2022-07-28T00:59:02.510Z,86.11
2022-07-28T01:00:06.833Z,86.05
2022-07-28T01:01:11.126Z,86.02
2022-07-28T01:02:15.635Z,86.09
2022-07-28T01:03:19.905Z,85.97
2022-07-28T01:04:24.291Z,85.95
2022-07-28T01:05:43.844Z,85.87
2022-07-28T01:06:32.964Z,85.98
2022-07-28T01:07:37.425Z,86.02
2022-07-28T01:08:41.731Z,86.09
2022-07-28T01:09:46.156Z,86.09
2022-07-28T01:10:50.446Z,86.12
2022-07-28T01:11:54.794Z,86.15
2022-07-28T01:12:59.173Z,86.18
2022-07-28T01:14:03.536Z,86.19
2022-07-28T01:15:07.857Z,86.22
2022-07-28T01:16:12.186Z,86.23
2022-07-28T01:17:16.528Z,86.18
2022-07-28T01:18:20.886Z,86.24
2022-07-28T01:19:25.331Z,86.20
2022-07-28T01:20:29.623Z,86.15
2022-07-28T01:21:33.993Z,86.10
2022-07-28T01:22:38.466Z,86.17
2022-07-28T01:23:42.868Z,86.17
2022-07-28T01:24:47.200Z,86.12
2022-07-28T01:25:51.539Z,86.15
2022-07-28T01:27:02.003Z,86.17
2022-07-28T01:28:05.016Z,86.20
2022-07-28T01:29:09.419Z,86.21
2022-07-28T01:30:13.781Z,86.29
2022-07-28T01:31:18.171Z,86.26
2022-07-28T01:32:22.427Z,86.15
2022-07-28T01:33:26.773Z,86.13
2022-07-28T01:34:31.143Z,86.09
2022-07-28T01:35:35.509Z,86.16
2022-07-28T01:36:39.856Z,86.15
2022-07-28T01:37:44.274Z,86.02
2022-07-28T01:38:48.598Z,85.88
2022-07-28T01:39:52.954Z,85.83
2022-07-28T01:40:57.316Z,85.77
2022-07-28T01:42:01.655Z,85.69
2022-07-28T01:43:06.012Z,85.83
2022-07-28T01:44:10.531Z,85.71
2022-07-28T01:45:14.711Z,85.80
2022-07-28T01:46:19.139Z,85.80
2022-07-28T01:47:23.408Z,85.66
2022-07-28T01:48:27.771Z,85.64
2022-07-28T01:49:32.166Z,85.56
2022-07-28T01:50:36.411Z,85.59
2022-07-28T01:51:40.934Z,85.69
2022-07-28T01:52:45.234Z,85.65
2022-07-28T01:53:49.612Z,85.61
2022-07-28T01:54:54.049Z,85.56
2022-07-28T01:55:58.353Z,85.64
2022-07-28T01:57:02.707Z,85.73
2022-07-28T01:58:07.100Z,85.81
2022-07-28T01:59:11.489Z,85.86
2022-07-28T02:00:15.828Z,85.96
2022-07-28T02:01:20.172Z,86.17
2022-07-28T02:02:24.526Z,86.39
2022-07-28T02:03:28.896Z,86.65
2022-07-28T02:04:33.353Z,86.93
2022-07-28T02:05:37.603Z,87.31
2022-07-28T02:06:41.974Z,87.54
2022-07-28T02:07:46.410Z,87.61
2022-07-28T02:08:50.718Z,87.91
2022-07-28T02:09:55.161Z,88.17
2022-07-28T02:10:59.380Z,88.49
2022-07-28T02:12:03.806Z,88.96
2022-07-28T02:13:08.161Z,89.50
2022-07-28T02:14:12.888Z,89.98
2022-07-28T02:15:16.831Z,90.41
2022-07-28T02:16:21.323Z,90.92
2022-07-28T02:17:25.478Z,91.22
2022-07-28T02:18:29.821Z,91.44
2022-07-28T02:19:37.194Z,91.51
2022-07-28T02:20:40.640Z,91.69
2022-07-28T02:21:44.930Z,91.68
2022-07-28T02:22:51.398Z,91.63
2022-07-28T02:23:53.656Z,91.72
2022-07-28T02:25:00.873Z,91.99
2022-07-28T02:26:04.260Z,91.95
2022-07-28T02:27:08.525Z,91.93
2022-07-28T02:28:12.794Z,91.96
2022-07-28T02:29:40.533Z,91.91
2022-07-28T02:30:21.477Z,92.05
2022-07-28T02:31:25.817Z,91.80
2022-07-28T02:32:30.116Z,91.81
2022-07-28T02:33:59.337Z,91.85
2022-07-28T02:34:38.832Z,91.69
2022-07-28T02:35:43.088Z,91.99
2022-07-28T02:36:47.496Z,92.16
2022-07-28T02:37:51.728Z,92.01
2022-07-28T02:38:56.058Z,91.59
2022-07-28T02:40:00.794Z,91.09
2022-07-28T02:41:04.628Z,90.74
2022-07-28T02:42:08.956Z,90.40
2022-07-28T02:43:13.330Z,90.07
2022-07-28T02:44:17.806Z,89.80
2022-07-28T02:45:21.985Z,89.57
2022-07-28T02:46:26.547Z,89.38
2022-07-28T02:47:30.770Z,89.28
2022-07-28T02:48:35.064Z,89.22
2022-07-28T02:49:39.342Z,89.08
2022-07-28T02:50:43.628Z,89.47
2022-07-28T02:51:48.015Z,90.56
2022-07-28T02:52:52.279Z,91.54
2022-07-28T02:53:56.559Z,91.80
2022-07-28T02:55:00.862Z,91.47
2022-07-28T02:56:05.204Z,91.04
2022-07-28T02:57:09.551Z,91.26
2022-07-28T02:58:13.877Z,91.31
2022-07-28T02:59:18.086Z,91.23
2022-07-28T03:00:22.406Z,91.12
2022-07-28T03:01:26.787Z,91.02
2022-07-28T03:02:31.050Z,91.19
2022-07-28T03:03:35.394Z,90.98
2022-07-28T03:04:39.814Z,90.73
2022-07-28T03:05:44.100Z,90.95
2022-07-28T03:06:48.396Z,90.83
2022-07-28T03:07:52.841Z,90.67
2022-07-28T03:08:57.049Z,90.66
2022-07-28T03:10:01.344Z,90.56
2022-07-28T03:11:05.724Z,90.49
2022-07-28T03:12:10.082Z,90.43
2022-07-28T03:13:14.327Z,90.30
2022-07-28T03:14:18.664Z,90.25
2022-07-28T03:15:22.979Z,90.20
2022-07-28T03:16:27.401Z,90.07
2022-07-28T03:17:31.580Z,89.87
2022-07-28T03:18:35.909Z,89.89
2022-07-28T03:19:40.311Z,90.07
2022-07-28T03:20:44.542Z,90.26
2022-07-28T03:21:48.901Z,90.08
2022-07-28T03:22:53.171Z,89.78
2022-07-28T03:23:57.469Z,89.60
2022-07-28T03:25:01.776Z,89.59
2022-07-28T03:26:06.097Z,89.47
2022-07-28T03:27:10.401Z,89.36
2022-07-28T03:28:14.688Z,89.40
2022-07-28T03:29:19.103Z,89.13
2022-07-28T03:30:23.639Z,88.98
2022-07-28T03:31:27.739Z,88.87
2022-07-28T03:32:32.090Z,88.82
2022-07-28T03:33:36.415Z,88.70
2022-07-28T03:34:40.807Z,88.69
2022-07-28T03:35:45.055Z,88.64
2022-07-28T03:36:49.450Z,88.54
2022-07-28T03:37:53.729Z,88.65
2022-07-28T03:38:58.012Z,88.55
2022-07-28T03:40:02.447Z,88.59
2022-07-28T03:41:06.811Z,88.74
2022-07-28T03:42:11.071Z,88.81
2022-07-28T03:43:15.356Z,88.81
2022-07-28T03:44:27.691Z,88.89
2022-07-28T03:45:24.103Z,89.13
2022-07-28T03:46:28.528Z,89.41
2022-07-28T03:47:32.789Z,89.52
2022-07-28T03:48:37.099Z,89.46
2022-07-28T03:49:41.362Z,89.24
2022-07-28T03:50:45.865Z,89.06
2022-07-28T03:51:50.185Z,89.20
2022-07-28T03:52:54.432Z,89.25
2022-07-28T03:53:58.770Z,89.31
2022-07-28T03:55:03.119Z,89.05
2022-07-28T03:56:07.443Z,88.94
2022-07-28T03:57:11.723Z,88.81
2022-07-28T03:58:19.024Z,88.84
2022-07-28T03:59:22.471Z,88.72
2022-07-28T04:00:26.829Z,88.60
2022-07-28T04:01:31.146Z,88.49
2022-07-28T04:02:35.416Z,88.39
2022-07-28T04:03:43.693Z,88.43
2022-07-28T04:04:44.032Z,88.30
2022-07-28T04:05:48.318Z,88.19
2022-07-28T04:06:52.653Z,88.18
2022-07-28T04:07:56.992Z,88.31
2022-07-28T04:09:01.380Z,88.62
2022-07-28T04:10:05.612Z,88.66
2022-07-28T04:11:10.042Z,88.58
2022-07-28T04:12:14.289Z,88.46
2022-07-28T04:13:18.591Z,88.34
2022-07-28T04:14:23.514Z,88.28
2022-07-28T04:15:27.212Z,88.19
2022-07-28T04:16:31.618Z,88.07
2022-07-28T04:17:35.820Z,88.18
2022-07-28T04:18:40.150Z,88.22
2022-07-28T04:19:44.513Z,88.14
2022-07-28T04:20:48.802Z,88.02
2022-07-28T04:21:53.243Z,88.04
2022-07-28T04:22:57.510Z,88.00
2022-07-28T04:24:02.265Z,87.90
2022-07-28T04:25:06.124Z,87.89
2022-07-28T04:26:10.530Z,87.98
2022-07-28T04:27:14.776Z,87.93
2022-07-28T04:28:19.111Z,87.95
2022-07-28T04:29:27.221Z,87.95
2022-07-28T04:30:28.006Z,88.14
2022-07-28T04:31:32.260Z,88.15
2022-07-28T04:32:36.474Z,88.25
2022-07-28T04:33:40.877Z,88.33
2022-07-28T04:34:45.244Z,88.33
2022-07-28T04:35:49.610Z,88.40
2022-07-28T04:36:53.944Z,88.36
2022-07-28T04:37:58.357Z,88.51
2022-07-28T04:39:02.616Z,88.45
2022-07-28T04:40:06.878Z,88.28
2022-07-28T04:41:11.294Z,88.13
2022-07-28T04:42:15.656Z,88.04
2022-07-28T04:43:20.041Z,88.10
2022-07-28T04:44:24.387Z,88.21
2022-07-28T04:45:28.628Z,88.27
2022-07-28T04:46:33.027Z,88.21
2022-07-28T04:47:40.301Z,88.35
2022-07-28T04:48:43.817Z,88.32
2022-07-28T04:49:47.936Z,88.32
2022-07-28T04:50:52.290Z,88.36
2022-07-28T04:51:57.432Z,88.26
2022-07-28T04:53:00.929Z,88.16
2022-07-28T04:54:05.240Z,88.12
2022-07-28T04:55:09.705Z,88.02
2022-07-28T04:56:14.110Z,88.12
2022-07-28T04:57:18.462Z,88.28
2022-07-28T04:58:23.286Z,88.32
2022-07-28T04:59:27.165Z,88.12
2022-07-28T05:00:31.432Z,87.94
2022-07-28T05:01:35.830Z,87.81
2022-07-28T05:02:40.076Z,87.72
2022-07-28T05:03:44.450Z,87.67
2022-07-28T05:04:48.774Z,87.56
2022-07-28T05:05:54.514Z,87.43
2022-07-28T05:06:57.456Z,87.28
2022-07-28T05:08:01.795Z,87.16
2022-07-28T05:09:06.047Z,87.20
2022-07-28T05:10:10.435Z,87.32
2022-07-28T05:11:14.690Z,87.08
2022-07-28T05:12:19.017Z,86.93
2022-07-28T05:13:23.452Z,86.84
2022-07-28T05:14:27.748Z,86.76
2022-07-28T05:15:32.135Z,86.69
2022-07-28T05:16:36.554Z,86.65
2022-07-28T05:17:40.847Z,86.62
2022-07-28T05:18:45.188Z,86.57
2022-07-28T05:19:49.491Z,86.52
2022-07-28T05:20:53.911Z,86.50
2022-07-28T05:21:58.271Z,86.38
2022-07-28T05:23:02.639Z,86.31
2022-07-28T05:24:06.915Z,86.20
2022-07-28T05:25:11.305Z,86.10
2022-07-28T05:26:15.697Z,86.03
2022-07-28T05:27:20.066Z,86.00
2022-07-28T05:28:24.392Z,86.01
2022-07-28T05:29:46.587Z,86.08
2022-07-28T05:30:33.100Z,86.05
2022-07-28T05:31:37.546Z,85.97
2022-07-28T05:32:41.835Z,85.86
2022-07-28T05:33:46.115Z,85.98
2022-07-28T05:34:50.424Z,86.04
2022-07-28T05:35:54.785Z,86.13
2022-07-28T05:36:59.146Z,86.11
2022-07-28T05:38:06.371Z,86.20
2022-07-28T05:39:07.906Z,86.28
2022-07-28T05:40:12.298Z,86.37
2022-07-28T05:41:16.575Z,86.45
2022-07-28T05:42:20.950Z,86.37
2022-07-28T05:43:25.235Z,86.28
2022-07-28T05:44:30.881Z,86.23
2022-07-28T05:45:33.949Z,86.21
2022-07-28T05:46:38.289Z,86.36
2022-07-28T05:47:42.620Z,86.36
2022-07-28T05:48:47.060Z,86.42
2022-07-28T05:49:51.338Z,86.48
2022-07-28T05:50:55.633Z,86.55
2022-07-28T05:52:00.050Z,86.58
2022-07-28T05:53:04.361Z,86.57
2022-07-28T05:54:08.736Z,86.49
2022-07-28T05:55:13.058Z,86.41
2022-07-28T05:56:17.317Z,86.32
2022-07-28T05:57:21.640Z,86.24
2022-07-28T05:58:25.987Z,86.21
2022-07-28T05:59:30.345Z,86.19
2022-07-28T06:00:34.662Z,86.15
2022-07-28T06:01:39.136Z,86.10
2022-07-28T06:02:43.523Z,86.08
2022-07-28T06:03:58.183Z,86.01
2022-07-28T06:04:52.114Z,85.91
2022-07-28T06:05:59.262Z,85.82
2022-07-28T06:07:00.804Z,85.75
2022-07-28T06:08:05.095Z,85.73
2022-07-28T06:09:09.499Z,85.71
2022-07-28T06:10:13.800Z,85.58
2022-07-28T06:11:22.779Z,85.56
2022-07-28T06:12:22.490Z,85.53
2022-07-28T06:13:26.917Z,85.52
2022-07-28T06:14:31.219Z,85.57
2022-07-28T06:15:35.575Z,85.65
2022-07-28T06:16:40.125Z,85.56
2022-07-28T06:17:44.297Z,85.56
2022-07-28T06:18:48.706Z,85.61
2022-07-28T06:19:53.196Z,85.73
2022-07-28T06:20:57.417Z,85.64
2022-07-28T06:22:01.868Z,85.48
2022-07-28T06:23:06.248Z,85.36
2022-07-28T06:24:10.811Z,85.20
2022-07-28T06:25:14.918Z,85.21
2022-07-28T06:26:19.270Z,85.15
2022-07-28T06:27:23.661Z,85.05
2022-07-28T06:28:28.022Z,85.02
2022-07-28T06:29:32.299Z,85.07
2022-07-28T06:30:36.721Z,85.07
2022-07-28T06:31:41.152Z,85.04
2022-07-28T06:32:45.391Z,84.94
2022-07-28T06:33:49.771Z,84.77
2022-07-28T06:34:54.182Z,84.78
2022-07-28T06:35:58.450Z,84.72
2022-07-28T06:37:02.886Z,84.62
2022-07-28T06:38:07.173Z,84.52
2022-07-28T06:39:11.576Z,84.45
2022-07-28T06:40:15.898Z,84.47
2022-07-28T06:41:20.293Z,84.38
2022-07-28T06:42:24.555Z,84.32
2022-07-28T06:43:28.974Z,84.34
2022-07-28T06:44:57.447Z,84.36
2022-07-28T06:45:37.618Z,84.31
2022-07-28T06:46:42.031Z,84.23
2022-07-28T06:47:47.347Z,84.08
2022-07-28T06:48:50.776Z,83.71
2022-07-28T06:49:54.969Z,83.69
2022-07-28T06:50:59.348Z,83.54
2022-07-28T06:52:03.800Z,83.22
2022-07-28T06:53:08.202Z,83.07
2022-07-28T06:54:12.972Z,82.96
2022-07-28T06:55:16.798Z,82.88
2022-07-28T06:56:21.483Z,82.89
2022-07-28T06:57:28.177Z,82.78
2022-07-28T06:58:29.895Z,82.87
2022-07-28T06:59:34.183Z,82.68
2022-07-28T07:00:38.657Z,82.76
2022-07-28T07:01:42.957Z,82.83
2022-07-28T07:02:47.277Z,82.82
2022-07-28T07:03:51.742Z,82.80
2022-07-28T07:04:56.053Z,82.67
2022-07-28T07:06:00.491Z,82.54
2022-07-28T07:07:04.753Z,82.53
2022-07-28T07:08:09.067Z,82.44
2022-07-28T07:09:13.419Z,82.38
2022-07-28T07:10:17.838Z,82.28
2022-07-28T07:11:22.183Z,81.81
2022-07-28T07:12:26.496Z,81.63
2022-07-28T07:13:30.943Z,81.40
2022-07-28T07:14:35.345Z,80.53
2022-07-28T07:15:39.761Z,80.47
2022-07-28T07:16:44.230Z,80.75
2022-07-28T07:17:48.447Z,78.79
2022-07-28T07:18:52.757Z,78.39
2022-07-28T07:19:57.123Z,79.31
2022-07-28T07:21:01.573Z,79.70
2022-07-28T07:22:05.859Z,79.36
2022-07-28T07:23:10.288Z,79.11
2022-07-28T07:24:15.096Z,79.41
2022-07-28T07:25:18.958Z,79.05
2022-07-28T07:26:23.420Z,78.84
2022-07-28T07:27:27.768Z,79.22
2022-07-28T07:28:32.161Z,79.45
2022-07-28T07:29:36.447Z,78.72
2022-07-28T07:30:40.877Z,78.78
2022-07-28T07:31:45.337Z,79.03
2022-07-28T07:32:49.559Z,79.31
2022-07-28T07:33:53.933Z,79.33
2022-07-28T07:34:58.246Z,78.32
2022-07-28T07:36:02.658Z,77.45
2022-07-28T07:37:06.963Z,78.00
2022-07-28T07:38:11.396Z,78.27
2022-07-28T07:39:15.712Z,77.60
2022-07-28T07:40:20.135Z,77.89
2022-07-28T07:41:24.443Z,78.29
2022-07-28T07:42:28.790Z,77.83
2022-07-28T07:43:33.174Z,76.97
2022-07-28T07:44:37.501Z,77.12
2022-07-28T07:45:41.871Z,77.71
2022-07-28T07:46:46.486Z,78.06
2022-07-28T07:47:50.715Z,76.92
2022-07-28T07:48:55.158Z,75.77
2022-07-28T07:50:03.026Z,75.86
2022-07-28T07:51:03.919Z,76.49
2022-07-28T07:52:08.307Z,76.40
2022-07-28T07:53:12.689Z,77.19
2022-07-28T07:54:17.601Z,77.11
2022-07-28T07:55:21.400Z,77.42
2022-07-28T07:56:31.826Z,77.68
2022-07-28T07:57:34.881Z,77.60
2022-07-28T07:58:39.252Z,76.78
2022-07-28T07:59:43.610Z,76.48
2022-07-28T08:00:47.926Z,76.68
2022-07-28T08:01:52.325Z,76.07
2022-07-28T08:02:56.659Z,76.34
2022-07-28T08:04:01.261Z,76.87
2022-07-28T08:05:05.350Z,77.20
2022-07-28T08:06:09.753Z,77.19
2022-07-28T08:07:14.156Z,77.22
2022-07-28T08:08:18.481Z,76.53
2022-07-28T08:09:22.890Z,76.35
2022-07-28T08:10:27.303Z,76.10
2022-07-28T08:11:31.672Z,75.32
2022-07-28T08:12:35.981Z,75.83
2022-07-28T08:13:40.333Z,76.38
2022-07-28T08:14:44.673Z,76.64
2022-07-28T08:15:49.117Z,76.07
2022-07-28T08:16:53.403Z,76.58
2022-07-28T08:17:57.845Z,76.68
2022-07-28T08:19:02.138Z,76.83
2022-07-28T08:20:06.491Z,77.06
2022-07-28T08:21:10.866Z,77.09
2022-07-28T08:22:15.255Z,76.74
2022-07-28T08:23:25.855Z,76.70
2022-07-28T08:24:33.683Z,76.69
2022-07-28T08:25:31.311Z,76.70
2022-07-28T08:26:34.942Z,76.92
2022-07-28T08:27:39.289Z,76.59
2022-07-28T08:28:43.638Z,76.94
2022-07-28T08:29:48.047Z,76.84
2022-07-28T08:30:52.594Z,76.86
2022-07-28T08:31:56.838Z,76.99
2022-07-28T08:33:01.245Z,76.41
2022-07-28T08:34:05.579Z,76.16
2022-07-28T08:35:32.412Z,76.50
2022-07-28T08:36:14.380Z,76.47
2022-07-28T08:37:18.852Z,76.83
2022-07-28T08:38:23.231Z,76.90
2022-07-28T08:39:27.646Z,76.90
2022-07-28T08:40:31.956Z,76.76
2022-07-28T08:41:36.424Z,76.83
2022-07-28T08:42:40.960Z,76.81
2022-07-28T08:43:45.269Z,76.56
2022-07-28T08:44:49.650Z,76.57
2022-07-28T08:45:58.271Z,76.59
2022-07-28T08:46:58.461Z,76.90
2022-07-28T08:48:10.257Z,76.64
2022-07-28T08:49:07.348Z,76.56
2022-07-28T08:50:11.676Z,76.41
2022-07-28T08:51:16.056Z,76.74
2022-07-28T08:52:20.455Z,77.11
2022-07-28T08:53:24.901Z,77.11
2022-07-28T08:54:29.250Z,76.78
2022-07-28T08:55:33.622Z,77.08
2022-07-28T08:56:38.017Z,77.26
2022-07-28T08:57:42.445Z,77.39
2022-07-28T08:58:46.819Z,76.77
2022-07-28T08:59:51.261Z,76.96
2022-07-28T09:00:55.653Z,77.23
2022-07-28T09:02:00.070Z,77.28
2022-07-28T09:03:04.629Z,77.15
2022-07-28T09:04:08.855Z,76.71
2022-07-28T09:05:13.275Z,76.60
2022-07-28T09:06:17.722Z,76.36
2022-07-28T09:07:22.120Z,76.53
2022-07-28T09:08:26.527Z,76.65
2022-07-28T09:09:30.914Z,76.81
2022-07-28T09:10:35.337Z,76.75
2022-07-28T09:11:39.729Z,76.54
2022-07-28T09:12:44.162Z,76.66
2022-07-28T09:13:53.590Z,76.56
2022-07-28T09:14:52.973Z,76.66
2022-07-28T09:15:57.494Z,76.41
2022-07-28T09:17:01.744Z,76.00
2022-07-28T09:18:06.060Z,75.47
2022-07-28T09:19:10.518Z,75.42
2022-07-28T09:20:14.938Z,75.79
2022-07-28T09:21:19.355Z,76.01
2022-07-28T09:22:23.768Z,76.39
2022-07-28T09:23:42.837Z,76.63
2022-07-28T09:24:32.597Z,76.57
2022-07-28T09:25:37.049Z,75.90
2022-07-28T09:26:41.532Z,75.07
2022-07-28T09:27:45.912Z,74.83
2022-07-28T09:28:50.319Z,74.88
2022-07-28T09:29:54.759Z,75.02
2022-07-28T09:30:59.229Z,74.70
2022-07-28T09:32:03.596Z,73.90
2022-07-28T09:33:07.953Z,74.22
2022-07-28T09:34:12.819Z,74.48
2022-07-28T09:35:16.850Z,75.35
2022-07-28T09:36:21.264Z,74.68
2022-07-28T09:37:27.604Z,74.87
2022-07-28T09:38:30.093Z,75.33
2022-07-28T09:39:34.432Z,74.00
2022-07-28T09:40:38.867Z,74.09
2022-07-28T09:41:43.225Z,74.36
2022-07-28T09:42:47.705Z,73.72
2022-07-28T09:43:55.137Z,73.44
2022-07-28T09:45:21.266Z,73.08
2022-07-28T09:46:00.979Z,73.25
2022-07-28T09:47:05.570Z,73.52
2022-07-28T09:48:09.928Z,73.41
2022-07-28T09:49:14.272Z,73.56
2022-07-28T09:50:18.523Z,73.69
2022-07-28T09:51:22.926Z,73.45
2022-07-28T09:52:27.230Z,73.28
2022-07-28T09:53:31.720Z,73.23
2022-07-28T09:54:40.577Z,73.14
2022-07-28T09:55:40.454Z,72.99
2022-07-28T09:56:44.872Z,73.06
2022-07-28T09:57:49.311Z,73.35
2022-07-28T09:58:53.660Z,73.78
2022-07-28T09:59:58.092Z,73.86
2022-07-28T10:01:02.528Z,73.58
2022-07-28T10:02:07.001Z,73.85
2022-07-28T10:03:11.425Z,73.34
2022-07-28T10:04:16.056Z,73.78
2022-07-28T10:05:20.245Z,73.96
2022-07-28T10:06:24.620Z,73.77
2022-07-28T10:07:29.001Z,73.73
2022-07-28T10:08:33.452Z,72.63
2022-07-28T10:09:37.879Z,72.57
2022-07-28T10:10:42.352Z,72.17
2022-07-28T10:11:46.683Z,72.69
2022-07-28T10:12:51.111Z,72.80
2022-07-28T10:13:55.534Z,71.59
2022-07-28T10:14:59.899Z,71.68
2022-07-28T10:16:04.383Z,71.98
2022-07-28T10:17:08.714Z,71.88
2022-07-28T10:18:13.161Z,72.00
2022-07-28T10:19:17.568Z,71.28
2022-07-28T10:20:21.953Z,71.33
2022-07-28T10:21:26.223Z,71.09
2022-07-28T10:22:30.669Z,71.35
2022-07-28T10:23:35.091Z,70.90
2022-07-28T10:24:39.483Z,70.44
2022-07-28T10:25:43.874Z,70.70
2022-07-28T10:26:48.264Z,70.31
2022-07-28T10:27:52.670Z,70.16
2022-07-28T10:28:57.069Z,70.31
2022-07-28T10:30:01.471Z,69.22
2022-07-28T10:31:06.033Z,69.33
2022-07-28T10:32:10.323Z,69.97
2022-07-28T10:33:17.736Z,69.03
2022-07-28T10:34:24.786Z,70.11
2022-07-28T10:35:25.575Z,70.25
2022-07-28T10:36:30.036Z,70.23
2022-07-28T10:37:34.454Z,70.78
2022-07-28T10:38:38.899Z,70.08
2022-07-28T10:39:57.283Z,70.36
2022-07-28T10:41:00.678Z,69.96
2022-07-28T10:42:05.054Z,69.72
2022-07-28T10:43:09.396Z,69.00
2022-07-28T10:44:14.384Z,69.19
2022-07-28T10:45:18.317Z,69.13
2022-07-28T10:46:22.727Z,69.44
2022-07-28T10:47:35.829Z,68.92
2022-07-28T10:48:31.482Z,68.05
2022-07-28T10:49:36.124Z,68.63
2022-07-28T10:50:40.350Z,69.29
2022-07-28T10:52:02.717Z,69.00
2022-07-28T10:52:52.572Z,69.73
2022-07-28T10:53:54.403Z,70.25
2022-07-28T10:54:58.097Z,69.48
2022-07-28T10:56:02.465Z,69.70
2022-07-28T10:57:06.902Z,69.57
2022-07-28T10:58:12.386Z,69.47
2022-07-28T10:59:15.824Z,69.24
2022-07-28T11:00:25.613Z,69.99
2022-07-28T11:01:46.354Z,70.47
2022-07-28T11:02:29.176Z,70.53
2022-07-28T11:03:33.565Z,69.20
2022-07-28T11:04:37.936Z,69.37
2022-07-28T11:05:42.387Z,69.80
2022-07-28T11:06:46.795Z,69.98
2022-07-28T11:07:51.242Z,70.14
2022-07-28T11:08:55.595Z,69.53
2022-07-28T11:10:00.029Z,69.02
2022-07-28T11:11:07.539Z,67.93
2022-07-28T11:12:09.655Z,67.68
2022-07-28T11:13:14.359Z,68.17
2022-07-28T11:14:17.955Z,68.82
2022-07-28T11:15:22.094Z,68.39
2022-07-28T11:16:26.557Z,68.48
2022-07-28T11:17:33.233Z,68.70
2022-07-28T11:18:35.295Z,68.16
2022-07-28T11:19:42.401Z,67.39
2022-07-28T11:20:44.154Z,67.89
2022-07-28T11:21:52.765Z,67.47
2022-07-28T11:22:53.029Z,67.42
2022-07-28T11:23:57.463Z,67.14
2022-07-28T11:25:19.296Z,66.96
2022-07-28T11:26:06.263Z,67.20
2022-07-28T11:27:10.695Z,67.14
2022-07-28T11:28:15.083Z,67.84
2022-07-28T11:29:19.479Z,68.02
2022-07-28T11:30:23.942Z,68.15
2022-07-28T11:31:28.303Z,67.11
2022-07-28T11:32:42.101Z,66.73
2022-07-28T11:33:37.069Z,67.18
2022-07-28T11:34:41.556Z,67.68
2022-07-28T11:35:45.987Z,67.26
2022-07-28T11:36:50.396Z,67.24
2022-07-28T11:37:54.841Z,67.92
2022-07-28T11:38:59.256Z,67.04
2022-07-28T11:40:03.674Z,66.41
2022-07-28T11:41:08.092Z,66.83
2022-07-28T11:42:12.564Z,67.93
2022-07-28T11:43:16.992Z,67.98
2022-07-28T11:44:21.532Z,67.88
2022-07-28T11:45:34.865Z,67.58
2022-07-28T11:46:30.427Z,67.78
2022-07-28T11:47:34.765Z,67.87
2022-07-28T11:48:39.413Z,67.40
2022-07-28T11:49:43.744Z,67.34
2022-07-28T11:50:48.137Z,67.33
2022-07-28T11:51:52.886Z,67.24
2022-07-28T11:52:56.943Z,67.15
2022-07-28T11:54:01.363Z,66.71
2022-07-28T11:55:05.790Z,66.24
2022-07-28T11:56:10.194Z,66.09
2022-07-28T11:57:14.539Z,66.17
2022-07-28T11:58:18.984Z,66.86
2022-07-28T11:59:23.444Z,67.83
2022-07-28T12:00:27.854Z,66.72
2022-07-28T12:01:32.504Z,67.00
2022-07-28T12:02:36.820Z,66.22
2022-07-28T12:03:49.575Z,64.35
2022-07-28T12:04:45.669Z,63.55
2022-07-28T12:05:50.054Z,64.76
2022-07-28T12:06:54.552Z,66.08
2022-07-28T12:07:59.004Z,65.52
2022-07-28T12:09:03.349Z,63.07
2022-07-28T12:10:07.864Z,62.98
2022-07-28T12:11:12.344Z,64.14
2022-07-28T12:12:16.785Z,0.00
2022-07-28T12:13:21.193Z,63.23
2022-07-28T12:14:25.652Z,64.29
2022-07-28T12:15:30.271Z,62.91
2022-07-28T12:16:34.969Z,64.46
2022-07-28T12:17:40.697Z,64.46
2022-07-28T12:18:43.679Z,64.64
2022-07-28T12:19:48.262Z,64.80
2022-07-28T12:20:52.667Z,61.53
2022-07-28T12:21:57.182Z,59.51
2022-07-28T12:23:01.635Z,57.98
2022-07-28T12:24:06.148Z,57.74
2022-07-28T12:25:13.389Z,59.11
2022-07-28T12:26:14.999Z,59.69
2022-07-28T12:27:19.451Z,59.23
2022-07-28T12:28:24.008Z,58.96
2022-07-28T12:29:32.334Z,59.45
2022-07-28T12:30:32.871Z,59.25
2022-07-28T12:31:37.427Z,60.22
2022-07-28T12:32:41.791Z,61.26
2022-07-28T12:33:46.238Z,61.72
2022-07-28T12:34:50.671Z,58.92
2022-07-28T12:35:55.107Z,60.17
2022-07-28T12:36:59.511Z,61.18
2022-07-28T12:38:03.987Z,60.74
2022-07-28T12:39:12.970Z,61.85
2022-07-28T12:40:12.934Z,60.22
2022-07-28T12:41:17.370Z,58.40
2022-07-28T12:42:21.887Z,57.75
2022-07-28T12:43:26.371Z,57.55
2022-07-28T12:44:30.733Z,60.05
2022-07-28T12:45:35.202Z,60.66
2022-07-28T12:46:39.619Z,61.39
2022-07-28T12:47:43.998Z,59.05
2022-07-28T12:48:48.620Z,57.84
2022-07-28T12:49:58.186Z,59.71
2022-07-28T12:50:57.370Z,60.63
2022-07-28T12:52:01.838Z,60.97
2022-07-28T12:53:06.207Z,61.05
2022-07-28T12:54:10.782Z,61.69
2022-07-28T12:55:15.129Z,59.72
2022-07-28T12:56:19.669Z,58.73
2022-07-28T12:57:24.266Z,60.39
2022-07-28T12:58:28.523Z,59.60
2022-07-28T12:59:32.978Z,60.14
2022-07-28T13:00:37.473Z,61.05
2022-07-28T13:01:42.010Z,60.36
2022-07-28T13:02:46.505Z,60.17
2022-07-28T13:03:54.039Z,60.34
2022-07-28T13:04:55.240Z,61.05
2022-07-28T13:05:59.664Z,61.99
2022-07-28T13:07:04.143Z,62.56
2022-07-28T13:08:08.621Z,62.38
2022-07-28T13:09:15.111Z,62.80
2022-07-28T13:10:17.524Z,63.15
2022-07-28T13:11:42.413Z,62.12
2022-07-28T13:12:26.448Z,62.40
2022-07-28T13:13:30.940Z,61.38
2022-07-28T13:14:35.501Z,61.12
2022-07-28T13:15:39.954Z,60.98
2022-07-28T13:16:44.443Z,60.43
2022-07-28T13:17:48.768Z,60.62
2022-07-28T13:18:53.231Z,60.65
2022-07-28T13:19:57.727Z,60.42
2022-07-28T13:21:02.222Z,59.92
2022-07-28T13:22:09.228Z,60.46
2022-07-28T13:23:11.174Z,61.34
2022-07-28T13:24:16.095Z,61.71
2022-07-28T13:25:20.073Z,61.46
2022-07-28T13:26:24.427Z,62.00
2022-07-28T13:27:28.928Z,61.17
2022-07-28T13:28:33.398Z,61.58
2022-07-28T13:29:37.843Z,60.55
2022-07-28T13:30:42.195Z,60.14
2022-07-28T13:31:46.706Z,60.88
2022-07-28T13:32:51.170Z,60.96
2022-07-28T13:33:55.398Z,61.10
2022-07-28T13:34:59.886Z,61.16
2022-07-28T13:36:04.270Z,61.18
2022-07-28T13:37:08.735Z,61.53
2022-07-28T13:38:13.097Z,61.67
2022-07-28T13:39:17.586Z,63.02
2022-07-28T13:40:22.007Z,63.85
2022-07-28T13:41:26.457Z,64.19
2022-07-28T13:42:30.871Z,64.86
2022-07-28T13:43:35.980Z,64.50
2022-07-28T13:44:39.754Z,64.52
2022-07-28T13:45:44.265Z,64.50
2022-07-28T13:46:49.889Z,64.75
2022-07-28T13:47:53.610Z,65.15
2022-07-28T13:49:00.049Z,64.83