createdAt,value
2022-09-01T00:00:13.415Z,11.60
2022-09-01T00:02:43.223Z,11.50
2022-09-01T00:05:11.114Z,11.50
2022-09-01T00:07:38.468Z,11.50
2022-09-01T00:10:08.545Z,11.40
2022-09-01T00:12:36.432Z,11.50
2022-09-01T00:15:05.453Z,11.40
2022-09-01T00:17:34.408Z,11.40
2022-09-01T00:20:02.126Z,11.50
2022-09-01T00:22:29.793Z,11.50
2022-09-01T00:24:57.187Z,11.50
2022-09-01T00:27:30.716Z,11.50
2022-09-01T00:30:00.205Z,11.50
2022-09-01T00:32:28.784Z,11.70
2022-09-01T00:34:56.656Z,11.80
2022-09-01T00:37:24.055Z,11.80
2022-09-01T00:39:51.489Z,11.80
2022-09-01T00:42:18.950Z,11.70
2022-09-01T00:44:46.397Z,11.60
2022-09-01T00:47:15.075Z,11.60
2022-09-01T00:49:47.021Z,11.70
2022-09-01T00:52:37.867Z,11.60
2022-09-01T00:55:11.784Z,11.70
2022-09-01T00:57:40.730Z,11.70
2022-09-01T01:00:19.210Z,11.60
2022-09-01T01:02:48.078Z,11.60
2022-09-01T01:05:16.182Z,11.60
2022-09-01T01:07:47.681Z,11.60
2022-09-01T01:10:18.611Z,11.70
2022-09-01T01:12:47.158Z,11.70
2022-09-01T01:15:15.396Z,11.70
2022-09-01T01:17:43.467Z,11.60
2022-09-01T01:20:33.291Z,11.60
2022-09-01T01:23:21.535Z,11.50
2022-09-01T01:25:54.681Z,11.50
2022-09-01T01:28:35.742Z,11.40
2022-09-01T01:31:06.894Z,11.30
2022-09-01T01:33:42.744Z,11.30
2022-09-01T01:36:27.079Z,11.20
2022-09-01T01:38:55.646Z,11.20
2022-09-01T01:41:24.324Z,11.20
2022-09-01T01:43:51.708Z,11.20
2022-09-01T01:46:21.413Z,11.30
2022-09-01T01:48:52.426Z,11.30
2022-09-01T01:51:25.068Z,11.30
2022-09-01T01:53:52.843Z,11.30
2022-09-01T01:56:25.640Z,11.30
2022-09-01T01:58:55.410Z,11.30
2022-09-01T02:01:25.979Z,11.30
2022-09-01T02:03:54.865Z,11.30
2022-09-01T02:06:25.133Z,11.30
2022-09-01T02:08:57.939Z,11.30
2022-09-01T02:11:26.445Z,11.20
2022-09-01T02:13:58.941Z,11.20
2022-09-01T02:16:30.197Z,11.20
2022-09-01T02:18:57.759Z,11.20
2022-09-01T02:21:27.240Z,11.20
2022-09-01T02:24:03.488Z,11.10
2022-09-01T02:26:38.719Z,11.10
2022-09-01T02:29:10.113Z,11.10
2022-09-01T02:31:41.867Z,11.10
2022-09-01T02:34:14.032Z,11.10
2022-09-01T02:36:48.242Z,11.30
2022-09-01T02:39:25.934Z,11.40
2022-09-01T02:41:53.924Z,11.50
2022-09-01T02:44:29.198Z,11.50
2022-09-01T02:46:59.137Z,11.40
2022-09-01T02:49:29.987Z,11.60
2022-09-01T02:52:01.543Z,11.60
2022-09-01T02:54:32.262Z,11.60
2022-09-01T02:57:00.375Z,11.50
2022-09-01T02:59:30.534Z,11.60
2022-09-01T03:02:00.819Z,11.50
2022-09-01T03:04:29.947Z,11.50
2022-09-01T03:06:58.923Z,11.60
2022-09-01T03:09:26.953Z,11.50
2022-09-01T03:11:55.738Z,11.40
2022-09-01T03:14:26.118Z,11.60
2022-09-01T03:16:54.635Z,11.50
2022-09-01T03:19:22.101Z,11.50
2022-09-01T03:21:49.903Z,11.40
2022-09-01T03:24:22.018Z,11.30
2022-09-01T03:26:51.356Z,11.30
2022-09-01T03:29:20.162Z,11.30
2022-09-01T03:31:48.271Z,11.30
2022-09-01T03:34:16.638Z,11.30
2022-09-01T03:36:54.417Z,11.20
2022-09-01T03:39:29.760Z,11.20
2022-09-01T03:41:58.950Z,11.20
2022-09-01T03:44:27.578Z,11.20
2022-09-01T03:46:54.996Z,11.30
2022-09-01T03:49:27.931Z,11.20
2022-09-01T03:51:58.753Z,11.10
2022-09-01T03:54:28.475Z,11.10
2022-09-01T03:57:00.060Z,11.10
2022-09-01T03:59:30.051Z,11.10
2022-09-01T04:01:59.917Z,11.20
2022-09-01T04:04:27.527Z,11.20
2022-09-01T04:06:55.140Z,11.30
2022-09-01T04:09:22.677Z,11.30
2022-09-01T04:11:51.667Z,11.30
2022-09-01T04:14:20.517Z,11.30
2022-09-01T04:17:08.050Z,11.30
2022-09-01T04:19:39.600Z,11.40
2022-09-01T04:22:13.507Z,11.50
2022-09-01T04:24:46.608Z,11.50
2022-09-01T04:27:18.144Z,11.50
2022-09-01T04:29:47.031Z,11.50
2022-09-01T04:32:15.977Z,11.40
2022-09-01T04:34:47.475Z,11.50
2022-09-01T04:37:21.283Z,11.50
2022-09-01T04:39:57.425Z,11.50
2022-09-01T04:42:29.578Z,11.50
2022-09-01T04:45:01.932Z,11.50
2022-09-01T04:47:41.966Z,11.50
2022-09-01T04:50:14.917Z,11.50
2022-09-01T04:53:03.273Z,11.50
2022-09-01T04:55:39.571Z,11.50
2022-09-01T04:58:10.071Z,11.50
2022-09-01T05:00:38.172Z,11.50
2022-09-01T05:03:06.251Z,11.50
2022-09-01T05:05:54.243Z,11.60
2022-09-01T05:08:24.213Z,11.60
2022-09-01T05:10:56.887Z,11.70
2022-09-01T05:13:41.343Z,11.80
2022-09-01T05:16:15.876Z,11.80
2022-09-01T05:18:48.945Z,11.90
2022-09-01T05:21:22.259Z,12.00
2022-09-01T05:23:51.883Z,12.10
2022-09-01T05:26:28.897Z,12.20
2022-09-01T05:29:00.852Z,12.20
2022-09-01T05:31:37.790Z,12.20
2022-09-01T05:34:09.791Z,12.30
2022-09-01T05:36:42.106Z,12.30
2022-09-01T05:39:12.228Z,12.40
2022-09-01T05:41:41.115Z,12.50
2022-09-01T05:44:09.946Z,12.60
2022-09-01T05:46:39.904Z,12.60
2022-09-01T05:49:13.644Z,12.60
2022-09-01T05:51:46.240Z,12.70
2022-09-01T05:54:23.341Z,12.90
2022-09-01T05:56:51.609Z,13.00
2022-09-01T05:59:25.419Z,13.10
2022-09-01T06:02:00.991Z,13.20
2022-09-01T06:04:30.383Z,13.40
2022-09-01T06:07:08.931Z,13.40
2022-09-01T06:09:41.682Z,13.60
2022-09-01T06:12:17.796Z,13.70
2022-09-01T06:14:48.477Z,14.00
2022-09-01T06:17:22.206Z,14.10
2022-09-01T06:19:52.758Z,14.20
2022-09-01T06:22:20.778Z,14.20
2022-09-01T06:24:55.712Z,14.20
2022-09-01T06:27:29.494Z,14.30
2022-09-01T06:29:58.564Z,14.30
2022-09-01T06:32:27.151Z,14.40
2022-09-01T06:34:58.271Z,14.50
2022-09-01T06:37:26.935Z,14.70
2022-09-01T06:39:58.525Z,14.70
2022-09-01T06:42:26.794Z,14.70
2022-09-01T06:44:59.878Z,14.70
2022-09-01T06:47:31.240Z,14.80
2022-09-01T06:50:00.780Z,14.80
2022-09-01T06:53:32.033Z,15.00
2022-09-01T06:55:17.904Z,15.10
2022-09-01T06:58:05.982Z,15.30
2022-09-01T07:00:45.056Z,15.50
2022-09-01T07:03:14.732Z,15.60
2022-09-01T07:06:06.988Z,15.90
2022-09-01T07:12:24.516Z,16.20
2022-09-01T07:17:42.682Z,16.50
2022-09-01T07:20:27.188Z,16.50
2022-09-01T07:23:06.524Z,16.60
2022-09-01T07:28:42.686Z,16.70
2022-09-01T07:42:55.761Z,17.40
2022-09-01T07:43:27.203Z,17.90
2022-09-01T07:46:41.009Z,18.10
2022-09-01T07:49:34.704Z,19.00
2022-09-01T07:52:04.392Z,19.00
2022-09-01T07:54:34.067Z,19.40
2022-09-01T07:57:01.917Z,19.50
2022-09-01T07:59:31.333Z,19.30
2022-09-01T08:02:12.945Z,19.20
2022-09-01T08:04:42.753Z,19.10
2022-09-01T08:07:15.411Z,19.60
2022-09-01T08:09:44.559Z,19.80
2022-09-01T08:12:14.044Z,19.80
2022-09-01T08:17:57.328Z,18.70
2022-09-01T08:20:27.392Z,18.30
2022-09-01T08:23:10.021Z,18.70
2022-09-01T08:25:40.074Z,18.90
2022-09-01T08:28:07.898Z,19.00
2022-09-01T08:30:35.950Z,18.90
2022-09-01T08:33:11.656Z,18.60
2022-09-01T08:35:45.856Z,18.60
2022-09-01T08:38:13.353Z,18.70
2022-09-01T08:40:49.672Z,18.90
2022-09-01T08:43:40.683Z,19.00
2022-09-01T08:46:23.905Z,19.00
2022-09-01T08:52:30.534Z,18.50
2022-09-01T08:55:15.484Z,18.70
2022-09-01T08:57:45.876Z,18.60
2022-09-01T09:00:51.416Z,18.70
2022-09-01T09:03:41.662Z,18.60
2022-09-01T09:06:29.294Z,18.50
2022-09-01T09:09:07.978Z,18.40
2022-09-01T09:11:59.003Z,18.60
2022-09-01T09:15:05.491Z,18.90
2022-09-01T09:18:00.338Z,19.30
2022-09-01T09:20:28.576Z,18.80
2022-09-01T09:22:59.325Z,19.00
2022-09-01T09:25:29.820Z,19.20
2022-09-01T09:28:00.795Z,19.10
2022-09-01T09:30:30.057Z,19.20
2022-09-01T09:33:47.640Z,19.60
2022-09-01T09:36:20.319Z,19.90
2022-09-01T09:39:05.266Z,20.00
2022-09-01T09:41:32.750Z,20.00
2022-09-01T09:44:28.465Z,20.00
2022-09-01T09:46:57.725Z,20.30
2022-09-01T09:49:35.998Z,20.40
2022-09-01T09:52:18.194Z,20.30
2022-09-01T09:55:41.007Z,20.40
2022-09-01T09:58:13.108Z,20.80
2022-09-01T10:00:57.702Z,20.60
2022-09-01T10:03:44.854Z,20.90
2022-09-01T10:06:16.244Z,21.10
2022-09-01T10:08:45.729Z,21.20
2022-09-01T10:11:41.627Z,21.40
2022-09-01T10:14:35.791Z,21.30
2022-09-01T10:17:13.418Z,20.90
2022-09-01T10:20:00.141Z,20.70
2022-09-01T10:22:27.828Z,20.80
2022-09-01T10:24:55.180Z,21.10
2022-09-01T10:27:27.305Z,21.40
2022-09-01T10:30:19.379Z,21.70
2022-09-01T10:32:56.511Z,21.90
2022-09-01T10:35:34.322Z,21.70
2022-09-01T10:38:16.749Z,21.90
2022-09-01T10:41:16.066Z,22.10
2022-09-01T10:43:45.159Z,22.50
2022-09-01T10:46:48.918Z,23.00
2022-09-01T10:49:28.440Z,23.80
2022-09-01T10:52:03.243Z,23.30
2022-09-01T10:55:01.902Z,23.50
2022-09-01T10:57:42.771Z,23.70
2022-09-01T11:03:56.410Z,24.10
2022-09-01T11:09:45.190Z,23.50
2022-09-01T11:12:53.623Z,23.30
2022-09-01T11:15:42.931Z,23.50
2022-09-01T11:18:30.813Z,23.50
2022-09-01T11:21:26.324Z,23.50
2022-09-01T11:24:32.341Z,23.40
2022-09-01T11:26:59.752Z,23.50
2022-09-01T11:29:56.550Z,23.30
2022-09-01T11:32:34.553Z,23.00
2022-09-01T11:35:05.816Z,22.80
2022-09-01T11:37:33.996Z,23.60
2022-09-01T11:40:08.666Z,23.80
2022-09-01T11:42:46.589Z,23.60
2022-09-01T11:45:21.821Z,23.30
2022-09-01T11:47:55.995Z,23.30
2022-09-01T11:50:36.106Z,23.20
2022-09-01T11:53:07.542Z,22.40
2022-09-01T11:55:41.795Z,22.30
2022-09-01T11:58:33.470Z,22.20
2022-09-01T12:01:30.850Z,21.90
2022-09-01T12:03:58.965Z,21.80
2022-09-01T12:06:29.728Z,21.50
2022-09-01T12:08:59.638Z,21.20
2022-09-01T12:11:33.125Z,21.20
2022-09-01T12:14:05.622Z,21.00
2022-09-01T12:16:40.144Z,20.80
2022-09-01T12:19:08.495Z,20.70
2022-09-01T12:21:43.006Z,20.70
2022-09-01T12:24:19.771Z,20.70
2022-09-01T12:26:49.399Z,20.70
2022-09-01T12:29:18.160Z,20.80
2022-09-01T12:31:50.412Z,21.00
2022-09-01T12:34:42.596Z,21.00
2022-09-01T12:37:11.806Z,21.00
2022-09-01T12:39:45.692Z,21.00
2022-09-01T12:42:27.263Z,20.90
2022-09-01T12:45:00.289Z,21.00
2022-09-01T12:47:54.028Z,21.00
2022-09-01T12:50:43.634Z,20.90
2022-09-01T12:53:18.929Z,21.00
2022-09-01T12:56:15.253Z,21.40
2022-09-01T12:58:48.912Z,21.80
2022-09-01T13:01:32.525Z,22.00
2022-09-01T13:04:16.084Z,22.10
2022-09-01T13:06:43.479Z,22.00
2022-09-01T13:09:10.844Z,21.90
2022-09-01T13:14:26.566Z,22.60
2022-09-01T13:16:54.507Z,22.50
2022-09-01T13:19:27.783Z,22.10
2022-09-01T13:21:56.220Z,22.00
2022-09-01T13:24:28.545Z,21.90
2022-09-01T13:29:46.667Z,21.60
2022-09-01T13:32:19.117Z,21.60
2022-09-01T13:34:50.740Z,21.60
2022-09-01T13:37:21.106Z,21.50
2022-09-01T13:39:48.830Z,21.50
2022-09-01T13:42:17.301Z,21.50
2022-09-01T13:44:46.312Z,21.60
2022-09-01T13:47:31.081Z,21.60
2022-09-01T13:50:19.879Z,21.60
2022-09-01T13:52:55.139Z,22.50
2022-09-01T13:55:26.498Z,22.90
2022-09-01T13:57:55.847Z,22.80
2022-09-01T14:00:26.004Z,22.70
2022-09-01T14:02:57.030Z,22.40
2022-09-01T14:05:29.898Z,22.30
2022-09-01T14:07:58.814Z,22.30
2022-09-01T14:10:28.583Z,22.40
2022-09-01T14:12:56.132Z,22.70
2022-09-01T14:15:27.390Z,23.00
2022-09-01T14:17:57.310Z,23.30
2022-09-01T14:20:27.882Z,23.40
2022-09-01T14:22:55.958Z,23.40
2022-09-01T14:25:24.022Z,23.50
2022-09-01T14:27:53.319Z,23.10
2022-09-01T14:30:29.029Z,23.20
2022-09-01T14:32:59.904Z,23.40
2022-09-01T14:35:27.751Z,23.20
2022-09-01T14:37:56.326Z,22.20
2022-09-01T14:40:24.403Z,21.50
2022-09-01T14:42:53.236Z,21.20
2022-09-01T14:45:23.163Z,21.20
2022-09-01T14:47:54.043Z,21.00
2022-09-01T14:50:23.530Z,20.80
2022-09-01T14:52:54.150Z,20.80
2022-09-01T14:55:23.696Z,21.30
2022-09-01T14:57:52.223Z,21.50
2022-09-01T15:00:20.251Z,21.40
2022-09-01T15:02:48.312Z,21.30
2022-09-01T15:05:16.090Z,21.20
2022-09-01T15:07:43.771Z,21.10
2022-09-01T15:10:15.702Z,21.10
2022-09-01T15:12:43.603Z,21.00
2022-09-01T15:15:11.693Z,21.00
2022-09-01T15:17:40.354Z,20.90
2022-09-01T15:20:27.820Z,20.80
2022-09-01T15:22:56.506Z,20.70
2022-09-01T15:25:24.740Z,20.70
2022-09-01T15:27:52.384Z,20.80
2022-09-01T15:30:20.435Z,20.70
2022-09-01T15:32:51.011Z,20.40
2022-09-01T15:35:19.659Z,20.30
2022-09-01T15:37:48.149Z,20.30
2022-09-01T15:40:16.631Z,20.20
2022-09-01T15:42:44.595Z,20.10
2022-09-01T15:45:16.943Z,20.00
2022-09-01T15:47:46.004Z,19.90
2022-09-01T15:50:21.999Z,19.80
2022-09-01T15:52:55.922Z,19.70
2022-09-01T15:55:43.583Z,19.70
2022-09-01T15:58:12.984Z,19.70
2022-09-01T16:00:41.573Z,19.60
2022-09-01T16:03:09.607Z,19.60
2022-09-01T16:05:39.622Z,19.60
2022-09-01T16:08:09.812Z,19.60
2022-09-01T16:10:40.184Z,19.50
2022-09-01T16:13:08.190Z,19.50
2022-09-01T16:15:46.141Z,19.50
2022-09-01T16:18:41.693Z,19.40
2022-09-01T16:21:22.280Z,19.40
2022-09-01T16:23:51.779Z,19.30
2022-09-01T16:26:21.499Z,19.30
2022-09-01T16:28:52.526Z,19.30
2022-09-01T16:31:31.907Z,19.20
2022-09-01T16:34:05.208Z,19.10
2022-09-01T16:36:51.134Z,19.00
2022-09-01T16:39:47.178Z,19.00
2022-09-01T16:42:38.390Z,19.00
2022-09-01T16:45:21.755Z,18.90
2022-09-01T16:47:58.875Z,18.80
2022-09-01T16:51:04.585Z,18.80
2022-09-01T16:54:02.443Z,18.60
2022-09-01T16:57:13.355Z,18.50
2022-09-01T16:59:55.882Z,18.30
2022-09-01T17:03:17.039Z,18.20
2022-09-01T17:06:13.165Z,18.10
2022-09-01T17:09:11.271Z,17.90
2022-09-01T17:11:58.097Z,17.80
2022-09-01T17:14:39.700Z,17.70
2022-09-01T17:17:12.083Z,17.70
2022-09-01T17:19:44.270Z,17.70
2022-09-01T17:22:14.579Z,17.60
2022-09-01T17:24:50.522Z,17.50
2022-09-01T17:27:45.670Z,17.50
2022-09-01T17:30:13.125Z,17.40
2022-09-01T17:33:13.052Z,17.40
2022-09-01T17:36:41.301Z,17.30
2022-09-01T17:39:53.071Z,17.20
2022-09-01T17:42:45.631Z,17.10
2022-09-01T17:45:51.189Z,17.00
2022-09-01T17:48:27.108Z,16.90
2022-09-01T17:51:15.392Z,16.70
2022-09-01T17:54:06.992Z,16.60
2022-09-01T17:57:00.155Z,16.50
2022-09-01T18:00:05.998Z,16.40
2022-09-01T18:02:53.101Z,16.30
2022-09-01T18:05:24.834Z,16.20
2022-09-01T18:08:12.699Z,16.10
2022-09-01T18:11:13.533Z,16.10
2022-09-01T18:14:13.836Z,16.00
2022-09-01T18:16:58.653Z,15.80
2022-09-01T18:19:32.755Z,15.70
2022-09-01T18:22:03.972Z,15.70
2022-09-01T18:25:03.862Z,15.60
2022-09-01T18:27:33.521Z,15.60
2022-09-01T18:30:01.517Z,15.60
2022-09-01T18:32:49.867Z,15.40
2022-09-01T18:35:57.900Z,15.40
2022-09-01T18:39:20.719Z,15.20
2022-09-01T18:42:11.021Z,15.20
2022-09-01T18:45:33.709Z,15.20
2022-09-01T18:48:27.519Z,15.00
2022-09-01T18:51:07.066Z,14.80
2022-09-01T18:53:58.618Z,14.80
2022-09-01T18:56:57.788Z,14.60
2022-09-01T18:59:57.064Z,14.60
2022-09-01T19:06:23.991Z,14.40
2022-09-01T19:09:08.752Z,14.30
2022-09-01T19:12:14.939Z,14.30
2022-09-01T19:15:25.121Z,14.20
2022-09-01T19:18:05.924Z,14.20
2022-09-01T19:20:57.179Z,14.10
2022-09-01T19:23:50.591Z,14.00
2022-09-01T19:26:22.851Z,14.00
2022-09-01T19:29:10.415Z,14.00
2022-09-01T19:31:45.411Z,13.90
2022-09-01T19:34:20.281Z,13.70
2022-09-01T19:36:56.169Z,13.60
2022-09-01T19:39:27.468Z,13.50
2022-09-01T19:42:08.488Z,13.40
2022-09-01T19:45:24.004Z,13.30
2022-09-01T19:48:15.871Z,13.10
2022-09-01T19:50:54.586Z,13.00
2022-09-01T19:53:50.425Z,12.90
2022-09-01T19:56:29.317Z,12.80
2022-09-01T19:59:20.125Z,12.70
2022-09-01T20:02:00.125Z,12.60
2022-09-01T20:04:53.632Z,12.50
2022-09-01T20:07:38.186Z,12.50
2022-09-01T20:10:49.697Z,12.40
2022-09-01T20:13:58.573Z,12.30
2022-09-01T20:16:42.993Z,12.30
2022-09-01T20:19:38.159Z,12.20
2022-09-01T20:22:35.383Z,12.30
2022-09-01T20:25:10.299Z,12.20
2022-09-01T20:27:50.776Z,12.20
2022-09-01T20:30:24.249Z,12.10
2022-09-01T20:33:12.760Z,12.20
2022-09-01T20:35:51.326Z,12.10
2022-09-01T20:38:50.857Z,12.00
2022-09-01T20:41:39.682Z,11.90
2022-09-01T20:44:15.695Z,11.90
2022-09-01T20:46:43.105Z,11.80
2022-09-01T20:49:15.942Z,11.80
2022-09-01T20:51:59.806Z,11.70
2022-09-01T20:54:40.121Z,11.60
2022-09-01T20:57:38.267Z,11.60
2022-09-01T21:00:27.173Z,11.60
2022-09-01T21:03:12.187Z,11.60
2022-09-01T21:05:55.747Z,11.50
2022-09-01T21:08:49.137Z,11.40
2022-09-01T21:11:42.058Z,11.40
2022-09-01T21:14:40.925Z,11.40
2022-09-01T21:17:47.166Z,11.40
2022-09-01T21:20:51.533Z,11.40
2022-09-01T21:23:20.908Z,11.30
2022-09-01T21:25:49.636Z,11.30
2022-09-01T21:28:20.268Z,11.30
2022-09-01T21:30:54.902Z,11.20
2022-09-01T21:33:23.810Z,11.20
2022-09-01T21:35:52.380Z,11.10
2022-09-01T21:38:20.251Z,11.10
2022-09-01T21:40:49.211Z,11.10
2022-09-01T21:43:28.584Z,11.10
2022-09-01T21:45:56.060Z,11.00
2022-09-01T21:48:23.664Z,11.00
2022-09-01T21:50:51.003Z,11.10
2022-09-01T21:53:19.038Z,11.00
2022-09-01T21:55:46.453Z,11.00
2022-09-01T21:58:13.935Z,10.90
2022-09-01T22:00:43.400Z,10.90
2022-09-01T22:03:12.175Z,10.90
2022-09-01T22:05:41.830Z,10.90
2022-09-01T22:08:12.402Z,10.80
2022-09-01T22:10:47.516Z,10.80
2022-09-01T22:13:15.942Z,10.70
2022-09-01T22:15:46.740Z,10.70
2022-09-01T22:18:15.261Z,10.70
2022-09-01T22:20:42.818Z,10.70
2022-09-01T22:23:11.152Z,10.60
2022-09-01T22:25:43.061Z,10.60
2022-09-01T22:28:10.976Z,10.60
2022-09-01T22:30:44.831Z,10.50
2022-09-01T22:33:12.784Z,10.50
2022-09-01T22:35:45.600Z,10.40
2022-09-01T22:38:13.559Z,10.40
2022-09-01T22:40:49.961Z,10.40
2022-09-01T22:43:18.748Z,10.40
2022-09-01T22:45:48.045Z,10.40
2022-09-01T22:48:17.144Z,10.40
2022-09-01T22:50:46.036Z,10.40
2022-09-01T22:53:15.192Z,10.30
2022-09-01T22:55:45.359Z,10.30
2022-09-01T22:58:13.756Z,10.30
2022-09-01T23:01:00.418Z,10.20
2022-09-01T23:03:27.875Z,10.20
2022-09-01T23:06:11.136Z,10.20
2022-09-01T23:08:39.369Z,10.20
2022-09-01T23:11:07.384Z,10.30
2022-09-01T23:13:36.202Z,10.30
2022-09-01T23:16:07.169Z,10.30
2022-09-01T23:18:36.626Z,10.30
2022-09-01T23:21:06.145Z,10.30
2022-09-01T23:23:34.740Z,10.30
2022-09-01T23:26:03.915Z,10.30
2022-09-01T23:28:31.795Z,10.30
2022-09-01T23:30:59.659Z,10.30
2022-09-01T23:33:27.780Z,10.30
2022-09-01T23:35:56.558Z,10.30
2022-09-01T23:38:25.254Z,10.30
2022-09-01T23:40:55.433Z,10.30
2022-09-01T23:43:25.486Z,10.20
2022-09-01T23:45:55.662Z,10.20
2022-09-01T23:48:24.281Z,10.10
2022-09-01T23:50:54.808Z,10.10
2022-09-01T23:53:28.215Z,10.00
2022-09-01T23:55:59.193Z,10.00
2022-09-01T23:58:27.933Z,10.00
