createdAt,value
2018-08-30T04:00:53.064Z,99.99
2018-08-30T04:01:52.946Z,99.99
2018-08-30T04:03:45.643Z,99.99
2018-08-30T04:04:45.508Z,99.99
2018-08-30T04:06:38.183Z,99.99
2018-08-30T04:07:38.077Z,99.99
2018-08-30T04:09:30.770Z,99.99
2018-08-30T04:10:30.642Z,99.99
2018-08-30T04:12:23.319Z,99.99
2018-08-30T04:13:23.263Z,99.99
2018-08-30T04:15:15.915Z,99.99
2018-08-30T04:16:15.785Z,99.99
2018-08-30T04:18:08.461Z,99.99
2018-08-30T04:19:08.358Z,99.99
2018-08-30T04:21:01.549Z,99.99
2018-08-30T04:22:01.443Z,99.99
2018-08-30T04:23:54.094Z,99.99
2018-08-30T04:24:53.992Z,99.99
2018-08-30T04:26:46.676Z,99.99
2018-08-30T04:27:46.558Z,99.99
2018-08-30T04:29:39.233Z,99.99
2018-08-30T04:30:39.130Z,99.99
2018-08-30T04:32:31.817Z,99.99
2018-08-30T04:33:31.695Z,99.99
2018-08-30T04:35:24.371Z,99.99
2018-08-30T04:36:24.265Z,99.99
2018-08-30T04:38:16.952Z,99.99
2018-08-30T04:39:16.835Z,99.99
2018-08-30T04:41:09.509Z,99.99
2018-08-30T04:42:09.443Z,99.99
2018-08-30T04:44:02.093Z,99.99
2018-08-30T04:45:01.964Z,99.99
2018-08-30T04:46:54.667Z,99.99
2018-08-30T04:47:54.539Z,99.99
2018-08-30T04:49:47.216Z,99.99
2018-08-30T04:50:47.109Z,99.99
2018-08-30T04:52:39.814Z,99.99
2018-08-30T04:53:39.683Z,99.99
2018-08-30T04:55:32.358Z,99.99
2018-08-30T04:56:32.248Z,99.99
2018-08-30T04:58:24.942Z,99.99
2018-08-30T04:59:24.820Z,99.99
2018-08-30T05:01:17.490Z,99.99
2018-08-30T05:02:17.388Z,99.99
2018-08-30T05:04:10.076Z,99.99
2018-08-30T05:05:09.954Z,99.99
2018-08-30T05:07:02.631Z,99.99
2018-08-30T05:08:02.520Z,99.99
2018-08-30T05:09:55.272Z,99.99
2018-08-30T05:10:55.092Z,99.99
2018-08-30T05:12:47.768Z,99.99
2018-08-30T05:13:47.656Z,99.99
2018-08-30T05:15:40.351Z,99.99
2018-08-30T05:16:40.283Z,99.99
2018-08-30T05:18:32.895Z,99.99
2018-08-30T05:19:32.792Z,99.99
2018-08-30T05:21:25.476Z,99.99
2018-08-30T05:22:25.360Z,99.99
2018-08-30T05:24:18.030Z,99.99
2018-08-30T05:25:17.925Z,99.99
2018-08-30T05:27:10.609Z,99.99
2018-08-30T05:28:10.495Z,99.99
2018-08-30T05:30:03.175Z,99.99
2018-08-30T05:31:03.065Z,99.99
2018-08-30T05:32:55.759Z,99.99
2018-08-30T05:33:55.640Z,99.99
2018-08-30T05:35:48.397Z,99.99
2018-08-30T05:36:48.204Z,99.99
2018-08-30T05:38:41.050Z,99.99
2018-08-30T05:39:40.773Z,99.99
2018-08-30T05:41:33.451Z,99.99
2018-08-30T05:42:33.356Z,99.99
2018-08-30T05:44:26.046Z,99.99
2018-08-30T05:45:25.918Z,99.99
2018-08-30T05:47:18.592Z,99.99
2018-08-30T05:48:18.493Z,99.99
2018-08-30T05:50:11.177Z,99.99
2018-08-30T05:51:11.058Z,99.99
2018-08-30T05:53:03.734Z,99.99
2018-08-30T05:54:03.625Z,99.99
2018-08-30T05:55:56.316Z,99.99
2018-08-30T05:56:56.219Z,99.99
2018-08-30T05:58:48.866Z,99.99
2018-08-30T05:59:48.762Z,99.99
2018-08-30T06:01:41.463Z,99.99
2018-08-30T06:02:41.338Z,99.99
2018-08-30T06:04:34.016Z,99.99
2018-08-30T06:05:33.905Z,99.99
2018-08-30T06:07:26.661Z,99.99
2018-08-30T06:08:26.548Z,99.99
2018-08-30T06:10:19.653Z,99.99
2018-08-30T06:11:19.548Z,99.99
2018-08-30T06:13:12.304Z,99.99
2018-08-30T06:14:12.121Z,99.99
2018-08-30T06:16:04.790Z,99.99
2018-08-30T06:17:04.688Z,99.99
2018-08-30T06:18:57.376Z,99.99
2018-08-30T06:19:57.259Z,99.99
2018-08-30T06:21:50.058Z,99.99
2018-08-30T06:22:49.842Z,99.99
2018-08-30T06:24:42.536Z,99.99
2018-08-30T06:25:42.418Z,99.99
2018-08-30T06:27:35.092Z,99.99
2018-08-30T06:28:34.982Z,99.99
2018-08-30T06:30:27.679Z,99.99
2018-08-30T06:31:27.553Z,99.99
2018-08-30T06:33:20.232Z,99.99
2018-08-30T06:34:20.122Z,99.99
2018-08-30T06:36:12.817Z,99.99
2018-08-30T06:37:12.700Z,99.99
2018-08-30T06:39:05.374Z,99.99
2018-08-30T06:40:05.268Z,99.99
2018-08-30T06:41:57.960Z,99.99
2018-08-30T06:42:57.839Z,99.99
2018-08-30T06:44:50.518Z,99.99
2018-08-30T06:45:50.404Z,99.99
2018-08-30T06:47:43.256Z,99.99
2018-08-30T06:48:43.066Z,99.99
2018-08-30T06:50:35.664Z,99.99
2018-08-30T06:51:35.553Z,99.99
2018-08-30T06:53:28.248Z,99.99
2018-08-30T06:54:28.123Z,99.99
2018-08-30T06:56:20.837Z,99.99
2018-08-30T06:57:20.698Z,99.99
2018-08-30T06:59:13.391Z,99.99
2018-08-30T07:00:13.270Z,99.99
2018-08-30T07:02:05.944Z,99.99
2018-08-30T07:03:05.841Z,99.99
2018-08-30T07:04:58.535Z,99.99
2018-08-30T07:05:58.435Z,99.99
2018-08-30T07:07:51.115Z,99.99
2018-08-30T07:08:50.992Z,99.99
2018-08-30T07:10:44.205Z,99.99
2018-08-30T07:11:44.059Z,99.99
2018-08-30T07:13:36.754Z,99.99
2018-08-30T07:14:36.679Z,99.99
2018-08-30T07:16:29.307Z,99.99
2018-08-30T07:17:29.204Z,99.99
2018-08-30T07:19:21.897Z,99.99
2018-08-30T07:20:21.778Z,99.99
2018-08-30T07:22:14.456Z,99.99
2018-08-30T07:23:14.352Z,99.68
2018-08-30T07:25:07.050Z,98.82
2018-08-30T07:26:06.925Z,97.42
2018-08-30T07:27:59.599Z,95.70
2018-08-30T07:28:59.496Z,95.50
2018-08-30T07:30:52.199Z,97.24
2018-08-30T07:31:52.075Z,95.79
2018-08-30T07:33:44.760Z,94.01
2018-08-30T07:34:44.790Z,93.25
2018-08-30T07:36:37.351Z,94.64
2018-08-30T07:37:37.240Z,95.03
2018-08-30T07:39:29.916Z,87.62
2018-08-30T07:40:29.818Z,86.36
2018-08-30T07:42:22.510Z,84.48
2018-08-30T07:43:22.398Z,81.93
2018-08-30T07:45:15.074Z,83.62
2018-08-30T07:46:14.978Z,83.04
2018-08-30T07:48:07.678Z,83.75
2018-08-30T07:49:07.559Z,83.00
2018-08-30T07:51:00.325Z,81.12
2018-08-30T07:52:00.152Z,82.31
2018-08-30T07:53:52.829Z,80.96
2018-08-30T07:54:52.732Z,81.21
2018-08-30T07:56:45.437Z,82.37
2018-08-30T07:57:45.325Z,82.17
2018-08-30T07:59:38.010Z,82.27
2018-08-30T08:00:37.915Z,80.96
2018-08-30T08:02:30.615Z,81.02
2018-08-30T08:03:30.502Z,81.50
2018-08-30T08:05:23.195Z,83.58
2018-08-30T08:06:23.087Z,82.52
2018-08-30T08:08:15.798Z,81.65
2018-08-30T08:09:15.678Z,81.60
2018-08-30T08:11:08.373Z,84.21
2018-08-30T08:12:08.266Z,83.00
2018-08-30T08:14:00.987Z,83.23
2018-08-30T08:15:00.859Z,81.21
2018-08-30T08:16:53.548Z,82.04
2018-08-30T08:17:53.446Z,82.71
2018-08-30T08:19:46.144Z,83.25
2018-08-30T08:20:46.031Z,83.53
2018-08-30T08:22:38.741Z,82.76
2018-08-30T08:23:38.612Z,83.15
2018-08-30T08:25:31.303Z,83.83
2018-08-30T08:26:31.205Z,84.11
2018-08-30T08:28:23.923Z,83.34
2018-08-30T08:29:23.793Z,83.92
2018-08-30T08:31:16.547Z,83.34
2018-08-30T08:32:16.378Z,83.53
2018-08-30T08:34:09.078Z,82.86
2018-08-30T08:35:08.960Z,82.76
2018-08-30T08:37:01.645Z,83.69
2018-08-30T08:38:01.543Z,83.78
2018-08-30T08:39:54.251Z,83.15
2018-08-30T08:40:54.124Z,82.09
2018-08-30T08:42:46.805Z,82.42
2018-08-30T08:43:46.704Z,81.46
2018-08-30T08:45:39.410Z,82.48
2018-08-30T08:46:39.286Z,81.81
2018-08-30T08:48:31.973Z,82.42
2018-08-30T08:49:31.878Z,80.88
2018-08-30T08:51:24.589Z,82.23
2018-08-30T08:52:24.462Z,82.23
2018-08-30T08:54:17.144Z,80.88
2018-08-30T08:55:17.045Z,79.86
2018-08-30T08:57:09.754Z,79.77
2018-08-30T08:58:09.624Z,80.15
2018-08-30T09:00:02.310Z,79.44
2018-08-30T09:01:02.207Z,80.88
2018-08-30T09:02:54.922Z,81.37
2018-08-30T09:03:54.788Z,79.82
2018-08-30T09:05:47.472Z,79.69
2018-08-30T09:06:47.369Z,80.60
2018-08-30T09:08:40.074Z,79.05
2018-08-30T09:09:39.953Z,79.25
2018-08-30T09:11:32.643Z,79.35
2018-08-30T09:12:32.537Z,79.44
2018-08-30T09:14:25.328Z,77.71
2018-08-30T09:15:25.123Z,78.48
2018-08-30T09:17:17.810Z,79.05
2018-08-30T09:18:17.745Z,79.63
2018-08-30T09:20:10.417Z,79.92
2018-08-30T09:21:10.308Z,78.58
2018-08-30T09:23:02.998Z,78.61
2018-08-30T09:24:02.887Z,78.33
2018-08-30T09:25:55.583Z,77.56
2018-08-30T09:26:55.535Z,77.11
2018-08-30T09:28:48.643Z,75.19
2018-08-30T09:29:48.541Z,75.67
2018-08-30T09:31:41.241Z,76.40
2018-08-30T09:32:41.120Z,76.40
2018-08-30T09:34:33.821Z,76.98
2018-08-30T09:35:33.704Z,75.92
2018-08-30T09:37:26.405Z,76.78
2018-08-30T09:38:26.292Z,77.17
2018-08-30T09:40:19.485Z,76.21
2018-08-30T09:41:19.366Z,76.11
2018-08-30T09:43:12.047Z,75.15
2018-08-30T09:44:11.944Z,74.86
2018-08-30T09:46:04.646Z,74.96
2018-08-30T09:47:04.530Z,75.54
2018-08-30T09:48:57.213Z,75.82
2018-08-30T09:49:57.109Z,76.11
2018-08-30T09:51:51.306Z,75.82
2018-08-30T09:52:51.186Z,75.40
2018-08-30T09:54:43.869Z,75.44
2018-08-30T09:55:43.794Z,74.76
2018-08-30T09:57:36.501Z,72.30
2018-08-30T09:58:36.353Z,71.91
2018-08-30T10:00:29.032Z,72.68
2018-08-30T10:01:28.934Z,73.84
2018-08-30T10:03:21.639Z,74.19
2018-08-30T10:04:21.521Z,73.32
2018-08-30T10:06:14.233Z,71.72
2018-08-30T10:07:14.110Z,71.97
2018-08-30T10:09:06.813Z,73.38
2018-08-30T10:10:06.692Z,73.71
2018-08-30T10:11:59.386Z,74.19
2018-08-30T10:12:59.276Z,74.96
2018-08-30T10:14:51.957Z,73.32
2018-08-30T10:15:51.872Z,73.42
2018-08-30T10:17:44.564Z,72.39
2018-08-30T10:18:44.442Z,71.18
2018-08-30T10:20:37.130Z,70.15
2018-08-30T10:21:37.058Z,69.38
2018-08-30T10:23:29.727Z,69.48
2018-08-30T10:24:29.606Z,69.54
2018-08-30T10:26:22.287Z,70.02
2018-08-30T10:27:22.186Z,69.19
2018-08-30T10:29:14.892Z,69.09
2018-08-30T10:30:14.771Z,67.94
2018-08-30T10:32:07.457Z,67.74
2018-08-30T10:33:07.358Z,67.55
2018-08-30T10:35:00.055Z,67.46
2018-08-30T10:35:59.945Z,66.69
2018-08-30T10:37:52.625Z,66.20
2018-08-30T10:38:52.524Z,65.81
2018-08-30T10:40:45.225Z,65.75
2018-08-30T10:41:45.112Z,65.81
2018-08-30T10:43:37.820Z,65.24
2018-08-30T10:44:37.696Z,65.81
2018-08-30T10:46:30.377Z,66.30
2018-08-30T10:47:30.278Z,65.91
2018-08-30T10:49:23.040Z,65.33
2018-08-30T10:50:22.864Z,66.30
2018-08-30T10:52:15.549Z,66.11
2018-08-30T10:53:15.452Z,65.66
2018-08-30T10:55:08.152Z,65.81
2018-08-30T10:56:08.041Z,65.91
2018-08-30T10:58:00.726Z,65.53
2018-08-30T10:59:00.619Z,66.39
2018-08-30T11:00:53.329Z,65.85
2018-08-30T11:01:53.240Z,65.33
2018-08-30T11:03:45.924Z,66.07
2018-08-30T11:04:45.792Z,66.46
2018-08-30T11:06:38.493Z,66.11
2018-08-30T11:07:38.380Z,66.01
2018-08-30T11:09:31.063Z,66.78
2018-08-30T11:10:30.964Z,65.72
2018-08-30T11:12:23.667Z,66.59
2018-08-30T11:13:23.575Z,66.01
2018-08-30T11:15:16.231Z,65.91
2018-08-30T11:16:16.160Z,65.63
2018-08-30T11:18:08.895Z,64.18
2018-08-30T11:19:08.762Z,65.43
2018-08-30T11:21:01.470Z,66.07
2018-08-30T11:22:01.347Z,66.36
2018-08-30T11:23:54.033Z,65.33
2018-08-30T11:24:53.922Z,64.37
2018-08-30T11:26:46.627Z,63.98
2018-08-30T11:27:46.515Z,63.73
2018-08-30T11:29:39.197Z,63.37
2018-08-30T11:30:39.100Z,63.28
2018-08-30T11:32:31.802Z,62.79
2018-08-30T11:33:31.683Z,61.83
2018-08-30T11:35:24.372Z,62.18
2018-08-30T11:36:24.266Z,62.18
2018-08-30T11:38:16.974Z,62.76
2018-08-30T11:39:16.851Z,62.18
2018-08-30T11:41:09.598Z,61.90
2018-08-30T11:42:09.441Z,62.15
2018-08-30T11:44:02.143Z,63.41
2018-08-30T11:45:02.028Z,63.98
2018-08-30T11:46:54.719Z,64.37
2018-08-30T11:47:54.606Z,64.08
2018-08-30T11:49:47.318Z,64.56
2018-08-30T11:50:47.197Z,65.43
2018-08-30T11:52:39.931Z,65.33
2018-08-30T11:53:39.785Z,64.37
2018-08-30T11:55:32.483Z,63.79
2018-08-30T11:56:32.368Z,63.89
2018-08-30T11:58:25.045Z,63.02
2018-08-30T11:59:24.943Z,63.57
2018-08-30T12:01:17.646Z,63.70
2018-08-30T12:02:17.532Z,64.08
2018-08-30T12:04:10.235Z,64.18
2018-08-30T12:05:10.113Z,63.92
2018-08-30T12:07:02.932Z,63.82
2018-08-30T12:08:02.741Z,63.73
2018-08-30T12:09:56.844Z,64.21
2018-08-30T12:10:55.445Z,63.92
2018-08-30T12:12:47.970Z,62.31
2018-08-30T12:13:47.880Z,62.79
2018-08-30T12:15:40.568Z,62.22
2018-08-30T12:16:40.455Z,62.31
2018-08-30T12:18:33.137Z,61.67
2018-08-30T12:19:33.036Z,59.45
2018-08-30T12:21:25.744Z,57.39
2018-08-30T12:22:25.632Z,57.87
2018-08-30T12:24:18.315Z,57.39
2018-08-30T12:25:18.221Z,58.17
2018-08-30T12:27:10.924Z,58.00
2018-08-30T12:28:10.809Z,57.42
2018-08-30T12:30:03.525Z,57.90
2018-08-30T12:31:03.487Z,57.62
2018-08-30T12:32:56.129Z,58.00
2018-08-30T12:33:55.983Z,57.45
2018-08-30T12:35:48.868Z,58.19
2018-08-30T12:36:48.594Z,58.12
2018-08-30T12:38:41.261Z,58.29
2018-08-30T12:39:41.242Z,57.90
2018-08-30T12:41:33.889Z,59.23
2018-08-30T12:42:33.875Z,58.84
2018-08-30T12:44:26.464Z,58.84
2018-08-30T12:45:26.352Z,58.94
2018-08-30T12:47:19.041Z,59.32
2018-08-30T12:48:18.926Z,58.36
2018-08-30T12:50:11.687Z,58.45
2018-08-30T12:51:11.681Z,58.72
2018-08-30T12:53:04.767Z,60.06
2018-08-30T12:54:04.730Z,60.55
2018-08-30T12:55:57.413Z,61.96
2018-08-30T12:56:57.334Z,62.35
2018-08-30T12:58:50.066Z,63.70
2018-08-30T12:59:49.939Z,67.13
2018-08-30T13:01:42.664Z,71.88
2018-08-30T13:02:42.537Z,73.71
2018-08-30T13:04:35.413Z,76.07
2018-08-30T13:05:35.258Z,77.04
2018-08-30T13:07:27.918Z,79.02
2018-08-30T13:08:27.873Z,79.21
2018-08-30T13:10:20.550Z,83.25
2018-08-30T13:11:20.350Z,83.06
2018-08-30T13:13:13.191Z,85.07
2018-08-30T13:14:12.926Z,86.18
2018-08-30T13:16:05.608Z,86.95
2018-08-30T13:17:05.474Z,86.18
2018-08-30T13:18:58.177Z,85.71
2018-08-30T13:19:58.044Z,85.61
2018-08-30T13:21:50.964Z,87.82
2018-08-30T13:22:50.739Z,86.66
2018-08-30T13:24:43.478Z,85.13
2018-08-30T13:25:43.534Z,84.17
2018-08-30T13:27:35.974Z,85.36
2018-08-30T13:28:35.962Z,85.36
2018-08-30T13:30:28.756Z,84.98
2018-08-30T13:31:28.557Z,84.98
2018-08-30T13:33:21.594Z,83.83
2018-08-30T13:34:21.457Z,82.48
2018-08-30T13:36:13.847Z,82.96
2018-08-30T13:37:13.580Z,82.96
2018-08-30T13:39:06.278Z,83.30
2018-08-30T13:40:06.582Z,82.82
2018-08-30T13:41:59.334Z,82.15
2018-08-30T13:42:59.063Z,81.86
2018-08-30T13:44:51.722Z,81.32
2018-08-30T13:45:51.389Z,80.75
2018-08-30T13:47:44.094Z,80.55
2018-08-30T13:48:43.968Z,79.79
2018-08-30T13:50:36.677Z,78.06
2018-08-30T13:51:36.634Z,77.38
2018-08-30T13:53:29.250Z,76.65
2018-08-30T13:54:29.253Z,78.67
2018-08-30T13:56:22.209Z,76.36
2018-08-30T13:57:21.955Z,77.23
2018-08-30T13:59:14.536Z,77.42
2018-08-30T14:00:14.536Z,76.94
2018-08-30T14:02:07.059Z,76.78
2018-08-30T14:03:06.760Z,76.40
2018-08-30T14:04:59.494Z,76.11
2018-08-30T14:05:59.460Z,75.73
2018-08-30T14:07:52.155Z,75.34
2018-08-30T14:08:51.919Z,76.40
2018-08-30T14:10:44.944Z,76.75
2018-08-30T14:11:44.777Z,76.36
2018-08-30T14:13:37.505Z,77.90
2018-08-30T14:14:37.247Z,79.44
2018-08-30T14:16:29.570Z,79.69
2018-08-30T14:17:29.461Z,79.60
2018-08-30T14:19:22.311Z,83.34
2018-08-30T14:20:22.042Z,83.87
2018-08-30T14:22:14.729Z,85.13
2018-08-30T14:23:14.623Z,85.51
2018-08-30T14:25:07.326Z,84.55
2018-08-30T14:26:07.208Z,84.55
2018-08-30T14:27:59.920Z,84.17
2018-08-30T14:28:59.887Z,84.03
2018-08-30T14:30:52.473Z,84.12
2018-08-30T14:31:52.368Z,85.85
2018-08-30T14:33:45.074Z,84.22
2018-08-30T14:34:45.054Z,85.18
2018-08-30T14:36:37.648Z,83.16
2018-08-30T14:37:37.549Z,83.93
2018-08-30T14:39:30.232Z,82.59
2018-08-30T14:40:30.110Z,81.82
2018-08-30T14:42:22.837Z,81.43
2018-08-30T14:43:22.685Z,81.05
2018-08-30T14:45:15.382Z,81.09
2018-08-30T14:46:15.254Z,80.51
2018-08-30T14:48:08.048Z,80.32
2018-08-30T14:49:07.839Z,79.75
2018-08-30T14:51:00.542Z,79.36
2018-08-30T14:52:00.415Z,79.84
2018-08-30T14:53:53.116Z,78.69
2018-08-30T14:54:52.996Z,77.63
2018-08-30T14:56:45.697Z,78.11
2018-08-30T14:57:45.672Z,78.36
2018-08-30T14:59:38.284Z,78.36
2018-08-30T15:00:38.154Z,77.83
2018-08-30T15:02:30.894Z,77.63
2018-08-30T15:03:30.736Z,78.30
2018-08-30T15:05:23.552Z,78.50
2018-08-30T15:06:23.310Z,78.69
2018-08-30T15:08:15.991Z,78.78
2018-08-30T15:09:15.890Z,78.59
2018-08-30T15:11:08.610Z,78.50
2018-08-30T15:12:08.480Z,79.46
2018-08-30T15:14:01.147Z,78.59
2018-08-30T15:15:01.050Z,78.21
2018-08-30T15:16:53.771Z,78.21
2018-08-30T15:17:53.626Z,78.40
2018-08-30T15:19:46.414Z,78.25
2018-08-30T15:20:46.197Z,77.58
2018-08-30T15:22:39.013Z,76.32
2018-08-30T15:23:38.792Z,76.81
2018-08-30T15:25:31.477Z,76.61
2018-08-30T15:26:31.372Z,77.09
2018-08-30T15:28:24.071Z,76.32
2018-08-30T15:29:24.065Z,76.00
2018-08-30T15:31:16.641Z,76.09
2018-08-30T15:32:16.563Z,76.09
2018-08-30T15:34:09.236Z,76.96
2018-08-30T15:35:09.181Z,76.67
2018-08-30T15:37:01.824Z,75.90
2018-08-30T15:38:01.729Z,76.86
2018-08-30T15:39:54.375Z,76.96
2018-08-30T15:40:54.276Z,76.77
2018-08-30T15:42:46.970Z,76.86
2018-08-30T15:43:46.850Z,77.25
2018-08-30T15:45:39.568Z,76.61
2018-08-30T15:46:39.443Z,76.71
2018-08-30T15:48:32.140Z,76.67
2018-08-30T15:49:32.097Z,77.06
2018-08-30T15:51:24.732Z,76.57
2018-08-30T15:52:24.592Z,76.96
2018-08-30T15:54:17.284Z,77.53
2018-08-30T15:55:17.176Z,76.67
2018-08-30T15:57:09.859Z,76.67
2018-08-30T15:58:09.743Z,77.15
2018-08-30T16:00:02.436Z,76.77
2018-08-30T16:01:02.315Z,77.15
2018-08-30T16:02:55.053Z,77.53
2018-08-30T16:03:54.893Z,78.21
2018-08-30T16:05:47.583Z,78.02
2018-08-30T16:06:47.527Z,78.40
2018-08-30T16:08:40.173Z,77.58
2018-08-30T16:09:40.045Z,77.09
2018-08-30T16:11:32.725Z,77.53
2018-08-30T16:12:32.619Z,77.06
2018-08-30T16:14:25.324Z,77.06
2018-08-30T16:15:25.199Z,77.34
2018-08-30T16:17:17.979Z,77.58
2018-08-30T16:18:17.773Z,77.73
2018-08-30T16:20:10.478Z,78.69
2018-08-30T16:21:10.349Z,78.88
2018-08-30T16:23:03.051Z,79.65
2018-08-30T16:24:02.934Z,79.55
2018-08-30T16:25:55.634Z,80.13
2018-08-30T16:26:55.585Z,79.46
2018-08-30T16:28:48.184Z,79.17
2018-08-30T16:29:48.085Z,79.65
2018-08-30T16:31:40.784Z,79.36
2018-08-30T16:32:40.669Z,78.59
2018-08-30T16:34:33.349Z,79.07
2018-08-30T16:35:33.242Z,78.98
2018-08-30T16:37:25.937Z,78.30
2018-08-30T16:38:25.827Z,78.40
2018-08-30T16:40:19.101Z,78.69
2018-08-30T16:41:19.116Z,78.59
2018-08-30T16:43:11.714Z,78.11
2018-08-30T16:44:11.589Z,78.59
2018-08-30T16:46:04.292Z,78.40
2018-08-30T16:47:04.178Z,78.50
2018-08-30T16:48:56.928Z,78.30
2018-08-30T16:49:56.738Z,78.02
2018-08-30T16:51:49.439Z,77.83
2018-08-30T16:52:49.323Z,78.30
2018-08-30T16:54:41.999Z,78.30
2018-08-30T16:55:42.020Z,78.30
2018-08-30T16:57:34.601Z,78.50
2018-08-30T16:58:34.515Z,77.83
2018-08-30T17:00:27.160Z,78.11
2018-08-30T17:01:27.051Z,78.17
2018-08-30T17:03:19.751Z,76.96
2018-08-30T17:04:19.627Z,77.44
2018-08-30T17:06:12.327Z,77.44
2018-08-30T17:07:12.204Z,77.44
2018-08-30T17:09:04.907Z,75.75
2018-08-30T17:10:04.780Z,75.94
2018-08-30T17:11:57.496Z,77.53
2018-08-30T17:12:57.360Z,77.63
2018-08-30T17:14:50.060Z,77.73
2018-08-30T17:15:49.938Z,78.30
2018-08-30T17:17:43.194Z,78.02
2018-08-30T17:18:43.000Z,78.45
2018-08-30T17:20:35.683Z,78.75
2018-08-30T17:21:35.584Z,78.65
2018-08-30T17:23:28.341Z,78.55
2018-08-30T17:24:28.155Z,78.45
2018-08-30T17:26:20.859Z,78.84
2018-08-30T17:27:20.768Z,78.94
2018-08-30T17:29:13.430Z,79.80
2018-08-30T17:30:13.518Z,79.61
2018-08-30T17:32:05.988Z,80.47
2018-08-30T17:33:05.889Z,80.57
2018-08-30T17:34:58.577Z,81.01
2018-08-30T17:35:58.459Z,81.01
2018-08-30T17:37:51.146Z,81.10
2018-08-30T17:38:51.036Z,81.01
2018-08-30T17:40:43.736Z,81.68
2018-08-30T17:41:43.618Z,82.07
2018-08-30T17:43:36.356Z,82.16
2018-08-30T17:44:36.247Z,82.35
2018-08-30T17:46:28.946Z,82.84
2018-08-30T17:47:28.820Z,82.64
2018-08-30T17:49:21.502Z,82.45
2018-08-30T17:50:21.449Z,83.12
2018-08-30T17:52:14.114Z,82.54
2018-08-30T17:53:13.972Z,83.03
2018-08-30T17:55:06.654Z,83.03
2018-08-30T17:56:06.684Z,83.22
2018-08-30T17:57:59.242Z,83.31
2018-08-30T17:58:59.159Z,82.93
2018-08-30T18:00:51.882Z,83.22
2018-08-30T18:01:51.763Z,83.41
2018-08-30T18:03:44.448Z,83.41
2018-08-30T18:04:44.338Z,83.80
2018-08-30T18:06:37.036Z,83.60
2018-08-30T18:07:36.914Z,83.51
2018-08-30T18:09:29.596Z,83.22
2018-08-30T18:10:29.487Z,82.93
2018-08-30T18:12:22.181Z,81.10
2018-08-30T18:13:22.056Z,81.59
2018-08-30T18:15:14.742Z,81.01
2018-08-30T18:16:14.630Z,80.82
2018-08-30T18:18:07.425Z,81.74
2018-08-30T18:19:07.201Z,81.54
2018-08-30T18:20:59.883Z,81.93
2018-08-30T18:21:59.774Z,81.93
2018-08-30T18:23:52.474Z,81.68
2018-08-30T18:24:52.348Z,82.03
2018-08-30T18:26:45.026Z,81.45
2018-08-30T18:27:44.920Z,81.64
2018-08-30T18:29:37.615Z,82.12
2018-08-30T18:30:37.499Z,82.12
2018-08-30T18:32:30.182Z,82.31
2018-08-30T18:33:30.065Z,82.51
2018-08-30T18:35:22.768Z,82.21
2018-08-30T18:36:22.649Z,81.93
2018-08-30T18:38:15.317Z,82.51
2018-08-30T18:39:15.219Z,81.93
2018-08-30T18:41:07.910Z,80.97
2018-08-30T18:42:07.796Z,80.68
2018-08-30T18:44:00.984Z,81.54
2018-08-30T18:45:00.859Z,81.07
2018-08-30T18:46:53.532Z,81.93
2018-08-30T18:47:53.426Z,82.51
2018-08-30T18:49:46.624Z,81.93
2018-08-30T18:50:46.529Z,81.84
2018-08-30T18:52:39.182Z,81.07
2018-08-30T18:53:39.073Z,81.35
2018-08-30T18:55:31.779Z,80.97
2018-08-30T18:56:31.660Z,81.64
2018-08-30T18:58:24.332Z,80.97
2018-08-30T18:59:24.231Z,81.26
2018-08-30T19:01:16.924Z,81.07
2018-08-30T19:02:16.799Z,81.35
2018-08-30T19:04:09.484Z,80.58
2018-08-30T19:05:09.379Z,80.40
2018-08-30T19:07:02.070Z,80.58
2018-08-30T19:08:01.950Z,80.30
2018-08-30T19:09:54.624Z,80.40
2018-08-30T19:10:54.516Z,80.01
2018-08-30T19:12:47.217Z,80.40
2018-08-30T19:13:47.096Z,80.40
2018-08-30T19:15:39.804Z,80.26
2018-08-30T19:16:39.673Z,80.83
2018-08-30T19:18:32.350Z,81.22
2018-08-30T19:19:32.245Z,81.31
2018-08-30T19:21:24.945Z,81.60
2018-08-30T19:22:24.817Z,81.89
2018-08-30T19:24:17.493Z,81.98
2018-08-30T19:25:17.401Z,82.27
2018-08-30T19:27:10.085Z,82.75
2018-08-30T19:28:09.958Z,83.61
2018-08-30T19:30:03.142Z,82.94
2018-08-30T19:31:03.033Z,83.91
2018-08-30T19:32:55.728Z,83.33
2018-08-30T19:33:55.608Z,83.81
2018-08-30T19:35:48.280Z,84.25
2018-08-30T19:36:48.171Z,84.09
2018-08-30T19:38:40.869Z,84.15
2018-08-30T19:39:40.743Z,84.28
2018-08-30T19:41:33.421Z,84.38
