createdAt,value
2022-09-30T00:00:27.425Z,1.67
2022-09-30T00:05:34.585Z,1.67
2022-09-30T00:10:41.290Z,1.70
2022-09-30T00:15:49.669Z,1.40
2022-09-30T00:20:56.536Z,1.10
2022-09-30T00:26:12.795Z,1.27
2022-09-30T00:31:23.846Z,1.27
2022-09-30T00:36:31.215Z,1.30
2022-09-30T00:41:40.029Z,1.27
2022-09-30T00:46:48.574Z,1.37
2022-09-30T00:51:58.707Z,1.57
2022-09-30T00:57:08.424Z,1.97
2022-09-30T01:02:15.999Z,1.53
2022-09-30T01:07:25.477Z,1.80
2022-09-30T01:12:32.863Z,1.47
2022-09-30T01:17:56.338Z,1.30
2022-09-30T01:23:28.259Z,1.10
2022-09-30T01:29:09.587Z,1.20
2022-09-30T01:34:45.504Z,1.10
2022-09-30T01:40:05.648Z,1.00
2022-09-30T01:45:21.002Z,0.90
2022-09-30T01:50:47.284Z,1.17
2022-09-30T01:56:04.114Z,1.13
2022-09-30T02:01:15.348Z,0.90
2022-09-30T02:06:28.932Z,1.00
2022-09-30T02:11:38.011Z,1.10
2022-09-30T02:17:02.563Z,0.90
2022-09-30T02:22:16.594Z,0.93
2022-09-30T02:27:28.415Z,0.67
2022-09-30T02:32:45.879Z,0.70
2022-09-30T02:37:59.710Z,0.80
2022-09-30T02:43:08.328Z,1.05
2022-09-30T02:48:48.407Z,1.00
2022-09-30T02:54:11.263Z,0.93
2022-09-30T02:59:18.087Z,1.00
2022-09-30T03:04:32.261Z,1.20
2022-09-30T03:09:39.087Z,1.10
2022-09-30T03:15:21.655Z,1.07
2022-09-30T03:20:55.132Z,1.00
2022-09-30T03:26:20.570Z,0.97
2022-09-30T03:31:51.236Z,1.00
2022-09-30T03:37:27.124Z,0.90
2022-09-30T03:47:52.380Z,0.90
2022-09-30T03:52:59.226Z,0.93
2022-09-30T03:58:05.944Z,2.10
2022-09-30T04:03:12.683Z,1.80
2022-09-30T04:08:20.335Z,1.40
2022-09-30T04:13:27.035Z,1.50
2022-09-30T04:18:34.261Z,1.33
2022-09-30T04:23:43.033Z,1.50
2022-09-30T04:28:50.117Z,2.50
2022-09-30T04:33:58.577Z,2.00
2022-09-30T04:39:05.251Z,1.00
2022-09-30T04:44:13.566Z,1.30
2022-09-30T04:49:20.479Z,4.80
2022-09-30T04:54:27.408Z,6.67
2022-09-30T04:59:34.122Z,1.57
2022-09-30T05:04:41.707Z,1.30
2022-09-30T05:09:48.327Z,2.17
2022-09-30T05:14:55.012Z,0.97
2022-09-30T05:20:02.711Z,1.20
2022-09-30T05:25:10.651Z,0.80
2022-09-30T05:30:17.316Z,0.80
2022-09-30T05:35:24.003Z,0.90
2022-09-30T05:40:32.509Z,0.67
2022-09-30T05:45:40.535Z,0.70
2022-09-30T05:50:49.173Z,0.63
2022-09-30T05:55:58.887Z,0.70
2022-09-30T06:01:14.112Z,0.97
2022-09-30T06:06:21.769Z,39.93
2022-09-30T06:11:28.602Z,7.23
2022-09-30T06:16:37.787Z,2.53
2022-09-30T06:21:46.348Z,0.80
2022-09-30T06:26:53.883Z,0.60
2022-09-30T06:32:04.324Z,0.83
2022-09-30T06:37:12.622Z,0.60
2022-09-30T06:42:22.369Z,1.07
2022-09-30T06:47:29.656Z,0.50
2022-09-30T06:52:37.414Z,0.70
2022-09-30T06:57:45.942Z,0.50
2022-09-30T07:02:57.133Z,0.60
2022-09-30T07:08:04.612Z,0.40
2022-09-30T07:13:13.281Z,0.50
2022-09-30T07:18:22.586Z,0.40
2022-09-30T07:23:30.998Z,0.50
2022-09-30T07:28:40.031Z,0.60
2022-09-30T07:33:51.986Z,0.50
2022-09-30T07:39:00.778Z,0.50
2022-09-30T07:44:13.132Z,0.60
2022-09-30T07:49:28.064Z,0.60
2022-09-30T07:54:41.379Z,0.50
2022-09-30T07:59:46.065Z,0.70
2022-09-30T08:04:53.381Z,0.53
2022-09-30T08:10:00.112Z,0.50
2022-09-30T08:15:09.677Z,0.30
2022-09-30T08:20:21.466Z,0.43
2022-09-30T08:25:28.610Z,0.43
2022-09-30T08:30:39.039Z,0.40
2022-09-30T08:35:45.716Z,0.47
2022-09-30T08:41:23.494Z,0.73
2022-09-30T08:46:41.814Z,0.40
2022-09-30T08:51:50.953Z,0.40
2022-09-30T08:56:59.041Z,0.30
2022-09-30T09:02:24.757Z,0.60
2022-09-30T09:08:02.858Z,0.60
2022-09-30T09:13:26.570Z,0.50
2022-09-30T09:18:48.687Z,0.57
2022-09-30T09:23:59.451Z,2.03
2022-09-30T09:29:48.512Z,1.87
2022-09-30T09:35:00.838Z,1.10
2022-09-30T09:40:15.113Z,1.23
2022-09-30T09:45:38.295Z,3.20
2022-09-30T09:51:10.914Z,4.17
2022-09-30T09:56:22.268Z,3.43
2022-09-30T10:01:30.553Z,2.90
2022-09-30T10:06:55.326Z,2.37
2022-09-30T10:12:12.564Z,2.20
2022-09-30T10:17:34.900Z,1.97
2022-09-30T10:22:41.856Z,2.10
2022-09-30T10:28:01.879Z,1.90
2022-09-30T10:33:32.024Z,2.07
2022-09-30T10:38:52.070Z,1.87
2022-09-30T10:44:03.032Z,1.83
2022-09-30T10:49:29.252Z,1.80
2022-09-30T10:54:55.595Z,1.93
2022-09-30T11:00:10.616Z,1.90
2022-09-30T11:05:39.670Z,1.80
2022-09-30T11:11:22.471Z,1.67
2022-09-30T11:16:39.626Z,1.90
2022-09-30T11:22:07.331Z,2.53
2022-09-30T11:27:43.788Z,5.67
2022-09-30T11:33:28.749Z,3.77
2022-09-30T11:39:04.428Z,2.85
2022-09-30T11:44:34.611Z,2.10
2022-09-30T11:50:22.278Z,1.80
2022-09-30T11:55:57.646Z,3.07
2022-09-30T12:01:18.457Z,2.10
2022-09-30T12:06:38.744Z,1.90
2022-09-30T12:11:50.068Z,2.20
2022-09-30T12:16:58.463Z,4.87
2022-09-30T12:22:18.714Z,2.50
2022-09-30T12:27:39.605Z,2.00
2022-09-30T12:33:13.438Z,2.10
2022-09-30T12:38:33.972Z,2.17
2022-09-30T12:44:21.675Z,2.23
2022-09-30T12:49:32.665Z,2.50
2022-09-30T12:54:43.872Z,2.67
2022-09-30T13:00:00.748Z,2.90
2022-09-30T13:05:35.173Z,2.73
2022-09-30T13:10:49.404Z,3.35
2022-09-30T13:16:07.060Z,3.00
2022-09-30T13:21:21.944Z,2.80
2022-09-30T13:26:41.471Z,3.13
2022-09-30T13:31:55.992Z,2.80
2022-09-30T13:37:07.613Z,2.70
2022-09-30T13:42:24.957Z,2.10
2022-09-30T13:47:49.012Z,2.50
2022-09-30T13:53:02.857Z,3.22
2022-09-30T14:04:18.937Z,2.73
2022-09-30T14:09:54.175Z,3.00
2022-09-30T14:15:26.412Z,2.87
2022-09-30T14:21:02.717Z,2.60
2022-09-30T14:26:47.176Z,2.70
2022-09-30T14:31:54.052Z,2.87
2022-09-30T14:37:00.698Z,3.30
2022-09-30T14:42:11.744Z,2.93
2022-09-30T14:47:23.007Z,3.10
2022-09-30T14:52:40.288Z,3.33
2022-09-30T14:57:51.817Z,3.33
2022-09-30T15:02:59.655Z,3.00
2022-09-30T15:08:18.375Z,3.57
2022-09-30T15:13:33.599Z,3.33
2022-09-30T15:18:46.343Z,3.03
2022-09-30T15:24:00.443Z,3.57
2022-09-30T15:29:08.647Z,3.47
2022-09-30T15:34:30.698Z,3.77
2022-09-30T15:39:59.377Z,3.60
2022-09-30T15:45:19.607Z,4.10
2022-09-30T15:50:53.372Z,4.83
2022-09-30T15:56:04.213Z,4.53
2022-09-30T16:01:26.384Z,4.80
2022-09-30T16:06:53.586Z,4.90
2022-09-30T16:12:29.891Z,4.93
2022-09-30T16:17:40.921Z,5.20
2022-09-30T16:22:52.314Z,5.20
2022-09-30T16:28:03.858Z,5.50
2022-09-30T16:33:12.365Z,5.77
2022-09-30T16:38:20.417Z,5.47
2022-09-30T16:43:28.559Z,5.80
2022-09-30T16:48:40.284Z,5.20
2022-09-30T16:53:48.610Z,5.17
2022-09-30T16:58:55.474Z,5.47
2022-09-30T17:04:05.100Z,5.00
2022-09-30T17:09:12.810Z,5.00
2022-09-30T17:14:20.491Z,7.47
2022-09-30T17:19:28.689Z,6.17
2022-09-30T17:24:35.373Z,6.10
2022-09-30T17:29:42.429Z,6.97
2022-09-30T17:34:49.115Z,6.70
2022-09-30T17:39:56.184Z,6.40
2022-09-30T17:45:02.874Z,7.00
2022-09-30T17:50:13.409Z,7.47
2022-09-30T17:55:20.199Z,7.53
2022-09-30T18:00:29.375Z,8.10
2022-09-30T18:05:36.231Z,7.87
2022-09-30T18:10:43.712Z,7.73
2022-09-30T18:15:50.768Z,8.07
2022-09-30T18:20:57.483Z,7.90
2022-09-30T18:26:04.319Z,7.57
2022-09-30T18:31:17.465Z,36.30
2022-09-30T18:36:29.539Z,31.63
2022-09-30T18:41:44.462Z,12.87
2022-09-30T18:46:47.656Z,10.83
2022-09-30T18:51:59.073Z,11.20
2022-09-30T18:57:06.992Z,14.57
2022-09-30T19:02:18.334Z,20.87
2022-09-30T19:07:27.545Z,12.23
2022-09-30T19:12:39.713Z,17.63
2022-09-30T19:17:50.144Z,13.37
2022-09-30T19:22:57.410Z,13.13
2022-09-30T19:28:04.509Z,14.63
2022-09-30T19:33:11.494Z,9.37
2022-09-30T19:38:33.794Z,8.83
2022-09-30T19:43:33.432Z,8.83
2022-09-30T19:48:42.296Z,10.37
2022-09-30T19:54:02.864Z,7.93
2022-09-30T19:59:02.508Z,10.00
2022-09-30T20:04:10.037Z,11.20
2022-09-30T20:09:16.902Z,12.20
2022-09-30T20:14:43.128Z,10.27
2022-09-30T20:19:53.977Z,11.10
2022-09-30T20:25:01.597Z,8.03
2022-09-30T20:30:11.142Z,10.23
2022-09-30T20:35:19.879Z,7.60
2022-09-30T20:40:26.995Z,8.17
2022-09-30T20:45:33.880Z,9.27
2022-09-30T20:50:44.333Z,12.83
2022-09-30T20:55:51.687Z,17.43
2022-09-30T21:01:05.349Z,16.10
2022-09-30T21:06:12.557Z,8.88
2022-09-30T21:11:23.694Z,15.17
2022-09-30T21:16:32.233Z,20.40
2022-09-30T21:21:39.653Z,14.77
2022-09-30T21:26:46.401Z,9.73
2022-09-30T21:31:53.126Z,8.40
2022-09-30T21:37:00.361Z,14.60
2022-09-30T21:42:08.892Z,14.60
2022-09-30T21:47:15.897Z,16.90
2022-09-30T21:52:24.327Z,17.90
2022-09-30T21:57:31.118Z,7.33
2022-09-30T22:02:39.146Z,13.43
2022-09-30T22:07:48.831Z,7.00
2022-09-30T22:12:55.589Z,7.53
2022-09-30T22:18:03.303Z,11.43
2022-09-30T22:23:12.253Z,7.43
2022-09-30T22:28:19.562Z,8.27
2022-09-30T22:33:45.315Z,6.00
2022-09-30T22:38:54.895Z,12.40
2022-09-30T22:44:02.292Z,5.17
2022-09-30T22:49:09.056Z,5.67
2022-09-30T22:54:19.361Z,4.67
2022-09-30T22:59:28.599Z,5.80
2022-09-30T23:04:37.151Z,4.63
2022-09-30T23:09:44.441Z,4.93
2022-09-30T23:14:51.262Z,4.73
2022-09-30T23:20:00.413Z,4.27
2022-09-30T23:25:09.492Z,14.90
2022-09-30T23:30:18.335Z,8.13
2022-09-30T23:35:25.278Z,17.53
2022-09-30T23:40:32.661Z,14.00
2022-09-30T23:45:40.310Z,4.97
2022-09-30T23:50:49.026Z,14.57
2022-09-30T23:56:04.817Z,9.13
