createdAt,value
2019-01-02T00:01:39.965Z,30.70
2019-01-02T00:04:08.989Z,35.37
2019-01-02T00:06:37.548Z,37.53
2019-01-02T00:09:07.116Z,34.37
2019-01-02T00:11:35.636Z,45.00
2019-01-02T00:14:04.333Z,36.33
2019-01-02T00:16:32.857Z,31.37
2019-01-02T00:19:01.401Z,32.27
2019-01-02T00:21:30.461Z,31.63
2019-01-02T00:23:58.949Z,25.63
2019-01-02T00:26:27.837Z,29.70
2019-01-02T00:28:56.401Z,40.73
2019-01-02T00:31:25.192Z,27.37
2019-01-02T00:33:53.637Z,39.83
2019-01-02T00:36:22.653Z,37.20
2019-01-02T00:38:51.249Z,26.07
2019-01-02T00:41:19.838Z,35.93
2019-01-02T00:43:48.480Z,29.10
2019-01-02T00:46:17.145Z,33.57
2019-01-02T00:48:45.666Z,35.33
2019-01-02T00:51:14.213Z,28.80
2019-01-02T00:53:42.732Z,21.10
2019-01-02T00:56:11.190Z,28.27
2019-01-02T00:58:39.801Z,33.90
2019-01-02T01:01:08.321Z,30.43
2019-01-02T01:03:36.837Z,28.53
2019-01-02T01:06:06.021Z,31.50
2019-01-02T01:08:34.537Z,32.50
2019-01-02T01:11:03.525Z,28.17
2019-01-02T01:13:31.989Z,29.50
2019-01-02T01:16:00.910Z,22.90
2019-01-02T01:18:29.438Z,25.50
2019-01-02T01:20:58.585Z,32.37
2019-01-02T01:23:27.113Z,25.30
2019-01-02T01:25:55.636Z,35.60
2019-01-02T01:28:24.680Z,32.27
2019-01-02T01:30:53.129Z,33.23
2019-01-02T01:33:22.020Z,28.17
2019-01-02T01:35:50.649Z,18.40
2019-01-02T01:38:19.247Z,29.90
2019-01-02T01:40:48.146Z,31.13
2019-01-02T01:43:16.713Z,30.67
2019-01-02T01:45:45.158Z,26.40
2019-01-02T01:48:13.610Z,24.90
2019-01-02T01:50:42.221Z,23.63
2019-01-02T01:53:11.147Z,25.67
2019-01-02T01:55:39.874Z,29.33
2019-01-02T01:58:08.425Z,26.00
2019-01-02T02:00:36.949Z,24.73
2019-01-02T02:03:05.465Z,20.37
2019-01-02T02:05:34.477Z,29.73
2019-01-02T02:08:03.102Z,24.90
2019-01-02T02:10:31.625Z,23.50
2019-01-02T02:13:00.761Z,30.67
2019-01-02T02:15:29.420Z,27.47
2019-01-02T02:17:58.347Z,34.20
2019-01-02T02:20:26.957Z,28.07
2019-01-02T02:22:55.403Z,19.53
2019-01-02T02:25:24.226Z,23.30
2019-01-02T02:27:52.873Z,28.67
2019-01-02T02:30:21.792Z,22.07
2019-01-02T02:32:50.391Z,19.43
2019-01-02T02:35:19.521Z,21.13
2019-01-02T02:37:48.037Z,23.00
2019-01-02T02:40:16.556Z,27.13
2019-01-02T02:42:45.173Z,19.23
2019-01-02T02:45:14.335Z,15.50
2019-01-02T02:47:43.156Z,18.47
2019-01-02T02:50:14.345Z,23.70
2019-01-02T02:52:42.861Z,14.23
2019-01-02T02:55:14.416Z,22.83
2019-01-02T02:57:43.870Z,20.57
2019-01-02T03:00:14.558Z,20.60
2019-01-02T03:02:43.217Z,25.60
2019-01-02T03:05:14.138Z,24.27
2019-01-02T03:07:43.129Z,20.30
2019-01-02T03:10:14.593Z,16.27
2019-01-02T03:12:43.553Z,17.00
2019-01-02T03:15:12.514Z,21.37
2019-01-02T03:17:41.109Z,25.70
2019-01-02T03:20:14.561Z,19.77
2019-01-02T03:22:43.857Z,27.77
2019-01-02T03:25:14.090Z,25.50
2019-01-02T03:27:43.185Z,25.77
2019-01-02T03:30:17.032Z,21.83
2019-01-02T03:32:46.029Z,28.80
2019-01-02T03:35:14.970Z,18.57
2019-01-02T03:37:43.549Z,25.97
2019-01-02T03:40:13.037Z,16.70
2019-01-02T03:42:41.752Z,18.90
2019-01-02T03:45:15.505Z,22.53
2019-01-02T03:47:44.016Z,18.23
2019-01-02T03:50:15.093Z,15.77
2019-01-02T03:52:43.680Z,23.17
2019-01-02T03:55:12.471Z,19.67
2019-01-02T03:57:40.955Z,16.60
2019-01-02T04:00:12.942Z,15.30
2019-01-02T04:02:41.768Z,16.53
2019-01-02T04:05:12.982Z,23.60
2019-01-02T04:07:43.566Z,20.37
2019-01-02T04:10:14.053Z,14.93
2019-01-02T04:12:42.545Z,22.67
2019-01-02T04:15:11.225Z,19.60
2019-01-02T04:17:39.747Z,18.13
2019-01-02T04:20:08.669Z,24.57
2019-01-02T04:22:37.192Z,17.10
2019-01-02T04:25:07.777Z,17.73
2019-01-02T04:27:36.287Z,21.10
2019-01-02T04:30:15.026Z,15.50
2019-01-02T04:32:43.570Z,13.30
2019-01-02T04:35:12.161Z,16.63
2019-01-02T04:37:40.744Z,17.37
2019-01-02T04:40:13.354Z,11.97
2019-01-02T04:42:41.911Z,16.43
2019-01-02T04:45:11.333Z,13.80
2019-01-02T04:47:40.343Z,13.17
2019-01-02T04:50:11.436Z,14.83
2019-01-02T04:52:40.017Z,19.43
2019-01-02T04:55:08.585Z,18.10
2019-01-02T04:57:37.035Z,17.43
2019-01-02T05:00:08.564Z,12.20
2019-01-02T05:02:37.120Z,16.73
2019-01-02T05:05:06.634Z,21.93
2019-01-02T05:07:35.129Z,16.43
2019-01-02T05:10:04.650Z,13.13
2019-01-02T05:12:33.094Z,16.80
2019-01-02T05:15:01.546Z,10.13
2019-01-02T05:17:30.024Z,10.33
2019-01-02T05:19:58.473Z,15.33
2019-01-02T05:22:26.985Z,15.77
2019-01-02T05:24:55.456Z,14.33
2019-01-02T05:27:23.897Z,20.03
2019-01-02T05:29:52.345Z,14.90
2019-01-02T05:32:20.825Z,13.33
2019-01-02T05:34:49.268Z,11.60
2019-01-02T05:37:17.785Z,7.93
2019-01-02T05:39:46.325Z,12.27
2019-01-02T05:42:14.773Z,14.23
2019-01-02T05:44:43.225Z,14.37
2019-01-02T05:47:11.713Z,13.13
2019-01-02T05:49:40.230Z,11.30
2019-01-02T05:52:08.740Z,11.87
2019-01-02T05:54:37.221Z,13.07
2019-01-02T05:57:05.665Z,8.53
2019-01-02T05:59:34.109Z,9.03
2019-01-02T06:02:02.738Z,5.17
2019-01-02T06:04:31.372Z,9.00
2019-01-02T06:06:59.889Z,16.27
2019-01-02T06:09:28.402Z,8.33
2019-01-02T06:11:56.845Z,4.97
2019-01-02T06:14:25.312Z,11.80
2019-01-02T06:16:53.856Z,12.23
2019-01-02T06:19:22.309Z,11.23
2019-01-02T06:21:50.757Z,11.13
2019-01-02T06:24:38.577Z,6.00
2019-01-02T06:27:07.023Z,6.50
2019-01-02T06:29:35.465Z,7.47
2019-01-02T06:32:04.088Z,5.27
2019-01-02T06:34:32.533Z,5.27
2019-01-02T06:37:00.977Z,5.53
2019-01-02T06:39:29.518Z,4.83
2019-01-02T06:41:58.037Z,4.10
2019-01-02T06:44:26.480Z,5.93
2019-01-02T06:46:55.108Z,4.20
2019-01-02T06:49:23.692Z,5.20
2019-01-02T06:51:52.208Z,7.63
2019-01-02T06:54:20.766Z,5.80
2019-01-02T06:56:49.277Z,3.87
2019-01-02T06:59:17.725Z,2.50
2019-01-02T07:01:46.189Z,3.93
2019-01-02T07:04:14.629Z,2.47
2019-01-02T07:06:43.153Z,5.13
2019-01-02T07:09:11.614Z,3.47
2019-01-02T07:11:40.137Z,3.40
2019-01-02T07:14:08.654Z,4.10
2019-01-02T07:16:37.357Z,2.80
2019-01-02T07:19:05.803Z,2.40
2019-01-02T07:21:34.244Z,1.77
2019-01-02T07:24:02.709Z,4.23
2019-01-02T07:26:31.156Z,3.30
2019-01-02T07:28:59.603Z,2.57
2019-01-02T07:31:28.089Z,2.63
2019-01-02T07:33:59.473Z,3.20
2019-01-02T07:37:02.706Z,4.83
2019-01-02T07:39:55.501Z,3.80
2019-01-02T07:43:01.798Z,4.03
2019-01-02T07:45:33.317Z,8.43
2019-01-02T07:48:20.035Z,4.33
2019-01-02T07:51:03.677Z,2.77
2019-01-02T07:53:57.984Z,3.10
2019-01-02T07:56:44.482Z,3.47
2019-01-02T07:59:31.127Z,5.20
2019-01-02T08:02:17.685Z,7.67
2019-01-02T08:05:03.984Z,6.00
2019-01-02T08:07:52.140Z,7.77
2019-01-02T08:10:32.596Z,6.20
2019-01-02T08:13:06.773Z,6.17
2019-01-02T08:16:03.708Z,5.30
2019-01-02T08:18:47.149Z,2.97
2019-01-02T08:21:38.437Z,7.60
2019-01-02T08:24:30.958Z,5.90
2019-01-02T08:27:08.194Z,9.10
2019-01-02T08:29:48.437Z,7.33
2019-01-02T08:32:31.810Z,12.13
2019-01-02T08:35:03.330Z,5.53
2019-01-02T08:37:40.643Z,8.27
2019-01-02T08:40:14.828Z,5.40
2019-01-02T08:42:49.074Z,7.47
2019-01-02T08:45:26.350Z,7.67
2019-01-02T08:48:09.430Z,14.13
2019-01-02T08:51:14.237Z,7.73
2019-01-02T08:53:45.800Z,7.83
2019-01-02T08:56:29.257Z,9.47
2019-01-02T08:59:26.075Z,6.43
2019-01-02T09:02:00.651Z,6.20
2019-01-02T09:04:50.294Z,7.20
2019-01-02T09:07:36.601Z,7.07
2019-01-02T09:10:30.675Z,6.47
2019-01-02T09:13:02.193Z,7.07
2019-01-02T09:15:33.713Z,7.93
2019-01-02T09:18:34.235Z,9.33
2019-01-02T09:21:23.649Z,11.57
2019-01-02T09:24:04.113Z,8.33
2019-01-02T09:26:43.872Z,6.03
2019-01-02T09:29:23.664Z,11.03
2019-01-02T09:32:00.980Z,8.47
2019-01-02T09:34:47.331Z,8.27
2019-01-02T09:37:41.434Z,7.63
2019-01-02T09:40:29.873Z,10.57
2019-01-02T09:43:31.590Z,8.90
2019-01-02T09:46:15.049Z,14.23
2019-01-02T09:48:52.376Z,8.03
2019-01-02T09:51:43.113Z,10.77
2019-01-02T09:54:48.073Z,13.20
2019-01-02T09:57:31.573Z,13.77
2019-01-02T10:00:14.929Z,8.83
2019-01-02T10:03:05.858Z,14.07
2019-01-02T10:05:53.640Z,10.13
2019-01-02T10:08:27.745Z,6.90
2019-01-02T10:10:59.314Z,5.87
2019-01-02T10:13:30.857Z,9.77
2019-01-02T10:16:04.953Z,9.47
2019-01-02T10:18:52.882Z,7.73
2019-01-02T10:21:42.453Z,10.57
2019-01-02T10:24:25.506Z,11.20
2019-01-02T10:27:02.809Z,10.47
2019-01-02T10:29:39.884Z,7.60
2019-01-02T10:32:32.493Z,5.87
2019-01-02T10:35:24.954Z,7.20
2019-01-02T10:37:56.469Z,8.10
2019-01-02T10:40:33.625Z,7.43
2019-01-02T10:43:07.974Z,7.57
2019-01-02T10:46:05.122Z,5.53
2019-01-02T10:48:42.429Z,6.37
2019-01-02T10:51:14.052Z,7.13
2019-01-02T10:53:48.262Z,6.23
2019-01-02T10:56:22.579Z,6.83
2019-01-02T10:59:10.771Z,7.23
2019-01-02T11:01:42.704Z,9.47
2019-01-02T11:04:47.755Z,7.83
2019-01-02T11:07:31.830Z,7.27
2019-01-02T11:10:06.333Z,7.57
2019-01-02T11:12:50.574Z,8.73
2019-01-02T11:15:24.677Z,6.03
2019-01-02T11:18:08.008Z,12.90
2019-01-02T11:20:57.633Z,8.97
2019-01-02T11:23:54.752Z,5.27
2019-01-02T11:26:38.271Z,7.70
2019-01-02T11:29:15.686Z,14.13
2019-01-02T11:32:12.718Z,7.20
2019-01-02T11:34:50.050Z,6.10
2019-01-02T11:37:39.592Z,12.70
2019-01-02T11:40:19.922Z,4.33
2019-01-02T11:42:56.861Z,6.20
2019-01-02T11:45:25.406Z,9.93
2019-01-02T11:47:53.853Z,7.87
2019-01-02T11:50:22.297Z,8.30
2019-01-02T11:52:50.777Z,8.70
2019-01-02T11:55:19.293Z,8.40
2019-01-02T11:57:47.814Z,7.90
2019-01-02T12:00:16.421Z,4.83
2019-01-02T12:02:45.001Z,5.73
2019-01-02T12:05:13.981Z,7.23
2019-01-02T12:07:42.526Z,5.30
2019-01-02T12:10:12.179Z,17.53
2019-01-02T12:12:40.698Z,11.47
2019-01-02T12:15:10.310Z,6.07
2019-01-02T12:17:38.898Z,8.03
2019-01-02T12:20:09.689Z,10.13
2019-01-02T12:22:38.167Z,6.13
2019-01-02T12:25:07.141Z,8.33
2019-01-02T12:27:35.654Z,5.33
2019-01-02T12:30:07.306Z,7.33
2019-01-02T12:32:35.750Z,8.77
2019-01-02T12:35:05.461Z,4.87
2019-01-02T12:37:34.006Z,9.37
2019-01-02T12:40:02.517Z,9.40
2019-01-02T12:42:30.965Z,6.73
2019-01-02T12:44:59.441Z,6.93
2019-01-02T12:47:27.889Z,15.60
2019-01-02T12:49:56.343Z,5.10
2019-01-02T12:52:24.894Z,4.33
2019-01-02T12:54:53.342Z,15.13
2019-01-02T12:57:21.785Z,5.57
2019-01-02T12:59:50.406Z,5.47
2019-01-02T13:02:56.796Z,7.40
2019-01-02T13:05:46.616Z,6.97
2019-01-02T13:08:51.139Z,11.50
2019-01-02T13:11:22.690Z,8.90
2019-01-02T13:14:12.225Z,9.60
2019-01-02T13:16:56.035Z,6.97
2019-01-02T13:19:56.196Z,13.43
2019-01-02T13:22:36.805Z,9.40
2019-01-02T13:25:10.936Z,7.07
2019-01-02T13:27:42.509Z,13.70
2019-01-02T13:30:19.494Z,14.23
2019-01-02T13:33:27.637Z,19.00
2019-01-02T13:36:16.917Z,14.40
2019-01-02T13:38:48.470Z,10.93
2019-01-02T13:41:31.773Z,16.17
2019-01-02T13:44:11.973Z,18.17
2019-01-02T13:46:51.778Z,32.80
2019-01-02T13:49:29.338Z,23.23
2019-01-02T13:51:57.781Z,9.40
2019-01-02T13:54:26.841Z,7.93
2019-01-02T13:56:55.330Z,6.23
2019-01-02T13:59:23.772Z,11.33
2019-01-02T14:01:52.222Z,6.23
2019-01-02T14:04:20.761Z,11.20
2019-01-02T14:06:49.197Z,4.23
2019-01-02T14:09:17.644Z,5.40
2019-01-02T14:11:46.136Z,13.80
2019-01-02T14:14:14.594Z,4.53
2019-01-02T14:16:43.101Z,14.30
2019-01-02T14:19:11.661Z,7.97
2019-01-02T14:21:40.105Z,6.37
2019-01-02T14:24:08.549Z,5.93
2019-01-02T14:26:37.021Z,6.53
2019-01-02T14:29:05.608Z,8.17
2019-01-02T14:31:38.705Z,9.80
2019-01-02T14:34:04.393Z,13.33
2019-01-02T14:36:32.841Z,10.87
2019-01-02T14:39:01.281Z,8.90
2019-01-02T14:41:29.822Z,13.20
2019-01-02T14:43:58.267Z,6.53
2019-01-02T14:46:26.717Z,9.27
2019-01-02T14:48:55.274Z,17.10
2019-01-02T14:51:23.801Z,14.20
2019-01-02T14:53:52.246Z,6.43
2019-01-02T14:56:20.713Z,19.37
2019-01-02T14:58:49.170Z,19.53
2019-01-02T15:01:17.613Z,11.33
2019-01-02T15:03:46.264Z,13.43
2019-01-02T15:06:15.001Z,10.27
2019-01-02T15:08:43.809Z,11.27
2019-01-02T15:11:12.301Z,15.17
2019-01-02T15:13:40.879Z,40.03
2019-01-02T15:16:09.469Z,13.13
2019-01-02T15:18:38.243Z,24.33
2019-01-02T15:21:06.859Z,9.70
2019-01-02T15:23:35.479Z,27.20
2019-01-02T15:26:04.093Z,47.77
2019-01-02T15:28:32.704Z,22.40
2019-01-02T15:31:01.200Z,34.53
2019-01-02T15:33:29.882Z,15.87
2019-01-02T15:35:58.601Z,53.07
2019-01-02T15:38:27.184Z,31.63
2019-01-02T15:40:55.941Z,21.00
2019-01-02T15:43:24.440Z,14.93
2019-01-02T15:45:53.019Z,20.27
2019-01-02T15:48:21.497Z,28.13
2019-01-02T15:50:50.091Z,20.37
2019-01-02T15:53:18.553Z,18.07
2019-01-02T15:55:47.169Z,22.07
2019-01-02T15:58:15.917Z,27.13
2019-01-02T16:00:44.553Z,19.20
2019-01-02T16:03:13.137Z,24.93
2019-01-02T16:05:41.583Z,18.33
2019-01-02T16:08:10.033Z,32.37
2019-01-02T16:10:38.571Z,27.37
2019-01-02T16:13:07.121Z,18.97
2019-01-02T16:15:35.573Z,41.90
2019-01-02T16:18:04.134Z,31.17
2019-01-02T16:20:32.733Z,100.30
2019-01-02T16:23:01.197Z,55.33
2019-01-02T16:25:29.893Z,26.10
2019-01-02T16:27:58.416Z,27.37
2019-01-02T16:30:26.945Z,30.80
2019-01-02T16:32:55.504Z,25.07
2019-01-02T16:35:24.109Z,19.10
2019-01-02T16:37:52.817Z,16.07
2019-01-02T16:40:21.437Z,23.10
2019-01-02T16:42:49.958Z,19.53
2019-01-02T16:45:18.490Z,18.03
2019-01-02T16:47:46.980Z,29.83
2019-01-02T16:50:15.524Z,33.37
2019-01-02T16:52:43.969Z,22.47
2019-01-02T16:55:12.589Z,26.33
2019-01-02T16:57:41.212Z,18.13
2019-01-02T17:00:12.084Z,14.43
2019-01-02T17:02:40.744Z,16.40
2019-01-02T17:05:09.335Z,12.47
2019-01-02T17:07:37.785Z,20.37
2019-01-02T17:10:09.633Z,10.87
2019-01-02T17:12:38.220Z,10.47
2019-01-02T17:15:08.215Z,23.03
2019-01-02T17:17:36.689Z,14.10
2019-01-02T17:20:07.787Z,10.97
2019-01-02T17:22:36.312Z,28.47
2019-01-02T17:25:07.031Z,26.13
2019-01-02T17:27:35.561Z,27.57
2019-01-02T17:30:05.589Z,36.93
2019-01-02T17:32:34.225Z,19.33
2019-01-02T17:35:02.954Z,10.80
2019-01-02T17:37:31.744Z,18.17
2019-01-02T17:40:00.297Z,28.50
2019-01-02T17:42:28.806Z,15.57
2019-01-02T17:44:57.253Z,9.77
2019-01-02T17:47:25.805Z,13.90
2019-01-02T17:49:54.261Z,12.77
2019-01-02T17:52:22.718Z,17.93
2019-01-02T17:54:51.337Z,19.73
2019-01-02T17:57:19.861Z,13.13
2019-01-02T17:59:48.384Z,15.33
2019-01-02T18:02:16.934Z,15.87
2019-01-02T18:04:45.389Z,14.17
2019-01-02T18:07:13.913Z,12.03
2019-01-02T18:09:42.473Z,14.83
2019-01-02T18:12:11.066Z,11.87
2019-01-02T18:14:39.597Z,15.83
2019-01-02T18:17:08.077Z,44.57
2019-01-02T18:19:36.540Z,24.10
2019-01-02T18:22:05.056Z,21.50
2019-01-02T18:24:33.613Z,29.77
2019-01-02T18:27:02.060Z,13.33
2019-01-02T18:29:30.581Z,15.33
2019-01-02T18:31:59.061Z,11.60
2019-01-02T18:34:27.521Z,20.27
2019-01-02T18:36:55.984Z,17.83
2019-01-02T18:39:24.549Z,35.27
2019-01-02T18:41:53.133Z,15.50
2019-01-02T18:44:21.652Z,20.60
2019-01-02T18:46:50.217Z,28.00
2019-01-02T18:49:18.686Z,22.97
2019-01-02T18:51:47.141Z,23.00
2019-01-02T18:54:15.627Z,15.07
2019-01-02T18:56:44.145Z,23.20
2019-01-02T18:59:12.597Z,23.17
2019-01-02T19:01:41.072Z,16.73
2019-01-02T19:04:09.529Z,24.83
2019-01-02T19:06:37.985Z,23.40
2019-01-02T19:09:07.041Z,20.80
2019-01-02T19:11:35.565Z,24.17
2019-01-02T19:14:04.089Z,39.27
2019-01-02T19:16:32.582Z,31.70
2019-01-02T19:19:01.035Z,21.00
2019-01-02T19:21:29.529Z,24.20
2019-01-02T19:23:58.021Z,37.33
2019-01-02T19:26:26.597Z,34.47
2019-01-02T19:28:55.057Z,23.53
2019-01-02T19:31:23.643Z,29.17
2019-01-02T19:33:52.170Z,19.30
2019-01-02T19:36:20.625Z,37.40
2019-01-02T19:38:49.115Z,13.47
2019-01-02T19:41:17.689Z,21.37
2019-01-02T19:43:46.220Z,56.73
2019-01-02T19:46:14.701Z,37.63
2019-01-02T19:48:43.163Z,31.20
2019-01-02T19:51:11.694Z,30.17
2019-01-02T19:53:40.190Z,22.70
2019-01-02T19:56:09.002Z,30.03
2019-01-02T19:58:38.008Z,13.30
2019-01-02T20:01:06.642Z,25.90
2019-01-02T20:03:35.166Z,24.63
2019-01-02T20:06:03.830Z,14.70
2019-01-02T20:08:32.395Z,12.43
2019-01-02T20:11:00.861Z,19.70
2019-01-02T20:13:29.381Z,19.97
2019-01-02T20:15:57.948Z,13.77
2019-01-02T20:18:26.401Z,29.57
2019-01-02T20:20:54.926Z,14.20
2019-01-02T20:23:23.512Z,20.50
2019-01-02T20:25:52.046Z,45.13
2019-01-02T20:28:20.870Z,29.07
2019-01-02T20:30:49.897Z,15.27
2019-01-02T20:33:18.493Z,12.03
2019-01-02T20:35:46.950Z,15.17
2019-01-02T20:38:15.421Z,17.47
2019-01-02T20:40:43.945Z,17.90
2019-01-02T20:43:12.470Z,14.80
2019-01-02T20:45:41.328Z,12.33
2019-01-02T20:48:09.830Z,11.77
2019-01-02T20:50:38.285Z,13.03
2019-01-02T20:53:06.768Z,10.30
2019-01-02T20:55:35.217Z,19.40
2019-01-02T20:58:03.677Z,23.47
2019-01-02T21:00:32.221Z,11.37
2019-01-02T21:03:00.671Z,18.87
2019-01-02T21:05:29.197Z,13.93
2019-01-02T21:07:57.685Z,11.70
2019-01-02T21:10:26.167Z,72.07
2019-01-02T21:12:54.673Z,27.30
2019-01-02T21:15:23.237Z,12.57
2019-01-02T21:17:51.759Z,15.47
2019-01-02T21:20:20.561Z,16.93
2019-01-02T21:22:49.046Z,21.53
2019-01-02T21:25:17.566Z,19.57
2019-01-02T21:27:46.297Z,20.13
2019-01-02T21:30:14.853Z,18.77
2019-01-02T21:32:43.641Z,29.90
2019-01-02T21:35:12.124Z,38.80
2019-01-02T21:37:40.661Z,34.53
2019-01-02T21:40:09.460Z,23.97
2019-01-02T21:42:37.984Z,18.40
2019-01-02T21:45:06.907Z,33.73
2019-01-02T21:47:35.453Z,49.50
2019-01-02T21:50:05.848Z,43.87
2019-01-02T21:52:34.346Z,39.30
2019-01-02T21:55:02.870Z,71.10
2019-01-02T21:57:31.409Z,40.63
2019-01-02T21:59:59.909Z,57.50
2019-01-02T22:02:28.365Z,57.73
2019-01-02T22:04:56.889Z,67.17
2019-01-02T22:07:25.382Z,62.60
2019-01-02T22:09:53.909Z,25.67
2019-01-02T22:12:22.522Z,40.10
2019-01-02T22:14:51.010Z,51.63
2019-01-02T22:17:19.465Z,31.27
2019-01-02T22:19:47.917Z,20.90
2019-01-02T22:22:16.393Z,20.00
2019-01-02T22:24:44.918Z,22.53
2019-01-02T22:27:13.370Z,21.33
2019-01-02T22:29:41.861Z,13.97
2019-01-02T22:32:10.317Z,13.83
2019-01-02T22:34:38.805Z,20.37
2019-01-02T22:37:07.285Z,16.87
2019-01-02T22:39:35.921Z,16.73
2019-01-02T22:42:04.437Z,12.90
2019-01-02T22:44:32.998Z,13.43
2019-01-02T22:47:01.520Z,16.30
2019-01-02T22:49:29.972Z,15.03
2019-01-02T22:51:58.461Z,15.27
2019-01-02T22:54:26.905Z,8.63
2019-01-02T22:56:55.362Z,7.83
2019-01-02T22:59:23.837Z,7.97
2019-01-02T23:01:54.065Z,14.30
2019-01-02T23:04:29.976Z,12.83
2019-01-02T23:07:03.035Z,9.07
2019-01-02T23:09:44.700Z,10.30
2019-01-02T23:12:17.805Z,9.70
2019-01-02T23:14:53.586Z,10.73
2019-01-02T23:17:32.721Z,9.37
2019-01-02T23:20:08.611Z,13.67
2019-01-02T23:22:50.593Z,9.23
2019-01-02T23:25:29.441Z,16.43
2019-01-02T23:28:17.405Z,9.57
2019-01-02T23:30:59.763Z,17.10
2019-01-02T23:33:29.849Z,8.93
2019-01-02T23:36:02.985Z,13.50
2019-01-02T23:38:49.504Z,11.50
2019-01-02T23:41:35.781Z,7.67
2019-01-02T23:44:22.549Z,11.67
2019-01-02T23:47:10.709Z,6.67
2019-01-02T23:49:53.060Z,5.57
2019-01-02T23:52:32.337Z,5.27
2019-01-02T23:55:04.977Z,10.83
2019-01-02T23:57:47.117Z,7.43
