createdAt,value
2018-12-26T00:00:35.586Z,0.00
2018-12-26T00:01:35.605Z,0.00
2018-12-26T00:02:35.415Z,0.00
2018-12-26T00:03:35.327Z,0.00
2018-12-26T00:04:35.239Z,0.00
2018-12-26T00:05:35.181Z,0.00
2018-12-26T00:06:35.067Z,0.00
2018-12-26T00:07:34.980Z,0.00
2018-12-26T00:08:34.893Z,0.00
2018-12-26T00:09:34.807Z,0.00
2018-12-26T00:10:34.719Z,0.00
2018-12-26T00:11:34.633Z,0.00
2018-12-26T00:12:34.547Z,0.00
2018-12-26T00:13:34.460Z,0.00
2018-12-26T00:14:34.375Z,0.00
2018-12-26T00:15:34.286Z,0.00
2018-12-26T00:16:34.200Z,0.00
2018-12-26T00:17:34.113Z,0.00
2018-12-26T00:18:34.051Z,0.00
2018-12-26T00:19:34.075Z,0.00
2018-12-26T00:20:33.853Z,0.00
2018-12-26T00:21:33.766Z,0.00
2018-12-26T00:22:33.678Z,0.00
2018-12-26T00:23:33.594Z,0.00
2018-12-26T00:24:33.509Z,0.00
2018-12-26T00:25:33.420Z,0.00
2018-12-26T00:26:33.332Z,0.00
2018-12-26T00:27:33.246Z,0.00
2018-12-26T00:28:33.158Z,0.00
2018-12-26T00:29:33.079Z,0.00
2018-12-26T00:30:32.985Z,0.00
2018-12-26T00:31:32.899Z,0.00
2018-12-26T00:32:32.919Z,0.00
2018-12-26T00:33:32.726Z,0.00
2018-12-26T00:34:32.641Z,0.00
2018-12-26T00:35:32.551Z,0.00
2018-12-26T00:36:32.465Z,0.00
2018-12-26T00:37:32.379Z,0.00
2018-12-26T00:38:32.292Z,0.00
2018-12-26T00:39:32.204Z,0.00
2018-12-26T00:40:32.118Z,0.00
2018-12-26T00:41:32.031Z,0.00
2018-12-26T00:42:31.943Z,0.00
2018-12-26T00:43:31.857Z,0.00
2018-12-26T00:44:31.771Z,0.00
2018-12-26T00:45:31.683Z,0.00
2018-12-26T00:46:31.594Z,0.00
2018-12-26T00:47:31.508Z,0.00
2018-12-26T00:48:31.421Z,0.00
2018-12-26T00:49:31.333Z,0.00
2018-12-26T00:50:31.246Z,0.00
2018-12-26T00:51:31.158Z,0.00
2018-12-26T00:52:31.073Z,0.00
2018-12-26T00:53:30.985Z,0.00
2018-12-26T00:54:30.900Z,0.00
2018-12-26T00:55:30.811Z,0.00
2018-12-26T00:56:30.728Z,0.00
2018-12-26T00:57:30.638Z,0.00
2018-12-26T00:58:30.549Z,0.00
2018-12-26T00:59:30.462Z,0.00
2018-12-26T01:00:30.376Z,0.00
2018-12-26T01:01:30.289Z,0.00
2018-12-26T01:02:30.199Z,0.00
2018-12-26T01:03:30.114Z,0.00
2018-12-26T01:04:30.027Z,0.00
2018-12-26T01:05:29.959Z,0.00
2018-12-26T01:06:29.851Z,0.00
2018-12-26T01:07:29.764Z,0.00
2018-12-26T01:08:29.677Z,0.00
2018-12-26T01:09:29.591Z,0.00
2018-12-26T01:10:29.505Z,0.00
2018-12-26T01:11:29.416Z,0.00
2018-12-26T01:12:29.330Z,0.00
2018-12-26T01:13:29.241Z,0.00
2018-12-26T01:14:29.155Z,0.00
2018-12-26T01:15:29.066Z,0.00
2018-12-26T01:16:28.982Z,0.00
2018-12-26T01:17:28.892Z,0.00
2018-12-26T01:18:28.805Z,0.00
2018-12-26T01:19:28.721Z,0.00
2018-12-26T01:20:28.631Z,0.00
2018-12-26T01:21:28.544Z,0.00
2018-12-26T01:22:28.458Z,0.00
2018-12-26T01:23:28.369Z,0.00
2018-12-26T01:24:28.292Z,0.00
2018-12-26T01:25:28.195Z,0.00
2018-12-26T01:26:28.107Z,0.00
2018-12-26T01:27:28.020Z,0.00
2018-12-26T01:28:27.933Z,0.00
2018-12-26T01:29:27.848Z,0.00
2018-12-26T01:30:27.760Z,0.00
2018-12-26T01:31:27.670Z,0.00
2018-12-26T01:32:27.584Z,0.00
2018-12-26T01:33:27.498Z,0.00
2018-12-26T01:34:27.410Z,0.00
2018-12-26T01:35:27.323Z,0.00
2018-12-26T01:36:27.235Z,0.00
2018-12-26T01:37:27.150Z,0.00
2018-12-26T01:38:27.060Z,0.00
2018-12-26T01:39:26.975Z,0.00
2018-12-26T01:40:26.892Z,0.00
2018-12-26T01:41:26.801Z,0.00
2018-12-26T01:42:26.713Z,0.00
2018-12-26T01:43:26.625Z,0.00
2018-12-26T01:44:26.537Z,0.00
2018-12-26T01:45:26.451Z,0.00
2018-12-26T01:46:26.362Z,0.00
2018-12-26T01:47:26.276Z,0.00
2018-12-26T01:48:26.190Z,0.00
2018-12-26T01:49:26.102Z,0.00
2018-12-26T01:50:26.012Z,0.00
2018-12-26T01:51:25.926Z,0.00
2018-12-26T01:52:25.840Z,0.00
2018-12-26T01:53:25.752Z,0.00
2018-12-26T01:54:25.664Z,0.00
2018-12-26T01:55:25.579Z,0.00
2018-12-26T01:56:28.082Z,0.00
2018-12-26T01:57:25.401Z,0.00
2018-12-26T01:58:25.314Z,0.00
2018-12-26T01:59:25.227Z,0.00
2018-12-26T02:00:25.140Z,0.00
2018-12-26T02:01:25.052Z,0.00
2018-12-26T02:02:24.964Z,0.00
2018-12-26T02:03:24.877Z,0.00
2018-12-26T02:04:24.790Z,0.00
2018-12-26T02:05:24.703Z,0.00
2018-12-26T02:06:24.616Z,0.00
2018-12-26T02:07:24.526Z,0.00
2018-12-26T02:08:24.441Z,0.00
2018-12-26T02:09:24.353Z,0.00
2018-12-26T02:10:24.264Z,0.00
2018-12-26T02:11:24.177Z,0.00
2018-12-26T02:12:24.090Z,0.00
2018-12-26T02:13:24.003Z,0.00
2018-12-26T02:14:23.914Z,0.00
2018-12-26T02:15:23.828Z,0.00
2018-12-26T02:16:23.740Z,0.00
2018-12-26T02:17:23.653Z,0.00
2018-12-26T02:18:23.565Z,0.00
2018-12-26T02:19:23.476Z,0.00
2018-12-26T02:20:23.391Z,0.00
2018-12-26T02:21:23.304Z,0.00
2018-12-26T02:22:23.215Z,0.00
2018-12-26T02:23:23.127Z,0.00
2018-12-26T02:24:23.040Z,0.00
2018-12-26T02:25:22.954Z,0.00
2018-12-26T02:26:22.866Z,0.00
2018-12-26T02:27:22.777Z,0.00
2018-12-26T02:28:22.690Z,0.00
2018-12-26T02:29:22.605Z,0.00
2018-12-26T02:30:22.597Z,0.00
2018-12-26T02:31:22.429Z,0.00
2018-12-26T02:32:22.341Z,0.00
2018-12-26T02:33:22.255Z,0.00
2018-12-26T02:34:22.166Z,0.00
2018-12-26T02:35:22.078Z,0.00
2018-12-26T02:36:21.990Z,0.00
2018-12-26T02:37:21.904Z,0.00
2018-12-26T02:38:21.818Z,0.00
2018-12-26T02:39:21.728Z,0.00
2018-12-26T02:40:21.642Z,0.00
2018-12-26T02:41:21.555Z,0.00
2018-12-26T02:42:21.465Z,0.00
2018-12-26T02:43:21.387Z,0.00
2018-12-26T02:44:21.291Z,0.00
2018-12-26T02:45:21.205Z,0.00
2018-12-26T02:46:21.118Z,0.00
2018-12-26T02:47:21.029Z,0.00
2018-12-26T02:48:20.941Z,0.00
2018-12-26T02:49:20.854Z,0.00
2018-12-26T02:50:20.770Z,0.00
2018-12-26T02:51:20.679Z,0.00
2018-12-26T02:52:20.593Z,0.00
2018-12-26T02:53:20.504Z,0.00
2018-12-26T02:54:20.415Z,0.00
2018-12-26T02:55:20.328Z,0.00
2018-12-26T02:56:20.242Z,0.00
2018-12-26T02:57:20.221Z,0.00
2018-12-26T02:58:20.067Z,0.00
2018-12-26T02:59:19.977Z,0.00
2018-12-26T03:00:19.890Z,0.00
2018-12-26T03:01:19.802Z,0.00
2018-12-26T03:02:19.762Z,0.00
2018-12-26T03:03:19.627Z,0.00
2018-12-26T03:04:19.540Z,0.00
2018-12-26T03:05:19.451Z,0.00
2018-12-26T03:06:19.367Z,0.00
2018-12-26T03:07:19.526Z,0.00
2018-12-26T03:08:19.188Z,0.00
2018-12-26T03:09:19.101Z,0.00
2018-12-26T03:10:19.013Z,0.00
2018-12-26T03:11:18.926Z,0.00
2018-12-26T03:12:18.838Z,0.00
2018-12-26T03:13:18.751Z,0.00
2018-12-26T03:14:18.664Z,0.00
2018-12-26T03:15:18.574Z,0.00
2018-12-26T03:16:18.486Z,0.00
2018-12-26T03:17:18.400Z,0.00
2018-12-26T03:18:18.311Z,0.00
2018-12-26T03:19:18.224Z,0.00
2018-12-26T03:20:18.138Z,0.00
2018-12-26T03:21:18.050Z,0.00
2018-12-26T03:22:17.960Z,0.00
2018-12-26T03:23:17.873Z,0.00
2018-12-26T03:24:17.784Z,0.00
2018-12-26T03:25:17.697Z,0.00
2018-12-26T03:26:17.610Z,0.00
2018-12-26T03:27:17.522Z,0.00
2018-12-26T03:28:17.435Z,0.00
2018-12-26T03:29:17.347Z,0.00
2018-12-26T03:30:17.261Z,0.00
2018-12-26T03:31:17.172Z,0.00
2018-12-26T03:32:17.088Z,0.00
2018-12-26T03:33:16.995Z,0.00
2018-12-26T03:34:16.907Z,0.00
2018-12-26T03:35:16.827Z,0.00
2018-12-26T03:36:16.731Z,0.00
2018-12-26T03:37:16.644Z,0.00
2018-12-26T03:38:16.556Z,0.00
2018-12-26T03:39:16.468Z,0.00
2018-12-26T03:40:16.380Z,0.00
2018-12-26T03:41:16.293Z,0.00
2018-12-26T03:42:16.206Z,0.00
2018-12-26T03:43:16.121Z,0.00
2018-12-26T03:44:16.035Z,0.00
2018-12-26T03:45:15.950Z,0.00
2018-12-26T03:46:15.854Z,0.00
2018-12-26T03:47:15.766Z,0.00
2018-12-26T03:48:15.682Z,0.00
2018-12-26T03:49:15.591Z,0.00
2018-12-26T03:50:15.503Z,0.00
2018-12-26T03:51:15.419Z,0.00
2018-12-26T03:52:15.328Z,0.00
2018-12-26T03:53:15.242Z,0.00
2018-12-26T03:54:15.151Z,0.00
2018-12-26T03:55:15.064Z,0.00
2018-12-26T03:56:14.976Z,0.00
2018-12-26T03:57:14.889Z,0.00
2018-12-26T03:58:14.801Z,0.00
2018-12-26T03:59:14.712Z,0.00
2018-12-26T04:00:14.624Z,0.00
2018-12-26T04:01:14.542Z,0.00
2018-12-26T04:02:14.449Z,0.00
2018-12-26T04:03:14.364Z,0.00
2018-12-26T04:04:14.276Z,0.00
2018-12-26T04:05:14.186Z,0.00
2018-12-26T04:06:14.098Z,0.00
2018-12-26T04:07:14.010Z,0.00
2018-12-26T04:08:13.924Z,0.00
2018-12-26T04:09:13.836Z,0.00
2018-12-26T04:10:13.747Z,0.00
2018-12-26T04:11:13.909Z,0.00
2018-12-26T04:12:13.572Z,0.00
2018-12-26T04:13:13.485Z,0.00
2018-12-26T04:14:13.397Z,0.00
2018-12-26T04:15:13.307Z,0.00
2018-12-26T04:16:13.219Z,0.00
2018-12-26T04:17:13.134Z,0.00
2018-12-26T04:18:13.043Z,0.00
2018-12-26T04:19:12.960Z,0.00
2018-12-26T04:20:12.872Z,0.00
2018-12-26T04:21:12.883Z,0.00
2018-12-26T04:22:12.811Z,0.00
2018-12-26T04:23:12.603Z,0.00
2018-12-26T04:24:12.565Z,0.00
2018-12-26T04:25:12.426Z,0.00
2018-12-26T04:26:12.337Z,0.00
2018-12-26T04:27:15.640Z,0.00
2018-12-26T04:28:12.162Z,0.00
2018-12-26T04:29:12.073Z,0.00
2018-12-26T04:30:11.987Z,0.00
2018-12-26T04:31:11.899Z,0.00
2018-12-26T04:32:11.808Z,0.00
2018-12-26T04:33:11.721Z,0.00
2018-12-26T04:34:11.632Z,0.00
2018-12-26T04:35:11.545Z,0.00
2018-12-26T04:36:11.462Z,0.00
2018-12-26T04:37:11.368Z,0.00
2018-12-26T04:38:11.283Z,0.00
2018-12-26T04:39:11.192Z,0.00
2018-12-26T04:40:11.103Z,0.00
2018-12-26T04:41:11.017Z,0.00
2018-12-26T04:42:10.929Z,0.00
2018-12-26T04:43:10.843Z,0.00
2018-12-26T04:44:10.754Z,0.00
2018-12-26T04:45:10.663Z,0.00
2018-12-26T04:46:10.575Z,0.00
2018-12-26T04:47:10.488Z,0.00
2018-12-26T04:48:10.400Z,0.00
2018-12-26T04:49:10.312Z,0.00
2018-12-26T04:50:10.224Z,0.00
2018-12-26T04:51:10.136Z,0.00
2018-12-26T04:52:10.053Z,0.00
2018-12-26T04:53:09.959Z,0.00
2018-12-26T04:54:09.871Z,0.00
2018-12-26T04:55:09.782Z,0.00
2018-12-26T04:56:09.694Z,0.00
2018-12-26T04:57:09.607Z,0.00
2018-12-26T04:58:09.519Z,0.00
2018-12-26T04:59:09.432Z,0.00
2018-12-26T05:00:09.343Z,0.00
2018-12-26T05:01:09.253Z,0.00
2018-12-26T05:02:09.416Z,0.00
2018-12-26T05:03:09.080Z,0.00
2018-12-26T05:04:08.991Z,0.00
2018-12-26T05:05:08.906Z,0.00
2018-12-26T05:06:08.814Z,0.00
2018-12-26T05:07:08.825Z,0.00
2018-12-26T05:08:08.639Z,0.00
2018-12-26T05:09:08.551Z,0.00
2018-12-26T05:10:08.461Z,0.00
2018-12-26T05:11:08.373Z,0.00
2018-12-26T05:12:08.285Z,0.00
2018-12-26T05:13:08.197Z,0.00
2018-12-26T05:14:08.107Z,0.00
2018-12-26T05:15:08.020Z,0.00
2018-12-26T05:16:07.932Z,0.00
2018-12-26T05:17:08.095Z,0.00
2018-12-26T05:18:07.753Z,0.00
2018-12-26T05:19:07.666Z,0.00
2018-12-26T05:20:07.579Z,0.00
2018-12-26T05:21:07.489Z,0.00
2018-12-26T05:22:07.401Z,0.00
2018-12-26T05:23:07.315Z,0.00
2018-12-26T05:24:07.225Z,0.00
2018-12-26T05:25:07.138Z,0.00
2018-12-26T05:26:07.049Z,0.00
2018-12-26T05:27:06.961Z,0.00
2018-12-26T05:28:06.876Z,0.00
2018-12-26T05:29:06.784Z,0.00
2018-12-26T05:30:06.694Z,0.00
2018-12-26T05:31:06.607Z,0.00
2018-12-26T05:32:06.518Z,0.00
2018-12-26T05:33:06.429Z,0.00
2018-12-26T05:34:06.343Z,0.00
2018-12-26T05:35:06.253Z,0.00
2018-12-26T05:36:06.165Z,0.00
2018-12-26T05:37:06.077Z,0.00
2018-12-26T05:38:05.990Z,0.00
2018-12-26T05:39:05.899Z,0.00
2018-12-26T05:40:05.812Z,0.00
2018-12-26T05:41:05.725Z,0.00
2018-12-26T05:42:05.634Z,0.00
2018-12-26T05:43:05.544Z,0.00
2018-12-26T05:44:05.457Z,0.00
2018-12-26T05:45:05.370Z,0.00
2018-12-26T05:46:05.280Z,0.00
2018-12-26T05:47:05.191Z,0.00
2018-12-26T05:48:05.103Z,0.00
2018-12-26T05:49:05.154Z,0.00
2018-12-26T05:50:04.926Z,0.00
2018-12-26T05:51:04.838Z,0.00
2018-12-26T05:52:04.752Z,0.00
2018-12-26T05:53:04.661Z,0.00
2018-12-26T05:54:04.571Z,0.00
2018-12-26T05:55:04.482Z,0.00
2018-12-26T05:56:04.396Z,0.00
2018-12-26T05:57:04.307Z,0.00
2018-12-26T05:58:04.216Z,0.00
2018-12-26T05:59:04.128Z,0.00
2018-12-26T06:00:04.039Z,0.00
2018-12-26T06:01:03.951Z,0.00
2018-12-26T06:02:03.867Z,0.00
2018-12-26T06:03:03.775Z,0.00
2018-12-26T06:04:03.687Z,0.00
2018-12-26T06:05:03.605Z,0.00
2018-12-26T06:06:03.509Z,0.00
2018-12-26T06:07:03.420Z,0.00
2018-12-26T06:08:03.332Z,0.00
2018-12-26T06:09:03.243Z,0.00
2018-12-26T06:10:03.206Z,0.00
2018-12-26T06:11:03.066Z,0.00
2018-12-26T06:12:02.976Z,0.00
2018-12-26T06:13:02.888Z,0.00
2018-12-26T06:14:02.798Z,0.00
2018-12-26T06:15:02.712Z,0.00
2018-12-26T06:16:02.622Z,0.00
2018-12-26T06:17:02.535Z,0.00
2018-12-26T06:18:02.444Z,0.00
2018-12-26T06:19:02.357Z,0.00
2018-12-26T06:20:02.268Z,0.00
2018-12-26T06:21:02.179Z,0.00
2018-12-26T06:22:02.089Z,0.00
2018-12-26T06:23:01.999Z,0.00
2018-12-26T06:24:01.912Z,0.00
2018-12-26T06:25:01.824Z,0.00
2018-12-26T06:26:01.734Z,0.00
2018-12-26T06:27:01.645Z,0.00
2018-12-26T06:28:01.564Z,0.00
2018-12-26T06:29:01.469Z,0.00
2018-12-26T06:30:01.381Z,0.00
2018-12-26T06:31:01.291Z,0.00
2018-12-26T06:32:01.201Z,0.00
2018-12-26T06:33:01.114Z,0.00
2018-12-26T06:34:01.026Z,0.00
2018-12-26T06:35:00.936Z,0.00
2018-12-26T06:36:00.848Z,0.00
2018-12-26T06:37:00.759Z,0.00
2018-12-26T06:38:01.582Z,0.00
2018-12-26T06:39:00.587Z,0.00
2018-12-26T06:40:00.491Z,0.00
2018-12-26T06:41:00.408Z,0.00
2018-12-26T06:42:00.314Z,0.00
2018-12-26T06:43:00.293Z,0.00
2018-12-26T06:44:00.141Z,0.00
2018-12-26T06:45:00.079Z,0.00
2018-12-26T06:45:59.960Z,0.00
2018-12-26T06:46:59.872Z,0.00
2018-12-26T06:47:59.818Z,0.00
2018-12-26T06:48:59.692Z,0.00
2018-12-26T06:49:59.604Z,0.00
2018-12-26T06:50:59.516Z,0.00
2018-12-26T06:51:59.426Z,0.00
2018-12-26T06:52:59.338Z,0.00
2018-12-26T06:53:59.248Z,0.00
2018-12-26T06:54:59.160Z,0.00
2018-12-26T06:55:59.074Z,0.00
2018-12-26T06:56:58.983Z,0.00
2018-12-26T06:58:00.281Z,0.00
2018-12-26T06:58:58.805Z,0.00
2018-12-26T06:59:58.717Z,0.00
2018-12-26T07:00:58.627Z,0.00
2018-12-26T07:01:58.539Z,0.00
2018-12-26T07:02:58.450Z,0.00
2018-12-26T07:03:58.360Z,0.00
2018-12-26T07:04:58.273Z,0.00
2018-12-26T07:05:58.183Z,0.00
2018-12-26T07:06:58.094Z,0.00
2018-12-26T07:07:58.006Z,0.00
2018-12-26T07:08:57.917Z,0.00
2018-12-26T07:09:57.827Z,0.00
2018-12-26T07:10:57.825Z,0.00
2018-12-26T07:11:57.653Z,0.00
2018-12-26T07:12:57.562Z,0.00
2018-12-26T07:13:57.473Z,5.63
2018-12-26T07:14:57.384Z,5.63
2018-12-26T07:15:57.297Z,5.63
2018-12-26T07:16:57.208Z,5.63
2018-12-26T07:17:57.117Z,5.63
2018-12-26T07:18:57.079Z,5.63
2018-12-26T07:19:56.940Z,5.63
2018-12-26T07:20:56.852Z,11.25
2018-12-26T07:21:56.762Z,11.25
2018-12-26T07:22:56.675Z,11.25
2018-12-26T07:23:56.633Z,11.25
2018-12-26T07:24:56.497Z,11.25
2018-12-26T07:25:56.407Z,11.25
2018-12-26T07:26:56.317Z,16.88
2018-12-26T07:27:56.229Z,16.88
2018-12-26T07:28:56.140Z,16.88
2018-12-26T07:29:56.051Z,16.88
2018-12-26T07:30:55.963Z,16.88
2018-12-26T07:31:55.873Z,22.50
2018-12-26T07:32:55.790Z,22.50
2018-12-26T07:33:55.946Z,22.50
2018-12-26T07:34:55.607Z,22.50
2018-12-26T07:35:55.519Z,22.50
2018-12-26T07:36:55.430Z,28.13
2018-12-26T07:37:55.340Z,28.13
2018-12-26T07:38:55.252Z,28.13
2018-12-26T07:39:55.162Z,28.13
2018-12-26T07:40:55.073Z,28.13
2018-12-26T07:41:54.984Z,33.75
2018-12-26T07:42:54.895Z,33.75
2018-12-26T07:43:54.810Z,33.75
2018-12-26T07:44:54.717Z,33.75
2018-12-26T07:45:54.629Z,33.75
2018-12-26T07:46:54.539Z,39.38
2018-12-26T07:47:54.451Z,39.38
2018-12-26T07:48:54.363Z,39.38
2018-12-26T07:49:54.275Z,39.38
2018-12-26T07:50:54.186Z,39.38
2018-12-26T07:51:54.095Z,45.00
2018-12-26T07:52:54.007Z,45.00
2018-12-26T07:53:53.917Z,45.00
2018-12-26T07:54:53.829Z,45.00
2018-12-26T07:55:53.740Z,45.00
2018-12-26T07:56:53.652Z,50.63
2018-12-26T07:57:53.562Z,50.63
2018-12-26T07:58:53.476Z,50.63
2018-12-26T07:59:53.424Z,50.63
2018-12-26T08:00:53.296Z,50.63
2018-12-26T08:01:53.208Z,50.63
2018-12-26T08:02:53.118Z,56.25
2018-12-26T08:03:53.030Z,56.25
2018-12-26T08:04:52.944Z,56.25
2018-12-26T08:05:52.851Z,56.25
2018-12-26T08:06:52.765Z,56.25
2018-12-26T08:07:52.675Z,56.25
2018-12-26T08:08:52.586Z,61.88
2018-12-26T08:09:52.499Z,61.88
2018-12-26T08:10:52.408Z,61.88
2018-12-26T08:11:52.320Z,61.88
2018-12-26T08:12:52.231Z,61.88
2018-12-26T08:13:52.142Z,61.88
2018-12-26T08:14:52.053Z,67.50
2018-12-26T08:15:51.965Z,67.50
2018-12-26T08:16:53.372Z,67.50
2018-12-26T08:17:51.788Z,67.50
2018-12-26T08:18:51.699Z,67.50
2018-12-26T08:19:51.611Z,67.50
2018-12-26T08:20:51.522Z,67.50
2018-12-26T08:21:51.434Z,73.13
2018-12-26T08:22:51.394Z,73.13
2018-12-26T08:23:51.259Z,73.13
2018-12-26T08:24:51.175Z,73.13
2018-12-26T08:25:51.078Z,73.13
2018-12-26T08:26:50.991Z,73.13
2018-12-26T08:27:50.902Z,78.75
2018-12-26T08:28:50.815Z,78.75
2018-12-26T08:29:50.725Z,78.75
2018-12-26T08:30:50.637Z,78.75
2018-12-26T08:31:50.549Z,78.75
2018-12-26T08:32:50.463Z,78.75
2018-12-26T08:33:50.371Z,84.38
2018-12-26T08:34:50.284Z,84.38
2018-12-26T08:35:50.198Z,84.38
2018-12-26T08:36:50.107Z,84.38
2018-12-26T08:37:50.128Z,84.38
2018-12-26T08:38:49.931Z,84.38
2018-12-26T08:39:49.841Z,84.38
2018-12-26T08:40:49.753Z,90.00
2018-12-26T08:41:49.663Z,90.00
2018-12-26T08:42:49.576Z,90.00
2018-12-26T08:43:49.537Z,90.00
2018-12-26T08:44:49.400Z,90.00
2018-12-26T08:45:49.311Z,90.00
2018-12-26T08:46:49.223Z,95.63
2018-12-26T08:47:49.135Z,95.63
2018-12-26T08:48:49.145Z,95.63
2018-12-26T08:49:48.957Z,95.63
2018-12-26T08:50:48.870Z,95.63
2018-12-26T08:51:48.782Z,101.25
2018-12-26T08:52:50.252Z,101.25
2018-12-26T08:53:48.604Z,101.25
2018-12-26T08:54:48.516Z,106.88
2018-12-26T08:55:48.428Z,106.88
2018-12-26T08:56:48.340Z,112.50
2018-12-26T08:57:48.251Z,112.50
2018-12-26T08:58:48.163Z,123.75
2018-12-26T08:59:48.078Z,151.88
2018-12-26T09:00:47.988Z,168.75
2018-12-26T09:01:47.898Z,180.00
2018-12-26T09:02:47.812Z,180.00
2018-12-26T09:03:47.724Z,174.38
2018-12-26T09:04:47.686Z,163.13
2018-12-26T09:05:47.553Z,157.50
2018-12-26T09:06:47.459Z,157.50
2018-12-26T09:07:47.374Z,163.13
2018-12-26T09:08:47.285Z,163.13
2018-12-26T09:09:47.197Z,157.50
2018-12-26T09:10:47.110Z,163.13
2018-12-26T09:11:47.023Z,180.00
2018-12-26T09:12:46.939Z,168.75
2018-12-26T09:13:46.851Z,163.13
2018-12-26T09:14:46.765Z,163.13
2018-12-26T09:15:46.678Z,157.50
2018-12-26T09:16:46.593Z,146.25
2018-12-26T09:17:46.509Z,146.25
2018-12-26T09:18:46.419Z,157.50
2018-12-26T09:19:46.335Z,151.88
2018-12-26T09:20:46.249Z,163.13
2018-12-26T09:21:46.162Z,180.00
2018-12-26T09:22:46.076Z,185.63
2018-12-26T09:23:45.994Z,174.38
2018-12-26T09:24:45.903Z,174.38
2018-12-26T09:25:45.818Z,174.38
2018-12-26T09:26:45.733Z,174.38
2018-12-26T09:27:45.647Z,174.38
2018-12-26T09:28:45.562Z,168.75
2018-12-26T09:29:45.476Z,174.38
2018-12-26T09:30:45.391Z,196.88
2018-12-26T09:31:45.304Z,213.75
2018-12-26T09:32:45.220Z,225.00
2018-12-26T09:33:45.134Z,236.25
2018-12-26T09:34:45.049Z,230.63
2018-12-26T09:35:44.972Z,219.38
2018-12-26T09:36:44.879Z,219.38
2018-12-26T09:37:44.793Z,208.13
2018-12-26T09:38:44.708Z,219.38
2018-12-26T09:39:44.626Z,230.63
2018-12-26T09:40:44.539Z,241.88
2018-12-26T09:41:44.451Z,258.75
2018-12-26T09:42:44.368Z,281.25
2018-12-26T09:43:44.283Z,292.50
2018-12-26T09:44:44.201Z,292.50
2018-12-26T09:45:44.113Z,326.25
2018-12-26T09:46:44.029Z,388.13
2018-12-26T09:47:43.943Z,337.50
2018-12-26T09:48:43.858Z,298.13
2018-12-26T09:49:43.773Z,275.63
2018-12-26T09:50:43.691Z,275.63
2018-12-26T09:51:43.603Z,270.00
2018-12-26T09:52:43.519Z,264.38
2018-12-26T09:53:43.433Z,247.50
2018-12-26T09:54:43.351Z,213.75
2018-12-26T09:55:43.266Z,180.00
2018-12-26T09:56:43.181Z,151.88
2018-12-26T09:57:43.096Z,140.63
2018-12-26T09:58:43.011Z,129.38
2018-12-26T09:59:42.926Z,123.75
2018-12-26T10:00:42.843Z,123.75
2018-12-26T10:01:42.755Z,123.75
2018-12-26T10:02:42.672Z,180.00
2018-12-26T10:03:42.585Z,258.75
2018-12-26T10:04:42.502Z,315.00
2018-12-26T10:05:42.416Z,253.13
2018-12-26T10:06:42.330Z,219.38
2018-12-26T10:07:42.246Z,191.25
2018-12-26T10:08:42.161Z,191.25
2018-12-26T10:09:42.075Z,202.50
2018-12-26T10:10:41.990Z,225.00
2018-12-26T10:11:41.904Z,247.50
2018-12-26T10:12:41.827Z,253.13
2018-12-26T10:13:41.735Z,258.75
2018-12-26T10:14:41.651Z,270.00
2018-12-26T10:15:41.567Z,286.88
2018-12-26T10:16:41.479Z,292.50
2018-12-26T10:17:41.392Z,292.50
2018-12-26T10:18:41.309Z,281.25
2018-12-26T10:19:41.226Z,275.63
2018-12-26T10:20:41.144Z,241.88
2018-12-26T10:21:41.054Z,286.88
2018-12-26T10:22:40.969Z,303.75
2018-12-26T10:23:40.891Z,303.75
2018-12-26T10:24:40.805Z,270.00
2018-12-26T10:25:40.718Z,292.50
2018-12-26T10:26:40.634Z,326.25
2018-12-26T10:27:40.550Z,410.63
2018-12-26T10:28:40.468Z,444.38
2018-12-26T10:29:40.383Z,410.63
2018-12-26T10:30:40.301Z,371.25
2018-12-26T10:31:40.216Z,331.88
2018-12-26T10:32:40.136Z,315.00
2018-12-26T10:33:40.051Z,320.63
2018-12-26T10:34:39.968Z,309.38
2018-12-26T10:35:39.885Z,326.25
2018-12-26T10:36:39.803Z,331.88
2018-12-26T10:37:41.050Z,331.88
2018-12-26T10:38:39.635Z,213.75
2018-12-26T10:39:39.555Z,219.38
2018-12-26T10:40:39.470Z,202.50
2018-12-26T10:41:39.385Z,236.25
2018-12-26T10:42:39.303Z,348.75
2018-12-26T10:43:39.221Z,360.00
2018-12-26T10:44:39.136Z,388.13
2018-12-26T10:45:39.054Z,376.88
2018-12-26T10:46:38.976Z,315.00
2018-12-26T10:47:38.884Z,343.13
2018-12-26T10:48:38.802Z,320.63
2018-12-26T10:49:38.718Z,348.75
2018-12-26T10:50:38.635Z,320.63
2018-12-26T10:51:38.551Z,331.88
2018-12-26T10:52:38.467Z,343.13
2018-12-26T10:53:38.386Z,337.50
2018-12-26T10:54:38.299Z,360.00
2018-12-26T10:55:38.215Z,360.00
2018-12-26T10:56:38.130Z,371.25
2018-12-26T10:57:38.045Z,382.50
2018-12-26T10:58:37.962Z,382.50
2018-12-26T10:59:37.878Z,382.50
2018-12-26T11:00:37.793Z,371.25
2018-12-26T11:01:37.708Z,348.75
2018-12-26T11:02:37.623Z,354.38
2018-12-26T11:03:37.538Z,354.38
2018-12-26T11:04:37.455Z,348.75
2018-12-26T11:05:37.369Z,348.75
2018-12-26T11:06:37.285Z,343.13
2018-12-26T11:07:37.200Z,348.75
2018-12-26T11:08:37.117Z,343.13
2018-12-26T11:09:37.030Z,331.88
2018-12-26T11:10:36.947Z,337.50
2018-12-26T11:11:36.861Z,331.88
2018-12-26T11:12:36.775Z,309.38
2018-12-26T11:13:36.691Z,298.13
2018-12-26T11:14:36.606Z,298.13
2018-12-26T11:15:36.520Z,292.50
2018-12-26T11:16:36.438Z,315.00
2018-12-26T11:17:36.355Z,337.50
2018-12-26T11:18:36.266Z,331.88
2018-12-26T11:19:36.180Z,331.88
2018-12-26T11:20:36.133Z,320.63
2018-12-26T11:21:36.009Z,315.00
2018-12-26T11:22:35.926Z,315.00
2018-12-26T11:23:35.840Z,292.50
2018-12-26T11:24:35.756Z,264.38
2018-12-26T11:25:35.671Z,258.75
2018-12-26T11:26:35.587Z,264.38
2018-12-26T11:27:35.503Z,275.63
2018-12-26T11:28:35.416Z,281.25
2018-12-26T11:29:35.330Z,275.63
2018-12-26T11:30:35.246Z,270.00
2018-12-26T11:31:35.165Z,275.63
2018-12-26T11:32:35.075Z,275.63
2018-12-26T11:33:34.989Z,264.38
2018-12-26T11:34:34.906Z,264.38
2018-12-26T11:35:34.822Z,270.00
2018-12-26T11:36:34.736Z,298.13
2018-12-26T11:37:34.650Z,337.50
2018-12-26T11:38:34.565Z,343.13
2018-12-26T11:39:34.483Z,326.25
2018-12-26T11:40:34.397Z,309.38
2018-12-26T11:41:34.315Z,298.13
2018-12-26T11:42:34.227Z,292.50
2018-12-26T11:43:34.143Z,292.50
2018-12-26T11:44:34.065Z,275.63
2018-12-26T11:45:33.973Z,286.88
2018-12-26T11:46:33.888Z,298.13
2018-12-26T11:47:33.806Z,298.13
2018-12-26T11:48:33.719Z,286.88
2018-12-26T11:49:33.634Z,275.63
2018-12-26T11:50:33.550Z,264.38
2018-12-26T11:51:33.465Z,258.75
2018-12-26T11:52:33.381Z,275.63
2018-12-26T11:53:33.295Z,281.25
2018-12-26T11:54:33.213Z,286.88
2018-12-26T11:55:33.126Z,270.00
2018-12-26T11:56:33.042Z,264.38
2018-12-26T11:57:32.955Z,253.13
2018-12-26T11:58:32.874Z,264.38
2018-12-26T11:59:32.786Z,292.50
2018-12-26T12:00:32.702Z,298.13
2018-12-26T12:01:32.616Z,286.88
2018-12-26T12:02:32.533Z,275.63
2018-12-26T12:03:32.446Z,270.00
2018-12-26T12:04:32.364Z,298.13
2018-12-26T12:05:32.276Z,320.63
2018-12-26T12:06:32.193Z,337.50
2018-12-26T12:07:32.110Z,337.50
2018-12-26T12:08:32.025Z,348.75
2018-12-26T12:09:31.940Z,371.25
2018-12-26T12:10:31.855Z,405.00
2018-12-26T12:11:31.770Z,421.88
2018-12-26T12:12:31.687Z,416.25
2018-12-26T12:13:31.600Z,416.25
2018-12-26T12:14:31.516Z,421.88
2018-12-26T12:15:31.433Z,427.50
2018-12-26T12:16:31.350Z,421.88
2018-12-26T12:17:31.264Z,421.88
2018-12-26T12:18:31.179Z,421.88
2018-12-26T12:19:31.097Z,427.50
2018-12-26T12:20:31.013Z,433.13
2018-12-26T12:21:30.929Z,427.50
2018-12-26T12:22:30.843Z,421.88
2018-12-26T12:23:30.761Z,438.75
2018-12-26T12:24:30.676Z,450.00
2018-12-26T12:25:30.593Z,438.75
2018-12-26T12:26:30.509Z,433.13
2018-12-26T12:27:30.425Z,438.75
2018-12-26T12:28:30.342Z,433.13
2018-12-26T12:29:35.946Z,421.88
2018-12-26T12:30:30.174Z,421.88
2018-12-26T12:31:30.091Z,427.50
2018-12-26T12:32:30.008Z,444.38
2018-12-26T12:33:29.924Z,438.75
2018-12-26T12:34:29.840Z,433.13
2018-12-26T12:35:29.760Z,427.50
2018-12-26T12:36:29.674Z,433.13
2018-12-26T12:37:29.590Z,433.13
2018-12-26T12:38:29.507Z,438.75
2018-12-26T12:39:29.423Z,433.13
2018-12-26T12:40:29.341Z,421.88
2018-12-26T12:41:29.256Z,399.38
2018-12-26T12:42:29.173Z,393.75
2018-12-26T12:43:29.089Z,388.13
2018-12-26T12:44:29.007Z,376.88
2018-12-26T12:45:28.922Z,388.13
2018-12-26T12:46:28.838Z,399.38
2018-12-26T12:47:28.756Z,405.00
2018-12-26T12:48:28.789Z,388.13
2018-12-26T12:49:28.589Z,382.50
2018-12-26T12:50:28.505Z,382.50
2018-12-26T12:51:28.423Z,371.25
2018-12-26T12:52:28.340Z,360.00
2018-12-26T12:53:28.255Z,348.75
2018-12-26T12:54:28.174Z,343.13
2018-12-26T12:55:28.091Z,331.88
2018-12-26T12:56:28.006Z,320.63
2018-12-26T12:57:27.923Z,315.00