createdAt,value
2019-01-14T00:01:49.475Z,18.70
2019-01-14T00:04:40.721Z,18.70
2019-01-14T00:07:32.876Z,18.70
2019-01-14T00:10:24.585Z,18.70
2019-01-14T00:13:16.566Z,18.70
2019-01-14T00:16:08.197Z,18.70
2019-01-14T00:18:59.905Z,18.70
2019-01-14T00:21:51.616Z,18.60
2019-01-14T00:24:43.112Z,18.70
2019-01-14T00:27:35.038Z,18.60
2019-01-14T00:30:26.704Z,18.60
2019-01-14T01:37:05.594Z,18.50
2019-01-14T01:40:03.669Z,18.50
2019-01-14T01:43:01.529Z,18.50
2019-01-14T01:46:00.848Z,18.60
2019-01-14T01:48:52.436Z,18.50
2019-01-14T01:51:44.219Z,18.60
2019-01-14T01:54:36.508Z,18.60
2019-01-14T01:57:28.194Z,18.60
2019-01-14T02:00:21.320Z,18.60
2019-01-14T02:03:12.978Z,18.60
2019-01-14T02:06:04.625Z,18.60
2019-01-14T02:08:56.077Z,18.60
2019-01-14T02:11:48.018Z,18.60
2019-01-14T02:14:40.081Z,18.60
2019-01-14T02:17:32.075Z,18.60
2019-01-14T02:20:24.111Z,18.60
2019-01-14T02:23:16.030Z,18.60
2019-01-14T02:26:07.971Z,18.60
2019-01-14T02:28:59.950Z,18.60
2019-01-14T02:31:51.575Z,18.60
2019-01-14T02:34:43.510Z,18.60
2019-01-14T02:37:35.568Z,18.60
2019-01-14T02:40:27.265Z,18.60
2019-01-14T02:43:19.061Z,18.60
2019-01-14T02:46:11.399Z,18.60
2019-01-14T02:49:03.455Z,18.60
2019-01-14T02:51:55.054Z,18.60
2019-01-14T02:54:47.135Z,18.60
2019-01-14T02:57:39.589Z,18.60
2019-01-14T03:00:31.374Z,18.70
2019-01-14T03:03:23.320Z,18.70
2019-01-14T03:06:14.982Z,18.70
2019-01-14T03:09:08.075Z,18.70
2019-01-14T03:12:00.850Z,18.70
2019-01-14T03:14:52.267Z,18.70
2019-01-14T03:17:43.787Z,18.70
2019-01-14T03:20:35.137Z,18.70
2019-01-14T03:23:52.352Z,18.70
2019-01-14T03:26:44.839Z,18.70
2019-01-14T03:29:36.327Z,18.70
2019-01-14T03:32:31.778Z,18.70
2019-01-14T03:35:23.550Z,18.80
2019-01-14T03:38:16.626Z,18.80
2019-01-14T03:41:09.444Z,18.80
2019-01-14T03:44:02.373Z,18.80
2019-01-14T03:46:54.975Z,18.80
2019-01-14T03:49:54.399Z,18.80
2019-01-14T03:52:46.258Z,18.80
2019-01-14T03:55:38.188Z,18.90
2019-01-14T03:58:30.730Z,18.90
2019-01-14T04:01:23.456Z,18.90
2019-01-14T04:04:25.083Z,18.90
2019-01-14T04:07:25.427Z,18.90
2019-01-14T04:10:26.290Z,18.90
2019-01-14T04:13:19.339Z,18.90
2019-01-14T04:16:11.031Z,18.90
2019-01-14T04:19:02.746Z,18.90
2019-01-14T04:21:54.620Z,18.90
2019-01-14T04:24:46.868Z,18.90
2019-01-14T04:27:39.368Z,18.90
2019-01-14T04:30:32.206Z,18.90
2019-01-14T04:33:23.821Z,19.00
2019-01-14T04:36:15.365Z,19.00
2019-01-14T04:39:08.381Z,19.00
2019-01-14T04:42:00.399Z,19.00
2019-01-14T04:44:52.050Z,19.00
2019-01-14T04:47:45.943Z,19.00
2019-01-14T04:50:37.676Z,19.00
2019-01-14T04:53:29.429Z,19.00
2019-01-14T04:56:22.390Z,19.00
2019-01-14T04:59:15.570Z,19.00
2019-01-14T05:02:07.712Z,19.00
2019-01-14T05:05:00.431Z,19.00
2019-01-14T05:07:53.478Z,19.00
2019-01-14T05:10:45.263Z,19.00
2019-01-14T05:13:37.170Z,19.00
2019-01-14T05:16:30.223Z,19.10
2019-01-14T05:42:50.073Z,19.20
2019-01-14T05:45:42.679Z,19.20
2019-01-14T05:48:34.983Z,19.20
2019-01-14T05:51:27.022Z,19.20
2019-01-14T05:54:18.064Z,19.20
2019-01-14T05:57:09.160Z,19.20
2019-01-14T06:00:01.332Z,19.20
2019-01-14T06:02:53.935Z,19.20
2019-01-14T06:05:45.761Z,19.20
2019-01-14T06:08:37.253Z,19.20
2019-01-14T06:11:29.026Z,19.20
2019-01-14T06:14:21.102Z,19.20
2019-01-14T06:17:13.047Z,19.20
2019-01-14T06:20:04.426Z,19.20
2019-01-14T06:22:55.330Z,19.20
2019-01-14T06:25:46.444Z,19.20
2019-01-14T06:28:38.107Z,19.20
2019-01-14T06:31:29.339Z,19.30
2019-01-14T06:34:21.113Z,19.30
2019-01-14T06:37:14.736Z,19.30
2019-01-14T06:40:08.868Z,19.30
2019-01-14T06:43:03.459Z,19.30
2019-01-14T06:45:58.201Z,19.40
2019-01-14T06:48:52.404Z,19.40
2019-01-14T06:51:45.921Z,19.50
2019-01-14T06:54:37.822Z,19.50
2019-01-14T06:57:54.285Z,19.50
2019-01-14T07:01:13.994Z,19.50
2019-01-14T07:04:20.214Z,19.40
2019-01-14T07:07:19.051Z,19.50
2019-01-14T07:10:27.390Z,19.50
2019-01-14T07:13:41.090Z,19.40
2019-01-14T07:16:54.041Z,19.40
2019-01-14T07:20:01.621Z,19.40
2019-01-14T07:23:08.253Z,19.40
2019-01-14T07:26:06.073Z,19.40
2019-01-14T07:29:07.372Z,19.40
2019-01-14T07:32:19.839Z,19.50
2019-01-14T07:35:22.191Z,19.50
2019-01-14T07:38:22.887Z,19.50
2019-01-14T07:41:25.995Z,19.60
2019-01-14T07:44:45.091Z,19.60
2019-01-14T07:47:31.992Z,19.60
2019-01-14T07:50:24.908Z,19.50
2019-01-14T07:53:17.534Z,19.50
2019-01-14T07:56:10.354Z,19.40
2019-01-14T07:59:03.665Z,19.40
2019-01-14T08:01:57.109Z,19.40
2019-01-14T08:04:51.989Z,19.40
2019-01-14T08:07:45.283Z,19.40
2019-01-14T08:10:38.044Z,19.30
2019-01-14T08:13:30.730Z,19.30
2019-01-14T08:16:25.549Z,19.30
2019-01-14T08:19:19.525Z,19.30
2019-01-14T08:22:13.332Z,19.30
2019-01-14T08:25:07.560Z,19.30
2019-01-14T08:28:02.121Z,19.30
2019-01-14T08:30:56.410Z,19.20
2019-01-14T08:33:49.708Z,19.20
2019-01-14T08:36:42.448Z,19.20
2019-01-14T08:39:35.838Z,19.20
2019-01-14T08:42:29.732Z,19.20
2019-01-14T08:45:22.107Z,19.20
2019-01-14T08:48:14.738Z,19.20
2019-01-14T08:51:10.284Z,19.20
2019-01-14T08:54:03.097Z,19.20
2019-01-14T08:56:55.303Z,19.20
2019-01-14T08:59:48.106Z,19.20
2019-01-14T09:02:41.162Z,19.20
2019-01-14T09:05:32.782Z,19.20
2019-01-14T09:08:28.830Z,19.20
2019-01-14T09:11:21.854Z,19.20
2019-01-14T09:14:13.442Z,19.20
2019-01-14T09:17:08.667Z,19.20
2019-01-14T09:20:00.694Z,19.20
2019-01-14T09:22:53.332Z,19.20
2019-01-14T09:25:53.728Z,19.20
2019-01-14T09:28:41.467Z,19.20
2019-01-14T09:31:35.002Z,19.20
2019-01-14T09:34:28.501Z,19.20
2019-01-14T09:37:21.595Z,19.20
2019-01-14T09:40:15.065Z,19.20
2019-01-14T09:43:10.009Z,19.20
2019-01-14T09:46:02.233Z,19.20
2019-01-14T09:48:56.267Z,19.20
2019-01-14T09:51:49.021Z,19.20
2019-01-14T09:54:41.976Z,19.20
2019-01-14T09:57:34.693Z,19.30
2019-01-14T10:00:27.002Z,19.30
2019-01-14T10:03:18.730Z,19.40
2019-01-14T10:06:10.702Z,19.40
2019-01-14T10:09:03.925Z,19.40
2019-01-14T10:11:56.217Z,19.40
2019-01-14T10:14:50.999Z,19.40
2019-01-14T10:17:43.792Z,19.40
2019-01-14T10:20:38.590Z,19.40
2019-01-14T10:23:33.878Z,19.50
2019-01-14T10:26:25.885Z,19.50
2019-01-14T10:29:18.670Z,19.50
2019-01-14T10:32:11.744Z,19.40
2019-01-14T10:35:04.320Z,19.50
2019-01-14T10:37:57.786Z,19.50
2019-01-14T10:40:49.563Z,19.50
2019-01-14T10:44:04.027Z,19.50
2019-01-14T10:47:01.265Z,19.50
2019-01-14T10:50:04.572Z,19.60
2019-01-14T10:53:12.195Z,19.50
2019-01-14T10:56:23.010Z,19.60
2019-01-14T10:59:19.286Z,19.60
2019-01-14T11:02:22.090Z,19.60
2019-01-14T11:05:26.779Z,19.60
2019-01-14T11:08:26.454Z,19.60
2019-01-14T11:11:41.769Z,19.60
2019-01-14T11:14:24.716Z,19.70
2019-01-14T11:17:21.470Z,19.70
2019-01-14T11:20:16.650Z,19.60
2019-01-14T11:23:20.028Z,19.60
2019-01-14T11:26:23.961Z,19.60
2019-01-14T11:29:23.670Z,19.70
2019-01-14T11:32:25.027Z,19.60
2019-01-14T11:35:26.248Z,19.60
2019-01-14T11:38:35.721Z,19.60
2019-01-14T11:41:31.405Z,19.60
2019-01-14T11:44:25.180Z,19.60
2019-01-14T11:47:20.608Z,19.60
2019-01-14T11:50:21.607Z,19.60
2019-01-14T11:53:16.230Z,19.60
2019-01-14T11:56:20.581Z,19.60
2019-01-14T11:59:21.333Z,19.60
2019-01-14T12:02:17.322Z,19.60
2019-01-14T12:05:09.894Z,19.60
2019-01-14T12:08:04.693Z,19.60
2019-01-14T12:11:08.923Z,19.70
2019-01-14T12:14:02.544Z,19.70
2019-01-14T12:16:54.231Z,19.60
2019-01-14T12:19:47.709Z,19.60
2019-01-14T12:22:42.994Z,19.70
2019-01-14T12:25:38.213Z,19.70
2019-01-14T12:28:33.654Z,19.60
2019-01-14T12:31:27.471Z,19.60
2019-01-14T12:34:20.800Z,19.60
2019-01-14T12:37:14.477Z,19.60
2019-01-14T12:40:06.624Z,19.70
2019-01-14T12:42:58.447Z,19.60
2019-01-14T12:45:51.963Z,19.60
2019-01-14T12:48:47.441Z,19.60
2019-01-14T12:51:43.033Z,19.60
2019-01-14T12:54:34.678Z,19.60
2019-01-14T12:57:26.738Z,19.60
2019-01-14T13:00:20.140Z,19.60
2019-01-14T13:03:13.684Z,19.60
2019-01-14T13:06:05.973Z,19.60
2019-01-14T13:09:03.095Z,19.60
2019-01-14T13:11:58.557Z,19.60
2019-01-14T13:14:55.418Z,19.60
2019-01-14T13:17:50.282Z,19.50
2019-01-14T13:20:49.549Z,19.60
2019-01-14T13:23:49.368Z,19.50
2019-01-14T13:27:02.322Z,19.60
2019-01-14T13:29:58.961Z,19.50
2019-01-14T13:32:51.100Z,19.50
2019-01-14T13:35:46.578Z,19.50
2019-01-14T13:38:40.104Z,19.50
2019-01-14T13:41:50.510Z,19.50
2019-01-14T13:44:43.077Z,19.50
2019-01-14T13:47:36.825Z,19.50
2019-01-14T13:50:39.947Z,19.50
2019-01-14T13:53:35.398Z,19.50
2019-01-14T13:56:32.890Z,19.50
2019-01-14T13:59:27.670Z,19.50
2019-01-14T14:02:25.742Z,19.50
2019-01-14T14:05:18.994Z,19.50
2019-01-14T14:08:13.534Z,19.50
2019-01-14T14:11:07.228Z,19.40
2019-01-14T14:14:01.128Z,19.50
2019-01-14T14:16:55.354Z,19.50
2019-01-14T14:19:49.518Z,19.50
2019-01-14T14:22:43.521Z,19.50
2019-01-14T14:25:37.698Z,19.50
2019-01-14T14:28:34.092Z,19.50
2019-01-14T14:31:27.565Z,19.40
2019-01-14T14:34:19.998Z,19.50
2019-01-14T14:37:13.015Z,19.50
2019-01-14T14:40:07.776Z,19.50
2019-01-14T14:43:02.247Z,19.50
2019-01-14T14:45:59.513Z,19.50
2019-01-14T14:48:56.569Z,19.40
2019-01-14T14:55:24.049Z,19.40
2019-01-14T15:02:04.390Z,19.40
2019-01-14T15:04:59.695Z,19.50
2019-01-14T15:07:51.950Z,19.40
2019-01-14T15:10:51.928Z,19.40
2019-01-14T15:13:46.561Z,19.40
2019-01-14T15:16:41.520Z,19.40
2019-01-14T15:19:37.014Z,19.40
2019-01-14T15:22:33.764Z,19.40
2019-01-14T15:25:27.262Z,19.40
2019-01-14T15:28:20.434Z,19.40
2019-01-14T15:31:14.570Z,19.40
2019-01-14T15:34:08.221Z,19.40
2019-01-14T15:37:02.306Z,19.40
2019-01-14T15:40:02.937Z,19.40
2019-01-14T15:42:49.489Z,19.40
2019-01-14T15:45:44.246Z,19.40
2019-01-14T15:48:39.035Z,19.40
2019-01-14T15:51:33.508Z,19.40
2019-01-14T15:54:28.423Z,19.40
2019-01-14T15:57:22.828Z,19.40
2019-01-14T16:00:17.692Z,19.40
2019-01-14T16:03:12.502Z,19.40
2019-01-14T16:06:05.775Z,19.40
2019-01-14T16:08:59.733Z,19.40
2019-01-14T16:11:53.861Z,19.40
2019-01-14T16:14:47.832Z,19.40
2019-01-14T16:17:41.415Z,19.40
2019-01-14T16:20:35.280Z,19.40
2019-01-14T16:23:30.245Z,19.40
2019-01-14T16:26:23.167Z,19.40
2019-01-14T16:29:16.453Z,19.40
2019-01-14T16:32:10.030Z,19.40
2019-01-14T16:35:03.666Z,19.40
2019-01-14T16:37:57.395Z,19.40
2019-01-14T16:40:51.496Z,19.40
2019-01-14T16:43:44.243Z,19.40
2019-01-14T16:46:37.153Z,19.40
2019-01-14T16:49:29.969Z,19.40
2019-01-14T16:52:23.314Z,19.40
2019-01-14T16:55:16.780Z,19.40
2019-01-14T16:58:10.274Z,19.40
2019-01-14T17:01:03.197Z,19.40
2019-01-14T17:03:56.352Z,19.40
2019-01-14T17:06:55.750Z,19.40
2019-01-14T17:09:49.879Z,19.40
2019-01-14T17:12:43.252Z,19.40
2019-01-14T17:15:37.685Z,19.40
2019-01-14T17:18:31.796Z,19.40
2019-01-14T17:21:32.593Z,19.40
2019-01-14T17:24:31.207Z,19.40
2019-01-14T17:27:29.071Z,19.40
2019-01-14T17:30:27.544Z,19.40
2019-01-14T17:33:28.114Z,19.40
2019-01-14T17:36:23.499Z,19.40
2019-01-14T17:39:19.971Z,19.40
2019-01-14T17:42:14.408Z,19.40
2019-01-14T17:45:10.030Z,19.40
2019-01-14T17:48:06.733Z,19.40
2019-01-14T17:51:02.275Z,19.40
2019-01-14T17:53:59.188Z,19.40
2019-01-14T17:56:54.973Z,19.40
2019-01-14T17:59:50.333Z,19.40
2019-01-14T18:02:43.196Z,19.40
2019-01-14T18:05:39.637Z,19.40
2019-01-14T18:08:33.885Z,19.40
2019-01-14T18:11:27.055Z,19.40
2019-01-14T18:14:22.138Z,19.40
2019-01-14T18:17:17.262Z,19.40
2019-01-14T18:20:15.589Z,19.40
2019-01-14T18:23:10.529Z,19.40
2019-01-14T18:26:04.337Z,19.40
2019-01-14T18:28:58.938Z,19.40
2019-01-14T18:31:57.427Z,19.40
2019-01-14T18:34:51.599Z,19.40
2019-01-14T18:41:03.176Z,19.40
2019-01-14T18:43:55.776Z,19.40
2019-01-14T18:46:48.905Z,19.40
2019-01-14T18:49:41.929Z,19.40
2019-01-14T18:52:35.421Z,19.40
2019-01-14T18:59:19.632Z,19.40
2019-01-14T19:02:12.230Z,19.30
2019-01-14T19:05:06.438Z,19.40
2019-01-14T19:08:00.793Z,19.30
2019-01-14T19:10:54.532Z,19.30
2019-01-14T19:13:49.171Z,19.30
2019-01-14T19:16:42.319Z,19.30
2019-01-14T19:19:35.992Z,19.30
2019-01-14T19:22:29.050Z,19.30
2019-01-14T19:25:22.505Z,19.30
2019-01-14T19:28:18.569Z,19.30
2019-01-14T19:31:11.850Z,19.30
2019-01-14T19:34:05.027Z,19.30
2019-01-14T19:36:59.491Z,19.30
2019-01-14T19:40:06.399Z,19.30
2019-01-14T19:43:17.196Z,19.30
2019-01-14T19:46:10.768Z,19.30
2019-01-14T19:49:04.195Z,19.30
2019-01-14T19:51:58.509Z,19.30
2019-01-14T19:54:53.018Z,19.30
2019-01-14T19:57:46.823Z,19.30
2019-01-14T20:00:40.388Z,19.30
2019-01-14T20:03:34.392Z,19.30
2019-01-14T20:06:29.174Z,19.30
2019-01-14T20:09:23.044Z,19.30
2019-01-14T20:12:18.412Z,19.30
2019-01-14T20:15:17.680Z,19.30
2019-01-14T20:18:12.192Z,19.30
2019-01-14T20:21:04.910Z,19.30
2019-01-14T20:23:59.307Z,19.30
2019-01-14T20:26:52.734Z,19.30
2019-01-14T20:29:47.084Z,19.30
2019-01-14T20:32:41.975Z,19.30
2019-01-14T20:35:35.590Z,19.30
2019-01-14T20:38:29.701Z,19.30
2019-01-14T20:41:23.117Z,19.30
2019-01-14T20:44:24.927Z,19.30
2019-01-14T20:54:12.273Z,19.30
2019-01-14T20:57:06.031Z,19.30
2019-01-14T21:00:00.664Z,19.30
2019-01-14T21:02:53.578Z,19.30
2019-01-14T21:05:48.681Z,19.30
2019-01-14T21:13:13.513Z,19.30
2019-01-14T21:16:06.504Z,19.20
2019-01-14T21:19:22.145Z,19.20
2019-01-14T21:22:16.517Z,19.20
2019-01-14T21:29:35.997Z,19.20
2019-01-14T21:36:11.746Z,19.20
2019-01-14T21:39:03.060Z,19.20
2019-01-14T21:41:55.040Z,19.20
2019-01-14T21:44:49.218Z,19.20
2019-01-14T21:47:43.950Z,19.20
2019-01-14T21:50:36.718Z,19.20
2019-01-14T21:53:30.828Z,19.20
2019-01-14T21:56:22.335Z,19.20
2019-01-14T21:59:22.505Z,19.20
2019-01-14T22:02:16.498Z,19.20
2019-01-14T22:05:08.061Z,19.20
2019-01-14T22:07:59.674Z,19.20
2019-01-14T22:10:51.358Z,19.20
2019-01-14T22:13:45.019Z,19.20
2019-01-14T22:16:36.660Z,19.20
2019-01-14T22:19:34.683Z,19.20
2019-01-14T22:22:38.393Z,19.20
2019-01-14T22:25:37.920Z,19.20
2019-01-14T22:28:31.363Z,19.20
2019-01-14T22:31:30.050Z,19.20
2019-01-14T22:34:23.701Z,19.20
2019-01-14T22:37:17.839Z,19.20
2019-01-14T22:40:10.381Z,19.20
2019-01-14T22:43:07.447Z,19.20
2019-01-14T22:46:18.140Z,19.20
2019-01-14T22:49:16.851Z,19.20
2019-01-14T22:52:09.446Z,19.20
2019-01-14T22:55:02.564Z,19.20
2019-01-14T22:57:54.219Z,19.20
2019-01-14T23:01:09.434Z,19.20
2019-01-14T23:04:03.200Z,19.20
2019-01-14T23:06:56.529Z,19.20
2019-01-14T23:09:48.547Z,19.20
2019-01-14T23:12:41.521Z,19.20
2019-01-14T23:15:37.069Z,19.20
2019-01-14T23:18:30.361Z,19.20
2019-01-14T23:21:22.287Z,19.20
2019-01-14T23:24:14.146Z,19.20
2019-01-14T23:27:06.312Z,19.20
2019-01-14T23:29:57.987Z,19.20
2019-01-14T23:32:57.807Z,19.20
2019-01-14T23:36:06.333Z,19.20
2019-01-14T23:38:57.759Z,19.20
2019-01-14T23:41:49.814Z,19.20
2019-01-14T23:44:43.944Z,19.20
2019-01-14T23:47:50.520Z,19.20
2019-01-14T23:50:44.475Z,19.20
2019-01-14T23:53:36.269Z,19.20
2019-01-14T23:56:45.678Z,19.20
2019-01-14T23:59:39.806Z,19.20
