createdAt,value
2018-06-27T00:00:45.472Z,0.00
2018-06-27T00:01:45.496Z,0.00
2018-06-27T00:02:45.420Z,0.00
2018-06-27T00:03:45.396Z,0.00
2018-06-27T00:04:45.371Z,0.00
2018-06-27T00:05:45.346Z,0.00
2018-06-27T00:06:45.329Z,0.00
2018-06-27T00:07:45.294Z,0.00
2018-06-27T00:08:45.268Z,0.00
2018-06-27T00:09:45.244Z,0.00
2018-06-27T00:10:45.216Z,0.00
2018-06-27T00:11:45.196Z,0.00
2018-06-27T00:12:45.171Z,0.00
2018-06-27T00:13:45.143Z,0.00
2018-06-27T00:14:45.122Z,0.00
2018-06-27T00:15:45.095Z,0.00
2018-06-27T00:16:45.066Z,0.00
2018-06-27T00:17:45.046Z,0.00
2018-06-27T00:18:45.016Z,0.00
2018-06-27T00:19:44.994Z,0.00
2018-06-27T00:20:44.963Z,0.00
2018-06-27T00:21:44.938Z,0.00
2018-06-27T00:22:44.916Z,0.00
2018-06-27T00:23:44.889Z,0.00
2018-06-27T00:24:44.865Z,0.00
2018-06-27T00:25:44.839Z,0.00
2018-06-27T00:26:44.813Z,0.00
2018-06-27T00:27:44.787Z,0.00
2018-06-27T00:28:44.761Z,0.00
2018-06-27T00:29:44.735Z,0.00
2018-06-27T00:30:44.710Z,0.00
2018-06-27T00:31:44.687Z,0.00
2018-06-27T00:32:44.665Z,0.00
2018-06-27T00:33:44.654Z,0.00
2018-06-27T00:34:44.613Z,0.00
2018-06-27T00:35:44.586Z,0.00
2018-06-27T00:36:44.561Z,0.00
2018-06-27T00:37:44.543Z,0.00
2018-06-27T00:38:44.510Z,0.00
2018-06-27T00:39:44.482Z,0.00
2018-06-27T00:40:44.464Z,0.00
2018-06-27T00:41:44.437Z,0.00
2018-06-27T00:42:45.612Z,0.00
2018-06-27T00:43:44.389Z,0.00
2018-06-27T00:44:44.360Z,0.00
2018-06-27T00:45:44.330Z,0.00
2018-06-27T00:46:44.315Z,0.00
2018-06-27T00:47:44.279Z,0.00
2018-06-27T00:48:44.255Z,0.00
2018-06-27T00:49:44.228Z,0.00
2018-06-27T00:50:44.205Z,0.00
2018-06-27T00:51:44.178Z,0.00
2018-06-27T00:52:44.153Z,0.00
2018-06-27T00:53:44.126Z,0.00
2018-06-27T00:54:44.106Z,0.00
2018-06-27T00:55:44.076Z,0.00
2018-06-27T00:56:44.053Z,0.00
2018-06-27T00:57:44.027Z,0.00
2018-06-27T00:58:44.010Z,0.00
2018-06-27T00:59:43.973Z,0.00
2018-06-27T01:00:43.948Z,0.00
2018-06-27T01:01:43.926Z,0.00
2018-06-27T01:02:43.910Z,0.00
2018-06-27T01:03:43.874Z,0.00
2018-06-27T01:04:43.849Z,0.00
2018-06-27T01:05:43.823Z,0.00
2018-06-27T01:06:43.799Z,0.00
2018-06-27T01:07:43.772Z,0.00
2018-06-27T01:08:43.744Z,0.00
2018-06-27T01:09:43.718Z,0.00
2018-06-27T01:10:43.758Z,0.00
2018-06-27T01:11:43.669Z,0.00
2018-06-27T01:12:43.653Z,0.00
2018-06-27T01:13:43.619Z,0.00
2018-06-27T01:14:43.596Z,0.00
2018-06-27T01:15:43.566Z,0.00
2018-06-27T01:16:43.541Z,0.00
2018-06-27T01:17:43.667Z,0.00
2018-06-27T01:18:43.488Z,0.00
2018-06-27T01:19:43.465Z,0.00
2018-06-27T01:20:43.440Z,0.00
2018-06-27T01:21:43.413Z,0.00
2018-06-27T01:22:43.389Z,0.00
2018-06-27T01:23:43.364Z,0.00
2018-06-27T01:24:43.338Z,0.00
2018-06-27T01:25:43.317Z,0.00
2018-06-27T01:26:43.286Z,0.00
2018-06-27T01:27:43.261Z,0.00
2018-06-27T01:28:43.232Z,0.00
2018-06-27T01:29:43.210Z,0.00
2018-06-27T01:30:43.189Z,0.00
2018-06-27T01:31:43.159Z,0.00
2018-06-27T01:32:43.133Z,0.00
2018-06-27T01:33:43.109Z,0.00
2018-06-27T01:34:43.081Z,0.00
2018-06-27T01:35:43.059Z,0.00
2018-06-27T01:36:43.030Z,0.00
2018-06-27T01:37:43.001Z,0.00
2018-06-27T01:38:42.977Z,0.00
2018-06-27T01:39:42.953Z,0.00
2018-06-27T01:40:42.927Z,0.00
2018-06-27T01:41:42.904Z,0.00
2018-06-27T01:42:42.875Z,0.00
2018-06-27T01:43:42.852Z,0.00
2018-06-27T01:44:42.826Z,0.00
2018-06-27T01:45:42.800Z,0.00
2018-06-27T01:46:42.779Z,0.00
2018-06-27T01:47:42.747Z,0.00
2018-06-27T01:48:42.722Z,0.00
2018-06-27T01:49:42.695Z,0.00
2018-06-27T01:50:42.671Z,0.00
2018-06-27T01:51:42.647Z,0.00
2018-06-27T01:52:42.630Z,0.00
2018-06-27T01:53:42.594Z,0.00
2018-06-27T01:54:42.570Z,0.00
2018-06-27T01:55:42.549Z,0.00
2018-06-27T01:56:42.523Z,0.00
2018-06-27T01:57:42.494Z,0.00
2018-06-27T01:58:42.467Z,0.00
2018-06-27T01:59:42.440Z,0.00
2018-06-27T02:00:42.414Z,0.00
2018-06-27T02:01:42.388Z,0.00
2018-06-27T02:02:42.362Z,0.00
2018-06-27T02:03:42.338Z,0.00
2018-06-27T02:04:42.318Z,0.00
2018-06-27T02:05:42.288Z,0.00
2018-06-27T02:06:42.266Z,0.00
2018-06-27T02:07:42.235Z,0.00
2018-06-27T02:08:42.211Z,0.00
2018-06-27T02:09:42.182Z,0.00
2018-06-27T02:10:42.157Z,0.00
2018-06-27T02:11:42.132Z,0.00
2018-06-27T02:12:42.108Z,0.00
2018-06-27T02:13:42.079Z,0.00
2018-06-27T02:14:42.054Z,0.00
2018-06-27T02:15:42.034Z,0.00
2018-06-27T02:16:42.007Z,0.00
2018-06-27T02:17:41.979Z,0.00
2018-06-27T02:18:41.953Z,0.00
2018-06-27T02:19:41.926Z,0.00
2018-06-27T02:20:41.900Z,0.00
2018-06-27T02:21:41.874Z,0.00
2018-06-27T02:22:41.849Z,0.00
2018-06-27T02:23:41.824Z,0.00
2018-06-27T02:24:41.800Z,0.00
2018-06-27T02:25:41.773Z,0.00
2018-06-27T02:26:41.748Z,0.00
2018-06-27T02:27:41.873Z,0.00
2018-06-27T02:28:41.697Z,0.00
2018-06-27T02:29:41.669Z,0.00
2018-06-27T02:30:41.645Z,0.00
2018-06-27T02:31:41.617Z,0.00
2018-06-27T02:32:41.595Z,0.00
2018-06-27T02:33:41.571Z,0.00
2018-06-27T02:34:41.603Z,5.63
2018-06-27T02:35:41.517Z,5.63
2018-06-27T02:36:41.491Z,5.63
2018-06-27T02:37:41.478Z,5.63
2018-06-27T02:38:41.441Z,5.63
2018-06-27T02:39:41.426Z,5.63
2018-06-27T02:40:41.389Z,5.63
2018-06-27T02:41:41.360Z,5.63
2018-06-27T02:42:41.346Z,5.63
2018-06-27T02:43:41.321Z,11.25
2018-06-27T02:44:41.283Z,11.25
2018-06-27T02:45:41.257Z,11.25
2018-06-27T02:46:41.232Z,11.25
2018-06-27T02:47:41.209Z,11.25
2018-06-27T02:48:41.183Z,11.25
2018-06-27T02:49:41.213Z,16.88
2018-06-27T02:50:41.131Z,16.88
2018-06-27T02:51:41.105Z,16.88
2018-06-27T02:52:41.079Z,16.88
2018-06-27T02:53:41.061Z,22.50
2018-06-27T02:54:41.031Z,22.50
2018-06-27T02:55:41.008Z,22.50
2018-06-27T02:56:40.982Z,22.50
2018-06-27T02:57:40.962Z,22.50
2018-06-27T02:58:40.925Z,22.50
2018-06-27T02:59:40.902Z,28.13
2018-06-27T03:00:40.876Z,28.13
2018-06-27T03:01:40.851Z,28.13
2018-06-27T03:02:40.841Z,28.13
2018-06-27T03:03:40.798Z,33.75
2018-06-27T03:04:40.772Z,33.75
2018-06-27T03:05:40.749Z,33.75
2018-06-27T03:06:40.720Z,39.38
2018-06-27T03:07:40.698Z,39.38
2018-06-27T03:08:40.672Z,39.38
2018-06-27T03:09:40.645Z,39.38
2018-06-27T03:10:40.624Z,45.00
2018-06-27T03:11:40.592Z,45.00
2018-06-27T03:12:40.568Z,45.00
2018-06-27T03:13:40.542Z,45.00
2018-06-27T03:14:40.518Z,45.00
2018-06-27T03:15:40.496Z,50.63
2018-06-27T03:16:40.468Z,50.63
2018-06-27T03:17:40.443Z,50.63
2018-06-27T03:18:40.416Z,56.25
2018-06-27T03:19:40.390Z,56.25
2018-06-27T03:20:40.364Z,56.25
2018-06-27T03:21:40.338Z,61.88
2018-06-27T03:22:40.315Z,61.88
2018-06-27T03:23:40.290Z,67.50
2018-06-27T03:24:40.265Z,67.50
2018-06-27T03:25:40.239Z,67.50
2018-06-27T03:26:40.213Z,73.13
2018-06-27T03:27:40.190Z,78.75
2018-06-27T03:28:40.163Z,78.75
2018-06-27T03:29:40.141Z,84.38
2018-06-27T03:30:40.110Z,90.00
2018-06-27T03:31:40.085Z,95.63
2018-06-27T03:32:40.060Z,95.63
2018-06-27T03:33:40.095Z,101.25
2018-06-27T03:34:40.013Z,101.25
2018-06-27T03:35:39.989Z,101.25
2018-06-27T03:36:39.960Z,106.88
2018-06-27T03:37:39.934Z,106.88
2018-06-27T03:38:39.910Z,106.88
2018-06-27T03:39:39.883Z,112.50
2018-06-27T03:40:39.857Z,112.50
2018-06-27T03:41:39.832Z,112.50
2018-06-27T03:42:39.809Z,118.13
2018-06-27T03:43:39.783Z,118.13
2018-06-27T03:44:39.761Z,118.13
2018-06-27T03:45:39.739Z,118.13
2018-06-27T03:46:39.707Z,123.75
2018-06-27T03:47:39.682Z,123.75
2018-06-27T03:48:39.657Z,129.38
2018-06-27T03:49:39.632Z,129.38
2018-06-27T03:50:39.607Z,135.00
2018-06-27T03:51:39.579Z,140.63
2018-06-27T03:52:39.554Z,140.63
2018-06-27T03:53:39.532Z,146.25
2018-06-27T03:54:39.506Z,146.25
2018-06-27T03:55:39.480Z,146.25
2018-06-27T03:56:39.459Z,146.25
2018-06-27T03:57:39.429Z,151.88
2018-06-27T03:58:39.404Z,151.88
2018-06-27T03:59:39.379Z,151.88
2018-06-27T04:00:39.353Z,157.50
2018-06-27T04:01:39.327Z,163.13
2018-06-27T04:02:39.302Z,168.75
2018-06-27T04:03:39.277Z,174.38
2018-06-27T04:04:39.252Z,180.00
2018-06-27T04:05:39.227Z,180.00
2018-06-27T04:06:39.202Z,185.63
2018-06-27T04:07:39.179Z,185.63
2018-06-27T04:08:39.155Z,191.25
2018-06-27T04:09:39.128Z,191.25
2018-06-27T04:10:39.104Z,191.25
2018-06-27T04:11:39.098Z,196.88
2018-06-27T04:12:39.123Z,202.50
2018-06-27T04:13:39.027Z,208.13
2018-06-27T04:14:39.102Z,219.38
2018-06-27T04:15:38.980Z,230.63
2018-06-27T04:16:38.967Z,247.50
2018-06-27T04:17:38.928Z,264.38
2018-06-27T04:18:38.905Z,275.63
2018-06-27T04:19:38.880Z,281.25
2018-06-27T04:20:38.855Z,298.13
2018-06-27T04:21:38.830Z,315.00
2018-06-27T04:22:38.805Z,326.25
2018-06-27T04:23:38.785Z,343.13
2018-06-27T04:24:38.757Z,360.00
2018-06-27T04:25:38.732Z,365.63
2018-06-27T04:26:38.705Z,371.25
2018-06-27T04:27:38.681Z,371.25
2018-06-27T04:28:38.656Z,371.25
2018-06-27T04:29:38.630Z,371.25
2018-06-27T04:30:38.809Z,371.25
2018-06-27T04:31:38.584Z,376.88
2018-06-27T04:32:38.567Z,382.50
2018-06-27T04:33:38.535Z,388.13
2018-06-27T04:34:38.509Z,393.75
2018-06-27T04:35:38.487Z,405.00
2018-06-27T04:36:38.462Z,410.63
2018-06-27T04:37:38.437Z,416.25
2018-06-27T04:38:38.414Z,427.50
2018-06-27T04:39:38.387Z,433.13
2018-06-27T04:40:38.364Z,438.75
2018-06-27T04:41:38.541Z,438.75
2018-06-27T04:42:38.315Z,433.13
2018-06-27T04:43:38.292Z,433.13
2018-06-27T04:44:38.270Z,433.13
2018-06-27T04:45:38.243Z,438.75
2018-06-27T04:46:38.220Z,438.75
2018-06-27T04:47:38.194Z,438.75
2018-06-27T04:48:38.170Z,427.50
2018-06-27T04:49:38.147Z,421.88
2018-06-27T04:50:38.120Z,416.25
2018-06-27T04:51:38.099Z,410.63
2018-06-27T04:52:38.076Z,405.00
2018-06-27T04:53:38.049Z,405.00
2018-06-27T04:54:38.176Z,410.63
2018-06-27T04:55:38.007Z,416.25
2018-06-27T04:56:37.981Z,421.88
2018-06-27T04:57:37.957Z,433.13
2018-06-27T04:58:37.932Z,455.63
2018-06-27T04:59:37.907Z,483.75
2018-06-27T05:00:37.886Z,517.50
2018-06-27T05:01:37.899Z,551.25
2018-06-27T05:02:37.837Z,579.38
2018-06-27T05:03:37.813Z,596.25
2018-06-27T05:04:37.794Z,601.88
2018-06-27T05:05:37.767Z,613.13
2018-06-27T05:06:37.743Z,646.88
2018-06-27T05:07:37.722Z,883.13
2018-06-27T05:08:37.695Z,748.13
2018-06-27T05:09:37.873Z,613.13
2018-06-27T05:10:37.650Z,590.63
2018-06-27T05:11:37.670Z,562.50
2018-06-27T05:12:37.602Z,551.25
2018-06-27T05:13:37.577Z,545.63
2018-06-27T05:14:37.756Z,556.88
2018-06-27T05:15:37.534Z,568.13
2018-06-27T05:16:37.513Z,596.25
2018-06-27T05:17:37.486Z,624.38
2018-06-27T05:18:37.474Z,652.50
2018-06-27T05:19:37.442Z,669.38
2018-06-27T05:20:37.416Z,669.38
2018-06-27T05:21:37.393Z,669.38
2018-06-27T05:22:37.370Z,675.00
2018-06-27T05:23:37.398Z,675.00
2018-06-27T05:24:37.327Z,680.63
2018-06-27T05:25:37.303Z,675.00
2018-06-27T05:26:37.280Z,675.00
2018-06-27T05:27:37.378Z,680.63
2018-06-27T05:28:37.233Z,691.88
2018-06-27T05:29:37.208Z,725.63
2018-06-27T05:30:37.186Z,725.63
2018-06-27T05:31:37.165Z,725.63
2018-06-27T05:32:37.187Z,731.25
2018-06-27T05:33:37.128Z,736.88
2018-06-27T05:34:37.097Z,736.88
2018-06-27T05:35:37.073Z,736.88
2018-06-27T05:36:37.053Z,759.38
2018-06-27T05:37:37.028Z,776.25
2018-06-27T05:38:37.009Z,776.25
2018-06-27T05:39:36.984Z,804.38
2018-06-27T05:40:36.963Z,832.50
2018-06-27T05:41:36.938Z,832.50
2018-06-27T05:42:36.919Z,815.63
2018-06-27T05:43:36.896Z,776.25
2018-06-27T05:44:36.873Z,736.88
2018-06-27T05:45:36.849Z,720.00
2018-06-27T05:46:36.837Z,725.63
2018-06-27T05:47:36.804Z,759.38
2018-06-27T05:48:36.796Z,849.38
2018-06-27T05:49:36.763Z,1366.88
2018-06-27T05:50:36.736Z,1119.38
2018-06-27T05:51:36.783Z,1507.50
2018-06-27T05:52:36.703Z,1254.38
2018-06-27T05:53:36.674Z,1091.25
2018-06-27T05:54:36.651Z,1057.50
2018-06-27T05:55:36.630Z,1051.88
2018-06-27T05:56:36.617Z,1091.25
2018-06-27T05:57:36.594Z,1125.00
2018-06-27T05:58:36.565Z,1091.25
2018-06-27T05:59:36.548Z,1119.38
2018-06-27T06:00:36.519Z,1996.88
2018-06-27T06:01:36.498Z,1980.00
2018-06-27T06:02:36.483Z,1136.25
2018-06-27T06:03:36.458Z,1125.00
2018-06-27T06:04:36.446Z,1158.75
2018-06-27T06:05:36.421Z,1164.38
2018-06-27T06:06:36.397Z,1310.63
2018-06-27T06:07:36.382Z,1417.50
2018-06-27T06:08:36.353Z,1991.25
2018-06-27T06:09:36.332Z,1091.25
2018-06-27T06:10:36.515Z,1046.25
2018-06-27T06:11:36.354Z,1035.00
2018-06-27T06:12:36.307Z,1040.63
2018-06-27T06:13:36.264Z,1074.38
2018-06-27T06:14:36.431Z,1085.63
2018-06-27T06:15:36.247Z,1181.25
2018-06-27T06:16:36.191Z,1383.75
2018-06-27T06:17:36.188Z,1698.75
2018-06-27T06:18:36.153Z,1260.00
2018-06-27T06:19:36.129Z,1192.50
2018-06-27T06:20:36.313Z,1316.25
2018-06-27T06:21:36.088Z,1873.13
2018-06-27T06:22:36.069Z,1254.38
2018-06-27T06:23:36.051Z,1760.63
2018-06-27T06:24:36.032Z,1648.13
2018-06-27T06:25:36.010Z,1507.50
2018-06-27T06:26:35.996Z,1406.25
2018-06-27T06:27:35.975Z,1113.75
2018-06-27T06:28:35.954Z,1440.00
2018-06-27T06:29:35.934Z,1406.25
2018-06-27T06:30:35.916Z,1282.50
2018-06-27T06:31:36.097Z,1715.63
2018-06-27T06:32:35.877Z,2458.13
2018-06-27T06:33:35.858Z,2801.25
2018-06-27T06:34:36.042Z,2868.75
2018-06-27T06:35:36.027Z,2655.00
2018-06-27T06:36:35.809Z,2508.75
2018-06-27T06:37:35.991Z,2424.38
2018-06-27T06:38:35.976Z,2508.75
2018-06-27T06:39:35.753Z,2536.88
2018-06-27T06:40:35.759Z,2581.88
2018-06-27T06:41:35.722Z,2435.63
2018-06-27T06:43:18.062Z,2610.00
2018-06-27T06:44:18.045Z,2621.25
2018-06-27T06:45:17.832Z,2430.00
2018-06-27T06:46:17.810Z,2115.00
2018-06-27T06:47:17.792Z,1878.75
2018-06-27T06:48:17.776Z,2469.38
2018-06-27T06:49:17.775Z,2390.63
2018-06-27T06:50:17.747Z,3054.38
2018-06-27T06:52:00.093Z,3369.38
2018-06-27T06:53:42.231Z,3217.50
2018-06-27T06:54:42.014Z,2233.13
2018-06-27T06:55:41.997Z,2401.88
2018-06-27T06:56:42.187Z,2902.50
2018-06-27T06:57:42.168Z,2930.63
2018-06-27T06:58:42.163Z,2998.13
2018-06-27T06:59:42.137Z,2986.88
2018-06-27T07:00:41.922Z,2919.38
2018-06-27T07:01:42.114Z,2823.75
2018-06-27T07:02:41.893Z,2806.88
2018-06-27T07:03:42.079Z,2795.63
2018-06-27T07:04:42.064Z,1951.88
2018-06-27T07:05:41.848Z,2660.63
2018-06-27T07:06:41.833Z,1428.75
2018-06-27T07:07:41.828Z,1299.38
2018-06-27T07:08:41.810Z,1248.75
2018-06-27T07:09:41.791Z,2323.13
2018-06-27T07:10:41.779Z,2649.38
2018-06-27T07:11:41.762Z,1254.38
2018-06-27T07:12:41.754Z,1276.88
2018-06-27T07:13:41.734Z,1321.88
2018-06-27T07:14:41.718Z,1344.38
2018-06-27T07:15:41.706Z,1383.75
2018-06-27T07:16:41.688Z,1293.75
2018-06-27T07:17:41.677Z,1226.25
2018-06-27T07:18:41.661Z,1597.50
2018-06-27T07:19:41.653Z,1355.63
2018-06-27T07:20:41.633Z,1372.50
2018-06-27T07:21:41.624Z,1411.88
2018-06-27T07:22:41.600Z,1411.88
2018-06-27T07:23:41.586Z,1501.88
2018-06-27T07:24:41.776Z,3369.38
2018-06-27T07:25:41.554Z,3313.13
2018-06-27T07:26:41.536Z,3279.38
2018-06-27T07:27:41.520Z,3099.38
2018-06-27T07:28:41.530Z,3060.00
2018-06-27T07:29:42.296Z,3082.50
2018-06-27T07:30:41.471Z,3048.75
2018-06-27T07:31:41.661Z,2930.63
2018-06-27T07:32:41.459Z,2992.50
2018-06-27T07:33:41.432Z,2919.38
2018-06-27T07:34:41.615Z,2863.13
2018-06-27T07:35:41.403Z,2947.50
2018-06-27T07:36:41.384Z,3031.88
2018-06-27T07:37:41.372Z,3054.38
2018-06-27T07:38:41.353Z,3043.13
2018-06-27T07:39:41.542Z,2992.50
2018-06-27T07:40:41.528Z,3105.00
2018-06-27T07:41:41.514Z,3065.63
2018-06-27T07:42:42.714Z,2998.13
2018-06-27T07:43:41.287Z,3043.13
2018-06-27T07:44:41.476Z,3060.00
2018-06-27T07:45:41.461Z,3060.00
2018-06-27T07:46:41.246Z,3183.75
2018-06-27T07:47:41.435Z,3121.88
2018-06-27T07:48:41.422Z,3116.25
2018-06-27T07:49:41.220Z,3015.00
2018-06-27T07:50:41.397Z,3138.75
2018-06-27T07:51:41.178Z,3155.63
2018-06-27T07:53:23.530Z,2851.88
2018-06-27T07:54:23.518Z,2683.13
2018-06-27T07:55:23.510Z,3099.38
2018-06-27T07:56:23.289Z,2981.25
2018-06-27T07:57:23.477Z,2953.13
2018-06-27T07:58:23.465Z,3105.00
2018-06-27T07:59:23.251Z,2992.50
2018-06-27T08:00:23.240Z,2947.50
2018-06-27T08:01:23.231Z,3048.75
2018-06-27T08:02:23.216Z,3071.25
2018-06-27T08:03:23.204Z,3082.50
2018-06-27T08:04:23.189Z,3251.25
2018-06-27T08:05:23.180Z,3071.25
2018-06-27T08:06:23.164Z,2576.25
2018-06-27T08:07:23.152Z,3121.88
2018-06-27T08:08:23.343Z,2761.88
2018-06-27T08:09:23.129Z,3065.63
2018-06-27T08:10:23.332Z,3144.38
2018-06-27T08:11:23.306Z,3228.75
2018-06-27T08:12:23.387Z,3161.25
2018-06-27T08:13:23.284Z,3279.38
2018-06-27T08:14:23.271Z,3166.88
2018-06-27T08:15:23.261Z,3425.63
2018-06-27T08:16:23.044Z,2126.25
2018-06-27T08:18:05.661Z,3847.50
2018-06-27T08:19:05.185Z,2469.38
2018-06-27T08:20:47.690Z,2086.88
2018-06-27T08:21:47.526Z,2120.63
2018-06-27T08:22:47.311Z,2356.88
2018-06-27T08:23:47.296Z,2356.88
2018-06-27T08:24:47.284Z,2407.50
2018-06-27T08:25:47.272Z,3048.75
2018-06-27T08:26:47.258Z,4286.25
2018-06-27T08:27:47.247Z,3622.50
2018-06-27T08:28:47.236Z,2480.63
2018-06-27T08:29:47.222Z,2193.75
2018-06-27T08:30:47.217Z,1957.50
2018-06-27T08:31:47.200Z,2986.88
2018-06-27T08:32:47.185Z,1861.88
2018-06-27T08:33:47.169Z,1777.50
2018-06-27T08:34:47.363Z,1580.63
2018-06-27T08:35:47.347Z,1732.50
2018-06-27T08:36:47.340Z,3391.88
2018-06-27T08:37:49.943Z,3380.63
2018-06-27T08:38:47.308Z,2131.88
2018-06-27T08:39:47.097Z,2137.50
2018-06-27T08:40:47.098Z,2025.00
2018-06-27T08:41:47.071Z,3015.00
2018-06-27T08:42:47.055Z,1878.75
2018-06-27T08:43:47.314Z,3431.25
2018-06-27T08:44:47.027Z,4387.50
2018-06-27T08:45:47.013Z,4224.38
2018-06-27T08:46:46.999Z,3375.00
2018-06-27T08:47:46.988Z,3420.00
2018-06-27T08:48:46.981Z,1479.38
2018-06-27T08:49:47.766Z,1811.25
2018-06-27T08:50:46.953Z,3836.25
2018-06-27T08:51:46.935Z,3808.13
2018-06-27T08:52:46.923Z,3774.38
2018-06-27T08:53:46.909Z,3751.88
2018-06-27T08:54:46.899Z,3751.88
2018-06-27T08:55:46.882Z,3960.00
2018-06-27T08:56:46.870Z,3836.25
2018-06-27T08:57:46.856Z,2261.25
2018-06-27T08:58:46.857Z,4263.75
2018-06-27T08:59:46.836Z,3628.13
2018-06-27T09:00:46.822Z,3796.88
2018-06-27T09:01:47.017Z,3757.50
2018-06-27T09:02:47.000Z,1895.63
2018-06-27T09:03:46.986Z,3757.50
2018-06-27T09:04:46.974Z,3611.25
2018-06-27T09:05:46.972Z,3639.38
2018-06-27T09:06:46.950Z,3465.00
2018-06-27T09:07:46.808Z,3757.50
2018-06-27T09:08:46.928Z,3780.00
2018-06-27T09:09:46.915Z,3622.50
2018-06-27T09:10:46.902Z,3577.50
2018-06-27T09:12:29.061Z,3600.00
2018-06-27T09:13:29.044Z,3656.25
2018-06-27T09:14:29.035Z,3751.88
2018-06-27T09:15:29.025Z,3735.00
2018-06-27T09:16:29.008Z,3661.88
2018-06-27T09:17:28.994Z,3785.63
2018-06-27T09:20:10.938Z,3858.75
2018-06-27T09:22:35.455Z,3701.25
2018-06-27T09:23:35.438Z,3600.00
2018-06-27T09:24:35.428Z,3622.50
2018-06-27T09:25:35.417Z,3886.88
2018-06-27T09:26:35.202Z,3684.38
2018-06-27T09:28:17.557Z,3712.50
2018-06-27T10:06:32.102Z,4606.88
2018-06-27T10:07:32.089Z,4640.63
2018-06-27T10:08:34.496Z,4505.63
2018-06-27T10:09:32.065Z,3093.75
2018-06-27T10:10:31.852Z,4331.25
2018-06-27T10:11:32.044Z,3937.50
2018-06-27T10:12:31.831Z,3431.25
2018-06-27T10:13:31.822Z,3965.63
2018-06-27T10:14:31.815Z,4848.75
2018-06-27T10:15:31.824Z,4691.25
2018-06-27T10:16:31.794Z,4590.00
2018-06-27T10:17:31.788Z,4629.38
2018-06-27T10:18:31.976Z,4550.63
2018-06-27T10:19:31.963Z,4359.38
2018-06-27T10:20:31.956Z,4342.50
2018-06-27T10:22:14.117Z,4381.88
2018-06-27T10:23:13.903Z,4252.50
2018-06-27T10:24:13.891Z,4393.13
2018-06-27T10:25:13.881Z,4297.50
2018-06-27T10:26:13.871Z,4280.63
2018-06-27T10:27:13.865Z,4258.13
2018-06-27T10:28:13.852Z,4359.38
2018-06-27T10:29:13.845Z,4415.63
2018-06-27T10:30:13.836Z,4100.63
2018-06-27T10:31:13.825Z,4201.88
2018-06-27T10:32:13.821Z,4303.13
2018-06-27T10:33:13.807Z,4303.13
2018-06-27T10:34:13.795Z,4314.38
2018-06-27T10:35:13.784Z,4235.63
2018-06-27T10:36:13.784Z,4303.13
2018-06-27T10:37:13.765Z,4162.50
2018-06-27T10:38:13.757Z,4432.50
2018-06-27T10:39:13.747Z,4376.25
2018-06-27T10:40:13.737Z,4258.13
2018-06-27T10:41:13.740Z,4286.25
2018-06-27T10:42:13.722Z,4477.50
2018-06-27T10:43:13.712Z,4550.63
2018-06-27T10:44:13.709Z,4455.00
2018-06-27T10:45:13.690Z,4353.75
2018-06-27T10:46:13.684Z,4443.75
2018-06-27T10:47:13.674Z,4545.00
2018-06-27T10:48:13.664Z,4471.88
2018-06-27T10:49:13.686Z,4466.25
2018-06-27T10:50:13.648Z,4646.25
2018-06-27T10:51:13.638Z,4601.25
2018-06-27T10:52:13.626Z,4590.00
2018-06-27T10:53:13.620Z,4246.88
2018-06-27T10:54:13.617Z,4353.75
2018-06-27T10:55:13.598Z,4668.75
2018-06-27T10:56:13.641Z,4511.25
2018-06-27T10:57:13.576Z,4601.25
2018-06-27T10:58:13.566Z,4635.00
2018-06-27T10:59:13.555Z,4590.00
2018-06-27T11:00:13.547Z,4590.00
2018-06-27T11:01:13.632Z,4522.50
2018-06-27T11:02:13.529Z,4657.50
2018-06-27T11:03:13.523Z,4578.75
2018-06-27T11:04:13.511Z,4539.38
2018-06-27T11:05:13.509Z,4741.88
2018-06-27T11:06:13.489Z,4860.00
2018-06-27T11:07:13.477Z,4601.25
2018-06-27T11:08:13.468Z,4410.00
2018-06-27T11:09:13.458Z,4404.38
2018-06-27T11:10:13.450Z,4663.13
2018-06-27T11:11:13.441Z,4629.38
2018-06-27T11:12:13.427Z,4528.13
2018-06-27T11:13:13.420Z,4938.75
2018-06-27T11:14:13.434Z,4612.50
2018-06-27T11:15:13.398Z,4207.50
2018-06-27T11:16:13.389Z,4545.00
2018-06-27T11:17:13.379Z,4966.88
2018-06-27T11:18:13.367Z,4590.00
2018-06-27T11:19:13.356Z,4359.38
2018-06-27T11:20:13.346Z,4370.63
2018-06-27T11:21:13.340Z,4646.25
2018-06-27T11:22:13.328Z,4421.25
2018-06-27T11:23:13.325Z,4168.13
2018-06-27T11:24:13.309Z,4483.13
2018-06-27T11:25:13.297Z,4758.75
2018-06-27T11:26:13.288Z,4730.63
2018-06-27T11:27:13.277Z,4651.88
2018-06-27T11:28:13.268Z,4533.75
2018-06-27T11:29:13.262Z,4449.38
2018-06-27T11:30:13.258Z,4848.75
2018-06-27T11:31:13.242Z,4680.00
2018-06-27T11:32:13.235Z,4455.00
2018-06-27T11:33:13.222Z,4590.00
2018-06-27T11:34:13.220Z,4685.63
2018-06-27T11:35:13.203Z,4601.25
2018-06-27T11:36:13.195Z,4781.25
2018-06-27T11:37:13.187Z,4696.88
2018-06-27T11:38:13.189Z,4550.63
2018-06-27T11:39:13.167Z,4713.75
2018-06-27T11:40:13.163Z,4708.13
2018-06-27T11:41:13.149Z,4556.25
2018-06-27T11:42:13.141Z,4646.25
2018-06-27T11:43:13.131Z,4708.13
2018-06-27T11:44:13.127Z,4663.13
2018-06-27T11:45:13.109Z,4601.25
2018-06-27T11:46:13.100Z,4106.25
2018-06-27T11:47:13.093Z,4471.88
2018-06-27T11:48:13.109Z,4387.50
2018-06-27T11:49:13.074Z,4021.88
2018-06-27T11:50:13.065Z,4331.25
2018-06-27T11:51:13.054Z,4280.63
2018-06-27T11:52:13.046Z,4201.88
2018-06-27T11:53:13.099Z,4083.75
2018-06-27T11:54:13.025Z,4376.25
2018-06-27T11:55:13.042Z,4651.88
2018-06-27T11:56:13.010Z,4651.88
2018-06-27T11:57:12.996Z,4651.88
2018-06-27T11:58:12.989Z,4516.88
2018-06-27T11:59:12.984Z,4618.13
2018-06-27T12:00:12.970Z,4848.75
2018-06-27T12:01:12.962Z,4730.63
2018-06-27T12:02:12.959Z,4466.25
2018-06-27T12:03:12.944Z,4995.00
2018-06-27T12:04:12.935Z,4860.00
2018-06-27T12:05:12.924Z,4595.63
2018-06-27T12:06:12.915Z,4590.00
2018-06-27T12:07:12.904Z,4545.00
2018-06-27T12:08:12.899Z,4590.00
2018-06-27T12:09:12.888Z,4623.75
2018-06-27T12:10:12.880Z,4567.50
2018-06-27T12:11:12.871Z,4460.63
2018-06-27T12:12:12.860Z,4741.88
2018-06-27T12:13:12.857Z,4646.25
2018-06-27T12:14:12.849Z,4505.63
2018-06-27T12:15:12.833Z,4584.38
2018-06-27T12:16:12.823Z,4443.75
2018-06-27T12:17:12.812Z,4640.63
2018-06-27T12:18:12.804Z,4657.50
2018-06-27T12:19:12.794Z,4595.63
2018-06-27T12:20:12.790Z,4488.75
2018-06-27T12:21:12.783Z,4511.25
2018-06-27T12:22:12.776Z,4646.25
2018-06-27T12:23:12.763Z,4561.88
2018-06-27T12:24:12.754Z,4550.63
2018-06-27T12:25:12.742Z,4483.13
2018-06-27T12:26:12.741Z,4443.75
2018-06-27T12:27:12.724Z,4635.00
2018-06-27T12:28:12.714Z,4753.13
2018-06-27T12:29:12.702Z,4505.63
2018-06-27T12:30:12.693Z,4657.50
2018-06-27T12:31:12.683Z,4978.13
2018-06-27T12:32:12.675Z,4815.00
2018-06-27T12:33:12.676Z,4635.00
2018-06-27T12:34:12.659Z,4426.88
2018-06-27T12:35:12.649Z,4719.38
2018-06-27T12:36:12.642Z,4471.88
2018-06-27T12:37:12.627Z,4578.75
2018-06-27T12:38:12.621Z,2041.88
2018-06-27T12:39:12.616Z,4640.63
2018-06-27T12:40:12.605Z,4674.38
2018-06-27T12:41:12.593Z,4488.75
2018-06-27T12:42:12.589Z,4539.38
2018-06-27T12:43:12.572Z,4663.13
2018-06-27T12:44:12.570Z,4708.13
2018-06-27T12:45:12.554Z,4674.38
2018-06-27T12:46:12.545Z,4516.88
2018-06-27T12:47:12.534Z,4590.00
2018-06-27T12:48:12.525Z,4747.50
2018-06-27T12:49:12.513Z,4635.00
2018-06-27T12:50:12.514Z,4595.63
2018-06-27T12:51:12.494Z,4291.88
2018-06-27T12:52:12.485Z,4539.38
2018-06-27T12:53:12.476Z,4561.88
2018-06-27T12:54:12.469Z,3380.63
2018-06-27T12:55:12.459Z,2964.38
2018-06-27T12:56:12.446Z,4145.63
2018-06-27T12:57:12.437Z,4410.00
2018-06-27T12:58:12.430Z,4426.88
2018-06-27T12:59:12.424Z,4393.13
2018-06-27T13:00:12.418Z,4550.63
2018-06-27T13:01:12.396Z,4629.38
2018-06-27T13:02:12.387Z,4646.25
2018-06-27T13:03:12.380Z,2165.63
2018-06-27T13:04:12.370Z,4640.63
2018-06-27T13:05:12.372Z,4674.38
2018-06-27T13:06:12.348Z,4702.50
2018-06-27T13:07:12.382Z,4297.50
2018-06-27T13:08:12.329Z,4595.63
2018-06-27T13:09:12.433Z,4668.75
2018-06-27T13:10:12.308Z,1119.38
2018-06-27T13:11:12.296Z,1035.00
2018-06-27T13:12:12.286Z,2210.63
2018-06-27T13:13:12.278Z,4421.25
2018-06-27T13:14:12.270Z,4381.88