createdAt,value
2023-03-16T00:00:14.730Z,99.90
2023-03-16T00:02:41.994Z,99.90
2023-03-16T00:05:10.262Z,99.90
2023-03-16T00:07:37.034Z,99.90
2023-03-16T00:10:03.995Z,99.90
2023-03-16T00:12:34.597Z,99.90
2023-03-16T00:15:02.032Z,99.90
2023-03-16T00:17:28.889Z,99.90
2023-03-16T00:19:57.184Z,99.90
2023-03-16T00:22:27.768Z,99.90
2023-03-16T00:24:54.644Z,99.90
2023-03-16T00:27:22.931Z,99.90
2023-03-16T00:29:55.734Z,99.90
2023-03-16T00:32:33.262Z,99.90
2023-03-16T00:35:02.113Z,99.90
2023-03-16T00:37:29.193Z,99.90
2023-03-16T00:39:56.486Z,99.90
2023-03-16T00:42:27.764Z,99.90
2023-03-16T00:44:57.646Z,99.90
2023-03-16T00:47:28.639Z,99.90
2023-03-16T00:49:55.401Z,99.90
2023-03-16T00:52:23.300Z,99.90
2023-03-16T00:54:50.187Z,99.90
2023-03-16T00:57:18.902Z,99.90
2023-03-16T00:59:46.240Z,99.90
2023-03-16T01:02:13.184Z,99.90
2023-03-16T01:04:41.341Z,99.90
2023-03-16T01:07:08.975Z,99.90
2023-03-16T01:09:37.078Z,99.90
2023-03-16T01:12:06.248Z,99.90
2023-03-16T01:14:34.920Z,99.90
2023-03-16T01:17:02.669Z,99.90
2023-03-16T01:19:29.959Z,99.90
2023-03-16T01:21:56.665Z,99.90
2023-03-16T01:24:24.336Z,99.90
2023-03-16T01:26:51.134Z,99.90
2023-03-16T01:29:17.880Z,99.90
2023-03-16T01:31:44.800Z,99.90
2023-03-16T01:34:16.609Z,99.90
2023-03-16T01:36:46.275Z,99.90
2023-03-16T01:39:12.978Z,99.90
2023-03-16T01:41:41.204Z,99.90
2023-03-16T01:44:12.186Z,99.90
2023-03-16T01:46:39.114Z,99.90
2023-03-16T01:49:20.347Z,99.90
2023-03-16T01:51:56.342Z,99.90
2023-03-16T01:54:51.574Z,99.90
2023-03-16T01:57:22.744Z,99.90
2023-03-16T02:00:19.105Z,99.90
2023-03-16T02:02:51.536Z,99.90
2023-03-16T02:05:39.238Z,99.90
2023-03-16T02:08:06.229Z,99.90
2023-03-16T02:10:33.582Z,99.90
2023-03-16T02:13:00.746Z,99.90
2023-03-16T02:15:27.603Z,99.90
2023-03-16T02:17:54.470Z,99.90
2023-03-16T02:20:39.580Z,99.90
2023-03-16T02:23:07.397Z,99.90
2023-03-16T02:25:45.060Z,99.90
2023-03-16T02:28:21.810Z,99.90
2023-03-16T02:30:48.620Z,99.90
2023-03-16T02:33:16.209Z,99.90
2023-03-16T02:35:43.002Z,99.90
2023-03-16T02:38:09.999Z,99.90
2023-03-16T02:40:38.101Z,99.90
2023-03-16T02:43:09.436Z,99.90
2023-03-16T02:45:57.241Z,99.90
2023-03-16T02:48:27.621Z,99.90
2023-03-16T02:50:54.611Z,99.90
2023-03-16T02:53:21.429Z,99.90
2023-03-16T02:55:48.305Z,99.90
2023-03-16T02:58:15.244Z,99.90
2023-03-16T03:00:42.397Z,99.90
2023-03-16T03:03:09.653Z,99.90
2023-03-16T03:05:36.984Z,99.90
2023-03-16T03:08:04.657Z,99.90
2023-03-16T03:10:31.401Z,99.90
2023-03-16T03:12:58.388Z,99.90
2023-03-16T03:15:25.158Z,99.90
2023-03-16T03:17:51.956Z,99.90
2023-03-16T03:20:19.545Z,99.90
2023-03-16T03:22:49.766Z,99.90
2023-03-16T03:25:17.268Z,99.90
2023-03-16T03:27:44.312Z,99.90
2023-03-16T03:30:12.941Z,99.90
2023-03-16T03:32:40.430Z,99.90
2023-03-16T03:35:07.646Z,99.90
2023-03-16T03:37:34.439Z,99.90
2023-03-16T03:40:04.779Z,99.90
2023-03-16T03:42:31.522Z,99.90
2023-03-16T03:44:58.272Z,99.90
2023-03-16T03:47:25.022Z,99.90
2023-03-16T03:49:51.783Z,99.90
2023-03-16T03:52:19.675Z,99.90
2023-03-16T03:54:46.430Z,99.90
2023-03-16T03:57:13.146Z,99.90
2023-03-16T03:59:43.766Z,99.90
2023-03-16T04:02:11.225Z,99.90
2023-03-16T04:04:38.133Z,99.90
2023-03-16T04:07:05.140Z,99.90
2023-03-16T04:09:34.958Z,99.90
2023-03-16T04:12:02.413Z,99.90
2023-03-16T04:14:30.199Z,99.90
2023-03-16T04:16:57.072Z,99.90
2023-03-16T04:19:24.409Z,99.90
2023-03-16T04:21:51.540Z,99.90
2023-03-16T04:24:18.462Z,99.90
2023-03-16T04:26:45.503Z,99.90
2023-03-16T04:29:14.410Z,99.90
2023-03-16T04:31:42.423Z,99.90
2023-03-16T04:34:09.318Z,99.90
2023-03-16T04:36:36.081Z,99.90
2023-03-16T04:39:02.997Z,99.90
2023-03-16T04:41:29.763Z,99.90
2023-03-16T04:43:57.709Z,99.90
2023-03-16T04:46:26.667Z,99.90
2023-03-16T04:48:54.008Z,99.90
2023-03-16T04:51:21.585Z,99.90
2023-03-16T04:53:48.374Z,99.90
2023-03-16T04:56:19.697Z,99.90
2023-03-16T04:58:47.421Z,99.90
2023-03-16T05:01:14.331Z,99.90
2023-03-16T05:03:41.144Z,99.90
2023-03-16T05:06:07.940Z,99.90
2023-03-16T05:08:34.707Z,99.90
2023-03-16T05:11:01.465Z,99.90
2023-03-16T05:13:28.297Z,99.90
2023-03-16T05:15:55.148Z,99.90
2023-03-16T05:18:22.546Z,99.90
2023-03-16T05:20:53.541Z,99.90
2023-03-16T05:23:20.725Z,99.90
2023-03-16T05:25:48.076Z,99.90
2023-03-16T05:28:15.091Z,99.90
2023-03-16T05:30:42.531Z,99.90
2023-03-16T05:33:09.470Z,99.90
2023-03-16T05:35:36.538Z,99.90
2023-03-16T05:38:03.407Z,99.90
2023-03-16T05:40:30.414Z,99.90
2023-03-16T05:42:57.659Z,99.90
2023-03-16T05:45:24.690Z,99.90
2023-03-16T05:47:51.861Z,99.90
2023-03-16T05:50:18.684Z,99.90
2023-03-16T05:52:45.499Z,99.90
2023-03-16T05:55:13.200Z,99.90
2023-03-16T05:57:40.076Z,99.90
2023-03-16T06:00:15.897Z,99.90
2023-03-16T06:02:43.668Z,99.90
2023-03-16T06:05:11.155Z,99.90
2023-03-16T06:07:38.027Z,99.90
2023-03-16T06:10:05.624Z,99.90
2023-03-16T06:12:32.419Z,99.90
2023-03-16T06:14:59.194Z,99.90
2023-03-16T06:17:25.978Z,99.90
2023-03-16T06:19:52.765Z,99.90
2023-03-16T06:22:19.621Z,99.90
2023-03-16T06:24:46.445Z,99.90
2023-03-16T06:27:13.381Z,99.90
2023-03-16T06:29:40.217Z,99.90
2023-03-16T06:32:06.969Z,99.90
2023-03-16T06:34:35.850Z,99.90
2023-03-16T06:37:04.118Z,99.90
2023-03-16T06:39:31.228Z,99.90
2023-03-16T06:41:58.248Z,99.90
2023-03-16T06:44:25.137Z,99.90
2023-03-16T06:46:51.839Z,99.90
2023-03-16T06:49:18.996Z,99.90
2023-03-16T06:51:45.760Z,99.90
2023-03-16T06:54:12.872Z,99.90
2023-03-16T06:56:39.671Z,99.90
2023-03-16T06:59:06.641Z,99.90
2023-03-16T07:01:33.517Z,99.90
2023-03-16T07:04:00.427Z,99.90
2023-03-16T07:06:27.196Z,99.90
2023-03-16T07:08:53.973Z,99.90
2023-03-16T07:11:20.785Z,99.90
2023-03-16T07:13:47.545Z,99.90
2023-03-16T07:16:14.423Z,99.90
2023-03-16T07:18:44.323Z,99.90
2023-03-16T07:21:11.309Z,99.90
2023-03-16T07:23:38.095Z,99.90
2023-03-16T07:26:08.133Z,99.90
2023-03-16T07:28:35.271Z,99.90
2023-03-16T07:31:04.203Z,99.90
2023-03-16T07:33:32.487Z,99.90
2023-03-16T07:35:59.520Z,99.90
2023-03-16T07:38:26.349Z,99.90
2023-03-16T07:40:53.248Z,99.90
2023-03-16T07:43:19.993Z,99.90
2023-03-16T07:45:50.451Z,99.90
2023-03-16T07:48:17.972Z,99.90
2023-03-16T07:50:44.985Z,99.90
2023-03-16T07:53:11.846Z,99.90
2023-03-16T07:55:39.079Z,99.90
2023-03-16T07:58:06.272Z,99.90
2023-03-16T08:00:33.994Z,99.90
2023-03-16T08:03:02.359Z,99.90
2023-03-16T08:05:29.253Z,99.90
2023-03-16T08:07:58.821Z,99.90
2023-03-16T08:10:25.727Z,99.90
2023-03-16T08:12:52.597Z,99.90
2023-03-16T08:15:19.444Z,99.90
2023-03-16T08:17:46.662Z,99.90
2023-03-16T08:20:15.013Z,99.90
2023-03-16T08:22:47.455Z,99.90
2023-03-16T08:25:14.556Z,99.90
2023-03-16T08:27:42.962Z,99.90
2023-03-16T08:30:11.861Z,99.90
2023-03-16T08:32:42.081Z,99.90
2023-03-16T08:35:13.726Z,99.90
2023-03-16T08:37:41.589Z,99.90
2023-03-16T08:40:14.217Z,99.90
2023-03-16T08:42:41.622Z,99.90
2023-03-16T08:45:14.200Z,99.90
2023-03-16T08:47:41.304Z,99.90
2023-03-16T08:50:13.041Z,99.90
2023-03-16T08:52:40.806Z,99.90
2023-03-16T08:55:11.018Z,99.90
2023-03-16T08:57:39.313Z,99.90
2023-03-16T09:00:18.245Z,99.90
2023-03-16T09:02:45.645Z,99.90
2023-03-16T09:05:13.413Z,99.90
2023-03-16T09:07:40.955Z,99.90
2023-03-16T09:10:08.422Z,99.90
2023-03-16T09:12:35.897Z,99.90
2023-03-16T09:15:02.833Z,99.90
2023-03-16T09:17:29.650Z,99.90
2023-03-16T09:20:05.531Z,99.90
2023-03-16T09:22:38.727Z,99.90
2023-03-16T09:25:07.000Z,99.90
2023-03-16T09:27:34.072Z,99.90
2023-03-16T09:30:01.905Z,99.90
2023-03-16T09:32:28.761Z,99.90
2023-03-16T09:34:55.527Z,99.90
2023-03-16T09:37:22.680Z,99.90
2023-03-16T09:39:50.615Z,99.90
2023-03-16T09:42:41.094Z,99.90
2023-03-16T09:45:32.391Z,99.90
2023-03-16T09:48:01.202Z,99.90
2023-03-16T09:50:47.634Z,99.90
2023-03-16T09:53:30.857Z,99.90
2023-03-16T09:56:11.235Z,99.90
2023-03-16T09:58:38.594Z,99.90
2023-03-16T10:01:38.733Z,99.90
2023-03-16T10:04:29.528Z,99.90
2023-03-16T10:07:12.506Z,99.90
2023-03-16T10:09:49.673Z,99.90
2023-03-16T10:12:16.551Z,99.90
2023-03-16T10:15:06.351Z,99.90
2023-03-16T10:17:38.622Z,99.90
2023-03-16T10:20:10.149Z,99.90
2023-03-16T10:22:42.400Z,99.90
2023-03-16T10:25:13.009Z,99.90
2023-03-16T10:27:43.317Z,99.90
2023-03-16T10:30:19.952Z,99.90
2023-03-16T10:32:47.234Z,99.90
2023-03-16T10:35:36.293Z,99.90
2023-03-16T10:38:03.564Z,99.90
2023-03-16T10:40:38.764Z,99.90
2023-03-16T10:43:13.148Z,99.60
2023-03-16T10:45:42.677Z,99.50
2023-03-16T10:48:21.865Z,99.90
2023-03-16T10:50:54.028Z,95.40
2023-03-16T10:53:30.358Z,92.30
2023-03-16T10:56:05.295Z,91.30
2023-03-16T10:58:33.869Z,94.50
2023-03-16T11:01:01.645Z,92.70
2023-03-16T11:03:31.754Z,95.30
2023-03-16T11:06:03.458Z,93.30
2023-03-16T11:08:34.637Z,88.00
2023-03-16T11:11:08.496Z,79.90
2023-03-16T11:13:38.512Z,79.60
2023-03-16T11:16:24.101Z,80.90
2023-03-16T11:19:26.192Z,63.70
2023-03-16T11:22:01.468Z,64.90
2023-03-16T11:24:42.318Z,74.50
2023-03-16T11:27:24.905Z,60.00
2023-03-16T11:30:10.064Z,65.20
2023-03-16T11:32:38.188Z,56.00
2023-03-16T11:35:18.120Z,60.40
2023-03-16T11:37:44.975Z,51.40
2023-03-16T11:40:38.517Z,60.80
2023-03-16T11:43:05.299Z,53.70
2023-03-16T11:46:23.506Z,67.60
2023-03-16T11:49:26.563Z,60.70
2023-03-16T11:52:18.152Z,56.40
2023-03-16T11:55:07.540Z,62.80
2023-03-16T11:57:46.833Z,57.70
2023-03-16T12:00:32.559Z,63.50
2023-03-16T12:03:25.731Z,49.30
2023-03-16T12:06:05.716Z,56.20
2023-03-16T12:08:54.715Z,51.20
2023-03-16T12:11:33.892Z,46.80
2023-03-16T12:14:09.182Z,52.60
2023-03-16T12:17:04.262Z,53.10
2023-03-16T12:19:31.211Z,50.50
2023-03-16T12:22:16.848Z,51.80
2023-03-16T12:24:44.520Z,49.60
2023-03-16T12:27:24.852Z,53.20
2023-03-16T12:30:36.127Z,48.00
2023-03-16T12:33:50.735Z,51.80
2023-03-16T12:36:37.083Z,52.40
2023-03-16T12:39:09.448Z,52.70
2023-03-16T12:41:59.265Z,60.30
2023-03-16T12:44:47.021Z,51.70
2023-03-16T12:47:23.941Z,57.70
2023-03-16T12:49:52.049Z,54.40
2023-03-16T12:52:19.283Z,55.20
2023-03-16T12:55:15.330Z,55.80
2023-03-16T12:57:42.851Z,51.00
2023-03-16T13:00:11.153Z,52.30
2023-03-16T13:02:39.288Z,51.80
2023-03-16T13:05:28.586Z,51.60
2023-03-16T13:08:14.599Z,43.30
2023-03-16T13:10:41.592Z,45.60
2023-03-16T13:13:13.150Z,46.80
2023-03-16T13:15:40.042Z,43.40
2023-03-16T13:18:22.197Z,43.50
2023-03-16T13:20:55.718Z,44.00
2023-03-16T13:23:46.628Z,49.20
2023-03-16T13:26:18.816Z,50.80
2023-03-16T13:28:50.293Z,49.50
2023-03-16T13:31:37.360Z,48.40
2023-03-16T13:34:06.055Z,45.10
2023-03-16T13:36:34.003Z,46.60
2023-03-16T13:39:22.346Z,48.80
2023-03-16T13:41:57.344Z,44.10
2023-03-16T13:44:25.207Z,44.30
2023-03-16T13:46:52.034Z,47.10
2023-03-16T13:49:19.998Z,48.00
2023-03-16T13:51:47.255Z,46.50
2023-03-16T13:54:26.290Z,48.50
2023-03-16T13:56:53.390Z,46.40
2023-03-16T13:59:21.474Z,47.60
2023-03-16T14:01:49.237Z,47.40
2023-03-16T14:04:18.964Z,50.00
2023-03-16T14:06:55.072Z,48.20
2023-03-16T14:09:23.994Z,48.40
2023-03-16T14:11:51.361Z,49.40
2023-03-16T14:14:28.576Z,48.70
2023-03-16T14:17:02.637Z,48.80
2023-03-16T14:19:36.040Z,45.90
2023-03-16T14:22:06.675Z,47.20
2023-03-16T14:24:35.198Z,49.10
2023-03-16T14:27:18.661Z,47.00
2023-03-16T14:29:45.892Z,43.50
2023-03-16T14:32:30.760Z,47.80
2023-03-16T14:35:25.569Z,45.80
2023-03-16T14:37:55.273Z,47.90
2023-03-16T14:40:31.891Z,49.80
2023-03-16T14:43:04.005Z,47.40
2023-03-16T14:45:34.910Z,45.80
2023-03-16T14:48:06.970Z,48.10
2023-03-16T14:50:34.647Z,49.60
2023-03-16T14:53:01.849Z,50.80
2023-03-16T14:55:28.866Z,51.90
2023-03-16T14:57:56.227Z,51.80
2023-03-16T15:00:23.160Z,51.80
2023-03-16T15:03:11.745Z,52.00
2023-03-16T15:05:47.838Z,51.30
2023-03-16T15:08:26.631Z,52.40
2023-03-16T15:10:54.480Z,49.90
2023-03-16T15:13:34.954Z,52.00
2023-03-16T15:16:05.838Z,52.00
2023-03-16T15:18:33.621Z,49.10
2023-03-16T15:21:01.099Z,49.70
2023-03-16T15:23:28.055Z,52.10
2023-03-16T15:25:59.998Z,51.00
2023-03-16T15:28:27.569Z,51.20
2023-03-16T15:30:58.910Z,47.50
2023-03-16T15:33:25.965Z,49.00
2023-03-16T15:35:55.873Z,48.10
2023-03-16T15:38:31.395Z,48.80
2023-03-16T15:40:58.205Z,45.20
2023-03-16T15:43:27.240Z,47.60
2023-03-16T15:45:54.914Z,46.10
2023-03-16T15:48:24.467Z,45.00
2023-03-16T15:51:01.847Z,46.30
2023-03-16T15:53:34.677Z,42.20
2023-03-16T15:56:04.430Z,43.50
2023-03-16T15:58:32.568Z,44.00
2023-03-16T16:00:59.814Z,45.40
2023-03-16T16:03:27.321Z,45.10
2023-03-16T16:05:54.098Z,44.40
2023-03-16T16:08:20.874Z,44.80
2023-03-16T16:10:48.036Z,44.80
2023-03-16T16:13:19.994Z,42.70
2023-03-16T16:15:47.125Z,42.60
2023-03-16T16:18:36.643Z,43.40
2023-03-16T16:21:05.233Z,42.50
2023-03-16T16:23:33.003Z,44.40
2023-03-16T16:26:04.577Z,43.50
2023-03-16T16:28:32.832Z,41.30
2023-03-16T16:31:00.035Z,41.30
2023-03-16T16:33:31.260Z,42.10
2023-03-16T16:35:59.470Z,38.30
2023-03-16T16:38:26.347Z,40.40
2023-03-16T16:40:53.880Z,40.40
2023-03-16T16:43:38.845Z,40.30
2023-03-16T16:46:07.051Z,40.00
2023-03-16T16:48:38.423Z,40.30
2023-03-16T16:51:08.946Z,39.80
2023-03-16T16:53:35.956Z,39.50
2023-03-16T16:56:02.909Z,37.80
2023-03-16T16:58:29.984Z,40.30
2023-03-16T17:00:57.948Z,39.80
2023-03-16T17:03:27.560Z,38.80
2023-03-16T17:05:57.977Z,37.40
2023-03-16T17:08:25.645Z,37.10
2023-03-16T17:10:53.198Z,38.60
2023-03-16T17:13:39.100Z,38.90
2023-03-16T17:16:07.335Z,39.70
2023-03-16T17:18:34.125Z,39.50
2023-03-16T17:21:00.950Z,39.70
2023-03-16T17:23:33.214Z,39.60
2023-03-16T17:26:03.028Z,40.80
2023-03-16T17:28:31.471Z,41.80
2023-03-16T17:30:58.259Z,39.60
2023-03-16T17:33:26.101Z,41.20
2023-03-16T17:35:53.033Z,40.90
2023-03-16T17:38:22.004Z,41.40
2023-03-16T17:40:49.077Z,41.90
2023-03-16T17:43:20.502Z,42.40
2023-03-16T17:45:47.770Z,43.00
2023-03-16T17:48:16.921Z,43.90
2023-03-16T17:50:47.189Z,43.20
2023-03-16T17:53:16.779Z,43.90
2023-03-16T17:55:44.055Z,43.50
2023-03-16T17:58:30.274Z,40.10
2023-03-16T18:00:57.401Z,44.40
2023-03-16T18:03:25.156Z,44.00
2023-03-16T18:05:51.963Z,43.70
2023-03-16T18:08:26.564Z,44.60
2023-03-16T18:11:03.433Z,45.70
2023-03-16T18:13:35.195Z,44.60
2023-03-16T18:16:02.799Z,44.90
2023-03-16T18:18:31.607Z,44.50
2023-03-16T18:21:00.482Z,45.40
2023-03-16T18:23:33.591Z,45.70
2023-03-16T18:26:03.456Z,47.00
2023-03-16T18:28:31.058Z,46.10
2023-03-16T18:30:58.291Z,46.30
2023-03-16T18:33:32.642Z,46.90
2023-03-16T18:36:04.956Z,45.80
2023-03-16T18:38:32.590Z,47.60
2023-03-16T18:41:02.038Z,48.30
2023-03-16T18:43:28.980Z,49.30
2023-03-16T18:45:55.972Z,49.80
2023-03-16T18:48:29.302Z,49.30
2023-03-16T18:50:56.533Z,48.50
2023-03-16T18:53:23.898Z,49.80
2023-03-16T18:55:50.894Z,47.90
2023-03-16T18:58:20.635Z,48.20
2023-03-16T19:00:57.010Z,47.30
2023-03-16T19:03:31.790Z,47.90
2023-03-16T19:05:59.261Z,45.70
2023-03-16T19:08:27.023Z,46.50
2023-03-16T19:10:59.061Z,47.20
2023-03-16T19:13:26.336Z,46.30
2023-03-16T19:15:54.816Z,47.90
2023-03-16T19:18:22.903Z,46.30
2023-03-16T19:20:50.355Z,47.90
2023-03-16T19:23:23.544Z,48.00
2023-03-16T19:25:50.451Z,48.20
2023-03-16T19:28:34.334Z,48.10
2023-03-16T19:31:07.318Z,48.00
2023-03-16T19:33:34.458Z,49.90
2023-03-16T19:36:01.783Z,50.80
2023-03-16T19:38:28.618Z,53.70
2023-03-16T19:40:57.012Z,55.60
2023-03-16T19:43:23.963Z,57.50
2023-03-16T19:45:50.997Z,58.10
2023-03-16T19:48:27.869Z,57.80
2023-03-16T19:50:54.651Z,58.10
2023-03-16T19:53:22.511Z,56.30
2023-03-16T19:55:51.922Z,56.50
2023-03-16T19:58:38.655Z,57.10
2023-03-16T20:01:06.428Z,60.50
2023-03-16T20:03:34.847Z,61.00
2023-03-16T20:06:01.711Z,61.00
2023-03-16T20:08:29.025Z,62.70
2023-03-16T20:11:06.568Z,63.70
2023-03-16T20:13:34.259Z,64.40
2023-03-16T20:16:01.606Z,67.20
2023-03-16T20:18:29.361Z,69.80
2023-03-16T20:20:56.105Z,70.50
2023-03-16T20:23:26.874Z,71.90
2023-03-16T20:25:54.823Z,72.00
2023-03-16T20:28:23.566Z,75.80
2023-03-16T20:30:50.723Z,74.30
2023-03-16T20:33:18.671Z,77.40
2023-03-16T20:35:46.416Z,78.40
2023-03-16T20:38:13.543Z,78.30
2023-03-16T20:40:41.746Z,81.80
2023-03-16T20:43:15.654Z,82.30
2023-03-16T20:45:43.265Z,85.50
2023-03-16T20:48:14.328Z,89.60
2023-03-16T20:50:41.410Z,92.40
2023-03-16T20:53:08.691Z,94.50
2023-03-16T20:55:36.382Z,96.70
2023-03-16T20:58:03.233Z,98.10
2023-03-16T21:00:30.683Z,99.90
2023-03-16T21:02:57.593Z,99.90
2023-03-16T21:05:24.682Z,99.90
2023-03-16T21:07:53.163Z,99.90
2023-03-16T21:10:24.675Z,99.90
2023-03-16T21:12:53.449Z,99.90
2023-03-16T21:15:23.826Z,99.90
2023-03-16T21:18:04.190Z,99.90
2023-03-16T21:20:32.517Z,99.90
2023-03-16T21:22:59.838Z,99.90
2023-03-16T21:25:32.154Z,99.90
2023-03-16T21:28:00.827Z,99.90
2023-03-16T21:30:32.868Z,99.90
2023-03-16T21:33:01.814Z,99.90
2023-03-16T21:35:33.078Z,99.90
2023-03-16T21:38:01.303Z,99.90
2023-03-16T21:40:28.549Z,99.90
2023-03-16T21:42:55.482Z,99.90
2023-03-16T21:45:22.224Z,99.90
2023-03-16T21:47:49.008Z,99.90
2023-03-16T21:50:23.751Z,99.90
2023-03-16T21:52:51.108Z,99.90
2023-03-16T21:55:29.880Z,99.90
2023-03-16T21:57:57.201Z,99.90
2023-03-16T22:00:29.581Z,99.90
2023-03-16T22:02:57.868Z,99.90
2023-03-16T22:05:37.639Z,99.90
2023-03-16T22:08:14.771Z,99.90
2023-03-16T22:10:42.025Z,99.90
2023-03-16T22:13:09.442Z,99.90
2023-03-16T22:15:36.758Z,99.90
2023-03-16T22:18:06.893Z,99.90
2023-03-16T22:20:33.627Z,99.90
2023-03-16T22:23:01.633Z,99.90
2023-03-16T22:25:28.441Z,99.90
2023-03-16T22:27:55.309Z,99.90
2023-03-16T22:30:27.361Z,99.90
2023-03-16T22:32:59.166Z,99.90
2023-03-16T22:35:27.846Z,99.90
2023-03-16T22:37:55.540Z,99.90
2023-03-16T22:40:25.118Z,99.90
2023-03-16T22:42:51.788Z,99.90
2023-03-16T22:45:22.680Z,99.90
2023-03-16T22:47:49.558Z,99.90
2023-03-16T22:50:16.986Z,99.90
2023-03-16T22:52:44.256Z,99.90
2023-03-16T22:55:19.761Z,99.90
2023-03-16T22:57:46.734Z,99.90
2023-03-16T23:00:14.298Z,99.90
2023-03-16T23:02:41.081Z,99.90
2023-03-16T23:05:33.999Z,99.90
2023-03-16T23:08:01.382Z,99.90
2023-03-16T23:10:28.586Z,99.90
2023-03-16T23:12:55.561Z,99.90
2023-03-16T23:15:24.267Z,99.90
2023-03-16T23:17:51.310Z,99.90
2023-03-16T23:20:23.449Z,99.90
2023-03-16T23:22:51.127Z,99.90
2023-03-16T23:25:18.221Z,99.90
2023-03-16T23:27:44.998Z,99.90
2023-03-16T23:30:18.832Z,99.90
2023-03-16T23:32:45.701Z,99.90
2023-03-16T23:35:17.859Z,99.90
2023-03-16T23:37:44.878Z,99.90
2023-03-16T23:40:12.049Z,99.90
2023-03-16T23:42:39.210Z,99.90
2023-03-16T23:45:15.193Z,99.90
2023-03-16T23:47:42.072Z,99.90
2023-03-16T23:50:10.627Z,99.90
2023-03-16T23:52:37.374Z,99.90
2023-03-16T23:55:06.240Z,99.90
2023-03-16T23:57:32.929Z,99.90
2023-03-16T23:59:59.829Z,99.90
