createdAt,value
2018-12-17T00:01:09.767Z,28.13
2018-12-17T00:03:37.324Z,31.93
2018-12-17T00:06:05.143Z,32.15
2018-12-17T00:08:32.711Z,29.43
2018-12-17T00:11:00.711Z,31.40
2018-12-17T00:13:28.356Z,32.63
2018-12-17T00:15:55.975Z,31.33
2018-12-17T00:18:23.539Z,30.57
2018-12-17T00:20:51.071Z,28.93
2018-12-17T00:23:18.627Z,26.25
2018-12-17T00:25:46.168Z,29.20
2018-12-17T00:28:13.728Z,29.73
2018-12-17T00:30:41.256Z,27.98
2018-12-17T00:33:08.819Z,26.70
2018-12-17T00:35:36.339Z,23.80
2018-12-17T00:38:03.896Z,26.40
2018-12-17T00:40:31.898Z,25.27
2018-12-17T00:42:59.534Z,25.30
2018-12-17T00:45:27.056Z,26.77
2018-12-17T00:47:54.639Z,23.17
2018-12-17T00:50:22.162Z,27.10
2018-12-17T00:52:49.692Z,19.57
2018-12-17T00:55:17.255Z,22.80
2018-12-17T00:57:44.787Z,25.05
2018-12-17T01:00:12.422Z,25.27
2018-12-17T01:02:39.957Z,20.10
2018-12-17T01:05:07.592Z,19.10
2018-12-17T01:07:35.593Z,19.92
2018-12-17T01:10:06.106Z,20.85
2018-12-17T01:12:33.636Z,25.95
2018-12-17T01:15:01.191Z,23.70
2018-12-17T01:17:28.724Z,18.62
2018-12-17T01:19:56.276Z,28.63
2018-12-17T01:22:23.812Z,22.50
2018-12-17T01:24:51.379Z,23.73
2018-12-17T01:27:18.912Z,19.23
2018-12-17T01:29:46.471Z,17.98
2018-12-17T01:34:46.923Z,18.65
2018-12-17T01:37:14.459Z,18.82
2018-12-17T01:39:42.019Z,20.68
2018-12-17T01:42:09.555Z,20.52
2018-12-17T01:44:37.117Z,17.67
2018-12-17T01:47:04.647Z,15.75
2018-12-17T01:49:32.211Z,20.75
2018-12-17T01:51:59.760Z,18.70
2018-12-17T01:54:27.315Z,18.57
2018-12-17T01:56:54.840Z,16.48
2018-12-17T01:59:22.391Z,17.92
2018-12-17T02:01:49.919Z,16.52
2018-12-17T02:04:17.563Z,14.93
2018-12-17T02:06:45.092Z,14.78
2018-12-17T02:09:12.643Z,15.50
2018-12-17T02:11:40.170Z,17.10
2018-12-17T02:14:07.725Z,21.00
2018-12-17T02:16:35.251Z,20.82
2018-12-17T02:19:02.802Z,18.02
2018-12-17T02:21:30.331Z,16.02
2018-12-17T02:23:57.894Z,15.83
2018-12-17T02:26:25.504Z,15.53
2018-12-17T02:28:53.064Z,18.95
2018-12-17T02:31:20.595Z,25.25
2018-12-17T02:33:48.152Z,27.95
2018-12-17T02:36:15.679Z,75.37
2018-12-17T02:38:43.212Z,49.88
2018-12-17T02:41:10.772Z,44.75
2018-12-17T02:43:38.296Z,52.00
2018-12-17T02:46:05.940Z,36.95
2018-12-17T02:48:33.473Z,128.87
2018-12-17T02:51:01.032Z,234.85
2018-12-17T02:53:28.564Z,118.50
2018-12-17T02:55:56.131Z,298.10
2018-12-17T02:58:23.672Z,180.85
2018-12-17T03:00:51.236Z,143.40
2018-12-17T03:03:18.771Z,180.65
2018-12-17T03:05:46.328Z,250.72
2018-12-17T03:08:13.866Z,366.33
2018-12-17T03:10:41.427Z,242.37
2018-12-17T03:13:08.960Z,284.62
2018-12-17T03:15:36.519Z,136.10
2018-12-17T03:18:04.205Z,31.05
2018-12-17T03:20:31.760Z,26.95
2018-12-17T03:22:59.287Z,26.12
2018-12-17T03:25:26.839Z,25.88
2018-12-17T03:27:54.372Z,25.20
2018-12-17T03:30:21.941Z,25.25
2018-12-17T03:32:49.481Z,26.37
2018-12-17T03:35:17.056Z,26.82
2018-12-17T03:37:44.704Z,26.07
2018-12-17T03:40:12.264Z,27.25
2018-12-17T03:42:39.796Z,27.30
2018-12-17T03:45:07.519Z,22.95
2018-12-17T03:47:35.065Z,27.17
2018-12-17T03:50:02.715Z,23.52
2018-12-17T03:52:30.372Z,21.33
2018-12-17T03:54:57.934Z,20.20
2018-12-17T03:57:25.468Z,20.68
2018-12-17T03:59:53.026Z,23.57
2018-12-17T04:02:20.563Z,23.73
2018-12-17T04:04:48.595Z,20.70
2018-12-17T04:07:16.126Z,21.70
2018-12-17T04:09:43.680Z,22.27
2018-12-17T04:12:11.216Z,23.73
2018-12-17T04:14:38.808Z,23.80
2018-12-17T04:17:06.343Z,19.75
2018-12-17T04:19:33.867Z,18.98
2018-12-17T04:22:01.436Z,18.85
2018-12-17T04:24:28.972Z,21.62
2018-12-17T04:26:56.528Z,21.10
2018-12-17T04:29:24.055Z,17.90
2018-12-17T04:31:51.740Z,18.30
2018-12-17T04:34:19.297Z,18.95
2018-12-17T04:36:46.859Z,21.12
2018-12-17T04:39:14.390Z,21.52
2018-12-17T04:41:41.960Z,17.42
2018-12-17T04:44:09.496Z,19.73
2018-12-17T04:46:37.059Z,19.57
2018-12-17T04:49:07.519Z,18.55
2018-12-17T04:51:35.093Z,17.45
2018-12-17T04:54:02.615Z,16.80
2018-12-17T04:56:30.173Z,16.25
2018-12-17T04:58:57.705Z,17.20
2018-12-17T05:01:25.266Z,14.43
2018-12-17T05:03:52.792Z,14.90
2018-12-17T05:06:20.347Z,15.38
2018-12-17T05:08:47.887Z,15.15
2018-12-17T05:11:15.435Z,15.77
2018-12-17T05:13:42.960Z,17.12
2018-12-17T05:16:10.518Z,13.08
2018-12-17T05:18:38.048Z,12.40
2018-12-17T05:21:05.725Z,12.00
2018-12-17T05:23:33.256Z,12.73
2018-12-17T05:26:00.811Z,14.98
2018-12-17T05:28:28.336Z,12.00
2018-12-17T05:30:55.891Z,11.03
2018-12-17T05:33:23.599Z,13.98
2018-12-17T05:35:51.147Z,14.43
2018-12-17T05:38:18.673Z,12.00
2018-12-17T05:40:46.235Z,11.33
2018-12-17T05:43:13.764Z,10.20
2018-12-17T05:45:41.317Z,13.43
2018-12-17T05:48:08.851Z,13.03
2018-12-17T05:50:36.416Z,13.85
2018-12-17T05:53:04.022Z,13.72
2018-12-17T05:55:31.697Z,15.68
2018-12-17T05:57:59.308Z,14.00
2018-12-17T06:00:27.418Z,13.32
2018-12-17T06:02:55.060Z,12.00
2018-12-17T06:05:22.597Z,14.35
2018-12-17T06:07:50.156Z,11.73
2018-12-17T06:10:17.690Z,11.90
2018-12-17T06:12:45.249Z,14.18
2018-12-17T06:15:12.774Z,14.87
2018-12-17T06:17:40.338Z,19.10
2018-12-17T06:20:07.871Z,17.02
2018-12-17T06:22:35.423Z,16.97
2018-12-17T06:25:03.143Z,13.15
2018-12-17T06:27:36.588Z,13.03
2018-12-17T06:30:00.261Z,14.63
2018-12-17T06:32:27.814Z,12.93
2018-12-17T06:34:55.343Z,16.52
2018-12-17T06:37:22.899Z,15.83
2018-12-17T06:39:50.430Z,15.40
2018-12-17T06:42:17.988Z,15.70
2018-12-17T06:44:46.696Z,14.07
2018-12-17T06:47:15.891Z,13.62
2018-12-17T06:49:46.267Z,12.18
2018-12-17T06:52:15.999Z,14.00
2018-12-17T06:54:46.898Z,11.00
2018-12-17T06:57:16.393Z,12.82
2018-12-17T06:59:46.284Z,15.55
2018-12-17T07:02:17.290Z,15.25
2018-12-17T07:04:47.402Z,14.43
2018-12-17T07:07:17.876Z,12.58
2018-12-17T07:09:49.066Z,13.58
2018-12-17T07:12:19.179Z,23.60
2018-12-17T07:14:48.957Z,21.23
2018-12-17T07:17:18.552Z,22.10
2018-12-17T07:19:48.934Z,20.77
2018-12-17T07:22:18.730Z,16.80
2018-12-17T07:24:47.886Z,18.82
2018-12-17T07:27:17.294Z,12.80
2018-12-17T07:29:49.741Z,14.33
2018-12-17T07:32:18.636Z,12.33
2018-12-17T07:34:46.587Z,18.63
2018-12-17T07:37:14.253Z,17.80
2018-12-17T07:39:41.848Z,17.37
2018-12-17T07:42:09.520Z,13.53
2018-12-17T07:44:37.052Z,16.73
2018-12-17T07:47:04.615Z,17.30
2018-12-17T07:49:32.148Z,15.13
2018-12-17T07:51:59.695Z,15.33
2018-12-17T07:54:27.227Z,13.60
2018-12-17T07:56:54.783Z,12.10
2018-12-17T07:59:22.303Z,13.27
2018-12-17T08:01:49.872Z,13.17
2018-12-17T08:04:17.420Z,12.33
2018-12-17T08:06:45.003Z,11.97
2018-12-17T08:09:12.523Z,9.83
2018-12-17T08:11:40.153Z,10.30
2018-12-17T08:14:07.680Z,12.27
2018-12-17T08:16:35.236Z,9.57
2018-12-17T08:19:02.798Z,16.03
2018-12-17T08:21:30.453Z,20.50
2018-12-17T08:23:58.077Z,16.40
2018-12-17T08:26:25.616Z,23.23
2018-12-17T08:28:53.573Z,21.93
2018-12-17T08:31:21.101Z,18.43
2018-12-17T08:33:48.669Z,16.60
2018-12-17T08:36:16.237Z,17.00
2018-12-17T08:38:43.805Z,16.03
2018-12-17T08:41:11.335Z,15.77
2018-12-17T08:43:38.895Z,11.23
2018-12-17T08:46:06.449Z,11.20
2018-12-17T08:48:34.008Z,14.63
2018-12-17T08:51:01.607Z,11.10
2018-12-17T08:53:29.166Z,15.27
2018-12-17T08:55:56.692Z,11.53
2018-12-17T08:58:24.319Z,10.13
2018-12-17T09:00:51.844Z,9.67
2018-12-17T09:03:19.387Z,16.10
2018-12-17T09:05:46.925Z,11.97
2018-12-17T09:08:14.476Z,14.87
2018-12-17T09:10:41.998Z,14.30
2018-12-17T09:13:09.551Z,9.80
2018-12-17T09:15:37.092Z,27.07
2018-12-17T09:18:04.668Z,16.40
2018-12-17T09:20:32.200Z,12.60
2018-12-17T09:22:59.749Z,17.37
2018-12-17T09:25:27.284Z,10.13
2018-12-17T09:27:54.831Z,9.83
2018-12-17T09:30:22.351Z,10.13
2018-12-17T09:32:49.905Z,13.20
2018-12-17T09:35:17.436Z,17.63
2018-12-17T09:37:44.984Z,9.07
2018-12-17T09:40:12.585Z,15.43
2018-12-17T09:42:40.148Z,10.93
2018-12-17T09:45:07.933Z,12.40
2018-12-17T09:47:35.493Z,10.03
2018-12-17T09:50:03.500Z,8.90
2018-12-17T09:52:31.050Z,9.20
2018-12-17T09:54:58.576Z,10.53
2018-12-17T09:57:26.108Z,13.03
2018-12-17T09:59:53.677Z,12.00
2018-12-17T10:02:21.215Z,11.40
2018-12-17T10:04:48.797Z,14.73
2018-12-17T10:07:16.322Z,14.20
2018-12-17T10:09:43.877Z,10.47
2018-12-17T10:12:11.407Z,14.13
2018-12-17T10:14:38.947Z,14.60
2018-12-17T10:17:06.494Z,16.87
2018-12-17T10:19:34.057Z,13.50
2018-12-17T10:22:01.587Z,16.80
2018-12-17T10:24:29.145Z,17.80
2018-12-17T10:26:56.739Z,14.13
2018-12-17T10:29:24.298Z,16.80
2018-12-17T10:31:51.825Z,17.90
2018-12-17T10:34:19.375Z,13.67
2018-12-17T10:36:46.899Z,15.37
2018-12-17T10:39:15.082Z,16.70
2018-12-17T10:41:42.817Z,13.77
2018-12-17T10:44:10.368Z,16.43
2018-12-17T10:46:37.895Z,13.50
2018-12-17T10:49:05.440Z,15.57
2018-12-17T10:51:32.966Z,14.53
2018-12-17T10:54:00.528Z,13.37
2018-12-17T10:56:28.055Z,11.67
2018-12-17T10:58:55.638Z,14.73
2018-12-17T11:04:31.263Z,11.03
2018-12-17T11:06:58.793Z,10.73
2018-12-17T11:09:26.339Z,12.07
2018-12-17T11:11:53.868Z,17.50
2018-12-17T11:14:21.488Z,11.43
2018-12-17T11:16:50.192Z,13.30
2018-12-17T11:19:17.749Z,15.73
2018-12-17T11:21:45.275Z,15.13
2018-12-17T11:24:12.828Z,19.93
2018-12-17T11:26:40.347Z,15.53
2018-12-17T11:29:07.892Z,19.67
2018-12-17T11:31:36.164Z,17.83
2018-12-17T11:34:03.790Z,20.03
2018-12-17T11:36:31.311Z,18.87
2018-12-17T11:38:58.868Z,17.20
2018-12-17T11:41:26.392Z,18.07
2018-12-17T11:43:53.951Z,18.50
2018-12-17T11:46:21.477Z,19.50
2018-12-17T11:48:49.103Z,15.47
2018-12-17T11:51:16.631Z,17.30
2018-12-17T11:53:44.177Z,19.73
2018-12-17T11:56:11.696Z,15.50
2018-12-17T11:58:39.258Z,18.07
2018-12-17T12:01:10.347Z,24.87
2018-12-17T12:03:38.904Z,23.43
2018-12-17T12:06:13.630Z,24.10
2018-12-17T12:08:36.007Z,25.27
2018-12-17T12:11:03.544Z,23.53
2018-12-17T12:13:31.063Z,20.33
2018-12-17T12:15:59.535Z,23.83
2018-12-17T12:18:29.730Z,23.57
2018-12-17T12:20:57.443Z,22.43
2018-12-17T12:23:24.969Z,21.33
2018-12-17T12:25:52.527Z,24.70
2018-12-17T12:28:20.043Z,85.33
2018-12-17T12:30:47.601Z,22.43
2018-12-17T12:33:15.148Z,27.53
2018-12-17T12:35:42.706Z,23.93
2018-12-17T12:38:10.239Z,26.60
2018-12-17T12:40:37.789Z,27.80
2018-12-17T12:43:05.321Z,24.87
2018-12-17T12:45:32.880Z,23.83
2018-12-17T12:48:00.420Z,28.90
2018-12-17T12:50:28.088Z,23.33
2018-12-17T12:52:55.603Z,20.23
2018-12-17T12:55:23.167Z,26.53
2018-12-17T12:57:50.806Z,21.07
2018-12-17T13:00:18.514Z,23.83
2018-12-17T13:02:46.125Z,25.07
2018-12-17T13:05:13.797Z,30.67
2018-12-17T13:07:41.323Z,24.47
2018-12-17T13:10:08.955Z,26.53
2018-12-17T13:12:36.501Z,27.00
2018-12-17T13:15:04.920Z,31.00
2018-12-17T13:17:32.463Z,26.90
2018-12-17T13:20:00.017Z,26.63
2018-12-17T13:22:27.547Z,29.17
2018-12-17T13:24:55.106Z,30.93
2018-12-17T13:27:22.627Z,26.97
2018-12-17T13:29:50.200Z,28.27
2018-12-17T13:32:17.866Z,22.67
2018-12-17T13:34:45.516Z,25.47
2018-12-17T13:37:13.060Z,25.40
2018-12-17T13:39:40.624Z,25.77
2018-12-17T13:42:08.147Z,20.17
2018-12-17T13:44:35.676Z,23.80
2018-12-17T13:47:03.249Z,21.53
2018-12-17T13:49:30.776Z,21.10
2018-12-17T13:52:04.157Z,23.57
2018-12-17T13:54:31.684Z,26.73
2018-12-17T13:56:59.236Z,24.13
2018-12-17T13:59:26.757Z,28.37
2018-12-17T14:01:54.312Z,22.37
2018-12-17T14:04:21.839Z,25.97
2018-12-17T14:06:49.388Z,23.33
2018-12-17T14:09:16.914Z,25.37
2018-12-17T14:11:44.550Z,25.13
2018-12-17T14:14:12.148Z,23.63
2018-12-17T14:16:45.496Z,24.73
2018-12-17T14:19:17.369Z,22.03
2018-12-17T14:21:50.757Z,20.60
2018-12-17T14:24:18.287Z,24.17
2018-12-17T14:26:45.840Z,26.87
2018-12-17T14:29:13.364Z,30.10
2018-12-17T14:31:40.923Z,26.83
2018-12-17T14:34:08.448Z,27.87
2018-12-17T14:36:36.008Z,21.70
2018-12-17T14:39:05.472Z,28.30
2018-12-17T14:41:33.036Z,25.13
2018-12-17T14:44:06.398Z,24.40
2018-12-17T14:46:35.943Z,24.87
2018-12-17T14:49:03.469Z,27.57
2018-12-17T14:51:31.171Z,32.97
2018-12-17T14:53:58.696Z,29.10
2018-12-17T14:56:26.252Z,28.10
2018-12-17T14:58:53.798Z,32.40
2018-12-17T15:01:21.353Z,29.27
2018-12-17T15:03:48.896Z,29.30
2018-12-17T15:06:16.493Z,27.73
2018-12-17T15:08:44.044Z,25.40
2018-12-17T15:11:11.646Z,26.37
2018-12-17T15:13:39.265Z,26.90
2018-12-17T15:16:06.788Z,24.57
2018-12-17T15:18:34.334Z,21.67
2018-12-17T15:21:01.861Z,20.93
2018-12-17T15:23:29.409Z,20.07
2018-12-17T15:25:56.937Z,23.20
2018-12-17T15:28:24.487Z,26.73
2018-12-17T15:30:52.023Z,35.50
2018-12-17T15:33:19.582Z,32.40
2018-12-17T15:35:47.110Z,36.30
2018-12-17T15:38:14.667Z,36.73
2018-12-17T15:40:42.226Z,33.77
2018-12-17T15:43:09.799Z,45.07
2018-12-17T15:45:37.332Z,42.83
2018-12-17T15:48:04.910Z,36.93
2018-12-17T15:50:32.463Z,38.13
2018-12-17T15:53:00.065Z,38.80
2018-12-17T15:55:27.599Z,33.50
2018-12-17T15:57:55.154Z,31.43
2018-12-17T16:00:22.795Z,43.07
2018-12-17T16:02:50.426Z,38.10
2018-12-17T16:05:17.960Z,41.10
2018-12-17T16:07:45.510Z,36.27
2018-12-17T16:10:13.044Z,43.57
2018-12-17T16:12:40.597Z,43.13
2018-12-17T16:15:08.292Z,40.27
2018-12-17T16:17:35.877Z,48.43
2018-12-17T16:20:04.656Z,37.10
2018-12-17T16:22:33.015Z,32.60
2018-12-17T16:25:00.536Z,30.07
2018-12-17T16:27:28.172Z,29.97
2018-12-17T16:29:55.708Z,22.70
2018-12-17T16:32:23.259Z,22.80
2018-12-17T16:34:50.787Z,26.60
2018-12-17T16:37:18.304Z,39.63
2018-12-17T16:39:45.853Z,38.93
2018-12-17T16:42:13.374Z,45.53
2018-12-17T16:44:40.927Z,37.53
2018-12-17T16:47:08.451Z,37.53
2018-12-17T16:49:36.002Z,37.90
2018-12-17T16:52:03.523Z,34.92
2018-12-17T16:54:31.072Z,28.73
2018-12-17T16:56:58.600Z,27.40
2018-12-17T16:59:26.148Z,24.80
2018-12-17T17:01:53.676Z,30.90
2018-12-17T17:04:21.351Z,24.37
2018-12-17T17:06:48.873Z,26.23
2018-12-17T17:09:16.560Z,31.57
2018-12-17T17:11:44.085Z,29.53
2018-12-17T17:14:11.638Z,33.70
2018-12-17T17:16:39.157Z,44.17
2018-12-17T17:19:06.724Z,38.73
2018-12-17T17:21:34.243Z,25.67
2018-12-17T17:24:01.787Z,23.50
2018-12-17T17:26:29.303Z,24.33
2018-12-17T17:28:56.859Z,24.07
2018-12-17T17:31:24.384Z,29.00
2018-12-17T17:33:51.937Z,29.80
2018-12-17T17:36:19.456Z,25.93
2018-12-17T17:38:47.015Z,25.17
2018-12-17T17:41:14.531Z,32.93
2018-12-17T17:43:43.013Z,26.40
2018-12-17T17:46:10.541Z,30.13
2018-12-17T17:48:38.110Z,30.70
2018-12-17T17:51:05.665Z,29.27
2018-12-17T17:53:33.227Z,32.07
2018-12-17T17:56:00.759Z,28.83
2018-12-17T17:58:28.318Z,29.53
2018-12-17T18:00:56.071Z,33.63
2018-12-17T18:03:23.646Z,30.77
2018-12-17T18:05:51.183Z,32.40
2018-12-17T18:08:18.739Z,34.90
2018-12-17T18:10:46.271Z,35.83
2018-12-17T18:13:13.840Z,37.37
2018-12-17T18:15:41.976Z,34.00
2018-12-17T18:18:09.809Z,33.23
2018-12-17T18:20:37.371Z,29.53
2018-12-17T18:23:04.990Z,31.70
2018-12-17T18:25:32.563Z,31.30
2018-12-17T18:28:00.092Z,26.27
2018-12-17T18:30:27.651Z,26.27
2018-12-17T18:32:55.184Z,30.17
2018-12-17T18:35:22.758Z,30.83
2018-12-17T18:37:50.294Z,32.33
2018-12-17T18:40:17.843Z,38.10
2018-12-17T18:42:45.367Z,32.97
2018-12-17T18:45:13.018Z,34.53
2018-12-17T18:47:40.551Z,30.30
2018-12-17T18:50:08.192Z,28.30
2018-12-17T18:52:35.720Z,30.90
2018-12-17T18:55:03.628Z,34.30
2018-12-17T18:57:31.278Z,24.47
2018-12-17T18:59:58.832Z,24.53
2018-12-17T19:02:32.902Z,21.53
2018-12-17T19:04:55.923Z,20.80
2018-12-17T19:07:23.451Z,22.77
2018-12-17T19:09:51.009Z,24.10
2018-12-17T19:12:18.532Z,16.43
2018-12-17T19:14:46.088Z,19.13
2018-12-17T19:17:13.615Z,20.30
2018-12-17T19:19:41.171Z,22.57
2018-12-17T19:22:08.692Z,20.70
2018-12-17T19:24:36.245Z,20.60
2018-12-17T19:27:03.852Z,20.97
2018-12-17T19:29:31.407Z,18.80
2018-12-17T19:31:58.937Z,21.93
2018-12-17T19:34:26.492Z,21.07
2018-12-17T19:36:54.020Z,19.97
2018-12-17T19:39:21.582Z,21.83
2018-12-17T19:41:49.111Z,21.77
2018-12-17T19:44:16.671Z,27.43
2018-12-17T19:46:44.198Z,21.07
2018-12-17T19:49:11.752Z,28.50
2018-12-17T19:51:39.452Z,30.80
2018-12-17T19:54:07.008Z,35.87
2018-12-17T19:56:34.540Z,43.57
2018-12-17T19:59:02.068Z,30.50
2018-12-17T20:01:29.624Z,26.00
2018-12-17T20:03:57.151Z,25.53
2018-12-17T20:06:24.730Z,26.10
2018-12-17T20:08:53.156Z,22.03
2018-12-17T20:11:20.933Z,22.53
2018-12-17T20:13:48.459Z,30.93
2018-12-17T20:16:16.012Z,29.23
2018-12-17T20:18:43.550Z,26.13
2018-12-17T20:21:11.129Z,24.60
2018-12-17T20:23:38.652Z,25.47
2018-12-17T20:26:06.219Z,23.90
2018-12-17T20:28:33.740Z,21.20
2018-12-17T20:31:01.297Z,23.57
2018-12-17T20:33:28.820Z,24.30
2018-12-17T20:35:56.372Z,22.03
2018-12-17T20:38:23.891Z,18.03
2018-12-17T20:40:51.443Z,18.20
2018-12-17T20:43:18.971Z,23.03
2018-12-17T20:45:46.515Z,17.77
2018-12-17T20:48:14.048Z,20.40
2018-12-17T20:50:41.606Z,19.80
2018-12-17T20:53:09.135Z,18.97
2018-12-17T20:55:36.684Z,19.13
2018-12-17T20:58:04.214Z,19.47
2018-12-17T21:00:31.758Z,17.87
2018-12-17T21:03:00.351Z,17.97
2018-12-17T21:05:28.357Z,19.27
2018-12-17T21:07:55.888Z,18.93
2018-12-17T21:10:23.443Z,23.47
2018-12-17T21:12:50.976Z,17.40
2018-12-17T21:15:18.528Z,17.80
2018-12-17T21:17:46.051Z,18.97
2018-12-17T21:20:13.676Z,20.03
2018-12-17T21:22:41.199Z,23.93
2018-12-17T21:25:08.710Z,18.53
2018-12-17T21:27:36.260Z,25.43
2018-12-17T21:30:04.942Z,56.80
2018-12-17T21:32:32.500Z,30.23
2018-12-17T21:35:00.024Z,34.73
2018-12-17T21:37:27.571Z,29.43
2018-12-17T21:39:55.110Z,20.50
2018-12-17T21:42:22.737Z,20.40
2018-12-17T21:44:50.300Z,24.87
2018-12-17T21:47:17.860Z,22.20
2018-12-17T21:49:45.387Z,26.60
2018-12-17T21:52:13.013Z,18.73
2018-12-17T21:54:40.540Z,22.10
2018-12-17T21:57:08.089Z,16.63
2018-12-17T21:59:35.617Z,21.67
2018-12-17T22:02:03.175Z,23.07
2018-12-17T22:04:30.699Z,21.67
2018-12-17T22:06:58.255Z,23.00
2018-12-17T22:09:25.795Z,18.37
2018-12-17T22:11:53.349Z,22.03
2018-12-17T22:14:20.871Z,18.33
2018-12-17T22:16:48.415Z,21.43
2018-12-17T22:19:15.938Z,17.67
2018-12-17T22:21:43.492Z,18.13
2018-12-17T22:24:11.023Z,17.93
2018-12-17T22:26:38.582Z,16.23
2018-12-17T22:29:06.108Z,14.07
2018-12-17T22:31:33.656Z,18.77
2018-12-17T22:34:01.181Z,16.23
2018-12-17T22:36:28.733Z,15.50
2018-12-17T22:38:56.259Z,17.07
2018-12-17T22:41:23.821Z,13.80
2018-12-17T22:43:51.348Z,15.63
2018-12-17T22:46:18.866Z,13.20
2018-12-17T22:48:46.415Z,15.83
2018-12-17T22:51:13.936Z,20.60
2018-12-17T22:53:41.491Z,19.23
2018-12-17T22:56:09.015Z,23.07
2018-12-17T22:58:42.172Z,21.33
2018-12-17T23:01:06.179Z,22.23
2018-12-17T23:03:33.738Z,27.23
2018-12-17T23:06:01.269Z,22.70
2018-12-17T23:08:28.811Z,21.37
2018-12-17T23:11:08.303Z,21.97
2018-12-17T23:13:47.815Z,25.83
2018-12-17T23:16:27.225Z,26.80
2018-12-17T23:18:54.365Z,27.97
2018-12-17T23:21:22.159Z,24.33
2018-12-17T23:23:49.708Z,28.90
2018-12-17T23:26:17.316Z,27.57
2018-12-17T23:28:44.947Z,28.50
2018-12-17T23:31:12.564Z,26.47
2018-12-17T23:33:40.207Z,25.37
2018-12-17T23:36:08.090Z,28.70
2018-12-17T23:38:35.639Z,22.10
2018-12-17T23:41:03.161Z,20.67
2018-12-17T23:43:30.788Z,27.70
2018-12-17T23:45:58.307Z,32.77
2018-12-17T23:48:25.852Z,30.93
2018-12-17T23:50:53.371Z,26.60
2018-12-17T23:53:20.916Z,25.70
2018-12-17T23:55:48.431Z,33.37
2018-12-17T23:58:15.982Z,26.77
