createdAt,value
2023-05-17T00:01:35.174Z,992.1
2023-05-17T00:04:01.279Z,992.1
2023-05-17T00:06:27.392Z,992.1
2023-05-17T00:13:45.660Z,992.2
2023-05-17T00:16:11.746Z,992.2
2023-05-17T00:18:37.873Z,992.2
2023-05-17T00:21:02.955Z,992.2
2023-05-17T00:23:29.125Z,992.2
2023-05-17T00:25:55.161Z,992.3
2023-05-17T00:28:21.317Z,992.2
2023-05-17T00:30:47.335Z,992.3
2023-05-17T00:33:12.513Z,992.3
2023-05-17T00:35:38.568Z,992.3
2023-05-17T00:38:04.813Z,992.3
2023-05-17T00:40:30.738Z,992.3
2023-05-17T00:42:56.852Z,992.3
2023-05-17T00:45:22.942Z,992.3
2023-05-17T00:47:49.049Z,992.3
2023-05-17T00:50:15.189Z,992.3
2023-05-17T00:52:41.245Z,992.3
2023-05-17T00:55:07.372Z,992.3
2023-05-17T00:57:33.478Z,992.3
2023-05-17T00:59:59.542Z,992.3
2023-05-17T01:02:25.751Z,992.3
2023-05-17T01:04:50.706Z,992.4
2023-05-17T01:07:16.930Z,992.4
2023-05-17T01:09:42.907Z,992.4
2023-05-17T01:12:08.997Z,992.5
2023-05-17T01:14:35.088Z,992.4
2023-05-17T01:17:01.232Z,992.5
2023-05-17T01:19:27.276Z,992.6
2023-05-17T01:21:53.411Z,992.5
2023-05-17T01:24:19.473Z,992.5
2023-05-17T01:26:45.629Z,992.5
2023-05-17T01:29:11.638Z,992.6
2023-05-17T01:31:37.862Z,992.6
2023-05-17T01:34:03.864Z,992.7
2023-05-17T01:36:28.950Z,992.7
2023-05-17T01:38:55.048Z,992.7
2023-05-17T01:41:21.137Z,992.7
2023-05-17T01:43:47.238Z,992.6
2023-05-17T01:46:13.338Z,992.6
2023-05-17T01:48:39.427Z,992.6
2023-05-17T01:51:05.626Z,992.7
2023-05-17T01:53:31.620Z,992.7
2023-05-17T01:55:57.718Z,992.7
2023-05-17T01:58:23.812Z,992.7
2023-05-17T02:00:49.912Z,992.7
2023-05-17T02:03:16.002Z,992.8
2023-05-17T02:05:42.093Z,992.8
2023-05-17T02:08:07.209Z,992.8
2023-05-17T02:10:33.349Z,992.8
2023-05-17T02:12:59.399Z,992.8
2023-05-17T02:15:25.488Z,992.8
2023-05-17T02:17:51.594Z,992.8
2023-05-17T02:20:17.676Z,993
2023-05-17T02:22:43.777Z,993
2023-05-17T02:25:09.883Z,992.9
2023-05-17T02:27:35.984Z,992.9
2023-05-17T02:30:02.112Z,993
2023-05-17T02:32:28.158Z,992.9
2023-05-17T02:34:54.276Z,992.9
2023-05-17T02:37:20.343Z,992.9
2023-05-17T02:39:45.449Z,992.9
2023-05-17T02:42:11.651Z,993
2023-05-17T02:44:37.739Z,993
2023-05-17T02:47:03.742Z,993
2023-05-17T02:49:29.908Z,993
2023-05-17T02:51:55.928Z,993
2023-05-17T02:54:22.061Z,993
2023-05-17T02:56:48.126Z,993
2023-05-17T02:59:14.299Z,993.1
2023-05-17T03:01:40.320Z,993.1
2023-05-17T03:04:06.407Z,993.1
2023-05-17T03:06:32.513Z,993.1
2023-05-17T03:08:58.607Z,993.2
2023-05-17T03:11:23.722Z,993.2
2023-05-17T03:13:49.828Z,993.2
2023-05-17T03:16:15.912Z,993.2
2023-05-17T03:18:42.005Z,993.2
2023-05-17T03:21:08.126Z,993.2
2023-05-17T03:23:34.205Z,993.2
2023-05-17T03:26:00.283Z,993.2
2023-05-17T03:28:26.389Z,993.2
2023-05-17T03:30:52.485Z,993.3
2023-05-17T03:33:18.588Z,993.3
2023-05-17T03:35:44.695Z,993.4
2023-05-17T03:38:10.788Z,993.4
2023-05-17T03:40:36.855Z,993.3
2023-05-17T03:43:02.007Z,993.3
2023-05-17T03:45:28.069Z,993.3
2023-05-17T03:47:54.159Z,993.3
2023-05-17T03:50:20.257Z,993.4
2023-05-17T03:52:46.458Z,993.4
2023-05-17T03:55:12.442Z,993.4
2023-05-17T03:57:38.545Z,993.4
2023-05-17T04:00:04.646Z,993.6
2023-05-17T04:02:30.727Z,993.5
2023-05-17T04:04:56.862Z,993.5
2023-05-17T04:07:22.932Z,993.5
2023-05-17T04:09:49.023Z,993.5
2023-05-17T04:12:15.119Z,993.6
2023-05-17T04:14:40.237Z,993.5
2023-05-17T04:17:06.330Z,993.6
2023-05-17T04:19:32.425Z,993.7
2023-05-17T04:21:58.520Z,993.7
2023-05-17T04:24:24.618Z,993.6
2023-05-17T04:26:50.725Z,993.7
2023-05-17T04:29:16.819Z,993.7
2023-05-17T04:31:42.919Z,993.7
2023-05-17T04:34:09.030Z,993.8
2023-05-17T04:36:35.165Z,993.9
2023-05-17T04:39:01.180Z,993.9
2023-05-17T04:41:27.298Z,993.9
2023-05-17T04:43:53.378Z,994
2023-05-17T04:46:18.538Z,994
2023-05-17T04:48:44.579Z,994
2023-05-17T04:51:10.742Z,994
2023-05-17T04:53:36.841Z,994
2023-05-17T04:56:02.912Z,994
2023-05-17T04:58:28.959Z,994
2023-05-17T05:00:55.053Z,994.1
2023-05-17T05:03:21.172Z,994.2
2023-05-17T05:05:47.259Z,994.2
2023-05-17T05:08:13.338Z,994.1
2023-05-17T05:10:39.458Z,994.2
2023-05-17T05:13:05.525Z,994.3
2023-05-17T05:15:31.634Z,994.3
2023-05-17T05:17:56.802Z,994.2
2023-05-17T05:20:22.825Z,994.3
2023-05-17T05:22:48.934Z,994.3
2023-05-17T05:25:15.022Z,994.3
2023-05-17T05:27:41.137Z,994.3
2023-05-17T05:30:07.229Z,994.3
2023-05-17T05:32:33.310Z,994.3
2023-05-17T05:34:59.408Z,994.4
2023-05-17T05:37:25.497Z,994.3
2023-05-17T05:39:51.599Z,994.3
2023-05-17T05:42:17.684Z,994.3
2023-05-17T05:44:43.794Z,994.4
2023-05-17T05:47:09.886Z,994.4
2023-05-17T05:49:34.990Z,994.4
2023-05-17T05:52:01.083Z,994.5
2023-05-17T05:54:27.178Z,994.5
2023-05-17T05:56:53.378Z,994.5
2023-05-17T05:59:19.423Z,994.5
2023-05-17T06:01:45.470Z,994.5
2023-05-17T06:04:11.638Z,994.6
2023-05-17T06:06:37.675Z,994.6
2023-05-17T06:09:03.783Z,994.6
2023-05-17T06:11:29.880Z,994.6
2023-05-17T06:13:55.945Z,994.6
2023-05-17T06:16:22.057Z,994.6
2023-05-17T06:18:48.138Z,994.6
2023-05-17T06:21:13.268Z,994.7
2023-05-17T06:23:39.360Z,994.7
2023-05-17T06:26:05.454Z,994.7
2023-05-17T06:28:31.589Z,994.7
2023-05-17T06:30:57.639Z,994.8
2023-05-17T06:33:23.724Z,994.7
2023-05-17T06:35:49.835Z,994.8
2023-05-17T06:38:15.941Z,994.8
2023-05-17T06:43:08.151Z,994.7
2023-05-17T06:45:34.209Z,994.8
2023-05-17T06:48:00.322Z,994.8
2023-05-17T06:50:26.396Z,994.8
2023-05-17T06:52:51.523Z,994.8
2023-05-17T06:55:17.643Z,994.8
2023-05-17T06:57:43.693Z,994.8
2023-05-17T07:00:09.804Z,994.8
2023-05-17T07:02:35.894Z,994.8
2023-05-17T07:05:01.984Z,994.8
2023-05-17T07:07:28.161Z,994.8
2023-05-17T07:09:54.179Z,994.8
2023-05-17T07:12:20.349Z,994.9
2023-05-17T07:14:46.362Z,994.8
2023-05-17T07:17:12.466Z,994.8
2023-05-17T07:19:38.560Z,994.9
2023-05-17T07:22:04.642Z,994.8
2023-05-17T07:24:29.765Z,994.9
2023-05-17T07:26:55.883Z,994.9
2023-05-17T07:29:21.956Z,994.9
2023-05-17T07:31:48.098Z,994.9
2023-05-17T07:34:14.146Z,994.9
2023-05-17T07:36:40.246Z,994.8
2023-05-17T07:39:06.317Z,994.8
2023-05-17T07:41:32.434Z,994.8
2023-05-17T07:43:58.532Z,994.9
2023-05-17T07:46:24.616Z,994.8
2023-05-17T07:48:50.723Z,994.9
2023-05-17T07:51:16.860Z,994.9
2023-05-17T07:53:43.021Z,994.9
2023-05-17T07:56:08.016Z,994.9
2023-05-17T08:01:00.207Z,994.9
2023-05-17T08:03:26.311Z,994.9
2023-05-17T08:05:52.408Z,994.9
2023-05-17T08:08:18.608Z,994.9
2023-05-17T08:10:44.573Z,994.9
2023-05-17T08:13:10.721Z,994.9
2023-05-17T08:15:36.921Z,995
2023-05-17T08:18:02.866Z,994.9
2023-05-17T08:20:29.056Z,994.9
2023-05-17T08:22:55.133Z,994.9
2023-05-17T08:25:21.153Z,995
2023-05-17T08:27:46.416Z,995
2023-05-17T08:30:12.415Z,995.1
2023-05-17T08:32:38.553Z,995
2023-05-17T08:35:04.706Z,995.1
2023-05-17T08:37:30.688Z,995
2023-05-17T08:39:56.791Z,995.1
2023-05-17T08:42:21.904Z,995.1
2023-05-17T08:44:47.951Z,995.1
2023-05-17T08:47:14.243Z,995.1
2023-05-17T08:49:40.225Z,995.1
2023-05-17T08:52:06.333Z,995.1
2023-05-17T08:54:32.320Z,995.1
2023-05-17T08:56:58.441Z,995.1
2023-05-17T08:59:24.630Z,995.1
2023-05-17T09:01:50.648Z,995
2023-05-17T09:04:16.792Z,995.1
2023-05-17T09:06:42.965Z,995
2023-05-17T09:09:08.986Z,995.1
2023-05-17T09:11:34.983Z,995
2023-05-17T09:14:00.105Z,995.2
2023-05-17T09:16:26.193Z,995.1
2023-05-17T09:18:52.288Z,995.1
2023-05-17T09:21:18.401Z,995.1
2023-05-17T09:23:44.477Z,995.1
2023-05-17T09:26:10.822Z,995.1
2023-05-17T09:28:36.776Z,995.1
2023-05-17T09:31:02.975Z,995.1
2023-05-17T09:33:28.984Z,995.1
2023-05-17T09:35:55.146Z,995.1
2023-05-17T09:38:21.041Z,995.1
2023-05-17T09:40:47.355Z,995.1
2023-05-17T09:43:13.401Z,995.2
2023-05-17T09:45:38.548Z,995
2023-05-17T09:48:04.443Z,995.1
2023-05-17T09:50:30.574Z,995.1
2023-05-17T09:55:22.827Z,995.1
2023-05-17T09:57:48.823Z,995.2
2023-05-17T10:00:15.148Z,995.2
2023-05-17T10:02:41.056Z,995.2
2023-05-17T10:05:07.232Z,995.2
2023-05-17T10:07:33.394Z,995.3
2023-05-17T10:09:59.443Z,995.2
2023-05-17T10:12:25.517Z,995.3
2023-05-17T10:14:51.588Z,995.2
2023-05-17T10:17:16.765Z,995.2
2023-05-17T10:19:42.686Z,995.2
2023-05-17T10:22:08.816Z,995.2
2023-05-17T10:24:34.917Z,995.2
2023-05-17T10:27:00.973Z,995.3
2023-05-17T10:29:27.108Z,995.3
2023-05-17T10:31:53.180Z,995.3
2023-05-17T10:34:19.277Z,995.3
2023-05-17T10:36:45.446Z,995.3
2023-05-17T10:39:11.604Z,995.2
2023-05-17T10:41:37.559Z,995.3
2023-05-17T10:44:03.635Z,995.2
2023-05-17T10:46:29.840Z,995.3
2023-05-17T10:48:54.982Z,995.3
2023-05-17T10:51:21.104Z,995.2
2023-05-17T10:53:47.128Z,995.3
2023-05-17T10:56:13.124Z,995.2
2023-05-17T10:58:39.344Z,995.3
2023-05-17T11:01:05.319Z,995.2
2023-05-17T11:03:31.457Z,995.3
2023-05-17T11:05:57.504Z,995.2
2023-05-17T11:08:23.622Z,995.3
2023-05-17T11:10:49.823Z,995.3
2023-05-17T11:13:15.786Z,995.2
2023-05-17T11:15:41.966Z,995.2
2023-05-17T11:18:07.973Z,995.3
2023-05-17T11:20:33.311Z,995.3
2023-05-17T11:22:59.231Z,995.3
2023-05-17T11:25:25.297Z,995.3
2023-05-17T11:27:51.388Z,995.2
2023-05-17T11:30:17.509Z,995.2
2023-05-17T11:32:43.563Z,995.2
2023-05-17T11:35:09.783Z,995.2
2023-05-17T11:37:35.812Z,995.2
2023-05-17T11:40:01.854Z,995.1
2023-05-17T11:42:27.958Z,995.3
2023-05-17T11:44:54.066Z,995.2
2023-05-17T11:47:20.150Z,995.2
2023-05-17T11:49:46.234Z,995.2
2023-05-17T11:52:11.443Z,995.2
2023-05-17T11:54:37.462Z,995.1
2023-05-17T11:57:03.542Z,995.1
2023-05-17T11:59:29.696Z,995.1
2023-05-17T12:01:55.743Z,995.2
2023-05-17T12:04:21.826Z,995.1
2023-05-17T12:06:47.915Z,995.2
2023-05-17T12:09:13.998Z,995.2
2023-05-17T12:11:40.111Z,995.2
2023-05-17T12:14:06.193Z,995.2
2023-05-17T12:16:32.297Z,995.1
2023-05-17T12:18:58.388Z,995.2
2023-05-17T12:21:24.484Z,995.2
2023-05-17T12:23:49.600Z,995.2
2023-05-17T12:26:15.729Z,995.2
2023-05-17T12:28:41.797Z,995.1
2023-05-17T12:31:07.879Z,995.1
2023-05-17T12:33:33.973Z,995.1
2023-05-17T12:36:00.066Z,995
2023-05-17T12:38:26.150Z,995
2023-05-17T12:40:52.264Z,995
2023-05-17T12:43:18.352Z,995
2023-05-17T12:45:44.471Z,994.9
2023-05-17T12:50:36.619Z,995
2023-05-17T12:53:02.730Z,995
2023-05-17T12:55:28.910Z,994.9
2023-05-17T12:57:53.941Z,994.9
2023-05-17T13:00:20.130Z,994.9
2023-05-17T13:02:46.124Z,995
2023-05-17T13:05:12.349Z,995
2023-05-17T13:07:38.408Z,995
2023-05-17T13:10:04.407Z,995
2023-05-17T13:12:30.546Z,995
2023-05-17T13:14:56.714Z,995
2023-05-17T13:17:22.837Z,995.1
2023-05-17T13:19:48.858Z,995
2023-05-17T13:22:14.943Z,994.9
2023-05-17T13:24:40.983Z,995.1
2023-05-17T13:27:07.154Z,995
2023-05-17T13:29:32.419Z,995
2023-05-17T13:31:58.466Z,995.1
2023-05-17T13:34:24.547Z,995.1
2023-05-17T13:36:50.614Z,995
2023-05-17T13:39:16.612Z,995.1
2023-05-17T13:41:42.759Z,995.1
2023-05-17T13:44:08.888Z,995.1
2023-05-17T13:46:34.983Z,995.1
2023-05-17T13:49:00.941Z,995.1
2023-05-17T13:51:27.060Z,995.1
2023-05-17T13:53:53.151Z,995.1
2023-05-17T13:56:19.238Z,995.1
2023-05-17T13:58:45.356Z,995.1
2023-05-17T14:01:10.505Z,995.1
2023-05-17T14:03:36.565Z,995.1
2023-05-17T14:06:02.629Z,995.1
2023-05-17T14:08:28.878Z,995.1
2023-05-17T14:10:54.801Z,995.1
2023-05-17T14:13:20.915Z,995.2
2023-05-17T14:15:47.032Z,995.1
2023-05-17T14:18:13.112Z,995.1
2023-05-17T14:20:39.179Z,995.1
2023-05-17T14:23:05.319Z,995.3
2023-05-17T14:25:31.501Z,995.2
2023-05-17T14:27:57.480Z,995.2
2023-05-17T14:30:23.562Z,995.3
2023-05-17T14:32:48.685Z,995.2
2023-05-17T14:35:14.818Z,995.2
2023-05-17T14:37:40.890Z,995.2
2023-05-17T14:40:07.047Z,995.1
2023-05-17T14:42:33.140Z,995.2
2023-05-17T14:44:59.154Z,995.2
2023-05-17T14:47:25.259Z,995.3
2023-05-17T14:49:51.426Z,995.2
2023-05-17T14:52:17.461Z,995.2
2023-05-17T14:54:43.597Z,995.2
2023-05-17T14:57:09.646Z,995.2
2023-05-17T14:59:35.736Z,995.2
2023-05-17T15:02:01.862Z,995.1
2023-05-17T15:04:27.077Z,995.2
2023-05-17T15:06:53.137Z,995.2
2023-05-17T15:09:19.136Z,995.2
2023-05-17T15:11:45.433Z,995.2
2023-05-17T15:14:11.324Z,995.2
2023-05-17T15:16:37.494Z,995.2
2023-05-17T15:19:03.507Z,995.2
2023-05-17T15:21:29.643Z,995.2
2023-05-17T15:23:55.705Z,995.2
2023-05-17T15:26:21.810Z,995.2
2023-05-17T15:28:47.909Z,995.2
2023-05-17T15:31:14.009Z,995.2
2023-05-17T15:33:40.080Z,995.2
2023-05-17T15:36:05.212Z,995.3
2023-05-17T15:38:31.294Z,995.2
2023-05-17T15:40:57.377Z,995.2
2023-05-17T15:43:23.508Z,995.3
2023-05-17T15:45:49.585Z,995.2
2023-05-17T15:48:15.695Z,995.3
2023-05-17T15:50:41.766Z,995.2
2023-05-17T15:53:07.859Z,995.3
2023-05-17T15:55:34.018Z,995.2
2023-05-17T15:58:00.065Z,995.3
2023-05-17T16:00:26.326Z,995.3
2023-05-17T16:02:52.235Z,995.2
2023-05-17T16:05:18.337Z,995.3
2023-05-17T16:07:43.462Z,995.2
2023-05-17T16:10:09.543Z,995.3
2023-05-17T16:12:35.735Z,995.3
2023-05-17T16:15:01.753Z,995.3
2023-05-17T16:17:27.805Z,995.3
2023-05-17T16:19:53.986Z,995.3
2023-05-17T16:22:20.029Z,995.2
2023-05-17T16:24:46.102Z,995.2
2023-05-17T16:27:12.293Z,995.2
2023-05-17T16:29:38.304Z,995.2
2023-05-17T16:32:04.387Z,995.2
2023-05-17T16:34:30.484Z,995.1
2023-05-17T16:36:56.574Z,995.1
2023-05-17T16:39:21.688Z,995.1
2023-05-17T16:41:47.790Z,995.1
2023-05-17T16:44:13.903Z,995.1
2023-05-17T16:46:39.962Z,995.2
2023-05-17T16:49:06.105Z,995.1
2023-05-17T16:51:31.217Z,995.3
2023-05-17T16:53:57.276Z,995.1
2023-05-17T16:56:23.362Z,995.1
2023-05-17T16:58:49.474Z,995.2
2023-05-17T17:01:15.572Z,995.1
2023-05-17T17:03:41.753Z,995.1
2023-05-17T17:06:07.764Z,995.1
2023-05-17T17:08:33.864Z,995
2023-05-17T17:10:59.943Z,995
2023-05-17T17:13:26.028Z,995.1
2023-05-17T17:15:52.131Z,995.1
2023-05-17T17:18:18.238Z,995.1
2023-05-17T17:20:44.304Z,995.1
2023-05-17T17:23:09.445Z,995.1
2023-05-17T17:25:35.611Z,995.2
2023-05-17T17:28:01.614Z,995.2
2023-05-17T17:30:27.703Z,995.1
2023-05-17T17:32:53.929Z,995.1
2023-05-17T17:35:19.907Z,995.1
2023-05-17T17:40:12.090Z,995.1
2023-05-17T17:42:38.183Z,995.1
2023-05-17T17:45:04.284Z,995.2
2023-05-17T17:47:30.383Z,995.1
2023-05-17T17:49:56.560Z,995.1
2023-05-17T17:52:22.626Z,995
2023-05-17T17:54:47.683Z,995
2023-05-17T17:57:13.782Z,995
2023-05-17T17:59:39.886Z,995.1
2023-05-17T18:02:05.953Z,995
2023-05-17T18:04:32.059Z,995.1
2023-05-17T18:06:58.159Z,995.1
2023-05-17T18:09:24.246Z,995.1
2023-05-17T18:11:50.359Z,995
2023-05-17T18:14:16.427Z,995.1
2023-05-17T18:16:42.544Z,995.1
2023-05-17T18:19:08.638Z,995.2
2023-05-17T18:21:34.713Z,995.2
2023-05-17T18:26:26.914Z,995.2
2023-05-17T18:28:52.013Z,995.2
2023-05-17T18:31:18.133Z,995.2
2023-05-17T18:33:44.217Z,995.2
2023-05-17T18:36:10.306Z,995.2
2023-05-17T18:38:36.397Z,995.2
2023-05-17T18:41:02.505Z,995.1
2023-05-17T18:43:28.587Z,995.2
2023-05-17T18:45:54.701Z,995.2
2023-05-17T18:48:20.784Z,995.2
2023-05-17T18:50:46.869Z,995.2
2023-05-17T18:53:12.950Z,995.2
2023-05-17T18:55:39.054Z,995.2
2023-05-17T18:58:05.150Z,995.2
2023-05-17T19:00:30.275Z,995.3
2023-05-17T19:02:56.360Z,995.3
2023-05-17T19:05:22.456Z,995.3
2023-05-17T19:07:48.557Z,995.4
2023-05-17T19:10:14.640Z,995.4
2023-05-17T19:12:40.755Z,995.4
2023-05-17T19:15:06.842Z,995.4
2023-05-17T19:17:32.932Z,995.4
2023-05-17T19:19:59.026Z,995.3
2023-05-17T19:22:25.139Z,995.4
2023-05-17T19:24:51.219Z,995.4
2023-05-17T19:27:17.310Z,995.3
2023-05-17T19:29:43.415Z,995.5
2023-05-17T19:32:08.511Z,995.4
2023-05-17T19:34:34.606Z,995.5
2023-05-17T19:37:00.718Z,995.4
2023-05-17T19:39:26.798Z,995.4
2023-05-17T19:41:52.929Z,995.4
2023-05-17T19:44:18.999Z,995.6
2023-05-17T19:54:03.379Z,995.5
2023-05-17T19:56:29.632Z,995.5
2023-05-17T19:58:54.729Z,995.5
2023-05-17T20:01:20.825Z,995.5
2023-05-17T20:03:46.933Z,995.5
2023-05-17T20:06:13.010Z,995.5
2023-05-17T20:08:39.121Z,995.5
2023-05-17T20:11:05.205Z,995.5
2023-05-17T20:13:31.304Z,995.5
2023-05-17T20:15:57.395Z,995.5
2023-05-17T20:18:23.484Z,995.4
2023-05-17T20:20:49.754Z,995.5
2023-05-17T20:23:14.867Z,995.5
2023-05-17T20:25:41.081Z,995.6
2023-05-17T20:28:07.184Z,995.6
2023-05-17T20:30:33.287Z,995.5
2023-05-17T20:32:59.349Z,995.6
2023-05-17T20:35:25.630Z,995.5
2023-05-17T20:37:51.579Z,995.6
2023-05-17T20:42:43.753Z,995.5
2023-05-17T20:45:09.892Z,995.4
2023-05-17T20:47:35.931Z,995.5
2023-05-17T20:50:02.015Z,995.4
2023-05-17T20:52:28.126Z,995.4
2023-05-17T20:54:54.209Z,995.5
2023-05-17T20:57:19.337Z,995.4
2023-05-17T20:59:45.429Z,995.4
2023-05-17T21:02:11.511Z,995.4
2023-05-17T21:04:37.635Z,995.4
2023-05-17T21:07:03.717Z,995.5
2023-05-17T21:09:29.831Z,995.5
2023-05-17T21:11:55.907Z,995.5
2023-05-17T21:14:22.280Z,995.4
2023-05-17T21:16:47.455Z,995.5
2023-05-17T21:19:13.560Z,995.5
2023-05-17T21:21:39.454Z,995.5
2023-05-17T21:24:05.710Z,995.4
2023-05-17T21:26:31.804Z,995.5
2023-05-17T21:28:57.724Z,995.5
2023-05-17T21:31:24.012Z,995.4
2023-05-17T21:33:50.059Z,995.5
2023-05-17T21:36:16.233Z,995.4
2023-05-17T21:38:42.329Z,995.4
2023-05-17T21:41:08.362Z,995.4
2023-05-17T21:43:34.472Z,995.4
2023-05-17T21:46:00.510Z,995.4
2023-05-17T21:48:26.863Z,995.4
2023-05-17T21:50:52.848Z,995.4
2023-05-17T21:53:18.947Z,995.3
2023-05-17T21:55:45.119Z,995.4
2023-05-17T21:58:11.273Z,995.4
2023-05-17T22:00:37.245Z,995.4
2023-05-17T22:03:03.412Z,995.4
2023-05-17T22:05:28.627Z,995.4
2023-05-17T22:07:54.818Z,995.4
2023-05-17T22:10:20.756Z,995.4
2023-05-17T22:12:47.102Z,995.4
2023-05-17T22:15:12.995Z,995.3
2023-05-17T22:17:39.086Z,995.4
2023-05-17T22:20:05.144Z,995.4
2023-05-17T22:22:31.463Z,995.4
2023-05-17T22:24:57.504Z,995.5
2023-05-17T22:27:23.429Z,995.4
2023-05-17T22:29:49.740Z,995.4
2023-05-17T22:32:15.887Z,995.4
2023-05-17T22:34:41.880Z,995.4
2023-05-17T22:37:08.019Z,995.4
2023-05-17T22:39:33.097Z,995.4
2023-05-17T22:41:59.098Z,995.4
2023-05-17T22:44:25.320Z,995.4
2023-05-17T22:46:51.362Z,995.3
2023-05-17T22:49:17.486Z,995.4
2023-05-17T22:51:43.588Z,995.3
2023-05-17T22:54:08.815Z,995.3
2023-05-17T22:56:34.927Z,995.4
2023-05-17T22:59:00.005Z,995.3
2023-05-17T23:01:26.162Z,995.3
2023-05-17T23:03:52.197Z,995.3
2023-05-17T23:06:18.365Z,995.3
2023-05-17T23:08:44.507Z,995.2
2023-05-17T23:11:10.464Z,995.3
2023-05-17T23:13:36.464Z,995.3
2023-05-17T23:16:02.648Z,995.2
2023-05-17T23:18:28.657Z,995.2
2023-05-17T23:20:54.725Z,995.3
2023-05-17T23:23:20.873Z,995.2
2023-05-17T23:25:46.936Z,995.2
2023-05-17T23:28:13.018Z,995.1
2023-05-17T23:30:39.236Z,995.1
2023-05-17T23:33:05.334Z,995.1
2023-05-17T23:35:31.437Z,995.1
2023-05-17T23:37:57.525Z,995.2
2023-05-17T23:40:23.634Z,995.1
2023-05-17T23:42:49.725Z,995.2
2023-05-17T23:45:15.953Z,995.1
2023-05-17T23:47:41.082Z,995.1
2023-05-17T23:50:07.304Z,995.2
2023-05-17T23:52:33.379Z,995.2
2023-05-17T23:54:59.534Z,995.2
2023-05-17T23:57:25.586Z,995.2
2023-05-17T23:59:51.674Z,995.2
