createdAt,value
2018-08-27T00:05:04.171Z,50.90
2018-08-27T00:07:44.502Z,49.70
2018-08-27T00:10:25.570Z,50.30
2018-08-27T00:13:13.868Z,49.90
2018-08-27T00:16:01.373Z,50.20
2018-08-27T00:24:26.213Z,50.40
2018-08-27T00:26:54.397Z,50.60
2018-08-27T00:29:22.573Z,50.30
2018-08-27T00:31:50.769Z,50.30
2018-08-27T00:34:18.901Z,50.40
2018-08-27T00:36:47.605Z,50.60
2018-08-27T00:39:15.848Z,50.40
2018-08-27T00:41:44.006Z,50.40
2018-08-27T00:44:12.181Z,50.70
2018-08-27T00:46:40.378Z,50.20
2018-08-27T00:49:08.629Z,50.70
2018-08-27T00:51:36.841Z,50.50
2018-08-27T00:54:05.036Z,50.60
2018-08-27T00:56:33.302Z,50.60
2018-08-27T00:59:01.681Z,50.80
2018-08-27T01:01:30.254Z,50.90
2018-08-27T01:03:58.406Z,50.90
2018-08-27T01:06:26.600Z,51.30
2018-08-27T01:08:54.829Z,51.30
2018-08-27T01:11:23.055Z,51.10
2018-08-27T01:13:51.341Z,51.30
2018-08-27T01:16:19.538Z,51.00
2018-08-27T01:18:47.711Z,51.10
2018-08-27T01:21:16.239Z,51.70
2018-08-27T01:23:44.484Z,51.70
2018-08-27T01:26:12.748Z,51.50
2018-08-27T01:28:40.956Z,51.30
2018-08-27T01:31:09.117Z,51.60
2018-08-27T01:33:37.305Z,51.80
2018-08-27T01:36:05.520Z,51.00
2018-08-27T01:38:33.931Z,50.40
2018-08-27T01:41:02.121Z,50.70
2018-08-27T01:43:30.472Z,51.10
2018-08-27T01:45:58.765Z,51.10
2018-08-27T01:48:27.895Z,52.00
2018-08-27T01:50:56.167Z,51.90
2018-08-27T01:53:24.288Z,52.00
2018-08-27T01:55:52.518Z,51.50
2018-08-27T01:58:20.779Z,51.60
2018-08-27T02:00:49.200Z,51.30
2018-08-27T02:03:17.441Z,51.50
2018-08-27T02:05:45.638Z,52.00
2018-08-27T02:08:13.860Z,52.10
2018-08-27T02:10:42.065Z,52.30
2018-08-27T02:13:10.342Z,51.80
2018-08-27T02:15:38.699Z,51.50
2018-08-27T02:18:06.916Z,51.20
2018-08-27T02:20:35.113Z,52.50
2018-08-27T02:23:03.297Z,52.50
2018-08-27T02:25:31.451Z,54.00
2018-08-27T02:27:59.745Z,53.80
2018-08-27T02:30:27.924Z,54.60
2018-08-27T02:32:56.107Z,54.20
2018-08-27T02:35:24.281Z,54.40
2018-08-27T02:37:52.493Z,53.70
2018-08-27T02:40:21.857Z,54.50
2018-08-27T02:42:50.068Z,54.40
2018-08-27T02:45:18.368Z,53.10
2018-08-27T02:47:46.569Z,52.90
2018-08-27T02:50:14.728Z,52.70
2018-08-27T02:52:43.101Z,54.20
2018-08-27T02:55:11.369Z,53.60
2018-08-27T02:57:39.541Z,54.60
2018-08-27T03:00:07.976Z,53.10
2018-08-27T03:02:36.161Z,53.90
2018-08-27T03:05:04.472Z,54.30
2018-08-27T03:07:32.644Z,54.30
2018-08-27T03:10:00.857Z,54.60
2018-08-27T03:12:29.101Z,54.40
2018-08-27T03:14:57.449Z,54.00
2018-08-27T03:17:25.767Z,52.40
2018-08-27T03:19:55.085Z,51.80
2018-08-27T03:22:24.013Z,51.80
2018-08-27T03:24:52.197Z,51.80
2018-08-27T03:27:20.424Z,51.70
2018-08-27T03:29:48.605Z,51.70
2018-08-27T03:32:16.802Z,52.10
2018-08-27T03:34:45.085Z,51.80
2018-08-27T03:37:13.289Z,51.80
2018-08-27T03:39:41.517Z,52.00
2018-08-27T03:42:10.254Z,52.60
2018-08-27T03:44:38.445Z,52.20
2018-08-27T03:47:06.660Z,52.60
2018-08-27T03:49:34.973Z,52.10
2018-08-27T03:52:03.104Z,52.10
2018-08-27T03:54:31.370Z,51.10
2018-08-27T03:56:59.665Z,51.10
2018-08-27T03:59:28.999Z,52.00
2018-08-27T04:01:57.117Z,51.30
2018-08-27T04:04:25.311Z,51.60
2018-08-27T04:06:53.600Z,50.60
2018-08-27T04:09:21.789Z,50.20
2018-08-27T04:11:50.026Z,50.10
2018-08-27T04:14:18.232Z,49.80
2018-08-27T04:16:46.445Z,49.90
2018-08-27T04:19:14.757Z,50.10
2018-08-27T04:21:42.995Z,50.10
2018-08-27T04:24:11.143Z,50.10
2018-08-27T04:26:39.313Z,50.10
2018-08-27T04:29:07.541Z,50.30
2018-08-27T04:31:35.774Z,50.30
2018-08-27T04:34:03.937Z,50.40
2018-08-27T04:36:32.075Z,50.40
2018-08-27T04:39:00.273Z,50.50
2018-08-27T04:41:28.417Z,51.50
2018-08-27T04:43:56.719Z,53.40
2018-08-27T04:46:24.892Z,55.40
2018-08-27T04:48:53.074Z,57.40
2018-08-27T04:51:21.276Z,59.90
2018-08-27T04:53:49.422Z,58.90
2018-08-27T04:56:17.773Z,59.20
2018-08-27T04:58:47.072Z,59.70
2018-08-27T05:01:15.306Z,60.60
2018-08-27T05:03:43.465Z,62.10
2018-08-27T05:06:11.652Z,61.40
2018-08-27T05:08:39.980Z,60.60
2018-08-27T05:11:08.179Z,60.40
2018-08-27T05:13:36.412Z,60.60
2018-08-27T05:16:04.595Z,61.80
2018-08-27T05:18:32.877Z,62.30
2018-08-27T05:21:01.113Z,61.60
2018-08-27T05:23:29.281Z,61.60
2018-08-27T05:25:57.520Z,62.00
2018-08-27T05:28:25.716Z,61.90
2018-08-27T05:30:53.884Z,61.70
2018-08-27T05:33:22.132Z,60.20
2018-08-27T05:35:50.390Z,58.90
2018-08-27T05:38:18.603Z,59.00
2018-08-27T05:40:46.751Z,58.70
2018-08-27T05:43:16.141Z,59.10
2018-08-27T05:45:44.332Z,59.60
2018-08-27T05:48:12.513Z,60.20
2018-08-27T05:50:40.752Z,60.50
2018-08-27T05:53:08.890Z,61.10
2018-08-27T05:55:37.026Z,61.80
2018-08-27T05:58:05.248Z,62.40
2018-08-27T06:00:33.438Z,62.90
2018-08-27T06:03:01.586Z,64.20
2018-08-27T06:05:29.821Z,64.80
2018-08-27T06:07:58.049Z,64.90
2018-08-27T06:10:26.345Z,65.40
2018-08-27T06:12:54.578Z,66.50
2018-08-27T06:15:22.855Z,67.40
2018-08-27T06:17:51.137Z,67.80
2018-08-27T06:20:19.353Z,67.50
2018-08-27T06:22:47.663Z,68.90
2018-08-27T06:25:15.866Z,69.00
2018-08-27T06:27:44.014Z,68.90
2018-08-27T06:30:12.241Z,68.60
2018-08-27T06:32:40.442Z,68.90
2018-08-27T06:35:08.760Z,69.00
2018-08-27T06:37:36.969Z,69.40
2018-08-27T06:40:05.877Z,68.80
2018-08-27T06:42:34.245Z,68.20
2018-08-27T06:45:02.470Z,68.70
2018-08-27T06:47:30.689Z,68.30
2018-08-27T06:49:58.858Z,67.70
2018-08-27T06:52:27.117Z,67.30
2018-08-27T06:54:55.328Z,67.60
2018-08-27T06:57:23.537Z,67.80
2018-08-27T06:59:51.737Z,68.50
2018-08-27T07:02:19.993Z,68.10
2018-08-27T07:04:48.141Z,68.50
2018-08-27T07:07:17.997Z,69.00
2018-08-27T07:09:46.190Z,68.90
2018-08-27T07:12:15.328Z,68.90
2018-08-27T07:14:43.667Z,68.80
2018-08-27T07:17:11.884Z,68.90
2018-08-27T07:19:40.319Z,68.80
2018-08-27T07:22:08.505Z,68.70
2018-08-27T07:24:36.826Z,68.80
2018-08-27T07:27:05.121Z,69.50
2018-08-27T07:29:33.280Z,68.80
2018-08-27T07:32:01.587Z,68.60
2018-08-27T07:34:29.948Z,68.60
2018-08-27T07:36:58.189Z,68.40
2018-08-27T07:39:26.407Z,68.20
2018-08-27T07:41:55.683Z,68.40
2018-08-27T07:44:23.904Z,68.50
2018-08-27T07:46:52.062Z,68.10
2018-08-27T07:49:20.347Z,67.70
2018-08-27T07:51:48.537Z,67.60
2018-08-27T07:54:16.681Z,67.80
2018-08-27T07:56:44.878Z,67.60
2018-08-27T07:59:13.128Z,67.70
2018-08-27T08:01:41.380Z,67.30
2018-08-27T08:04:09.793Z,67.30
2018-08-27T08:06:38.198Z,67.30
2018-08-27T08:09:08.229Z,67.40
2018-08-27T08:11:36.464Z,67.40
2018-08-27T08:14:04.717Z,67.50
2018-08-27T08:16:33.972Z,67.70
2018-08-27T08:19:02.545Z,68.00
2018-08-27T08:21:30.745Z,68.50
2018-08-27T08:23:59.521Z,69.10
2018-08-27T08:26:27.891Z,69.50
2018-08-27T08:28:56.168Z,70.30
2018-08-27T08:31:24.385Z,70.60
2018-08-27T08:33:52.625Z,71.10
2018-08-27T08:36:20.865Z,71.50
2018-08-27T08:38:49.193Z,71.40
2018-08-27T08:41:17.417Z,71.50
2018-08-27T08:43:45.965Z,72.40
2018-08-27T08:46:14.439Z,72.30
2018-08-27T08:48:42.636Z,72.00
2018-08-27T08:51:10.950Z,71.80
2018-08-27T08:53:39.174Z,71.70
2018-08-27T08:56:07.344Z,71.60
2018-08-27T08:58:35.525Z,71.50
2018-08-27T09:01:03.720Z,71.10
2018-08-27T09:03:32.097Z,71.20
2018-08-27T09:06:00.269Z,70.30
2018-08-27T09:08:30.156Z,70.50
2018-08-27T09:10:58.490Z,70.60
2018-08-27T09:13:26.653Z,70.70
2018-08-27T09:15:54.934Z,70.70
2018-08-27T09:18:23.132Z,70.70
2018-08-27T09:20:51.342Z,70.80
2018-08-27T09:23:19.619Z,70.80
2018-08-27T09:25:48.556Z,69.90
2018-08-27T09:28:16.842Z,69.80
2018-08-27T09:30:45.097Z,69.40
2018-08-27T09:33:13.318Z,69.50
2018-08-27T09:35:41.548Z,69.60
2018-08-27T09:38:09.985Z,69.40
2018-08-27T09:40:38.277Z,69.30
2018-08-27T09:43:06.845Z,68.70
2018-08-27T09:45:35.041Z,68.40
2018-08-27T09:48:03.505Z,68.70
2018-08-27T09:50:31.842Z,68.40
2018-08-27T09:53:00.148Z,68.50
2018-08-27T09:55:28.379Z,68.60
2018-08-27T09:57:56.556Z,68.80
2018-08-27T10:00:30.143Z,68.80
2018-08-27T10:02:58.302Z,68.60
2018-08-27T10:05:26.668Z,68.70
2018-08-27T10:07:54.955Z,68.60
2018-08-27T10:10:23.149Z,68.70
2018-08-27T10:12:51.305Z,68.60
2018-08-27T10:15:19.599Z,68.40
2018-08-27T10:17:47.873Z,68.30
2018-08-27T10:20:16.063Z,68.30
2018-08-27T10:22:44.298Z,68.20
2018-08-27T10:25:12.426Z,67.70
2018-08-27T10:27:40.623Z,67.50
2018-08-27T10:30:09.783Z,67.60
2018-08-27T10:32:37.918Z,66.90
2018-08-27T10:35:06.242Z,67.20
2018-08-27T10:37:34.525Z,67.00
2018-08-27T10:40:02.897Z,66.80
2018-08-27T10:42:31.224Z,66.50
2018-08-27T10:44:59.593Z,66.60
2018-08-27T10:47:27.952Z,66.20
2018-08-27T10:49:56.770Z,65.90
2018-08-27T10:52:25.120Z,66.10
2018-08-27T10:54:53.521Z,65.80
2018-08-27T10:57:21.712Z,65.90
2018-08-27T10:59:49.877Z,65.50
2018-08-27T11:02:18.167Z,65.50
2018-08-27T11:04:46.374Z,65.10
2018-08-27T11:07:14.593Z,65.20
2018-08-27T11:09:42.855Z,65.30
2018-08-27T11:12:11.139Z,65.20
2018-08-27T11:14:39.313Z,64.80
2018-08-27T11:17:07.573Z,64.70
2018-08-27T11:19:35.884Z,64.60
2018-08-27T11:22:04.033Z,64.70
2018-08-27T11:24:32.203Z,64.90
2018-08-27T11:27:00.379Z,64.90
2018-08-27T11:29:28.617Z,64.80
2018-08-27T11:31:56.840Z,64.50
2018-08-27T11:34:24.996Z,64.60
2018-08-27T11:36:53.209Z,65.00
2018-08-27T11:39:21.467Z,65.20
2018-08-27T11:41:49.682Z,65.60
2018-08-27T11:44:18.037Z,65.50
2018-08-27T11:46:46.208Z,65.30
2018-08-27T11:49:15.398Z,65.10
2018-08-27T11:51:43.597Z,65.20
2018-08-27T11:54:11.761Z,65.50
2018-08-27T11:56:40.032Z,65.30
2018-08-27T11:59:08.263Z,64.80
2018-08-27T12:01:37.185Z,64.70
2018-08-27T12:04:05.497Z,65.10
2018-08-27T12:06:33.698Z,65.30
2018-08-27T12:09:02.093Z,65.60
2018-08-27T12:11:30.196Z,65.50
2018-08-27T12:13:58.444Z,65.20
2018-08-27T12:16:26.680Z,65.00
2018-08-27T12:18:54.988Z,65.10
2018-08-27T12:21:23.221Z,65.20
2018-08-27T12:23:51.610Z,65.50
2018-08-27T12:26:19.720Z,64.50
2018-08-27T12:28:47.925Z,64.50
2018-08-27T12:31:16.160Z,64.30
2018-08-27T12:33:44.477Z,64.00
2018-08-27T12:36:12.669Z,64.00
2018-08-27T12:38:41.102Z,63.90
2018-08-27T12:41:09.446Z,63.60
2018-08-27T12:43:37.530Z,63.90
2018-08-27T12:46:05.789Z,63.90
2018-08-27T12:48:35.053Z,63.50
2018-08-27T12:51:03.413Z,63.30
2018-08-27T12:53:31.444Z,63.10
2018-08-27T12:55:59.640Z,63.60
2018-08-27T12:58:27.901Z,63.80
2018-08-27T13:00:56.076Z,63.70
2018-08-27T13:03:24.339Z,63.90
2018-08-27T13:05:52.553Z,64.20
2018-08-27T13:08:20.753Z,64.20
2018-08-27T13:10:48.951Z,64.30
2018-08-27T13:13:17.836Z,64.50
2018-08-27T13:15:45.995Z,64.60
2018-08-27T13:18:14.240Z,64.70
2018-08-27T13:20:42.425Z,65.00
2018-08-27T13:23:10.667Z,64.90
2018-08-27T13:25:38.887Z,65.10
2018-08-27T13:28:06.968Z,65.20
2018-08-27T13:30:35.193Z,65.30
2018-08-27T13:33:03.231Z,65.50
2018-08-27T13:35:31.555Z,65.50
2018-08-27T13:37:59.692Z,65.70
2018-08-27T13:40:27.852Z,65.80
2018-08-27T13:42:55.992Z,65.80
2018-08-27T13:45:24.251Z,65.60
2018-08-27T13:47:52.509Z,65.40
2018-08-27T13:50:20.703Z,65.10
2018-08-27T13:52:49.742Z,65.40
2018-08-27T13:55:17.859Z,65.20
2018-08-27T13:57:46.101Z,65.40
2018-08-27T14:00:19.640Z,65.40
2018-08-27T14:02:47.765Z,65.20
2018-08-27T14:05:16.145Z,65.30
2018-08-27T14:07:44.459Z,65.00
2018-08-27T14:10:12.696Z,65.30
2018-08-27T14:12:41.036Z,64.90
2018-08-27T14:15:09.257Z,64.50
2018-08-27T14:17:38.380Z,64.60
2018-08-27T14:20:07.128Z,64.50
2018-08-27T14:22:35.114Z,64.90
2018-08-27T14:25:03.382Z,64.90
2018-08-27T14:27:31.572Z,64.60
2018-08-27T14:29:59.799Z,64.60
2018-08-27T14:32:27.945Z,64.70
2018-08-27T14:34:56.275Z,64.70
2018-08-27T14:37:24.621Z,64.70
2018-08-27T14:39:52.859Z,64.70
2018-08-27T14:42:21.143Z,64.50
2018-08-27T14:44:49.247Z,64.40
2018-08-27T14:47:17.337Z,64.60
2018-08-27T14:49:45.520Z,64.70
2018-08-27T14:52:13.649Z,64.40
2018-08-27T14:54:41.829Z,64.30
2018-08-27T14:57:10.004Z,64.60
2018-08-27T14:59:38.165Z,64.80
2018-08-27T15:02:06.353Z,64.40
2018-08-27T15:04:34.500Z,64.30
2018-08-27T15:07:02.685Z,64.60
2018-08-27T15:09:31.905Z,64.50
2018-08-27T15:11:59.978Z,64.80
2018-08-27T15:14:28.204Z,64.60
2018-08-27T15:16:56.362Z,64.50
2018-08-27T15:19:24.526Z,63.90
2018-08-27T15:21:52.769Z,63.90
2018-08-27T15:24:20.881Z,64.10
2018-08-27T15:26:49.109Z,64.10
2018-08-27T15:29:17.225Z,63.80
2018-08-27T15:31:45.401Z,64.00
2018-08-27T15:34:13.573Z,64.00
2018-08-27T15:36:41.717Z,64.40
2018-08-27T15:39:10.787Z,64.20
2018-08-27T15:41:38.953Z,64.30
2018-08-27T15:44:07.336Z,64.00
2018-08-27T15:46:42.314Z,64.20
2018-08-27T15:49:11.139Z,64.30
2018-08-27T15:51:39.726Z,64.70
2018-08-27T15:54:09.003Z,64.50
2018-08-27T15:56:37.193Z,64.40
2018-08-27T15:59:05.407Z,64.30
2018-08-27T16:01:33.596Z,64.40
2018-08-27T16:04:01.789Z,64.60
2018-08-27T16:06:29.877Z,64.60
2018-08-27T16:08:58.016Z,64.60
2018-08-27T16:11:26.203Z,64.70
2018-08-27T16:13:54.381Z,64.40
2018-08-27T16:16:22.539Z,64.60
2018-08-27T16:18:50.772Z,65.00
2018-08-27T16:21:18.981Z,65.20
2018-08-27T16:23:47.094Z,65.20
2018-08-27T16:26:15.289Z,65.10
2018-08-27T16:28:43.421Z,65.00
2018-08-27T16:31:11.559Z,64.90
2018-08-27T16:33:39.723Z,64.80
2018-08-27T16:36:07.824Z,65.00
2018-08-27T16:38:36.068Z,65.00
2018-08-27T16:41:04.184Z,65.30
2018-08-27T16:43:32.394Z,65.40
2018-08-27T16:46:00.499Z,65.60
2018-08-27T16:48:28.657Z,65.70
2018-08-27T16:50:56.865Z,65.70
2018-08-27T16:53:25.141Z,65.60
2018-08-27T16:55:53.331Z,65.50
2018-08-27T16:58:21.482Z,65.50
2018-08-27T17:00:49.572Z,65.70
2018-08-27T17:03:17.773Z,65.90
2018-08-27T17:05:45.901Z,65.90
2018-08-27T17:08:14.311Z,66.10
2018-08-27T17:10:42.417Z,66.20
2018-08-27T17:13:10.625Z,66.20
2018-08-27T17:15:38.819Z,66.40
2018-08-27T17:18:07.019Z,66.40
2018-08-27T17:20:35.178Z,66.40
2018-08-27T17:23:03.374Z,66.40
2018-08-27T17:25:31.528Z,66.50
2018-08-27T17:27:59.757Z,66.50
2018-08-27T17:30:27.905Z,66.60
2018-08-27T17:32:56.102Z,66.60
2018-08-27T17:35:24.209Z,66.70
2018-08-27T17:37:52.364Z,67.00
2018-08-27T17:40:20.714Z,67.10
2018-08-27T17:42:48.903Z,67.20
2018-08-27T17:45:17.464Z,67.20
2018-08-27T17:47:45.453Z,67.40
2018-08-27T17:50:13.606Z,67.60
2018-08-27T17:52:42.216Z,67.60
2018-08-27T17:55:10.380Z,67.90
2018-08-27T17:57:38.575Z,68.00
2018-08-27T18:00:06.774Z,68.00
2018-08-27T18:02:34.925Z,68.30
2018-08-27T18:05:03.110Z,68.20
2018-08-27T18:07:31.257Z,68.30
2018-08-27T18:09:59.411Z,68.40
2018-08-27T18:12:27.613Z,68.40
2018-08-27T18:14:55.682Z,68.50
2018-08-27T18:17:23.896Z,68.50
2018-08-27T18:19:52.151Z,68.70
2018-08-27T18:22:20.351Z,68.80
2018-08-27T18:24:48.518Z,68.90
2018-08-27T18:27:16.669Z,68.90
2018-08-27T18:29:44.859Z,69.10
2018-08-27T18:32:13.053Z,69.10
2018-08-27T18:34:41.218Z,69.20
2018-08-27T18:37:09.373Z,69.30
2018-08-27T18:39:38.492Z,69.50
2018-08-27T18:42:06.656Z,69.50
2018-08-27T18:44:34.761Z,69.70
2018-08-27T18:47:03.161Z,69.70
2018-08-27T18:49:31.357Z,69.80
2018-08-27T18:51:59.625Z,69.90
2018-08-27T18:54:27.820Z,70.00
2018-08-27T18:56:55.992Z,70.20
2018-08-27T18:59:25.134Z,70.30
2018-08-27T19:01:53.267Z,70.40
2018-08-27T19:04:21.424Z,70.50
2018-08-27T19:06:49.617Z,70.60
2018-08-27T19:09:17.728Z,70.80
2018-08-27T19:11:45.879Z,70.80
2018-08-27T19:14:14.037Z,70.90
2018-08-27T19:16:42.183Z,70.90
2018-08-27T19:19:10.348Z,71.00
2018-08-27T19:21:38.496Z,71.10
2018-08-27T19:24:06.740Z,71.40
2018-08-27T19:26:34.845Z,71.50
2018-08-27T19:29:03.630Z,71.70
2018-08-27T19:31:31.726Z,71.90
2018-08-27T19:34:00.018Z,71.90
2018-08-27T19:36:28.301Z,72.00
2018-08-27T19:38:56.409Z,72.00
2018-08-27T19:41:24.536Z,72.00
2018-08-27T19:43:52.804Z,72.10
2018-08-27T19:46:21.031Z,72.30
2018-08-27T19:48:49.082Z,72.40
2018-08-27T19:51:17.230Z,72.60
2018-08-27T19:53:45.386Z,72.60
2018-08-27T19:56:13.601Z,72.70
2018-08-27T19:58:41.742Z,72.90
2018-08-27T20:01:09.914Z,73.10
2018-08-27T20:03:38.112Z,73.10
2018-08-27T20:06:06.326Z,73.30
2018-08-27T20:08:34.593Z,73.40
2018-08-27T20:11:02.724Z,73.50
2018-08-27T20:13:30.892Z,73.60
2018-08-27T20:15:59.057Z,73.60
2018-08-27T20:18:27.237Z,73.70
2018-08-27T20:20:55.385Z,73.80
2018-08-27T20:23:23.501Z,73.80
2018-08-27T20:25:51.673Z,73.70
2018-08-27T20:28:19.900Z,73.60
2018-08-27T20:30:48.076Z,73.60
2018-08-27T20:33:16.270Z,73.70
2018-08-27T20:35:44.394Z,73.70
2018-08-27T20:38:12.520Z,73.70
2018-08-27T20:40:40.637Z,73.80
2018-08-27T20:43:08.765Z,73.80
2018-08-27T20:45:37.225Z,73.90
2018-08-27T20:48:05.366Z,73.90
2018-08-27T20:50:33.475Z,74.10
2018-08-27T20:53:01.593Z,74.10
2018-08-27T20:55:29.727Z,74.20
2018-08-27T20:57:57.969Z,74.20
2018-08-27T21:00:26.198Z,74.20
2018-08-27T21:02:54.532Z,74.20
2018-08-27T21:05:22.574Z,74.30
2018-08-27T21:07:50.713Z,74.40
2018-08-27T21:10:18.989Z,74.50
2018-08-27T21:12:47.150Z,74.50
2018-08-27T21:15:16.265Z,74.60
2018-08-27T21:17:49.343Z,74.60
2018-08-27T21:20:18.330Z,74.70
2018-08-27T21:22:46.515Z,74.70
2018-08-27T21:25:15.241Z,74.70
2018-08-27T21:27:44.090Z,74.70
2018-08-27T21:30:13.385Z,74.60
2018-08-27T21:32:41.802Z,74.70
2018-08-27T21:35:09.929Z,74.60
2018-08-27T21:37:38.078Z,74.60
2018-08-27T21:40:06.273Z,74.50
2018-08-27T21:42:34.442Z,74.40
2018-08-27T21:45:02.941Z,74.30
2018-08-27T21:47:31.098Z,74.40
2018-08-27T21:49:59.398Z,74.40
2018-08-27T21:52:27.583Z,74.40
2018-08-27T21:54:55.713Z,74.50
2018-08-27T21:57:23.855Z,74.50
2018-08-27T21:59:52.045Z,74.50
2018-08-27T22:04:27.595Z,74.50
2018-08-27T22:06:55.736Z,74.50
2018-08-27T22:09:23.889Z,74.50
2018-08-27T22:11:52.041Z,74.50
2018-08-27T22:14:20.182Z,74.50
2018-08-27T22:16:48.588Z,74.50
2018-08-27T22:19:16.849Z,74.40
2018-08-27T22:21:44.985Z,74.20
2018-08-27T22:24:13.177Z,74.10
2018-08-27T22:26:41.522Z,74.00
2018-08-27T22:29:09.692Z,74.00
2018-08-27T22:31:37.845Z,74.00
2018-08-27T22:34:06.246Z,74.10
2018-08-27T22:36:34.545Z,74.10
2018-08-27T22:39:02.852Z,74.10
2018-08-27T22:41:30.940Z,74.10
2018-08-27T22:43:59.186Z,74.10
2018-08-27T22:46:27.358Z,73.90
2018-08-27T22:48:55.565Z,73.90
2018-08-27T22:51:23.741Z,73.70
2018-08-27T22:53:51.913Z,73.70
2018-08-27T22:56:20.070Z,73.60
2018-08-27T22:58:48.210Z,73.50
2018-08-27T23:01:16.369Z,73.50
2018-08-27T23:03:50.044Z,73.40
2018-08-27T23:06:18.276Z,73.30
2018-08-27T23:08:46.483Z,73.30
2018-08-27T23:11:14.628Z,73.00
2018-08-27T23:13:42.862Z,72.90
2018-08-27T23:16:16.216Z,72.70
2018-08-27T23:18:44.456Z,72.60
2018-08-27T23:21:12.590Z,72.40
2018-08-27T23:23:40.852Z,72.00
2018-08-27T23:26:09.403Z,72.00
2018-08-27T23:28:37.787Z,71.90
2018-08-27T23:31:05.917Z,71.90
2018-08-27T23:33:34.081Z,71.80
2018-08-27T23:36:02.328Z,71.80
2018-08-27T23:38:30.838Z,71.80
2018-08-27T23:40:59.831Z,71.90
2018-08-27T23:43:27.964Z,72.00
2018-08-27T23:45:56.906Z,72.20
2018-08-27T23:48:25.029Z,72.20
2018-08-27T23:50:53.305Z,72.20
2018-08-27T23:53:21.514Z,72.20
2018-08-27T23:55:49.661Z,72.20
2018-08-27T23:58:17.809Z,72.00
