createdAt,value
2018-10-06T00:01:23.408Z,9.30
2018-10-06T00:03:50.492Z,9.20
2018-10-06T00:06:17.626Z,9.40
2018-10-06T00:08:44.849Z,9.30
2018-10-06T00:11:11.949Z,8.77
2018-10-06T00:13:39.037Z,8.17
2018-10-06T00:16:06.160Z,8.87
2018-10-06T00:18:33.264Z,8.87
2018-10-06T00:21:00.370Z,8.37
2018-10-06T00:23:27.524Z,9.53
2018-10-06T00:25:54.616Z,8.87
2018-10-06T00:28:21.741Z,9.23
2018-10-06T00:30:48.868Z,10.47
2018-10-06T00:33:15.979Z,10.67
2018-10-06T00:35:43.076Z,10.83
2018-10-06T00:38:10.247Z,11.50
2018-10-06T00:40:37.360Z,11.30
2018-10-06T00:43:04.453Z,10.60
2018-10-06T00:45:31.596Z,10.87
2018-10-06T00:47:58.713Z,11.13
2018-10-06T00:50:25.813Z,12.07
2018-10-06T00:52:53.008Z,10.40
2018-10-06T00:55:20.102Z,11.33
2018-10-06T00:57:47.196Z,10.93
2018-10-06T01:00:14.337Z,11.13
2018-10-06T01:02:41.435Z,10.37
2018-10-06T01:05:08.531Z,11.27
2018-10-06T01:07:35.676Z,11.10
2018-10-06T01:10:02.814Z,10.90
2018-10-06T01:12:29.905Z,11.37
2018-10-06T01:14:57.064Z,11.00
2018-10-06T01:17:24.167Z,11.57
2018-10-06T01:19:51.283Z,10.70
2018-10-06T01:22:18.408Z,11.30
2018-10-06T01:24:45.492Z,10.97
2018-10-06T01:27:12.597Z,12.23
2018-10-06T01:29:39.829Z,11.00
2018-10-06T01:32:07.016Z,10.97
2018-10-06T01:34:34.508Z,11.87
2018-10-06T01:37:01.737Z,11.10
2018-10-06T01:39:29.264Z,11.60
2018-10-06T01:41:56.381Z,11.27
2018-10-06T01:44:23.533Z,11.93
2018-10-06T01:46:50.831Z,11.47
2018-10-06T01:49:17.922Z,10.97
2018-10-06T01:51:45.051Z,11.03
2018-10-06T01:54:12.205Z,10.33
2018-10-06T01:56:39.340Z,10.50
2018-10-06T01:59:06.688Z,10.77
2018-10-06T02:01:33.836Z,11.07
2018-10-06T02:04:00.925Z,10.73
2018-10-06T02:06:28.220Z,10.50
2018-10-06T02:08:55.297Z,10.83
2018-10-06T02:11:22.401Z,11.27
2018-10-06T02:13:49.547Z,11.50
2018-10-06T02:16:16.725Z,11.37
2018-10-06T02:18:43.809Z,11.90
2018-10-06T02:21:11.081Z,11.50
2018-10-06T02:23:38.184Z,12.13
2018-10-06T02:26:05.683Z,11.97
2018-10-06T02:28:32.824Z,11.20
2018-10-06T02:30:59.917Z,11.57
2018-10-06T02:33:27.017Z,13.50
2018-10-06T02:35:54.234Z,11.80
2018-10-06T02:38:21.403Z,11.93
2018-10-06T02:40:48.500Z,11.73
2018-10-06T02:43:15.619Z,11.37
2018-10-06T02:45:42.733Z,11.83
2018-10-06T02:48:09.807Z,12.40
2018-10-06T02:50:36.952Z,11.73
2018-10-06T02:53:04.048Z,11.33
2018-10-06T02:55:31.203Z,11.33
2018-10-06T02:57:58.347Z,11.60
2018-10-06T03:00:25.465Z,11.40
2018-10-06T03:02:52.559Z,12.17
2018-10-06T03:05:19.784Z,12.10
2018-10-06T03:07:46.897Z,12.43
2018-10-06T03:10:14.001Z,11.70
2018-10-06T03:12:41.132Z,12.70
2018-10-06T03:15:08.235Z,11.80
2018-10-06T03:17:35.332Z,11.63
2018-10-06T03:20:02.551Z,11.87
2018-10-06T03:22:29.661Z,11.43
2018-10-06T03:24:56.759Z,12.37
2018-10-06T03:27:23.905Z,11.83
2018-10-06T03:29:50.996Z,12.30
2018-10-06T03:32:18.085Z,11.83
2018-10-06T03:34:45.233Z,12.80
2018-10-06T03:37:12.399Z,12.63
2018-10-06T03:39:39.492Z,12.23
2018-10-06T03:42:06.624Z,12.07
2018-10-06T03:44:33.733Z,13.00
2018-10-06T03:47:00.828Z,11.93
2018-10-06T03:49:27.949Z,11.33
2018-10-06T03:51:55.043Z,11.10
2018-10-06T03:54:29.234Z,12.50
2018-10-06T03:56:56.521Z,11.67
2018-10-06T03:59:23.633Z,10.53
2018-10-06T04:01:50.793Z,11.53
2018-10-06T04:04:23.442Z,11.97
2018-10-06T04:06:50.948Z,11.53
2018-10-06T04:09:18.063Z,11.93
2018-10-06T04:11:45.145Z,12.30
2018-10-06T04:14:12.313Z,11.77
2018-10-06T04:16:39.412Z,11.27
2018-10-06T04:19:06.509Z,12.67
2018-10-06T04:21:39.205Z,12.73
2018-10-06T04:24:06.305Z,12.90
2018-10-06T04:26:33.393Z,11.73
2018-10-06T04:29:00.527Z,12.40
2018-10-06T04:31:27.616Z,13.57
2018-10-06T04:33:54.704Z,13.37
2018-10-06T04:36:21.904Z,11.83
2018-10-06T04:38:49.005Z,13.10
2018-10-06T04:41:16.085Z,13.10
2018-10-06T04:43:43.217Z,12.93
2018-10-06T04:46:10.373Z,11.57
2018-10-06T04:48:37.476Z,11.77
2018-10-06T04:51:04.667Z,12.57
2018-10-06T04:53:31.749Z,12.70
2018-10-06T04:55:58.832Z,13.07
2018-10-06T04:58:26.013Z,12.80
2018-10-06T05:00:53.216Z,12.53
2018-10-06T05:03:20.403Z,12.40
2018-10-06T05:05:47.692Z,12.67
2018-10-06T05:08:14.833Z,12.47
2018-10-06T05:10:42.107Z,12.73
2018-10-06T05:13:09.380Z,12.80
2018-10-06T05:15:36.468Z,11.33
2018-10-06T05:18:03.628Z,11.73
2018-10-06T05:20:30.784Z,12.87
2018-10-06T05:22:57.980Z,12.60
2018-10-06T05:25:25.196Z,11.07
2018-10-06T05:27:52.397Z,13.20
2018-10-06T05:30:19.824Z,12.93
2018-10-06T05:32:46.921Z,13.03
2018-10-06T05:35:14.093Z,12.57
2018-10-06T05:37:41.200Z,12.63
2018-10-06T05:40:08.332Z,13.63
2018-10-06T05:42:35.475Z,12.40
2018-10-06T05:45:02.668Z,13.70
2018-10-06T05:47:30.509Z,13.83
2018-10-06T05:49:58.393Z,13.00
2018-10-06T05:52:25.589Z,13.00
2018-10-06T05:54:52.982Z,13.87
2018-10-06T05:57:20.436Z,12.20
2018-10-06T05:59:47.741Z,12.57
2018-10-06T06:02:16.779Z,13.20
2018-10-06T06:04:43.940Z,13.00
2018-10-06T06:07:11.184Z,12.97
2018-10-06T06:09:38.364Z,12.27
2018-10-06T06:12:05.596Z,11.80
2018-10-06T06:14:32.744Z,13.17
2018-10-06T06:16:59.925Z,12.80
2018-10-06T06:19:27.081Z,12.80
2018-10-06T06:21:54.264Z,13.10
2018-10-06T06:24:21.353Z,13.50
2018-10-06T06:26:48.499Z,12.20
2018-10-06T06:29:15.718Z,11.33
2018-10-06T06:31:42.888Z,11.47
2018-10-06T06:34:10.182Z,11.47
2018-10-06T06:36:37.436Z,11.37
2018-10-06T06:39:05.315Z,10.80
2018-10-06T06:41:32.782Z,10.90
2018-10-06T06:43:59.983Z,10.40
2018-10-06T06:46:27.064Z,10.70
2018-10-06T06:48:54.225Z,10.53
2018-10-06T06:51:21.485Z,9.93
2018-10-06T06:53:48.656Z,10.97
2018-10-06T06:56:15.872Z,10.60
2018-10-06T06:58:42.998Z,10.40
2018-10-06T07:01:10.140Z,10.60
2018-10-06T07:03:37.320Z,10.53
2018-10-06T07:06:12.392Z,9.97
2018-10-06T07:08:39.835Z,9.90
2018-10-06T07:11:06.985Z,9.67
2018-10-06T07:13:34.433Z,9.23
2018-10-06T07:16:01.589Z,9.70
2018-10-06T07:18:28.813Z,9.20
2018-10-06T07:20:55.953Z,8.67
2018-10-06T07:23:24.114Z,9.20
2018-10-06T07:25:51.237Z,9.13
2018-10-06T07:28:18.357Z,8.87
2018-10-06T07:30:45.569Z,8.13
2018-10-06T07:33:12.666Z,9.17
2018-10-06T07:35:39.772Z,8.57
2018-10-06T07:38:06.932Z,8.60
2018-10-06T07:40:34.052Z,8.30
2018-10-06T07:43:01.153Z,8.40
2018-10-06T07:45:28.417Z,7.57
2018-10-06T07:47:55.513Z,8.13
2018-10-06T07:50:23.538Z,8.07
2018-10-06T07:52:50.789Z,7.60
2018-10-06T07:55:17.872Z,7.43
2018-10-06T07:57:44.977Z,7.77
2018-10-06T08:00:12.108Z,7.90
2018-10-06T08:02:39.254Z,7.57
2018-10-06T08:05:06.489Z,7.37
2018-10-06T08:07:33.612Z,8.10
2018-10-06T08:10:00.695Z,7.33
2018-10-06T08:12:27.801Z,7.03
2018-10-06T08:14:54.927Z,7.30
2018-10-06T08:17:22.023Z,7.73
2018-10-06T08:19:49.263Z,7.83
2018-10-06T08:22:16.414Z,7.87
2018-10-06T08:24:43.503Z,7.50
2018-10-06T08:27:10.593Z,7.50
2018-10-06T08:29:37.720Z,7.60
2018-10-06T08:32:04.884Z,7.73
2018-10-06T08:34:31.972Z,7.43
2018-10-06T08:36:59.233Z,7.77
2018-10-06T08:39:26.410Z,7.47
2018-10-06T08:41:53.501Z,7.10
2018-10-06T08:44:20.746Z,7.07
2018-10-06T08:46:47.845Z,7.00
2018-10-06T08:49:15.132Z,7.63
2018-10-06T08:51:42.299Z,6.97
2018-10-06T08:54:09.400Z,7.17
2018-10-06T08:56:36.503Z,7.70
2018-10-06T08:59:03.688Z,7.30
2018-10-06T09:01:30.809Z,7.60
2018-10-06T09:03:57.972Z,7.20
2018-10-06T09:06:25.136Z,7.90
2018-10-06T09:08:52.248Z,8.30
2018-10-06T09:11:19.431Z,7.27
2018-10-06T09:13:46.602Z,6.80
2018-10-06T09:16:13.740Z,7.57
2018-10-06T09:18:40.910Z,6.93
2018-10-06T09:21:08.080Z,7.53
2018-10-06T09:23:35.212Z,6.87
2018-10-06T09:26:02.326Z,7.13
2018-10-06T09:28:29.587Z,7.00
2018-10-06T09:30:56.999Z,7.07
2018-10-06T09:33:24.914Z,7.50
2018-10-06T09:35:53.538Z,7.57
2018-10-06T09:38:20.728Z,6.83
2018-10-06T09:40:48.281Z,6.70
2018-10-06T09:43:15.548Z,6.07
2018-10-06T09:45:42.837Z,6.73
2018-10-06T09:48:10.113Z,6.77
2018-10-06T09:50:37.419Z,6.73
2018-10-06T09:53:05.226Z,6.80
2018-10-06T09:55:32.396Z,6.53
2018-10-06T09:57:59.580Z,6.80
2018-10-06T10:00:32.651Z,6.80
2018-10-06T10:03:05.572Z,6.90
2018-10-06T10:05:38.614Z,6.57
2018-10-06T10:08:10.195Z,6.80
2018-10-06T10:10:39.781Z,6.63
2018-10-06T10:13:07.937Z,7.07
2018-10-06T10:15:38.245Z,7.40
2018-10-06T10:18:05.583Z,6.63
2018-10-06T10:20:33.576Z,7.43
2018-10-06T10:23:00.903Z,6.93
2018-10-06T10:25:28.209Z,6.90
2018-10-06T10:27:55.331Z,6.03
2018-10-06T10:30:22.632Z,6.77
2018-10-06T10:32:49.766Z,6.10
2018-10-06T10:35:18.291Z,6.37
2018-10-06T10:37:45.484Z,6.20
2018-10-06T10:40:12.606Z,6.23
2018-10-06T10:42:39.734Z,6.20
2018-10-06T10:45:07.054Z,6.33
2018-10-06T10:47:34.316Z,5.77
2018-10-06T10:50:01.533Z,6.00
2018-10-06T10:52:29.403Z,5.70
2018-10-06T10:54:56.563Z,5.70
2018-10-06T10:57:27.567Z,5.77
2018-10-06T11:00:00.022Z,5.93
2018-10-06T11:02:27.842Z,5.60
2018-10-06T11:04:55.389Z,5.90
2018-10-06T11:07:24.170Z,6.27
2018-10-06T11:09:52.025Z,5.77
2018-10-06T11:12:19.249Z,5.83
2018-10-06T11:14:48.378Z,5.80
2018-10-06T11:17:15.629Z,5.57
2018-10-06T11:19:42.893Z,5.53
2018-10-06T11:22:10.218Z,5.70
2018-10-06T11:24:37.465Z,6.27
2018-10-06T11:27:04.752Z,5.73
2018-10-06T11:29:31.962Z,5.40
2018-10-06T11:31:59.126Z,5.97
2018-10-06T11:34:27.020Z,5.80
2018-10-06T11:36:55.698Z,5.53
2018-10-06T11:39:22.829Z,5.63
2018-10-06T11:41:49.984Z,5.20
2018-10-06T11:44:17.680Z,6.20
2018-10-06T11:46:44.841Z,5.13
2018-10-06T11:49:12.745Z,5.27
2018-10-06T11:51:40.905Z,5.30
2018-10-06T11:54:08.721Z,5.47
2018-10-06T11:56:36.033Z,5.60
2018-10-06T11:59:03.649Z,5.53
2018-10-06T12:01:30.861Z,5.47
2018-10-06T12:03:58.093Z,5.07
2018-10-06T12:06:25.301Z,5.37
2018-10-06T12:08:52.550Z,4.87
2018-10-06T12:11:23.616Z,5.27
2018-10-06T12:13:56.425Z,4.73
2018-10-06T12:16:23.565Z,5.10
2018-10-06T12:18:50.974Z,4.90
2018-10-06T12:21:18.260Z,5.07
2018-10-06T12:23:45.396Z,4.70
2018-10-06T12:26:12.629Z,4.67
2018-10-06T12:28:39.802Z,4.67
2018-10-06T12:31:10.220Z,4.57
2018-10-06T12:33:37.377Z,5.27
2018-10-06T12:36:04.636Z,5.10
2018-10-06T12:38:31.793Z,4.50
2018-10-06T12:40:59.069Z,5.43
2018-10-06T12:43:26.237Z,5.07
2018-10-06T12:45:53.372Z,4.93
2018-10-06T12:48:20.513Z,4.83
2018-10-06T12:50:47.675Z,4.63
2018-10-06T12:53:14.817Z,5.20
2018-10-06T12:55:41.949Z,4.83
2018-10-06T12:58:09.132Z,4.90
2018-10-06T13:00:36.265Z,5.40
2018-10-06T13:03:03.395Z,3.90
2018-10-06T13:05:30.565Z,4.20
2018-10-06T13:07:57.724Z,4.20
2018-10-06T13:10:24.948Z,4.70
2018-10-06T13:12:52.189Z,4.03
2018-10-06T13:15:19.321Z,4.20
2018-10-06T13:17:46.493Z,4.20
2018-10-06T13:20:13.686Z,4.50
2018-10-06T13:22:40.845Z,4.20
2018-10-06T13:25:08.134Z,3.90
2018-10-06T13:27:35.320Z,4.37
2018-10-06T13:30:02.495Z,4.07
2018-10-06T13:32:29.692Z,4.07
2018-10-06T13:34:56.877Z,4.50
2018-10-06T13:37:24.015Z,4.07
2018-10-06T13:39:51.183Z,4.80
2018-10-06T13:42:18.369Z,4.33
2018-10-06T13:44:45.503Z,4.57
2018-10-06T13:47:12.637Z,4.30
2018-10-06T13:49:39.812Z,5.00
2018-10-06T13:52:07.001Z,4.33
2018-10-06T13:54:34.158Z,4.50
2018-10-06T13:57:01.392Z,4.10
2018-10-06T13:59:28.556Z,4.10
2018-10-06T14:01:55.697Z,4.57
2018-10-06T14:04:23.485Z,4.07
2018-10-06T14:06:50.630Z,4.17
2018-10-06T14:09:17.764Z,3.93
2018-10-06T14:11:45.033Z,3.50
2018-10-06T14:14:12.187Z,3.37
2018-10-06T14:16:39.422Z,3.90
2018-10-06T14:19:06.606Z,3.90
2018-10-06T14:21:33.809Z,3.50
2018-10-06T14:24:00.953Z,3.70
2018-10-06T14:26:28.184Z,3.80
2018-10-06T14:28:55.364Z,3.97
2018-10-06T14:31:22.534Z,4.30
2018-10-06T14:33:49.727Z,3.87
2018-10-06T14:36:16.861Z,4.27
2018-10-06T14:38:44.034Z,3.67
2018-10-06T14:41:11.269Z,3.73
2018-10-06T14:43:38.416Z,3.70
2018-10-06T14:46:06.050Z,4.00
2018-10-06T14:48:33.277Z,4.00
2018-10-06T14:51:00.393Z,3.50
2018-10-06T14:53:27.585Z,3.77
2018-10-06T14:55:54.760Z,3.60
2018-10-06T14:58:21.883Z,3.97
2018-10-06T15:00:49.012Z,4.70
2018-10-06T15:03:16.182Z,3.90
2018-10-06T15:05:43.333Z,3.73
2018-10-06T15:08:10.461Z,3.90
2018-10-06T15:10:37.669Z,3.83
2018-10-06T15:13:04.892Z,3.63
2018-10-06T15:15:32.045Z,3.97
2018-10-06T15:17:59.245Z,3.70
2018-10-06T15:20:26.385Z,3.73
2018-10-06T15:22:53.680Z,4.27
2018-10-06T15:25:20.855Z,3.93
2018-10-06T15:27:47.973Z,4.10
2018-10-06T15:30:15.102Z,4.57
2018-10-06T15:32:42.272Z,4.30
2018-10-06T15:35:09.390Z,4.23
2018-10-06T15:37:36.520Z,4.90
2018-10-06T15:40:03.722Z,4.70
2018-10-06T15:42:30.851Z,4.83
2018-10-06T15:44:57.973Z,5.40
2018-10-06T15:47:25.164Z,5.70
2018-10-06T15:49:52.310Z,7.30
2018-10-06T15:52:19.445Z,8.40
2018-10-06T15:54:46.630Z,7.50
2018-10-06T15:57:13.784Z,8.03
2018-10-06T15:59:40.903Z,7.90
2018-10-06T16:02:08.216Z,8.00
2018-10-06T16:04:35.342Z,8.53
2018-10-06T16:07:02.472Z,8.03
2018-10-06T16:09:29.628Z,7.80
2018-10-06T16:11:56.744Z,8.00
2018-10-06T16:14:23.907Z,8.10
2018-10-06T16:16:51.164Z,9.47
2018-10-06T16:19:18.325Z,9.77
2018-10-06T16:21:45.469Z,8.77
2018-10-06T16:24:12.672Z,8.87
2018-10-06T16:26:39.942Z,7.77
2018-10-06T16:29:07.107Z,7.60
2018-10-06T16:31:34.624Z,7.17
2018-10-06T16:34:01.774Z,5.73
2018-10-06T16:36:28.894Z,6.23
2018-10-06T16:38:56.068Z,6.40
2018-10-06T16:41:23.338Z,6.80
2018-10-06T16:43:50.420Z,6.93
2018-10-06T16:46:17.685Z,7.00
2018-10-06T16:48:44.834Z,7.43
2018-10-06T16:51:11.984Z,7.40
2018-10-06T16:53:39.157Z,7.90
2018-10-06T16:56:06.301Z,7.37
2018-10-06T16:58:33.465Z,6.73
2018-10-06T17:01:00.633Z,7.17
2018-10-06T17:03:27.768Z,7.23
2018-10-06T17:05:54.895Z,7.47
2018-10-06T17:08:22.060Z,7.03
2018-10-06T17:10:49.199Z,6.90
2018-10-06T17:13:16.309Z,7.20
2018-10-06T17:15:45.193Z,7.60
2018-10-06T17:18:12.318Z,8.37
2018-10-06T17:20:39.453Z,9.20
2018-10-06T17:23:06.695Z,8.77
2018-10-06T17:25:33.819Z,8.63
2018-10-06T17:28:00.926Z,8.37
2018-10-06T17:30:28.164Z,9.50
2018-10-06T17:32:55.339Z,11.93
2018-10-06T17:35:22.640Z,12.53
2018-10-06T17:37:49.799Z,12.13
2018-10-06T17:40:16.957Z,11.10
2018-10-06T17:42:44.081Z,11.30
2018-10-06T17:45:11.344Z,11.73
2018-10-06T17:47:38.571Z,10.30
2018-10-06T17:50:05.906Z,10.90
2018-10-06T17:52:33.014Z,9.67
2018-10-06T17:55:00.144Z,10.50
2018-10-06T17:57:27.331Z,11.17
2018-10-06T17:59:54.491Z,11.17
2018-10-06T18:02:21.735Z,11.63
2018-10-06T18:04:48.910Z,12.33
2018-10-06T18:07:16.190Z,12.90
2018-10-06T18:09:43.420Z,14.43
2018-10-06T18:12:10.537Z,15.63
2018-10-06T18:14:37.864Z,19.70
2018-10-06T18:17:05.213Z,28.47
2018-10-06T18:19:32.327Z,25.07
2018-10-06T18:21:59.544Z,30.93
2018-10-06T18:24:26.682Z,38.03
2018-10-06T18:26:53.955Z,29.47
2018-10-06T18:29:21.240Z,24.47
2018-10-06T18:31:48.880Z,15.80
2018-10-06T18:37:01.631Z,17.07
2018-10-06T18:39:28.713Z,16.60
2018-10-06T18:41:55.853Z,19.03
2018-10-06T18:44:23.116Z,19.40
2018-10-06T18:46:50.313Z,18.60
2018-10-06T18:49:17.461Z,15.97
2018-10-06T18:51:44.666Z,15.63
2018-10-06T18:54:11.821Z,15.03
2018-10-06T18:56:38.940Z,18.20
2018-10-06T18:59:06.125Z,18.70
2018-10-06T19:01:33.248Z,17.40
2018-10-06T19:04:00.433Z,15.70
2018-10-06T19:06:27.665Z,13.43
2018-10-06T19:08:54.784Z,14.03
2018-10-06T19:11:22.008Z,13.63
2018-10-06T19:13:49.205Z,14.13
2018-10-06T19:16:16.386Z,13.53
2018-10-06T19:18:43.545Z,13.27
2018-10-06T19:21:10.699Z,13.97
2018-10-06T19:23:37.824Z,13.13
2018-10-06T19:26:04.941Z,12.80
2018-10-06T19:28:32.084Z,11.80
2018-10-06T19:30:59.180Z,12.30
2018-10-06T19:33:26.299Z,11.37
2018-10-06T19:35:53.469Z,12.17
2018-10-06T19:38:20.584Z,10.83
2018-10-06T19:40:47.797Z,11.17
2018-10-06T19:43:14.993Z,11.37
2018-10-06T19:45:42.118Z,10.80
2018-10-06T19:48:09.224Z,10.70
2018-10-06T19:50:36.524Z,10.80
2018-10-06T19:53:03.680Z,12.37
2018-10-06T19:55:30.860Z,11.67
2018-10-06T19:57:58.104Z,11.40
2018-10-06T20:00:25.364Z,10.00
2018-10-06T20:02:52.560Z,10.40
2018-10-06T20:05:19.774Z,10.37
2018-10-06T20:07:47.000Z,10.13
2018-10-06T20:10:14.210Z,10.17
2018-10-06T20:12:41.534Z,10.17
2018-10-06T20:15:08.820Z,10.20
2018-10-06T20:17:36.036Z,10.63
2018-10-06T20:20:03.331Z,10.77
2018-10-06T20:22:30.537Z,10.37
2018-10-06T20:24:57.725Z,9.67
2018-10-06T20:27:24.914Z,10.47
2018-10-06T20:29:52.096Z,11.00
2018-10-06T20:32:19.307Z,10.93
2018-10-06T20:34:46.530Z,11.50
2018-10-06T20:37:13.728Z,11.87
2018-10-06T20:39:40.947Z,12.20
2018-10-06T20:42:08.245Z,13.90
2018-10-06T20:44:35.472Z,13.50
2018-10-06T20:47:02.670Z,13.43
2018-10-06T20:49:29.965Z,14.40
2018-10-06T20:51:57.155Z,14.30
2018-10-06T20:54:24.338Z,14.27
2018-10-06T20:56:51.589Z,14.07
2018-10-06T20:59:18.844Z,15.13
2018-10-06T21:01:46.103Z,13.53
2018-10-06T21:04:13.346Z,14.27
2018-10-06T21:06:40.546Z,14.57
2018-10-06T21:09:09.620Z,12.97
2018-10-06T21:11:36.858Z,11.90
2018-10-06T21:14:04.065Z,11.53
2018-10-06T21:16:31.293Z,11.17
2018-10-06T21:18:58.553Z,10.60
2018-10-06T21:21:25.772Z,11.13
2018-10-06T21:23:52.967Z,11.03
2018-10-06T21:26:20.178Z,10.37
2018-10-06T21:28:47.438Z,10.50
2018-10-06T21:31:14.640Z,10.60
2018-10-06T21:33:41.868Z,10.07
2018-10-06T21:36:09.087Z,9.70
2018-10-06T21:38:36.312Z,9.80
2018-10-06T21:41:03.507Z,9.53
2018-10-06T21:43:30.693Z,10.30
2018-10-06T21:45:57.879Z,10.00
2018-10-06T21:48:25.076Z,9.37
2018-10-06T21:50:52.309Z,9.53
2018-10-06T21:53:19.484Z,9.03
2018-10-06T21:55:46.722Z,9.10
2018-10-06T21:58:14.698Z,8.57
2018-10-06T22:00:41.905Z,8.83
2018-10-06T22:03:09.415Z,9.37
2018-10-06T22:05:37.062Z,8.93
2018-10-06T22:08:05.060Z,9.70
2018-10-06T22:10:32.261Z,9.90
2018-10-06T22:12:59.430Z,9.30
2018-10-06T22:15:26.705Z,9.40
2018-10-06T22:17:54.017Z,9.27
2018-10-06T22:20:21.217Z,9.67
2018-10-06T22:22:48.875Z,9.57
2018-10-06T22:25:16.478Z,10.60
2018-10-06T22:27:43.971Z,9.50
2018-10-06T22:30:11.141Z,9.80
2018-10-06T22:32:38.787Z,9.57
2018-10-06T22:35:06.480Z,9.23
2018-10-06T22:37:33.710Z,10.00
2018-10-06T22:40:00.920Z,9.97
2018-10-06T22:42:28.137Z,10.27
2018-10-06T22:44:55.290Z,10.00
2018-10-06T22:47:22.489Z,10.00
2018-10-06T22:49:49.655Z,9.33
2018-10-06T22:52:16.891Z,9.57
2018-10-06T22:54:44.225Z,9.97
2018-10-06T22:57:11.374Z,9.10
2018-10-06T22:59:38.527Z,9.57
2018-10-06T23:02:05.941Z,9.80
2018-10-06T23:04:33.130Z,10.43
2018-10-06T23:07:00.377Z,9.50
2018-10-06T23:09:27.729Z,9.87
2018-10-06T23:11:54.907Z,9.93
2018-10-06T23:14:22.056Z,9.60
2018-10-06T23:16:49.268Z,9.73
2018-10-06T23:19:16.504Z,8.60
2018-10-06T23:21:43.678Z,8.73
2018-10-06T23:24:10.909Z,8.73
2018-10-06T23:26:38.032Z,8.67
2018-10-06T23:29:05.237Z,9.40
2018-10-06T23:31:33.381Z,9.50
2018-10-06T23:34:01.142Z,9.53
2018-10-06T23:36:28.377Z,9.37
2018-10-06T23:38:55.657Z,9.37
2018-10-06T23:41:22.821Z,8.73
2018-10-06T23:43:50.656Z,9.30
2018-10-06T23:46:17.845Z,9.37
2018-10-06T23:48:45.041Z,9.37
2018-10-06T23:51:12.170Z,10.07
2018-10-06T23:53:39.373Z,9.33
2018-10-06T23:56:06.540Z,9.70
2018-10-06T23:58:33.712Z,9.43
