createdAt,value
2023-07-18T00:01:42.150Z,101396.63
2023-07-18T00:04:08.500Z,101396.63
2023-07-18T00:06:34.955Z,101396.94
2023-07-18T00:09:01.201Z,101397.72
2023-07-18T00:11:27.448Z,101396.94
2023-07-18T00:13:53.705Z,101408.66
2023-07-18T00:16:19.996Z,101414.16
2023-07-18T00:18:46.378Z,101419.88
2023-07-18T00:21:12.662Z,101421.81
2023-07-18T00:23:38.923Z,101407.31
2023-07-18T00:26:05.194Z,101413.91
2023-07-18T00:28:31.452Z,101421.81
2023-07-18T00:30:57.728Z,101410.06
2023-07-18T00:33:23.971Z,101418.25
2023-07-18T00:35:50.260Z,101406.53
2023-07-18T00:38:16.514Z,101416.63
2023-07-18T00:40:42.770Z,101408.44
2023-07-18T00:43:09.003Z,101401.34
2023-07-18T00:45:35.254Z,101409.00
2023-07-18T00:48:01.712Z,101415.00
2023-07-18T00:50:28.127Z,101406.81
2023-07-18T00:52:54.363Z,101416.09
2023-07-18T00:55:20.617Z,101411.72
2023-07-18T00:57:46.877Z,101415.56
2023-07-18T01:00:13.368Z,101410.94
2023-07-18T01:02:39.949Z,101411.72
2023-07-18T01:05:06.279Z,101401.88
2023-07-18T01:07:32.513Z,101412.84
2023-07-18T01:09:58.817Z,101418.31
2023-07-18T01:12:25.068Z,101419.94
2023-07-18T01:14:52.319Z,101423.78
2023-07-18T01:17:18.586Z,101422.13
2023-07-18T01:19:44.841Z,101411.19
2023-07-18T01:22:11.110Z,101411.19
2023-07-18T01:24:37.437Z,101418.06
2023-07-18T01:27:03.738Z,101413.38
2023-07-18T01:29:29.987Z,101414.22
2023-07-18T01:31:56.252Z,101413.38
2023-07-18T01:34:22.485Z,101418.84
2023-07-18T01:36:48.767Z,101420.78
2023-07-18T01:39:15.064Z,101418.34
2023-07-18T01:41:41.417Z,101416.72
2023-07-18T01:44:07.680Z,101426.53
2023-07-18T01:46:33.952Z,101422.69
2023-07-18T01:49:00.291Z,101426.25
2023-07-18T01:51:26.573Z,101429.00
2023-07-18T01:53:52.816Z,101437.19
2023-07-18T01:56:19.059Z,101425.47
2023-07-18T01:58:45.336Z,101430.09
2023-07-18T02:01:11.632Z,101432.84
2023-07-18T02:03:37.907Z,101434.78
2023-07-18T02:06:04.178Z,101437.78
2023-07-18T02:08:30.425Z,101431.50
2023-07-18T02:10:56.716Z,101438.59
2023-07-18T02:13:22.967Z,101443.25
2023-07-18T02:15:49.214Z,101459.38
2023-07-18T02:18:15.466Z,101455.00
2023-07-18T02:20:41.710Z,101456.09
2023-07-18T02:23:08.018Z,101456.94
2023-07-18T02:25:34.360Z,101460.75
2023-07-18T02:28:00.607Z,101459.94
2023-07-18T02:30:26.852Z,101464.59
2023-07-18T02:32:53.123Z,101465.41
2023-07-18T02:35:20.253Z,101474.16
2023-07-18T02:37:46.633Z,101464.06
2023-07-18T02:40:12.873Z,101464.34
2023-07-18T02:42:39.344Z,101455.56
2023-07-18T02:45:05.811Z,101468.97
2023-07-18T02:47:32.110Z,101464.88
2023-07-18T02:49:58.374Z,101462.72
2023-07-18T02:52:24.694Z,101467.63
2023-07-18T02:54:50.930Z,101478.28
2023-07-18T02:57:17.208Z,101472.81
2023-07-18T02:59:43.468Z,101478.56
2023-07-18T03:02:09.820Z,101480.75
2023-07-18T03:04:36.123Z,101482.41
2023-07-18T03:07:02.437Z,101486.47
2023-07-18T03:09:28.672Z,101477.44
2023-07-18T03:11:54.914Z,101488.38
2023-07-18T03:14:21.672Z,101476.38
2023-07-18T03:16:47.944Z,101482.91
2023-07-18T03:19:14.209Z,101480.19
2023-07-18T03:21:41.462Z,101491.44
2023-07-18T03:24:07.836Z,101494.16
2023-07-18T03:26:34.087Z,101497.97
2023-07-18T03:29:00.339Z,101493.34
2023-07-18T03:31:26.601Z,101492.50
2023-07-18T03:33:52.878Z,101493.59
2023-07-18T03:36:19.128Z,101499.34
2023-07-18T03:38:45.435Z,101491.16
2023-07-18T03:41:11.718Z,101494.72
2023-07-18T03:43:37.956Z,101491.44
2023-07-18T03:46:04.210Z,101497.72
2023-07-18T03:48:30.488Z,101501.28
2023-07-18T03:50:56.770Z,101490.91
2023-07-18T03:53:23.705Z,101496.09
2023-07-18T03:55:49.959Z,101497.19
2023-07-18T03:58:16.212Z,101495.00
2023-07-18T04:00:42.463Z,101506.19
2023-07-18T04:03:08.808Z,101506.19
2023-07-18T04:05:35.064Z,101508.13
2023-07-18T04:08:01.329Z,101508.94
2023-07-18T04:10:27.697Z,101508.94
2023-07-18T04:12:53.958Z,101504.59
2023-07-18T04:15:20.206Z,101505.38
2023-07-18T04:17:46.509Z,101510.06
2023-07-18T04:20:12.798Z,101504.03
2023-07-18T04:22:39.111Z,101501.84
2023-07-18T04:25:05.471Z,101502.13
2023-07-18T04:27:31.725Z,101496.66
2023-07-18T04:29:57.965Z,101510.09
2023-07-18T04:32:24.225Z,101506.25
2023-07-18T04:34:50.494Z,101515.81
2023-07-18T04:37:16.769Z,101504.31
2023-07-18T04:39:43.038Z,101506.78
2023-07-18T04:42:09.321Z,101507.88
2023-07-18T04:44:35.588Z,101505.41
2023-07-18T04:47:01.926Z,101507.63
2023-07-18T04:49:28.212Z,101509.25
2023-07-18T04:51:54.487Z,101508.69
2023-07-18T04:54:20.876Z,101504.88
2023-07-18T04:56:47.123Z,101513.34
2023-07-18T04:59:13.364Z,101509.25
2023-07-18T05:01:39.654Z,101512.25
2023-07-18T05:04:05.965Z,101513.63
2023-07-18T05:06:32.257Z,101514.72
2023-07-18T05:08:58.493Z,101519.34
2023-07-18T05:11:24.745Z,101513.88
2023-07-18T05:13:51.013Z,101504.63
2023-07-18T05:16:17.294Z,101517.97
2023-07-18T05:18:43.635Z,101509.78
2023-07-18T05:21:09.875Z,101510.88
2023-07-18T05:23:36.110Z,101520.72
2023-07-18T05:26:02.361Z,101516.34
2023-07-18T05:28:28.599Z,101521.28
2023-07-18T05:30:54.847Z,101514.72
2023-07-18T05:33:21.106Z,101526.75
2023-07-18T05:35:47.376Z,101517.44
2023-07-18T05:38:13.721Z,101510.63
2023-07-18T05:40:39.983Z,101516.09
2023-07-18T05:43:06.224Z,101519.09
2023-07-18T05:45:32.531Z,101528.66
2023-07-18T05:47:58.801Z,101521.84
2023-07-18T05:50:25.052Z,101527.81
2023-07-18T05:52:51.403Z,101530.28
2023-07-18T05:55:17.664Z,101526.47
2023-07-18T05:57:43.975Z,101527.81
2023-07-18T06:00:10.223Z,101531.38
2023-07-18T06:02:36.517Z,101528.94
2023-07-18T06:05:02.811Z,101519.94
2023-07-18T06:07:29.075Z,101520.19
2023-07-18T06:09:55.327Z,101519.94
2023-07-18T06:12:21.593Z,101521.84
2023-07-18T06:14:47.848Z,101522.34
2023-07-18T06:17:14.219Z,101519.34
2023-07-18T06:19:40.526Z,101524.56
2023-07-18T06:22:07.006Z,101531.66
2023-07-18T06:24:33.285Z,101531.66
2023-07-18T06:26:59.580Z,101533.59
2023-07-18T06:29:25.834Z,101535.50
2023-07-18T06:31:52.080Z,101531.94
2023-07-18T06:34:18.637Z,101529.19
2023-07-18T06:36:45.220Z,101520.19
2023-07-18T06:39:11.576Z,101529.19
2023-07-18T06:41:37.829Z,101527.56
2023-07-18T06:44:04.079Z,101528.13
2023-07-18T06:46:30.368Z,101531.94
2023-07-18T06:48:56.668Z,101532.75
2023-07-18T06:51:22.930Z,101529.50
2023-07-18T06:53:49.216Z,101531.13
2023-07-18T06:56:15.509Z,101517.47
2023-07-18T06:58:41.781Z,101523.47
2023-07-18T07:01:08.126Z,101517.47
2023-07-18T07:03:34.499Z,101516.63
2023-07-18T07:06:00.939Z,101517.47
2023-07-18T07:08:27.268Z,101522.09
2023-07-18T07:10:53.773Z,101518.56
2023-07-18T07:13:20.048Z,101524.03
2023-07-18T07:15:46.290Z,101514.41
2023-07-18T07:18:12.586Z,101517.44
2023-07-18T07:20:38.827Z,101516.63
2023-07-18T07:23:05.165Z,101513.09
2023-07-18T07:25:31.465Z,101507.63
2023-07-18T07:28:02.554Z,101503.25
2023-07-18T07:30:28.832Z,101509.28
2023-07-18T07:32:55.157Z,101511.16
2023-07-18T07:35:21.450Z,101511.44
2023-07-18T07:37:47.711Z,101518.00
2023-07-18T07:40:14.136Z,101517.16
2023-07-18T07:42:40.444Z,101516.38
2023-07-18T07:45:06.734Z,101514.44
2023-07-18T07:47:33.002Z,101503.50
2023-07-18T07:49:59.291Z,101500.25
2023-07-18T07:52:25.523Z,101508.44
2023-07-18T07:54:51.798Z,101505.72
2023-07-18T07:57:18.102Z,101502.41
2023-07-18T07:59:44.381Z,101505.97
2023-07-18T08:02:10.750Z,101497.25
2023-07-18T08:04:37.182Z,101495.03
2023-07-18T08:07:03.543Z,101496.16
2023-07-18T08:09:29.818Z,101497.25
2023-07-18T08:11:56.095Z,101493.16
2023-07-18T08:14:22.375Z,101499.69
2023-07-18T08:16:48.651Z,101502.69
2023-07-18T08:19:14.925Z,101500.50
2023-07-18T08:21:41.229Z,101495.56
2023-07-18T08:24:07.554Z,101493.94
2023-07-18T08:26:33.907Z,101496.63
2023-07-18T08:29:00.197Z,101488.16
2023-07-18T08:31:26.589Z,101481.31
2023-07-18T08:33:52.962Z,101475.84
2023-07-18T08:36:19.207Z,101475.84
2023-07-18T08:38:45.800Z,101475.84
2023-07-18T08:41:12.771Z,101475.84
2023-07-18T08:43:39.071Z,101467.91
2023-07-18T08:46:05.379Z,101467.91
2023-07-18T08:48:31.644Z,101462.47
2023-07-18T08:50:57.999Z,101463.84
2023-07-18T08:53:24.229Z,101467.41
2023-07-18T08:55:50.624Z,101468.19
2023-07-18T08:58:16.914Z,101455.91
2023-07-18T09:00:43.193Z,101458.66
2023-07-18T09:03:09.458Z,101458.91
2023-07-18T09:05:35.726Z,101460.56
2023-07-18T09:08:01.976Z,101451.81
2023-07-18T09:10:28.228Z,101444.72
2023-07-18T09:12:54.558Z,101433.78
2023-07-18T09:15:20.830Z,101443.91
2023-07-18T09:17:47.094Z,101437.63
2023-07-18T09:20:13.439Z,101443.91
2023-07-18T09:22:39.746Z,101430.50
2023-07-18T09:25:06.104Z,101434.34
2023-07-18T09:27:32.366Z,101433.25
2023-07-18T09:29:58.616Z,101425.03
2023-07-18T09:32:24.920Z,101418.78
2023-07-18T09:34:51.224Z,101420.41
2023-07-18T09:37:17.480Z,101427.78
2023-07-18T09:39:43.766Z,101410.84
2023-07-18T09:42:12.402Z,101412.47
2023-07-18T09:44:39.917Z,101406.72
2023-07-18T09:47:06.199Z,101409.19
2023-07-18T09:49:34.162Z,101402.91
2023-07-18T09:52:00.544Z,101404.28
2023-07-18T09:54:26.793Z,101404.84
2023-07-18T09:56:53.055Z,101412.47
2023-07-18T09:59:19.337Z,101398.81
2023-07-18T10:01:45.605Z,101393.06
2023-07-18T10:04:11.955Z,101394.16
2023-07-18T10:06:38.222Z,101399.38
2023-07-18T10:09:04.498Z,101396.63
2023-07-18T10:11:30.757Z,101395.81
2023-07-18T10:13:56.997Z,101390.88
2023-07-18T10:16:23.365Z,101394.16
2023-07-18T10:18:49.699Z,101390.06
2023-07-18T10:21:15.953Z,101381.84
2023-07-18T10:23:42.181Z,101384.59
2023-07-18T10:26:10.454Z,101379.69
2023-07-18T10:28:36.940Z,101373.66
2023-07-18T10:31:03.238Z,101375.84
2023-07-18T10:33:29.526Z,101376.38
2023-07-18T10:35:55.786Z,101379.69
2023-07-18T10:38:22.054Z,101372.81
2023-07-18T10:40:48.333Z,101365.72
2023-07-18T10:43:14.600Z,101363.28
2023-07-18T10:45:40.919Z,101356.69
2023-07-18T10:48:07.303Z,101353.97
2023-07-18T10:50:33.567Z,101350.97
2023-07-18T10:52:59.820Z,101340.84
2023-07-18T10:55:26.102Z,101341.41
2023-07-18T10:57:52.357Z,101337.56
2023-07-18T11:00:18.596Z,101338.41
2023-07-18T11:02:44.923Z,101331.31
2023-07-18T11:05:11.192Z,101327.19
2023-07-18T11:07:37.455Z,101311.91
2023-07-18T11:10:03.773Z,101308.06
2023-07-18T11:12:30.065Z,101307.22
2023-07-18T11:14:57.125Z,101301.75
2023-07-18T11:17:25.110Z,101289.75
2023-07-18T11:19:51.368Z,101298.50
2023-07-18T11:22:17.670Z,101304.78
2023-07-18T11:24:44.018Z,101295.50
2023-07-18T11:27:10.289Z,101295.78
2023-07-18T11:29:36.557Z,101299.31
2023-07-18T11:32:02.858Z,101283.72
2023-07-18T11:34:29.231Z,101282.09
2023-07-18T11:36:55.583Z,101280.16
2023-07-18T11:39:22.122Z,101282.91
2023-07-18T11:41:48.444Z,101278.25
2023-07-18T11:44:14.730Z,101271.19
2023-07-18T11:46:40.994Z,101277.44
2023-07-18T11:49:07.338Z,101282.91
2023-07-18T11:51:33.598Z,101272.28
2023-07-18T11:53:59.851Z,101263.78
2023-07-18T11:56:26.126Z,101262.97
2023-07-18T11:58:52.382Z,101262.69
2023-07-18T12:01:19.153Z,101259.13
2023-07-18T12:03:45.714Z,101261.59
2023-07-18T12:06:11.987Z,101256.41
2023-07-18T12:08:38.250Z,101261.03
2023-07-18T12:11:09.794Z,101251.75
2023-07-18T12:13:36.324Z,101259.41
2023-07-18T12:16:02.553Z,101259.13
2023-07-18T12:18:28.957Z,101257.78
2023-07-18T12:20:55.243Z,101256.41
2023-07-18T12:23:21.494Z,101255.56
2023-07-18T12:25:47.779Z,101250.09
2023-07-18T12:28:14.121Z,101245.75
2023-07-18T12:30:40.408Z,101240.00
2023-07-18T12:33:08.770Z,101248.47
2023-07-18T12:35:36.635Z,101238.09
2023-07-18T12:38:02.893Z,101239.16
2023-07-18T12:40:29.199Z,101240.81
2023-07-18T12:42:55.505Z,101240.28
2023-07-18T12:45:23.473Z,101239.16
2023-07-18T12:47:51.738Z,101232.63
2023-07-18T12:50:18.058Z,101219.19
2023-07-18T12:52:44.289Z,101220.03
2023-07-18T12:55:10.543Z,101223.31
2023-07-18T12:57:36.807Z,101218.13
2023-07-18T13:00:03.052Z,101220.88
2023-07-18T13:02:29.345Z,101215.13
2023-07-18T13:04:55.664Z,101213.50
2023-07-18T13:07:21.949Z,101215.13
2023-07-18T13:09:48.201Z,101218.59
2023-07-18T13:12:14.576Z,101210.16
2023-07-18T13:14:40.847Z,101205.53
2023-07-18T13:17:07.105Z,101211.50
2023-07-18T13:19:33.359Z,101214.50
2023-07-18T13:21:59.625Z,101203.03
2023-07-18T13:24:25.851Z,101205.53
2023-07-18T13:26:52.129Z,101204.91
2023-07-18T13:29:18.375Z,101204.63
2023-07-18T13:31:44.691Z,101199.22
2023-07-18T13:34:12.625Z,101195.44
2023-07-18T13:36:40.431Z,101192.09
2023-07-18T13:39:06.669Z,101196.16
2023-07-18T13:41:33.072Z,101198.34
2023-07-18T13:43:59.409Z,101187.97
2023-07-18T13:46:26.219Z,101180.03
2023-07-18T13:48:52.760Z,101179.50
2023-07-18T13:51:19.011Z,101171.28
2023-07-18T13:53:45.332Z,101165.81
2023-07-18T13:56:11.627Z,101167.22
2023-07-18T13:58:37.882Z,101163.97
2023-07-18T14:01:04.297Z,101162.56
2023-07-18T14:03:35.856Z,101164.19
2023-07-18T14:06:03.113Z,101159.84
2023-07-18T14:08:29.411Z,101155.16
2023-07-18T14:10:55.689Z,101159.28
2023-07-18T14:13:21.989Z,101160.94
2023-07-18T14:15:48.500Z,101152.75
2023-07-18T14:18:14.901Z,101159.84
2023-07-18T14:20:41.210Z,101155.47
2023-07-18T14:23:07.496Z,101145.34
2023-07-18T14:25:33.812Z,101139.59
2023-07-18T14:28:00.178Z,101130.88
2023-07-18T14:30:26.425Z,101131.69
2023-07-18T14:32:52.730Z,101124.31
2023-07-18T14:35:19.024Z,101120.16
2023-07-18T14:37:45.285Z,101117.44
2023-07-18T14:40:11.611Z,101116.91
2023-07-18T14:42:37.918Z,101118.56
2023-07-18T14:45:04.173Z,101111.97
2023-07-18T14:47:30.627Z,101102.44
2023-07-18T14:49:56.881Z,101096.69
2023-07-18T14:52:23.155Z,101107.63
2023-07-18T14:54:49.485Z,101091.22
2023-07-18T14:57:15.807Z,101088.19
2023-07-18T14:59:42.062Z,101073.69
2023-07-18T15:02:08.311Z,101076.72
2023-07-18T15:04:34.674Z,101073.97
2023-07-18T15:07:00.923Z,101071.25
2023-07-18T15:09:27.176Z,101069.34
2023-07-18T15:11:53.452Z,101065.78
2023-07-18T15:14:19.720Z,101071.25
2023-07-18T15:16:47.042Z,101075.59
2023-07-18T15:19:13.305Z,101069.34
2023-07-18T15:21:39.597Z,101061.44
2023-07-18T15:24:05.863Z,101055.97
2023-07-18T15:26:32.100Z,101047.75
2023-07-18T15:28:58.361Z,101043.91
2023-07-18T15:31:24.795Z,101046.66
2023-07-18T15:33:51.085Z,101043.09
2023-07-18T15:36:17.602Z,101043.09
2023-07-18T15:38:46.356Z,101034.88
2023-07-18T15:41:12.812Z,101030.25
2023-07-18T15:43:39.100Z,101033.81
2023-07-18T15:46:05.441Z,101034.59
2023-07-18T15:48:31.758Z,101027.22
2023-07-18T15:50:58.003Z,101029.97
2023-07-18T15:53:24.393Z,101022.88
2023-07-18T15:55:52.509Z,101029.97
2023-07-18T15:58:19.132Z,101027.22
2023-07-18T16:00:45.399Z,101024.50
2023-07-18T16:03:11.714Z,101025.31
2023-07-18T16:05:38.074Z,101028.84
2023-07-18T16:08:04.323Z,101022.59
2023-07-18T16:10:30.606Z,101025.31
2023-07-18T16:12:56.890Z,101020.66
2023-07-18T16:15:23.691Z,101014.38
2023-07-18T16:17:50.027Z,101012.44
2023-07-18T16:20:16.320Z,101011.66
2023-07-18T16:22:42.582Z,101010.53
2023-07-18T16:25:09.046Z,101017.63
2023-07-18T16:27:35.475Z,101011.34
2023-07-18T16:30:01.732Z,101007.53
2023-07-18T16:32:28.922Z,101010.25
2023-07-18T16:34:55.961Z,101006.69
2023-07-18T16:37:22.187Z,101003.97
2023-07-18T16:39:48.457Z,101006.41
2023-07-18T16:44:48.496Z,101001.78
2023-07-18T16:47:14.943Z,100997.91
2023-07-18T16:49:41.353Z,100988.03
2023-07-18T16:52:07.600Z,100999.75
2023-07-18T16:54:34.012Z,100991.34
2023-07-18T16:57:00.261Z,100986.72
2023-07-18T16:59:26.536Z,100990.28
2023-07-18T17:01:52.783Z,100986.72
2023-07-18T17:04:19.064Z,100978.44
2023-07-18T17:06:45.357Z,100971.09
2023-07-18T17:09:11.631Z,100959.56
2023-07-18T17:11:37.883Z,100960.44
2023-07-18T17:14:04.122Z,100949.00
2023-07-18T17:16:30.522Z,100943.31
2023-07-18T17:18:56.809Z,100935.75
2023-07-18T17:21:23.064Z,100937.22
2023-07-18T17:23:49.414Z,100927.78
2023-07-18T17:26:15.671Z,100936.81
2023-07-18T17:28:41.953Z,100938.16
2023-07-18T17:31:08.299Z,100932.06
2023-07-18T17:33:34.575Z,100931.44
2023-07-18T17:36:00.832Z,100925.78
2023-07-18T17:38:27.227Z,100922.13
2023-07-18T17:40:53.505Z,100923.16
2023-07-18T17:43:19.810Z,100916.66
2023-07-18T17:45:46.103Z,100920.78
2023-07-18T17:48:12.405Z,100920.75
2023-07-18T17:50:38.684Z,100924.34
2023-07-18T17:53:04.992Z,100912.56
2023-07-18T17:55:31.251Z,100914.59
2023-07-18T17:57:57.535Z,100908.41
2023-07-18T18:00:23.782Z,100917.13
2023-07-18T18:02:50.211Z,100918.03
2023-07-18T18:05:16.606Z,100911.44
2023-07-18T18:07:42.869Z,100908.47
2023-07-18T18:10:09.170Z,100894.78
2023-07-18T18:12:35.483Z,100895.22
2023-07-18T18:15:01.776Z,100894.28
2023-07-18T18:17:28.437Z,100894.78
2023-07-18T18:19:54.748Z,100888.28
2023-07-18T18:22:21.028Z,100874.34
2023-07-18T18:24:47.273Z,100876.56
2023-07-18T18:27:13.534Z,100869.47
2023-07-18T18:29:39.781Z,100865.91
2023-07-18T18:32:06.039Z,100874.13
2023-07-18T18:34:35.450Z,100867.66
2023-07-18T18:37:01.703Z,100865.16
2023-07-18T18:39:30.391Z,100871.97
2023-07-18T18:41:57.015Z,100860.56
2023-07-18T18:44:23.355Z,100869.41
2023-07-18T18:46:50.792Z,100866.97
2023-07-18T18:49:25.959Z,100863.19
2023-07-18T18:51:53.179Z,100854.22
2023-07-18T18:54:19.461Z,100860.28
2023-07-18T18:56:45.726Z,100858.41
2023-07-18T18:59:12.037Z,100862.53
2023-07-18T19:01:38.590Z,100866.59
2023-07-18T19:04:04.921Z,100868.75
2023-07-18T19:06:31.189Z,100876.41
2023-07-18T19:08:57.455Z,100878.66
2023-07-18T19:11:23.915Z,100887.78
2023-07-18T19:13:50.347Z,100883.91
2023-07-18T19:16:25.074Z,100873.28
2023-07-18T19:18:59.445Z,100890.28
2023-07-18T19:21:25.698Z,100885.19
2023-07-18T19:23:51.959Z,100886.66
2023-07-18T19:26:18.227Z,100892.88
2023-07-18T19:28:44.527Z,100894.34
2023-07-18T19:31:10.779Z,100890.78
2023-07-18T19:33:37.078Z,100902.75
2023-07-18T19:36:03.330Z,100892.53
2023-07-18T19:38:29.572Z,100888.41
2023-07-18T19:40:55.827Z,100885.31
2023-07-18T19:43:22.081Z,100892.03
2023-07-18T19:45:48.388Z,100890.31
2023-07-18T19:48:14.666Z,100891.47
2023-07-18T19:50:40.935Z,100894.34
2023-07-18T19:53:07.166Z,100884.34
2023-07-18T19:55:33.404Z,100887.16
2023-07-18T19:57:59.632Z,100890.50
2023-07-18T20:00:29.414Z,100888.28
2023-07-18T20:02:55.897Z,100885.59
2023-07-18T20:05:22.405Z,100886.94
2023-07-18T20:07:48.667Z,100885.88
2023-07-18T20:10:14.965Z,100882.69
2023-07-18T20:12:41.213Z,100874.56
2023-07-18T20:15:07.598Z,100875.59
2023-07-18T20:17:33.959Z,100881.75
2023-07-18T20:20:00.264Z,100882.06
2023-07-18T20:22:26.596Z,100887.75
2023-07-18T20:24:52.872Z,100875.38
2023-07-18T20:27:19.163Z,100884.34
2023-07-18T20:29:48.159Z,100876.66
2023-07-18T20:32:14.440Z,100891.91
2023-07-18T20:34:40.722Z,100889.69
2023-07-18T20:37:07.045Z,100882.81
2023-07-18T20:39:33.305Z,100884.19
2023-07-18T20:41:59.546Z,100886.38
2023-07-18T20:44:25.863Z,100886.91
2023-07-18T20:46:52.103Z,100891.78
2023-07-18T20:49:18.358Z,100894.22
2023-07-18T20:51:44.607Z,100890.91
2023-07-18T20:54:10.846Z,100897.16
2023-07-18T20:56:37.116Z,100893.34
2023-07-18T20:59:03.386Z,100889.78
2023-07-18T21:01:29.678Z,100883.50
2023-07-18T21:03:55.954Z,100892.25
2023-07-18T21:06:22.235Z,100890.34
2023-07-18T21:08:48.536Z,100890.84
2023-07-18T21:11:14.802Z,100885.38
2023-07-18T21:13:41.042Z,100881.31
2023-07-18T21:16:07.303Z,100883.72
2023-07-18T21:18:33.595Z,100884.00
2023-07-18T21:20:59.837Z,100881.66
2023-07-18T21:23:26.108Z,100880.22
2023-07-18T21:25:52.364Z,100886.44
2023-07-18T21:28:18.616Z,100880.91
2023-07-18T21:30:44.865Z,100892.06
2023-07-18T21:33:11.130Z,100881.38
2023-07-18T21:35:37.385Z,100891.19
2023-07-18T21:38:03.646Z,100888.19
2023-07-18T21:40:29.929Z,100886.78
2023-07-18T21:42:56.182Z,100892.25
2023-07-18T21:45:22.473Z,100881.31
2023-07-18T21:47:48.806Z,100877.47
2023-07-18T21:50:15.084Z,100884.53
2023-07-18T21:52:41.342Z,100882.94
2023-07-18T21:55:07.616Z,100875.31
2023-07-18T21:57:33.915Z,100880.75
2023-07-18T22:00:00.328Z,100882.13
2023-07-18T22:02:26.660Z,100868.97
2023-07-18T22:04:52.968Z,100867.09
2023-07-18T22:07:19.229Z,100869.84
2023-07-18T22:09:45.471Z,100861.91
2023-07-18T22:12:11.714Z,100870.63
2023-07-18T22:14:37.989Z,100867.09
2023-07-18T22:17:04.352Z,100866.00
2023-07-18T22:19:30.716Z,100865.16
2023-07-18T22:21:56.955Z,100861.91
2023-07-18T22:24:23.204Z,100854.50
2023-07-18T22:26:49.460Z,100855.31
2023-07-18T22:29:15.715Z,100850.13
2023-07-18T22:31:42.177Z,100853.69
2023-07-18T22:34:08.462Z,100850.72
2023-07-18T22:36:34.712Z,100848.78
2023-07-18T22:39:00.977Z,100841.66
2023-07-18T22:41:27.219Z,100839.78
2023-07-18T22:43:53.471Z,100840.81
2023-07-18T22:46:19.801Z,100839.22
2023-07-18T22:48:46.081Z,100831.84
2023-07-18T22:51:12.332Z,100835.69
2023-07-18T22:53:38.589Z,100832.94
2023-07-18T22:56:04.848Z,100825.84
2023-07-18T22:58:31.117Z,100820.09
2023-07-18T23:00:57.414Z,100821.19
2023-07-18T23:03:23.748Z,100818.75
2023-07-18T23:05:50.092Z,100812.19
2023-07-18T23:08:16.354Z,100820.66
2023-07-18T23:10:43.081Z,100814.41
2023-07-18T23:13:09.355Z,100813.28
2023-07-18T23:15:35.642Z,100817.94
2023-07-18T23:18:01.956Z,100815.19
2023-07-18T23:20:28.308Z,100817.44
2023-07-18T23:22:54.619Z,100828.84
2023-07-18T23:25:21.012Z,100810.34
2023-07-18T23:27:47.257Z,100808.41
2023-07-18T23:30:13.555Z,100810.34
2023-07-18T23:32:40.007Z,100808.41
2023-07-18T23:35:06.323Z,100812.25
2023-07-18T23:37:32.615Z,100800.22
2023-07-18T23:39:58.890Z,100800.50
2023-07-18T23:42:25.169Z,100805.16
2023-07-18T23:44:51.435Z,100805.97
2023-07-18T23:47:17.696Z,100810.63
2023-07-18T23:49:43.930Z,100811.75
2023-07-18T23:52:10.171Z,100801.91
2023-07-18T23:54:36.452Z,100800.81
2023-07-18T23:57:02.898Z,100793.41
2023-07-18T23:59:29.130Z,100797.25
