createdAt,value
2023-03-19T00:00:31.477Z,1.00
2023-03-19T00:02:59.931Z,1.00
2023-03-19T00:05:28.256Z,1.00
2023-03-19T00:07:56.936Z,1.00
2023-03-19T00:10:26.358Z,1.00
2023-03-19T00:12:54.388Z,1.00
2023-03-19T00:15:22.811Z,1.00
2023-03-19T00:17:51.492Z,1.00
2023-03-19T00:20:20.356Z,1.00
2023-03-19T00:22:48.388Z,1.00
2023-03-19T00:25:16.454Z,1.00
2023-03-19T00:27:46.331Z,1.00
2023-03-19T00:30:15.754Z,1.00
2023-03-19T00:32:43.849Z,1.00
2023-03-19T00:35:12.235Z,1.00
2023-03-19T00:37:40.820Z,1.00
2023-03-19T00:40:11.723Z,1.00
2023-03-19T00:42:41.301Z,1.00
2023-03-19T00:45:12.772Z,1.00
2023-03-19T00:47:40.823Z,1.00
2023-03-19T00:50:09.777Z,1.00
2023-03-19T00:52:37.937Z,1.00
2023-03-19T00:55:06.849Z,1.00
2023-03-19T00:57:34.851Z,1.00
2023-03-19T01:00:03.222Z,1.00
2023-03-19T01:02:32.938Z,1.00
2023-03-19T01:05:01.219Z,1.00
2023-03-19T01:07:29.647Z,1.00
2023-03-19T01:09:57.644Z,1.00
2023-03-19T01:12:26.260Z,1.00
2023-03-19T01:14:54.566Z,1.00
2023-03-19T01:17:22.622Z,1.00
2023-03-19T01:19:52.329Z,1.00
2023-03-19T01:22:20.363Z,1.00
2023-03-19T01:24:54.368Z,1.00
2023-03-19T01:27:22.783Z,1.00
2023-03-19T01:29:52.116Z,1.00
2023-03-19T01:32:46.132Z,1.00
2023-03-19T01:35:27.415Z,1.00
2023-03-19T01:40:25.024Z,1.00
2023-03-19T01:42:55.375Z,1.00
2023-03-19T01:45:43.716Z,1.00
2023-03-19T01:48:36.506Z,1.00
2023-03-19T01:51:12.904Z,1.00
2023-03-19T01:53:53.824Z,1.00
2023-03-19T01:56:35.769Z,1.00
2023-03-19T01:59:21.214Z,1.00
2023-03-19T02:02:25.138Z,1.00
2023-03-19T02:04:57.956Z,1.00
2023-03-19T02:07:28.150Z,1.00
2023-03-19T02:09:56.518Z,1.00
2023-03-19T02:12:24.885Z,1.00
2023-03-19T02:14:53.277Z,1.00
2023-03-19T02:17:22.633Z,1.00
2023-03-19T02:19:56.785Z,1.00
2023-03-19T02:22:31.453Z,1.00
2023-03-19T02:25:07.022Z,1.00
2023-03-19T02:27:37.882Z,1.00
2023-03-19T02:30:20.070Z,1.00
2023-03-19T02:32:48.425Z,1.00
2023-03-19T02:35:16.597Z,1.00
2023-03-19T02:37:44.728Z,1.00
2023-03-19T02:40:18.039Z,1.00
2023-03-19T02:42:47.660Z,1.00
2023-03-19T02:45:16.993Z,1.00
2023-03-19T02:47:45.283Z,1.00
2023-03-19T02:50:13.777Z,1.00
2023-03-19T02:52:41.975Z,1.00
2023-03-19T02:55:10.228Z,1.00
2023-03-19T02:57:38.393Z,1.00
2023-03-19T03:00:10.729Z,1.00
2023-03-19T03:02:39.581Z,1.00
2023-03-19T03:05:09.205Z,31.30
2023-03-19T03:07:38.676Z,33.80
2023-03-19T03:10:09.453Z,32.10
2023-03-19T03:12:38.594Z,70.70
2023-03-19T03:15:09.695Z,99.90
2023-03-19T03:17:38.726Z,62.50
2023-03-19T03:20:09.386Z,26.40
2023-03-19T03:22:38.031Z,4.30
2023-03-19T03:25:06.828Z,1.00
2023-03-19T03:27:34.943Z,1.00
2023-03-19T03:30:03.070Z,1.00
2023-03-19T03:32:32.694Z,1.00
2023-03-19T03:35:00.935Z,1.00
2023-03-19T03:37:28.979Z,1.00
2023-03-19T03:39:57.166Z,1.00
2023-03-19T03:42:25.340Z,1.00
2023-03-19T03:44:53.446Z,1.00
2023-03-19T03:47:21.500Z,1.00
2023-03-19T03:49:51.083Z,1.00
2023-03-19T03:52:19.080Z,1.00
2023-03-19T03:54:47.225Z,1.00
2023-03-19T03:57:15.692Z,1.00
2023-03-19T03:59:43.939Z,1.00
2023-03-19T04:02:12.246Z,1.00
2023-03-19T04:04:41.478Z,1.00
2023-03-19T04:07:11.099Z,1.00
2023-03-19T04:09:49.165Z,1.00
2023-03-19T04:12:17.269Z,1.00
2023-03-19T04:14:45.512Z,1.00
2023-03-19T04:17:13.683Z,1.00
2023-03-19T04:19:43.312Z,1.00
2023-03-19T04:22:12.806Z,1.00
2023-03-19T04:24:41.367Z,1.00
2023-03-19T04:27:09.705Z,1.00
2023-03-19T04:29:39.443Z,1.00
2023-03-19T04:32:08.543Z,1.00
2023-03-19T04:34:37.423Z,1.00
2023-03-19T04:37:06.234Z,1.00
2023-03-19T04:39:39.497Z,1.00
2023-03-19T04:42:07.884Z,1.00
2023-03-19T04:44:42.238Z,1.00
2023-03-19T04:47:12.558Z,1.00
2023-03-19T04:49:50.323Z,1.00
2023-03-19T04:52:20.605Z,1.00
2023-03-19T04:54:51.473Z,1.00
2023-03-19T04:57:19.643Z,1.00
2023-03-19T04:59:49.434Z,1.00
2023-03-19T05:02:18.257Z,1.00
2023-03-19T05:04:46.733Z,1.00
2023-03-19T05:07:16.385Z,1.00
2023-03-19T05:09:46.504Z,1.00
2023-03-19T05:12:17.492Z,1.00
2023-03-19T05:14:49.736Z,1.00
2023-03-19T05:17:23.471Z,1.00
2023-03-19T05:20:14.352Z,1.00
2023-03-19T05:22:48.964Z,1.00
2023-03-19T05:25:19.133Z,1.00
2023-03-19T05:27:49.505Z,1.00
2023-03-19T05:30:21.033Z,1.00
2023-03-19T05:33:04.452Z,1.00
2023-03-19T05:35:37.829Z,1.00
2023-03-19T05:38:11.842Z,1.00
2023-03-19T05:40:42.935Z,1.00
2023-03-19T05:43:23.736Z,1.00
2023-03-19T05:45:53.233Z,1.00
2023-03-19T05:48:25.994Z,1.00
2023-03-19T05:50:54.165Z,1.00
2023-03-19T05:53:24.102Z,1.00
2023-03-19T05:56:09.610Z,1.00
2023-03-19T05:58:51.510Z,1.00
2023-03-19T06:01:24.438Z,1.00
2023-03-19T06:03:52.750Z,1.00
2023-03-19T06:06:20.877Z,1.00
2023-03-19T06:08:53.065Z,1.00
2023-03-19T06:11:35.458Z,1.00
2023-03-19T06:14:23.442Z,1.00
2023-03-19T06:17:10.205Z,1.00
2023-03-19T06:19:38.582Z,1.00
2023-03-19T06:22:09.558Z,1.00
2023-03-19T06:24:37.754Z,1.00
2023-03-19T06:27:06.242Z,1.00
2023-03-19T06:29:35.662Z,1.00
2023-03-19T06:32:16.612Z,1.00
2023-03-19T06:34:44.632Z,1.00
2023-03-19T06:37:12.920Z,1.00
2023-03-19T06:39:41.218Z,1.00
2023-03-19T06:42:09.522Z,1.00
2023-03-19T06:44:39.086Z,1.00
2023-03-19T06:47:08.577Z,1.00
2023-03-19T06:49:38.467Z,1.00
2023-03-19T06:52:06.774Z,1.00
2023-03-19T06:54:37.214Z,1.00
2023-03-19T06:57:06.806Z,1.00
2023-03-19T06:59:34.899Z,1.00
2023-03-19T07:02:08.989Z,99.90
2023-03-19T07:04:37.938Z,1.00
2023-03-19T07:07:06.479Z,1.00
2023-03-19T07:09:34.461Z,1.00
2023-03-19T07:12:02.991Z,1.00
2023-03-19T07:14:31.176Z,1.00
2023-03-19T07:16:59.298Z,99.90
2023-03-19T07:19:28.815Z,99.90
2023-03-19T07:21:56.943Z,99.90
2023-03-19T07:24:25.115Z,99.90
2023-03-19T07:26:53.206Z,99.90
2023-03-19T07:29:21.435Z,99.90
2023-03-19T07:31:49.688Z,99.90
2023-03-19T07:34:17.745Z,99.90
2023-03-19T07:36:47.210Z,99.90
2023-03-19T07:39:15.373Z,99.90
2023-03-19T07:41:44.885Z,99.90
2023-03-19T07:44:16.455Z,99.90
2023-03-19T07:46:44.549Z,99.90
2023-03-19T07:49:12.516Z,99.90
2023-03-19T07:51:42.621Z,99.90
2023-03-19T07:54:12.020Z,99.90
2023-03-19T07:56:40.575Z,99.90
2023-03-19T07:59:09.513Z,99.90
2023-03-19T08:01:37.555Z,99.90
2023-03-19T08:04:05.692Z,99.90
2023-03-19T08:06:34.268Z,99.90
2023-03-19T08:09:02.673Z,99.90
2023-03-19T08:11:32.159Z,99.90
2023-03-19T08:14:00.607Z,99.90
2023-03-19T08:16:28.849Z,99.90
2023-03-19T08:18:56.986Z,99.90
2023-03-19T08:21:25.636Z,99.90
2023-03-19T08:23:54.232Z,99.90
2023-03-19T08:26:22.439Z,99.90
2023-03-19T08:28:52.330Z,99.90
2023-03-19T08:31:20.454Z,99.90
2023-03-19T08:33:48.484Z,99.90
2023-03-19T08:36:16.877Z,99.90
2023-03-19T08:38:45.472Z,99.90
2023-03-19T08:41:13.917Z,99.90
2023-03-19T08:43:42.146Z,99.90
2023-03-19T08:46:11.557Z,99.90
2023-03-19T08:48:41.521Z,99.90
2023-03-19T08:51:09.712Z,99.90
2023-03-19T08:53:38.720Z,99.90
2023-03-19T08:56:08.659Z,99.90
2023-03-19T08:58:36.934Z,99.90
2023-03-19T09:01:07.241Z,99.90
2023-03-19T09:03:37.324Z,99.90
2023-03-19T09:06:06.662Z,99.90
2023-03-19T09:08:36.232Z,99.90
2023-03-19T09:11:05.534Z,99.90
2023-03-19T09:13:34.038Z,99.90
2023-03-19T09:16:02.425Z,99.90
2023-03-19T09:18:30.994Z,99.90
2023-03-19T09:21:00.761Z,99.90
2023-03-19T09:23:29.195Z,99.90
2023-03-19T09:25:57.279Z,99.90
2023-03-19T09:28:25.676Z,99.90
2023-03-19T09:30:54.082Z,99.90
2023-03-19T09:33:22.653Z,99.90
2023-03-19T09:35:52.500Z,99.90
2023-03-19T09:38:25.070Z,99.90
2023-03-19T09:41:05.941Z,99.90
2023-03-19T09:43:58.879Z,99.90
2023-03-19T09:46:32.747Z,99.90
2023-03-19T09:49:07.131Z,99.90
2023-03-19T09:51:42.258Z,99.90
2023-03-19T09:54:21.708Z,99.90
2023-03-19T09:56:50.185Z,99.90
2023-03-19T09:59:18.417Z,99.90
2023-03-19T10:01:51.321Z,99.90
2023-03-19T10:04:48.604Z,99.90
2023-03-19T10:07:35.836Z,99.90
2023-03-19T10:10:38.310Z,99.90
2023-03-19T10:13:18.231Z,99.90
2023-03-19T10:15:49.054Z,99.90
2023-03-19T10:18:20.516Z,99.90
2023-03-19T10:20:54.215Z,99.90
2023-03-19T10:23:40.227Z,99.90
2023-03-19T10:26:13.945Z,99.90
2023-03-19T10:28:44.625Z,99.90
2023-03-19T10:31:25.827Z,99.90
2023-03-19T10:34:02.395Z,99.90
2023-03-19T10:36:35.215Z,99.90
2023-03-19T10:39:05.561Z,99.90
2023-03-19T10:41:45.312Z,99.90
2023-03-19T10:44:22.588Z,99.90
2023-03-19T10:46:51.066Z,99.90
2023-03-19T10:49:19.610Z,99.90
2023-03-19T10:51:47.778Z,99.90
2023-03-19T10:54:24.048Z,99.90
2023-03-19T10:56:57.155Z,99.90
2023-03-19T10:59:28.076Z,99.90
2023-03-19T11:02:00.520Z,99.90
2023-03-19T11:04:29.796Z,99.90
2023-03-19T11:07:04.558Z,99.90
2023-03-19T11:09:35.921Z,99.90
2023-03-19T11:12:16.085Z,99.90
2023-03-19T11:14:46.331Z,99.90
2023-03-19T11:17:22.135Z,99.90
2023-03-19T11:19:53.281Z,99.90
2023-03-19T11:22:26.068Z,99.90
2023-03-19T11:24:56.345Z,99.90
2023-03-19T11:27:34.861Z,99.90
2023-03-19T11:30:04.054Z,99.90
2023-03-19T11:32:57.767Z,99.90
2023-03-19T11:35:30.346Z,99.90
2023-03-19T11:38:00.803Z,99.90
2023-03-19T11:40:39.850Z,99.90
2023-03-19T11:43:41.769Z,99.90
2023-03-19T11:46:23.941Z,99.90
2023-03-19T11:49:33.942Z,99.90
2023-03-19T11:52:09.607Z,99.90
2023-03-19T11:54:47.839Z,99.90
2023-03-19T11:57:28.389Z,99.90
2023-03-19T12:00:19.888Z,99.90
2023-03-19T12:03:20.034Z,99.90
2023-03-19T12:05:56.289Z,99.90
2023-03-19T12:08:35.441Z,99.90
2023-03-19T12:11:15.064Z,99.90
2023-03-19T12:13:55.539Z,99.90
2023-03-19T12:16:37.015Z,99.90
2023-03-19T12:19:28.620Z,99.90
2023-03-19T12:22:07.690Z,99.90
2023-03-19T12:24:50.581Z,99.90
2023-03-19T12:27:28.027Z,99.90
2023-03-19T12:30:02.012Z,99.90
2023-03-19T12:32:46.332Z,95.70
2023-03-19T12:35:18.296Z,96.40
2023-03-19T12:37:52.642Z,99.90
2023-03-19T13:23:09.059Z,1.00
2023-03-19T13:25:42.296Z,1.00
2023-03-19T13:28:12.970Z,1.00
2023-03-19T13:30:42.447Z,1.00
2023-03-19T13:33:24.470Z,1.00
2023-03-19T13:35:53.562Z,1.00
2023-03-19T13:38:27.064Z,1.00
2023-03-19T13:41:05.734Z,1.00
2023-03-19T13:43:44.168Z,1.00
2023-03-19T13:46:47.595Z,1.00
2023-03-19T13:49:59.391Z,1.00
2023-03-19T13:52:50.678Z,1.00
2023-03-19T13:55:34.371Z,1.00
2023-03-19T13:58:27.766Z,1.00
2023-03-19T14:01:01.231Z,1.00
2023-03-19T14:03:32.021Z,1.00
2023-03-19T14:06:01.699Z,1.00
2023-03-19T14:08:33.432Z,1.00
2023-03-19T14:11:05.702Z,1.00
2023-03-19T14:13:38.935Z,1.00
2023-03-19T14:16:17.220Z,1.00
2023-03-19T14:18:45.801Z,1.00
2023-03-19T14:21:21.353Z,1.00
2023-03-19T14:23:57.659Z,1.00
2023-03-19T14:26:29.866Z,1.00
2023-03-19T14:29:03.472Z,1.00
2023-03-19T14:31:36.135Z,1.00
2023-03-19T14:34:12.715Z,1.00
2023-03-19T14:36:45.497Z,1.00
2023-03-19T14:39:21.531Z,1.00
2023-03-19T14:41:56.734Z,1.00
2023-03-19T14:45:18.971Z,1.00
2023-03-19T14:48:00.684Z,1.00
2023-03-19T14:51:00.533Z,1.00
2023-03-19T14:53:36.991Z,1.00
2023-03-19T14:56:14.575Z,1.00
2023-03-19T14:58:51.712Z,1.00
2023-03-19T15:01:20.833Z,1.00
2023-03-19T15:03:55.127Z,1.00
2023-03-19T15:06:23.603Z,1.00
2023-03-19T15:08:52.422Z,1.00
2023-03-19T15:11:36.363Z,1.00
2023-03-19T15:14:35.297Z,1.00
2023-03-19T15:17:07.536Z,1.00
2023-03-19T15:19:37.896Z,1.00
2023-03-19T15:22:07.715Z,1.00
2023-03-19T15:24:36.201Z,1.00
2023-03-19T15:27:14.812Z,1.00
2023-03-19T15:29:44.287Z,1.00
2023-03-19T15:32:12.887Z,1.00
2023-03-19T15:34:45.168Z,1.00
2023-03-19T15:37:15.370Z,1.00
2023-03-19T15:39:50.293Z,1.00
2023-03-19T15:42:20.007Z,1.00
2023-03-19T15:47:23.012Z,1.00
2023-03-19T15:49:55.444Z,1.00
2023-03-19T15:52:24.278Z,1.00
2023-03-19T15:54:53.548Z,1.00
2023-03-19T15:57:22.039Z,1.00
2023-03-19T15:59:53.847Z,1.00
2023-03-19T16:02:27.375Z,1.00
2023-03-19T16:05:20.359Z,1.00
2023-03-19T16:07:44.561Z,1.00
2023-03-19T16:10:47.402Z,1.00
2023-03-19T16:13:29.172Z,1.00
2023-03-19T16:16:03.303Z,1.00
2023-03-19T16:18:41.446Z,1.00
2023-03-19T16:21:15.717Z,1.00
2023-03-19T16:23:46.520Z,1.00
2023-03-19T16:26:24.132Z,1.00
2023-03-19T16:29:00.772Z,1.00
2023-03-19T16:31:33.918Z,1.00
2023-03-19T16:34:02.290Z,1.00
2023-03-19T16:36:32.859Z,1.00
2023-03-19T16:39:21.579Z,1.00
2023-03-19T16:42:12.907Z,1.00
2023-03-19T16:44:43.650Z,1.00
2023-03-19T16:47:14.620Z,1.00
2023-03-19T16:49:42.664Z,1.00
2023-03-19T16:52:17.769Z,1.00
2023-03-19T16:54:46.624Z,1.00
2023-03-19T16:57:16.950Z,1.00
2023-03-19T16:59:45.915Z,1.00
2023-03-19T17:02:17.322Z,1.00
2023-03-19T17:04:46.101Z,1.00
2023-03-19T17:07:14.508Z,1.00
2023-03-19T17:09:42.613Z,1.00
2023-03-19T17:12:17.183Z,1.00
2023-03-19T17:14:45.476Z,1.00
2023-03-19T17:17:20.062Z,1.00
2023-03-19T17:19:48.714Z,1.00
2023-03-19T17:22:16.756Z,1.00
2023-03-19T17:24:45.365Z,1.00
2023-03-19T17:27:13.344Z,1.00
2023-03-19T17:29:41.289Z,1.00
2023-03-19T17:32:18.768Z,1.00
2023-03-19T17:34:46.961Z,1.00
2023-03-19T17:37:15.446Z,1.00
2023-03-19T17:39:45.674Z,1.00
2023-03-19T17:42:19.662Z,1.00
2023-03-19T17:44:47.688Z,1.00
2023-03-19T17:47:18.139Z,1.00
2023-03-19T17:49:47.379Z,1.00
2023-03-19T17:52:17.062Z,1.00
2023-03-19T17:54:45.827Z,1.00
2023-03-19T17:57:15.353Z,1.00
2023-03-19T17:59:43.399Z,1.00
2023-03-19T18:02:26.034Z,1.00
2023-03-19T18:04:54.446Z,1.00
2023-03-19T18:07:22.781Z,1.00
2023-03-19T18:09:50.953Z,1.00
2023-03-19T18:12:19.007Z,1.00
2023-03-19T18:14:46.991Z,1.00
2023-03-19T18:17:18.789Z,1.00
2023-03-19T18:19:50.616Z,93.00
2023-03-19T18:22:21.171Z,14.70
2023-03-19T18:24:49.319Z,13.10
2023-03-19T18:27:17.450Z,25.90
2023-03-19T18:29:45.488Z,27.00
2023-03-19T18:32:16.051Z,33.10
2023-03-19T18:34:45.503Z,36.40
2023-03-19T18:37:17.249Z,39.50
2023-03-19T18:39:45.671Z,45.30
2023-03-19T18:42:14.440Z,48.90
2023-03-19T18:44:42.790Z,52.60
2023-03-19T18:47:14.697Z,55.40
2023-03-19T18:49:42.940Z,58.30
2023-03-19T18:52:18.976Z,63.70
2023-03-19T18:54:47.441Z,68.70
2023-03-19T18:57:16.537Z,71.10
2023-03-19T18:59:44.962Z,77.40
2023-03-19T19:02:31.383Z,89.50
2023-03-19T19:04:59.430Z,95.20
2023-03-19T19:07:28.836Z,99.90
2023-03-19T19:09:56.909Z,99.90
2023-03-19T19:12:27.192Z,99.90
2023-03-19T19:14:55.371Z,99.90
2023-03-19T19:17:24.559Z,99.90
2023-03-19T19:19:52.661Z,99.90
2023-03-19T19:22:21.117Z,99.90
2023-03-19T19:24:50.618Z,99.90
2023-03-19T19:27:22.784Z,99.90
2023-03-19T19:29:51.440Z,99.90
2023-03-19T19:32:21.299Z,99.90
2023-03-19T19:34:49.424Z,99.90
2023-03-19T19:37:19.288Z,99.90
2023-03-19T19:39:47.997Z,99.90
2023-03-19T19:42:20.873Z,99.90
2023-03-19T19:44:53.017Z,99.90
2023-03-19T19:47:21.143Z,99.90
2023-03-19T19:49:49.229Z,99.90
2023-03-19T19:52:22.175Z,99.90
2023-03-19T19:54:51.843Z,99.90
2023-03-19T19:57:24.729Z,99.90
2023-03-19T19:59:54.210Z,99.90
2023-03-19T20:02:24.151Z,99.90
2023-03-19T20:04:52.338Z,99.90
2023-03-19T20:07:23.297Z,99.90
2023-03-19T20:09:51.662Z,99.90
2023-03-19T20:12:23.973Z,99.90
2023-03-19T20:14:54.187Z,99.90
2023-03-19T20:17:22.353Z,99.90
2023-03-19T20:19:51.198Z,99.90
2023-03-19T20:22:19.803Z,99.90
2023-03-19T20:24:50.911Z,99.90
2023-03-19T20:27:24.321Z,99.90
2023-03-19T20:29:53.849Z,1.00
2023-03-19T20:32:34.349Z,1.00
2023-03-19T20:35:03.157Z,99.90
2023-03-19T20:37:33.983Z,99.90
2023-03-19T20:40:02.205Z,99.90
2023-03-19T20:42:35.301Z,99.90
2023-03-19T20:45:03.898Z,99.90
2023-03-19T20:47:33.335Z,99.90
2023-03-19T20:50:02.150Z,99.90
2023-03-19T20:52:32.636Z,99.90
2023-03-19T20:55:00.954Z,99.90
2023-03-19T20:57:31.028Z,99.90
2023-03-19T21:00:04.094Z,99.90
2023-03-19T21:02:32.386Z,99.90
2023-03-19T21:05:01.157Z,99.90
2023-03-19T21:07:33.609Z,99.90
2023-03-19T21:10:03.793Z,99.90
2023-03-19T21:12:36.163Z,99.90
2023-03-19T21:15:06.428Z,1.00
2023-03-19T21:17:34.930Z,1.00
2023-03-19T21:20:03.101Z,1.00
2023-03-19T21:22:31.866Z,1.00
2023-03-19T21:25:05.834Z,1.00
2023-03-19T21:27:38.076Z,1.00
2023-03-19T21:30:07.623Z,1.00
2023-03-19T21:32:35.777Z,1.00
2023-03-19T21:35:03.938Z,1.00
2023-03-19T21:37:32.723Z,1.00
2023-03-19T21:40:00.957Z,1.00
2023-03-19T21:42:31.177Z,1.00
2023-03-19T21:45:03.695Z,1.00
2023-03-19T21:47:31.776Z,1.00
2023-03-19T21:50:00.386Z,1.00
2023-03-19T21:52:28.542Z,1.00
2023-03-19T21:54:56.856Z,1.00
2023-03-19T21:57:26.017Z,1.00
2023-03-19T21:59:56.626Z,1.00
2023-03-19T22:02:41.302Z,1.00
2023-03-19T22:05:30.744Z,1.00
2023-03-19T22:08:17.246Z,1.00
2023-03-19T22:10:46.628Z,1.00
2023-03-19T22:13:21.636Z,1.00
2023-03-19T22:15:51.090Z,1.00
2023-03-19T22:18:21.559Z,1.00
2023-03-19T22:20:51.170Z,1.00
2023-03-19T22:23:20.427Z,1.00
2023-03-19T22:25:50.378Z,99.90
2023-03-19T22:28:23.548Z,99.90
2023-03-19T22:30:51.654Z,99.90
2023-03-19T22:33:23.732Z,1.00
2023-03-19T22:35:52.612Z,1.00
2023-03-19T22:38:22.736Z,1.00
2023-03-19T22:40:53.720Z,1.00
2023-03-19T22:48:40.037Z,1.00
2023-03-19T22:51:35.645Z,1.00
2023-03-19T22:54:08.991Z,1.00
2023-03-19T22:56:40.117Z,1.00
2023-03-19T22:59:23.273Z,1.00
2023-03-19T23:02:00.201Z,1.00
2023-03-19T23:04:47.398Z,1.00
2023-03-19T23:07:31.737Z,1.00
2023-03-19T23:10:00.905Z,1.00
2023-03-19T23:12:29.584Z,1.00
2023-03-19T23:14:57.803Z,9.20
2023-03-19T23:17:26.467Z,44.00
2023-03-19T23:19:54.792Z,64.80
2023-03-19T23:22:24.291Z,99.90
2023-03-19T23:24:52.467Z,99.90
2023-03-19T23:27:25.030Z,91.90
2023-03-19T23:29:54.003Z,99.90
2023-03-19T23:32:22.944Z,99.90
2023-03-19T23:34:59.442Z,99.90
2023-03-19T23:37:30.935Z,99.90
2023-03-19T23:39:59.062Z,99.90
2023-03-19T23:42:30.134Z,99.90
2023-03-19T23:45:05.848Z,99.90
2023-03-19T23:47:34.907Z,99.90
2023-03-19T23:50:03.042Z,99.90
2023-03-19T23:52:32.548Z,99.90
2023-03-19T23:55:00.735Z,99.90
2023-03-19T23:57:28.903Z,99.90
2023-03-19T23:59:57.446Z,1.00
