createdAt,value
2024-05-09T00:00:39.995Z,99448.19
2024-05-09T00:03:08.570Z,99447.31
2024-05-09T00:05:36.997Z,99450.78
2024-05-09T00:08:04.462Z,99445.56
2024-05-09T00:10:36.419Z,99453.41
2024-05-09T00:13:05.922Z,99449.94
2024-05-09T00:15:33.835Z,99456.84
2024-05-09T00:18:01.133Z,99458.59
2024-05-09T00:20:33.536Z,99462.97
2024-05-09T00:23:07.389Z,99454.25
2024-05-09T00:25:34.881Z,99453.38
2024-05-09T00:28:01.915Z,99461.22
2024-05-09T00:30:34.267Z,99456.00
2024-05-09T00:33:05.019Z,99456.84
2024-05-09T00:35:33.076Z,99456.84
2024-05-09T00:38:00.118Z,99449.84
2024-05-09T00:40:37.664Z,99446.38
2024-05-09T00:43:07.511Z,99444.63
2024-05-09T00:45:35.122Z,99448.13
2024-05-09T00:48:07.066Z,99449.91
2024-05-09T00:50:38.168Z,99444.69
2024-05-09T00:53:11.084Z,99438.56
2024-05-09T00:55:39.288Z,99448.19
2024-05-09T00:58:09.946Z,99449.91
2024-05-09T01:00:40.014Z,99451.66
2024-05-09T01:03:13.182Z,99444.66
2024-05-09T01:05:42.148Z,99450.75
2024-05-09T01:08:10.400Z,99453.34
2024-05-09T01:10:37.883Z,99448.13
2024-05-09T01:13:05.414Z,99448.97
2024-05-09T01:15:33.450Z,99441.13
2024-05-09T01:18:07.760Z,99446.34
2024-05-09T01:20:41.333Z,99440.22
2024-05-09T01:23:11.610Z,99437.59
2024-05-09T01:25:38.755Z,99439.34
2024-05-09T01:28:06.136Z,99441.97
2024-05-09T01:30:35.923Z,99449.78
2024-05-09T01:33:06.265Z,99446.25
2024-05-09T01:35:34.783Z,99439.25
2024-05-09T01:38:01.748Z,99447.06
2024-05-09T01:40:37.081Z,99446.19
2024-05-09T01:43:07.380Z,99449.72
2024-05-09T01:45:34.235Z,99444.53
2024-05-09T01:48:01.300Z,99448.03
2024-05-09T01:50:37.774Z,99444.50
2024-05-09T01:53:08.802Z,99443.66
2024-05-09T01:55:35.769Z,99436.63
2024-05-09T01:58:02.578Z,99442.75
2024-05-09T02:00:38.171Z,99436.59
2024-05-09T02:03:15.505Z,99440.06
2024-05-09T02:05:49.709Z,99436.53
2024-05-09T02:08:19.180Z,99437.41
2024-05-09T02:10:47.794Z,99440.91
2024-05-09T02:13:15.570Z,99442.69
2024-05-09T02:15:42.567Z,99442.69
2024-05-09T02:18:10.433Z,99433.13
2024-05-09T02:20:41.443Z,99432.25
2024-05-09T02:23:09.795Z,99437.47
2024-05-09T02:25:36.647Z,99434.00
2024-05-09T02:28:03.332Z,99433.97
2024-05-09T02:30:38.754Z,99436.56
2024-05-09T02:33:13.013Z,99441.81
2024-05-09T02:35:41.623Z,99443.50
2024-05-09T02:38:10.061Z,99433.97
2024-05-09T02:40:39.069Z,99433.09
2024-05-09T02:43:08.857Z,99426.06
2024-05-09T02:45:36.969Z,99426.94
2024-05-09T02:48:04.135Z,99422.59
2024-05-09T02:50:37.805Z,99426.06
2024-05-09T02:53:11.355Z,99426.03
2024-05-09T02:55:38.827Z,99428.66
2024-05-09T02:58:09.294Z,99429.53
2024-05-09T03:00:40.218Z,99430.34
2024-05-09T03:03:11.828Z,99426.00
2024-05-09T03:05:42.603Z,99429.47
2024-05-09T03:08:09.981Z,99428.56
2024-05-09T03:10:38.652Z,99421.56
2024-05-09T03:13:07.559Z,99422.47
2024-05-09T03:15:34.475Z,99417.25
2024-05-09T03:18:01.708Z,99427.66
2024-05-09T03:20:34.013Z,99425.03
2024-05-09T03:23:02.953Z,99425.03
2024-05-09T03:25:29.982Z,99425.00
2024-05-09T03:27:56.792Z,99426.75
2024-05-09T03:30:35.972Z,99432.88
2024-05-09T03:33:11.055Z,99426.75
2024-05-09T03:35:38.296Z,99427.66
2024-05-09T03:38:05.158Z,99426.78
2024-05-09T03:40:32.019Z,99432.97
2024-05-09T03:42:58.962Z,99424.25
2024-05-09T03:45:25.820Z,99425.13
2024-05-09T03:47:53.060Z,99423.38
2024-05-09T03:50:29.408Z,99425.16
2024-05-09T03:53:00.603Z,99421.69
2024-05-09T03:55:27.628Z,99430.41
2024-05-09T03:57:54.325Z,99426.91
2024-05-09T04:00:30.495Z,99433.06
2024-05-09T04:03:02.964Z,99431.34
2024-05-09T04:05:31.213Z,99423.47
2024-05-09T04:07:58.369Z,99423.50
2024-05-09T04:10:32.445Z,99423.47
2024-05-09T04:13:01.109Z,99423.50
2024-05-09T04:15:27.876Z,99426.13
2024-05-09T04:17:54.753Z,99427.03
2024-05-09T04:20:32.633Z,99431.41
2024-05-09T04:23:11.157Z,99431.38
2024-05-09T04:25:38.692Z,99435.78
2024-05-09T04:28:07.009Z,99438.38
2024-05-09T04:30:38.437Z,99437.53
2024-05-09T04:33:10.450Z,99431.44
2024-05-09T04:35:39.351Z,99437.59
2024-05-09T04:38:06.625Z,99428.00
2024-05-09T04:40:36.100Z,99442.91
2024-05-09T04:43:04.969Z,99441.13
2024-05-09T04:45:31.776Z,99442.94
2024-05-09T04:47:58.765Z,99440.31
2024-05-09T04:50:35.263Z,99442.94
2024-05-09T04:53:05.819Z,99443.75
2024-05-09T04:55:33.397Z,99448.09
2024-05-09T04:58:00.126Z,99444.56
2024-05-09T05:00:32.647Z,99451.44
2024-05-09T05:03:07.336Z,99446.06
2024-05-09T05:05:38.271Z,99444.16
2024-05-09T05:08:05.973Z,99449.28
2024-05-09T05:10:36.284Z,99437.75
2024-05-09T05:13:18.089Z,99450.66
2024-05-09T05:15:46.815Z,99443.38
2024-05-09T05:18:15.374Z,99441.34
2024-05-09T05:20:42.762Z,99446.28
2024-05-09T05:23:14.382Z,99445.06
2024-05-09T05:25:42.442Z,99449.97
2024-05-09T05:28:09.182Z,99442.47
2024-05-09T05:30:37.942Z,99451.72
2024-05-09T05:33:06.131Z,99452.38
2024-05-09T05:35:33.632Z,99447.84
2024-05-09T05:38:00.675Z,99454.50
2024-05-09T05:40:33.481Z,99453.94
2024-05-09T05:43:11.030Z,99453.25
2024-05-09T05:45:39.265Z,99444.88
2024-05-09T05:48:07.921Z,99458.09
2024-05-09T05:50:37.426Z,99456.63
2024-05-09T05:53:09.343Z,99461.44
2024-05-09T05:55:41.139Z,99455.44
2024-05-09T05:58:15.066Z,99456.84
2024-05-09T06:00:42.698Z,99470.75
2024-05-09T06:03:10.819Z,99472.25
2024-05-09T06:05:40.608Z,99464.81
2024-05-09T06:08:08.016Z,99462.31
2024-05-09T06:10:38.998Z,99460.09
2024-05-09T06:13:10.666Z,99466.25
2024-05-09T06:15:37.671Z,99454.84
2024-05-09T06:18:09.071Z,99462.78
2024-05-09T06:20:38.078Z,99466.69
2024-05-09T06:23:10.025Z,99470.25
2024-05-09T06:25:37.267Z,99467.47
2024-05-09T06:28:04.464Z,99475.50
2024-05-09T06:30:39.031Z,99461.56
2024-05-09T06:33:09.910Z,99460.94
2024-05-09T06:35:38.076Z,99466.69
2024-05-09T06:38:05.271Z,99463.16
2024-05-09T06:40:38.019Z,99466.97
2024-05-09T06:43:13.661Z,99465.81
2024-05-09T06:45:40.557Z,99463.66
2024-05-09T06:48:08.482Z,99458.34
2024-05-09T06:50:38.107Z,99461.13
2024-05-09T06:53:06.636Z,99453.56
2024-05-09T06:55:33.479Z,99453.34
2024-05-09T06:58:00.406Z,99451.06
2024-05-09T07:00:35.120Z,99446.56
2024-05-09T07:03:11.116Z,99460.06
2024-05-09T07:05:39.157Z,99447.94
2024-05-09T07:08:06.908Z,99450.91
2024-05-09T07:10:35.961Z,99451.75
2024-05-09T07:13:03.661Z,99448.22
2024-05-09T07:15:30.405Z,99453.09
2024-05-09T07:17:57.328Z,99444.22
2024-05-09T07:20:32.288Z,99453.03
2024-05-09T07:23:03.164Z,99451.34
2024-05-09T07:25:30.470Z,99452.44
2024-05-09T07:27:57.341Z,99448.34
2024-05-09T07:30:32.664Z,99444.03
2024-05-09T07:33:01.529Z,99441.56
2024-05-09T07:35:29.108Z,99441.41
2024-05-09T07:37:56.204Z,99447.66
2024-05-09T07:40:32.689Z,99440.84
2024-05-09T07:43:13.342Z,99440.06
2024-05-09T07:45:49.902Z,99447.84
2024-05-09T07:53:38.851Z,99441.09
2024-05-09T07:56:09.416Z,99447.19
2024-05-09T07:58:37.130Z,99435.63
2024-05-09T08:01:04.095Z,99438.06
2024-05-09T08:03:31.507Z,99440.41
2024-05-09T08:05:58.266Z,99437.28
2024-05-09T08:08:24.991Z,99440.63
2024-05-09T08:10:51.747Z,99442.00
2024-05-09T08:13:18.720Z,99435.06
2024-05-09T08:15:45.696Z,99432.56
2024-05-09T08:18:12.851Z,99434.31
2024-05-09T08:20:40.487Z,99432.59
2024-05-09T08:23:07.977Z,99432.25
2024-05-09T08:25:34.722Z,99426.44
2024-05-09T08:28:01.524Z,99425.38
2024-05-09T08:30:33.808Z,99428.84
2024-05-09T08:33:05.117Z,99424.00
2024-05-09T08:35:32.802Z,99430.34
2024-05-09T08:37:59.974Z,99428.56
2024-05-09T08:40:34.119Z,99427.53
2024-05-09T08:43:06.500Z,99428.84
2024-05-09T08:45:35.102Z,99421.28
2024-05-09T08:48:06.263Z,99418.41
2024-05-09T08:50:38.797Z,99425.19
2024-05-09T08:53:07.329Z,99420.72
2024-05-09T08:55:34.046Z,99423.59
2024-05-09T08:58:03.687Z,99419.63
2024-05-09T09:00:36.854Z,99424.56
2024-05-09T09:03:09.236Z,99425.75
2024-05-09T09:05:38.697Z,99430.59
2024-05-09T09:08:08.240Z,99415.66
2024-05-09T09:10:35.858Z,99418.25
2024-05-09T09:13:04.915Z,99416.78
2024-05-09T09:15:32.689Z,99425.59
2024-05-09T09:18:00.835Z,99417.13
2024-05-09T09:20:35.685Z,99415.59
2024-05-09T09:23:04.725Z,99417.94
2024-05-09T09:25:31.919Z,99410.19
2024-05-09T09:27:58.966Z,99414.19
2024-05-09T09:30:36.269Z,99417.72
2024-05-09T09:33:06.070Z,99414.66
2024-05-09T09:35:33.223Z,99416.75
2024-05-09T09:38:04.565Z,99411.06
2024-05-09T09:40:37.562Z,99416.34
2024-05-09T09:43:14.791Z,99405.84
2024-05-09T09:45:44.252Z,99404.97
2024-05-09T09:48:14.821Z,99406.34
2024-05-09T09:50:42.548Z,99404.00
2024-05-09T09:53:10.562Z,99404.38
2024-05-09T09:55:39.810Z,99403.78
2024-05-09T09:58:09.673Z,99403.72
2024-05-09T10:00:38.745Z,99406.06
2024-05-09T10:03:05.633Z,99398.22
2024-05-09T10:05:33.989Z,99399.34
2024-05-09T10:08:05.765Z,99402.97
2024-05-09T10:10:34.865Z,99405.16
2024-05-09T10:13:09.022Z,99396.09
2024-05-09T10:15:51.271Z,99396.91
2024-05-09T10:18:28.394Z,99393.97
2024-05-09T10:20:57.681Z,99395.56
2024-05-09T10:23:29.517Z,99389.00
2024-05-09T10:26:03.770Z,99387.06
2024-05-09T10:28:32.007Z,99381.66
2024-05-09T10:31:12.128Z,99391.72
2024-05-09T10:33:45.010Z,99397.03
2024-05-09T10:36:20.132Z,99381.38
2024-05-09T10:38:46.976Z,99380.59
2024-05-09T10:41:13.940Z,99386.00
2024-05-09T10:43:42.505Z,99376.84
2024-05-09T10:46:13.859Z,99379.53
2024-05-09T10:48:43.576Z,99376.38
2024-05-09T10:51:11.487Z,99377.28
2024-05-09T10:53:45.597Z,99374.97
2024-05-09T10:56:15.934Z,99376.84
2024-05-09T10:58:43.009Z,99373.00
2024-05-09T11:01:10.476Z,99377.06
2024-05-09T11:03:38.410Z,99372.75
2024-05-09T11:06:06.524Z,99375.13
2024-05-09T11:08:34.187Z,99375.22
2024-05-09T11:11:03.241Z,99380.09
2024-05-09T11:13:31.859Z,99362.84
2024-05-09T11:16:00.260Z,99359.25
2024-05-09T11:18:32.295Z,99362.53
2024-05-09T11:21:02.421Z,99357.59
2024-05-09T11:23:32.187Z,99358.53
2024-05-09T11:25:59.158Z,99354.84
2024-05-09T11:28:28.786Z,99353.81
2024-05-09T11:31:06.628Z,99356.38
2024-05-09T11:33:37.253Z,99343.66
2024-05-09T11:36:05.387Z,99341.22
2024-05-09T11:38:33.621Z,99340.75
2024-05-09T11:41:00.379Z,99343.97
2024-05-09T11:43:27.172Z,99339.00
2024-05-09T11:45:54.304Z,99339.22
2024-05-09T11:48:21.174Z,99330.34
2024-05-09T11:50:50.341Z,99325.91
2024-05-09T11:53:17.084Z,99337.22
2024-05-09T11:55:43.753Z,99331.59
2024-05-09T11:58:12.545Z,99316.44
2024-05-09T12:00:39.494Z,99317.72
2024-05-09T12:03:06.484Z,99323.91
2024-05-09T12:05:34.383Z,99315.88
2024-05-09T12:08:02.053Z,99311.16
2024-05-09T12:10:33.568Z,99314.22
2024-05-09T12:13:04.891Z,99317.19
2024-05-09T12:15:33.277Z,99313.59
2024-05-09T12:18:03.335Z,99303.16
2024-05-09T12:20:36.805Z,99313.88
2024-05-09T12:23:06.158Z,99312.03
2024-05-09T12:25:33.047Z,99306.34
2024-05-09T12:28:00.512Z,99298.75
2024-05-09T12:30:35.610Z,99293.41
2024-05-09T12:33:07.474Z,99297.72
2024-05-09T12:35:34.429Z,99291.69
2024-05-09T12:38:01.199Z,99291.69
2024-05-09T12:40:35.531Z,99292.75
2024-05-09T12:43:06.584Z,99284.78
2024-05-09T12:45:33.779Z,99287.19
2024-05-09T12:48:01.381Z,99291.41
2024-05-09T12:50:32.702Z,99288.25
2024-05-09T12:53:12.700Z,99278.59
2024-05-09T12:55:47.971Z,99274.97
2024-05-09T12:58:22.203Z,99269.00
2024-05-09T13:00:49.251Z,99269.19
2024-05-09T13:03:16.203Z,99265.22
2024-05-09T13:05:45.142Z,99261.66
2024-05-09T13:08:13.074Z,99254.09
2024-05-09T13:10:39.987Z,99259.28
2024-05-09T13:13:06.768Z,99260.53
2024-05-09T13:15:39.965Z,99258.91
2024-05-09T13:18:07.197Z,99256.56
2024-05-09T13:20:36.583Z,99248.38
2024-05-09T13:23:05.556Z,99256.00
2024-05-09T13:25:34.916Z,99265.22
2024-05-09T13:28:02.160Z,99249.34
2024-05-09T13:30:38.091Z,99250.72
2024-05-09T13:33:08.828Z,99242.22
2024-05-09T13:35:36.272Z,99241.75
2024-05-09T13:38:03.992Z,99237.84
2024-05-09T13:40:34.568Z,99242.94
2024-05-09T13:43:06.606Z,99239.22
2024-05-09T13:45:34.325Z,99235.38
2024-05-09T13:48:02.830Z,99229.88
2024-05-09T13:50:35.910Z,99231.75
2024-05-09T13:53:08.725Z,99223.47
2024-05-09T13:55:39.803Z,99225.47
2024-05-09T13:58:07.567Z,99217.81
2024-05-09T14:03:04.888Z,99217.31
2024-05-09T14:05:31.866Z,99215.69
2024-05-09T14:07:58.624Z,99210.75
2024-05-09T14:10:30.538Z,99206.31
2024-05-09T14:12:58.175Z,99203.63
2024-05-09T14:15:25.052Z,99209.78
2024-05-09T14:17:52.021Z,99199.38
2024-05-09T14:20:28.437Z,99205.06
2024-05-09T14:22:58.293Z,99193.34
2024-05-09T14:25:26.783Z,99190.25
2024-05-09T14:27:54.208Z,99192.81
2024-05-09T14:30:30.319Z,99195.50
2024-05-09T14:33:03.745Z,99196.28
2024-05-09T14:35:30.798Z,99184.03
2024-05-09T14:37:57.687Z,99180.84
2024-05-09T14:42:54.091Z,99181.00
2024-05-09T14:45:24.578Z,99174.63
2024-05-09T14:47:51.447Z,99171.97
2024-05-09T14:50:27.381Z,99171.50
2024-05-09T14:52:59.271Z,99160.31
2024-05-09T14:55:26.374Z,99165.78
2024-05-09T14:57:53.242Z,99159.59
2024-05-09T15:00:26.301Z,99148.19
2024-05-09T15:02:59.644Z,99149.66
2024-05-09T15:05:26.646Z,99148.22
2024-05-09T15:07:53.563Z,99141.06
2024-05-09T15:10:27.059Z,99144.56
2024-05-09T15:13:00.930Z,99146.66
2024-05-09T15:15:27.781Z,99150.50
2024-05-09T15:17:55.319Z,99148.50
2024-05-09T15:20:31.000Z,99142.03
2024-05-09T15:23:02.411Z,99142.00
2024-05-09T15:25:29.440Z,99135.78
2024-05-09T15:27:56.616Z,99131.41
2024-05-09T15:30:30.572Z,99134.84
2024-05-09T15:33:00.538Z,99124.78
2024-05-09T15:35:27.673Z,99136.69
2024-05-09T15:37:54.560Z,99128.91
2024-05-09T15:40:30.889Z,99129.38
2024-05-09T15:43:05.558Z,99131.97
2024-05-09T15:45:32.698Z,99128.00
2024-05-09T15:48:00.123Z,99116.88
2024-05-09T15:50:35.830Z,99118.16
2024-05-09T15:53:06.974Z,99117.19
2024-05-09T15:55:34.854Z,99122.38
2024-05-09T15:58:04.370Z,99121.78
2024-05-09T16:03:01.438Z,99121.16
2024-05-09T16:05:28.373Z,99123.03
2024-05-09T16:07:55.338Z,99117.22
2024-05-09T16:10:26.019Z,99110.63
2024-05-09T16:12:59.107Z,99116.44
2024-05-09T16:15:26.147Z,99123.69
2024-05-09T16:17:53.251Z,99127.91
2024-05-09T16:20:33.257Z,99117.41
2024-05-09T16:23:05.542Z,99122.28
2024-05-09T16:25:33.382Z,99126.75
2024-05-09T16:28:00.609Z,99119.91
2024-05-09T16:30:34.079Z,99121.72
2024-05-09T16:33:04.548Z,99118.53
2024-05-09T16:35:32.293Z,99116.34
2024-05-09T16:37:59.201Z,99117.41
2024-05-09T16:40:34.687Z,99112.31
2024-05-09T16:43:06.643Z,99108.47
2024-05-09T16:45:37.098Z,99107.06
2024-05-09T16:48:04.726Z,99106.59
2024-05-09T16:50:34.495Z,99115.72
2024-05-09T16:53:03.696Z,99110.84
2024-05-09T16:55:31.293Z,99109.59
2024-05-09T16:57:58.480Z,99109.84
2024-05-09T17:00:36.273Z,99105.59
2024-05-09T17:03:09.758Z,99105.88
2024-05-09T17:05:37.262Z,99106.63
2024-05-09T17:08:04.707Z,99103.03
2024-05-09T17:10:33.938Z,99103.97
2024-05-09T17:13:03.363Z,99094.94
2024-05-09T17:15:32.037Z,99102.69
2024-05-09T17:17:59.133Z,99104.78
2024-05-09T17:20:32.433Z,99095.47
2024-05-09T17:23:04.081Z,99096.28
2024-05-09T17:25:31.009Z,99092.44
2024-05-09T17:28:05.198Z,99093.31
2024-05-09T17:30:36.317Z,99091.28
2024-05-09T17:33:06.505Z,99086.22
2024-05-09T17:35:33.384Z,99088.91
2024-05-09T17:38:01.809Z,99090.06
2024-05-09T17:40:33.618Z,99096.63
2024-05-09T17:43:04.143Z,99091.81
2024-05-09T17:45:31.948Z,99093.13
2024-05-09T17:47:59.239Z,99090.47
2024-05-09T17:50:33.871Z,99090.47
2024-05-09T17:53:03.223Z,99090.75
2024-05-09T17:55:30.209Z,99090.59
2024-05-09T17:57:57.323Z,99094.97
2024-05-09T18:00:33.515Z,99088.44
2024-05-09T18:03:06.482Z,99095.00
2024-05-09T18:05:35.914Z,99085.50
2024-05-09T18:08:03.709Z,99088.31
2024-05-09T18:10:36.426Z,99092.16
2024-05-09T18:13:06.517Z,99098.56
2024-05-09T18:15:33.887Z,99097.25
2024-05-09T18:18:01.718Z,99102.81
2024-05-09T18:20:37.750Z,99100.34
2024-05-09T18:23:10.602Z,99098.63
2024-05-09T18:25:37.463Z,99100.13
2024-05-09T18:28:04.742Z,99102.78
2024-05-09T18:30:35.018Z,99106.13
2024-05-09T18:33:04.968Z,99104.28
2024-05-09T18:35:32.789Z,99099.16
2024-05-09T18:37:59.598Z,99099.94
2024-05-09T18:40:33.214Z,99102.19
2024-05-09T18:43:04.884Z,99103.34
2024-05-09T18:45:32.615Z,99101.25
2024-05-09T18:47:59.763Z,99095.25
2024-05-09T18:50:35.254Z,99099.88
2024-05-09T18:53:08.834Z,99104.22
2024-05-09T18:55:35.670Z,99115.53
2024-05-09T18:58:04.085Z,99114.63
2024-05-09T19:00:35.691Z,99122.63
2024-05-09T19:03:09.604Z,99124.69
2024-05-09T19:05:39.180Z,99121.31
2024-05-09T19:08:07.511Z,99123.50
2024-05-09T19:10:35.766Z,99129.53
2024-05-09T19:13:08.191Z,99129.41
2024-05-09T19:15:39.325Z,99131.72
2024-05-09T19:18:06.854Z,99132.53
2024-05-09T19:20:35.605Z,99146.06
2024-05-09T19:23:03.946Z,99139.59
2024-05-09T19:25:30.873Z,99143.09
2024-05-09T19:27:57.679Z,99148.75
2024-05-09T19:30:30.334Z,99147.22
2024-05-09T19:33:06.039Z,99148.06
2024-05-09T19:35:33.113Z,99152.59
2024-05-09T19:37:59.989Z,99148.31
2024-05-09T19:40:31.508Z,99157.03
2024-05-09T19:43:01.153Z,99156.94
2024-05-09T19:45:28.175Z,99159.69
2024-05-09T19:47:55.386Z,99159.38
2024-05-09T19:50:30.817Z,99160.63
2024-05-09T19:53:03.959Z,99166.84
2024-05-09T19:55:30.610Z,99167.88
2024-05-09T19:57:57.809Z,99165.22
2024-05-09T20:00:32.576Z,99169.38
2024-05-09T20:03:02.864Z,99162.00
2024-05-09T20:05:32.821Z,99158.56
2024-05-09T20:07:59.887Z,99166.25
2024-05-09T20:10:31.678Z,99163.81
2024-05-09T20:13:00.696Z,99163.06
2024-05-09T20:15:27.421Z,99159.06
2024-05-09T20:17:54.619Z,99169.78
2024-05-09T20:20:32.153Z,99175.94
2024-05-09T20:23:04.263Z,99166.31
2024-05-09T20:25:30.887Z,99174.34
2024-05-09T20:27:57.761Z,99169.97
2024-05-09T20:30:31.344Z,99169.91
2024-05-09T20:33:00.529Z,99170.94
2024-05-09T20:35:27.456Z,99165.78
2024-05-09T20:37:54.039Z,99173.94
2024-05-09T20:40:28.431Z,99162.41
2024-05-09T20:42:59.402Z,99161.81
2024-05-09T20:45:26.353Z,99165.34
2024-05-09T20:47:53.252Z,99167.09
2024-05-09T20:50:28.521Z,99171.63
2024-05-09T20:53:03.102Z,99165.91
2024-05-09T20:55:30.147Z,99167.16
2024-05-09T20:57:57.257Z,99167.50
2024-05-09T21:00:33.701Z,99165.09
2024-05-09T21:03:06.331Z,99172.28
2024-05-09T21:05:33.711Z,99174.16
2024-05-09T21:08:00.735Z,99170.03
2024-05-09T21:10:31.576Z,99163.16
2024-05-09T21:12:59.686Z,99172.88
2024-05-09T21:15:26.376Z,99169.31
2024-05-09T21:17:53.035Z,99167.22
2024-05-09T21:20:24.306Z,99176.56
2024-05-09T21:22:57.665Z,99173.81
2024-05-09T21:25:24.452Z,99177.16
2024-05-09T21:27:51.333Z,99169.94
2024-05-09T21:30:27.282Z,99169.22
2024-05-09T21:32:59.932Z,99176.88
2024-05-09T21:35:26.761Z,99173.78
2024-05-09T21:37:53.411Z,99174.91
2024-05-09T21:40:27.376Z,99169.75
2024-05-09T21:43:01.138Z,99173.56
2024-05-09T21:45:27.968Z,99179.88
2024-05-09T21:47:54.876Z,99172.97
2024-05-09T21:50:28.197Z,99178.16
2024-05-09T21:53:02.461Z,99178.94
2024-05-09T21:55:29.188Z,99179.88
2024-05-09T21:57:56.707Z,99176.44
2024-05-09T22:00:31.643Z,99175.69
2024-05-09T22:03:02.610Z,99173.03
2024-05-09T22:05:29.503Z,99176.84
2024-05-09T22:07:57.108Z,99175.00
2024-05-09T22:10:30.540Z,99169.75
2024-05-09T22:13:00.871Z,99175.00
2024-05-09T22:15:27.576Z,99173.22
2024-05-09T22:17:55.764Z,99172.31
2024-05-09T22:20:29.321Z,99176.84
2024-05-09T22:23:03.366Z,99178.31
2024-05-09T22:25:31.178Z,99169.50
2024-05-09T22:27:58.873Z,99167.72
2024-05-09T22:30:34.182Z,99174.47
2024-05-09T22:33:05.668Z,99174.25
2024-05-09T22:35:32.836Z,99173.47
2024-05-09T22:37:59.977Z,99169.50
2024-05-09T22:40:38.299Z,99167.19
2024-05-09T22:43:13.316Z,99179.69
2024-05-09T22:45:40.390Z,99178.72
2024-05-09T22:48:08.380Z,99168.50
2024-05-09T22:50:35.255Z,99176.09
2024-05-09T22:53:02.168Z,99177.31
2024-05-09T22:55:28.987Z,99173.84
2024-05-09T22:57:55.832Z,99174.28
2024-05-09T23:00:30.901Z,99171.72
2024-05-09T23:03:00.332Z,99173.00
2024-05-09T23:05:27.405Z,99167.75
2024-05-09T23:07:54.093Z,99173.00
2024-05-09T23:10:27.923Z,99170.44
2024-05-09T23:13:00.859Z,99163.75
2024-05-09T23:15:27.669Z,99165.59
2024-05-09T23:17:54.431Z,99163.13
2024-05-09T23:20:30.060Z,99154.59
2024-05-09T23:23:03.678Z,99160.00
2024-05-09T23:25:30.357Z,99155.94
2024-05-09T23:27:57.155Z,99155.19
2024-05-09T23:30:33.306Z,99151.00
2024-05-09T23:33:04.925Z,99144.31
2024-05-09T23:35:31.759Z,99146.19
2024-05-09T23:37:58.393Z,99146.34
2024-05-09T23:40:36.384Z,99143.72
2024-05-09T23:43:06.302Z,99138.59
2024-05-09T23:45:33.166Z,99142.13
2024-05-09T23:48:00.043Z,99135.22
2024-05-09T23:50:34.109Z,99135.41
2024-05-09T23:53:03.976Z,99145.19
2024-05-09T23:55:31.553Z,99143.50
2024-05-09T23:57:58.520Z,99145.41
