createdAt,value
2017-11-07T00:01:25.456Z,5.70
2017-11-07T00:03:52.952Z,5.70
2017-11-07T00:06:20.440Z,5.70
2017-11-07T00:08:47.868Z,5.70
2017-11-07T00:11:15.364Z,5.70
2017-11-07T00:13:43.642Z,5.70
2017-11-07T00:16:11.131Z,5.70
2017-11-07T00:18:38.601Z,5.70
2017-11-07T00:21:06.099Z,5.70
2017-11-07T00:23:34.275Z,5.70
2017-11-07T00:26:01.738Z,5.70
2017-11-07T00:28:29.240Z,5.70
2017-11-07T00:30:56.738Z,5.60
2017-11-07T00:33:24.202Z,5.50
2017-11-07T00:35:51.735Z,5.40
2017-11-07T00:38:19.324Z,5.40
2017-11-07T00:40:46.784Z,5.30
2017-11-07T00:43:14.561Z,5.30
2017-11-07T00:45:42.183Z,5.20
2017-11-07T00:48:09.653Z,5.20
2017-11-07T00:50:37.895Z,5.10
2017-11-07T00:53:05.379Z,5.00
2017-11-07T00:55:32.851Z,5.00
2017-11-07T00:58:00.369Z,5.00
2017-11-07T01:00:28.593Z,5.00
2017-11-07T01:02:56.056Z,5.00
2017-11-07T01:05:23.553Z,5.00
2017-11-07T01:07:51.070Z,5.00
2017-11-07T01:10:18.583Z,5.00
2017-11-07T01:12:46.052Z,4.90
2017-11-07T01:15:13.531Z,4.90
2017-11-07T01:17:40.995Z,4.90
2017-11-07T01:20:08.519Z,4.90
2017-11-07T01:22:36.751Z,4.90
2017-11-07T01:25:04.237Z,4.90
2017-11-07T01:27:31.732Z,4.90
2017-11-07T01:29:59.961Z,4.90
2017-11-07T01:32:27.468Z,4.90
2017-11-07T01:34:55.719Z,4.80
2017-11-07T01:37:23.144Z,4.80
2017-11-07T01:39:50.654Z,4.70
2017-11-07T01:42:18.183Z,4.80
2017-11-07T01:44:45.621Z,4.80
2017-11-07T01:47:13.108Z,4.80
2017-11-07T01:49:40.577Z,4.80
2017-11-07T01:52:08.105Z,4.70
2017-11-07T01:54:35.595Z,4.80
2017-11-07T01:57:03.065Z,4.80
2017-11-07T01:59:30.540Z,4.70
2017-11-07T02:01:58.023Z,4.70
2017-11-07T02:04:25.476Z,4.70
2017-11-07T02:06:52.965Z,4.60
2017-11-07T02:09:21.232Z,4.70
2017-11-07T02:11:48.702Z,4.70
2017-11-07T02:14:16.914Z,4.60
2017-11-07T02:16:44.417Z,4.60
2017-11-07T02:19:11.872Z,4.50
2017-11-07T02:21:39.359Z,4.50
2017-11-07T02:24:07.629Z,4.50
2017-11-07T02:26:35.098Z,4.40
2017-11-07T02:29:02.597Z,4.50
2017-11-07T02:31:30.053Z,4.50
2017-11-07T02:33:57.536Z,4.50
2017-11-07T02:36:25.854Z,4.40
2017-11-07T02:38:53.320Z,4.40
2017-11-07T02:41:20.781Z,4.30
2017-11-07T02:43:48.301Z,3.90
2017-11-07T02:46:15.788Z,4.10
2017-11-07T02:48:43.229Z,4.20
2017-11-07T02:51:10.690Z,4.30
2017-11-07T02:53:38.187Z,4.40
2017-11-07T02:56:05.698Z,4.30
2017-11-07T02:58:33.905Z,4.30
2017-11-07T03:01:01.367Z,4.30
2017-11-07T03:03:28.847Z,4.20
2017-11-07T03:05:56.330Z,4.20
2017-11-07T03:08:23.819Z,4.20
2017-11-07T03:10:52.058Z,4.20
2017-11-07T03:13:19.540Z,4.20
2017-11-07T03:15:47.022Z,4.20
2017-11-07T03:18:15.279Z,3.90
2017-11-07T03:20:42.764Z,3.90
2017-11-07T03:23:11.014Z,3.90
2017-11-07T03:25:38.519Z,3.80
2017-11-07T03:28:05.996Z,3.90
2017-11-07T03:30:33.653Z,3.80
2017-11-07T03:33:01.122Z,3.50
2017-11-07T03:35:28.590Z,3.70
2017-11-07T03:37:56.854Z,3.60
2017-11-07T03:40:24.333Z,3.60
2017-11-07T03:42:51.977Z,3.60
2017-11-07T03:45:20.250Z,3.50
2017-11-07T03:47:48.490Z,3.50
2017-11-07T03:50:15.959Z,3.50
2017-11-07T03:52:43.460Z,3.50
2017-11-07T03:55:11.691Z,3.60
2017-11-07T03:57:39.174Z,3.60
2017-11-07T04:00:06.663Z,3.50
2017-11-07T04:02:34.892Z,3.70
2017-11-07T04:05:02.398Z,3.60
2017-11-07T04:07:30.644Z,3.70
2017-11-07T04:09:58.146Z,3.70
2017-11-07T04:12:26.404Z,3.80
2017-11-07T04:14:53.898Z,3.80
2017-11-07T04:17:21.401Z,3.70
2017-11-07T04:19:48.851Z,3.70
2017-11-07T04:22:16.309Z,3.80
2017-11-07T04:24:43.820Z,3.70
2017-11-07T04:27:11.280Z,3.70
2017-11-07T04:29:38.798Z,3.70
2017-11-07T04:32:07.009Z,3.60
2017-11-07T04:34:34.487Z,3.60
2017-11-07T04:37:01.991Z,3.60
2017-11-07T04:39:29.454Z,3.60
2017-11-07T04:41:56.918Z,3.60
2017-11-07T04:44:24.663Z,3.50
2017-11-07T04:46:52.926Z,3.50
2017-11-07T04:49:20.432Z,3.50
2017-11-07T04:51:48.677Z,3.50
2017-11-07T04:54:16.122Z,3.50
2017-11-07T04:56:43.587Z,3.50
2017-11-07T04:59:11.110Z,3.50
2017-11-07T05:01:38.584Z,3.40
2017-11-07T05:04:06.052Z,3.30
2017-11-07T05:06:33.528Z,3.30
2017-11-07T05:09:01.010Z,3.30
2017-11-07T05:11:28.480Z,3.30
2017-11-07T05:13:55.989Z,3.40
2017-11-07T05:16:23.465Z,3.30
2017-11-07T05:18:51.639Z,3.30
2017-11-07T05:21:19.917Z,3.30
2017-11-07T05:23:48.139Z,3.30
2017-11-07T05:26:15.572Z,3.20
2017-11-07T05:28:43.060Z,3.30
2017-11-07T05:31:10.520Z,3.10
2017-11-07T05:33:38.012Z,3.00
2017-11-07T05:36:05.477Z,2.90
2017-11-07T05:38:32.945Z,3.00
2017-11-07T05:41:00.437Z,3.00
2017-11-07T05:43:28.688Z,3.10
2017-11-07T05:45:56.154Z,3.10
2017-11-07T05:48:24.388Z,3.20
2017-11-07T05:50:51.905Z,3.10
2017-11-07T05:53:20.137Z,3.30
2017-11-07T05:55:47.580Z,3.30
2017-11-07T05:58:15.121Z,3.10
2017-11-07T06:00:42.566Z,3.10
2017-11-07T06:03:10.019Z,3.00
2017-11-07T06:05:37.510Z,3.00
2017-11-07T06:08:04.963Z,3.00
2017-11-07T06:10:33.209Z,3.20
2017-11-07T06:13:00.689Z,3.20
2017-11-07T06:15:28.135Z,3.20
2017-11-07T06:17:55.608Z,3.20
2017-11-07T06:20:23.127Z,3.20
2017-11-07T06:22:50.600Z,3.20
2017-11-07T06:25:18.127Z,3.20
2017-11-07T06:27:46.355Z,3.30
2017-11-07T06:30:13.837Z,3.20
2017-11-07T06:32:41.354Z,3.30
2017-11-07T06:35:08.791Z,3.30
2017-11-07T06:37:36.248Z,3.30
2017-11-07T06:40:04.466Z,3.50
2017-11-07T06:42:31.997Z,3.50
2017-11-07T06:45:00.257Z,3.50
2017-11-07T06:47:27.720Z,3.50
2017-11-07T06:49:55.194Z,3.50
2017-11-07T06:52:23.406Z,3.70
2017-11-07T06:54:50.853Z,3.70
2017-11-07T06:57:18.313Z,3.90
2017-11-07T06:59:45.840Z,3.80
2017-11-07T07:02:13.334Z,3.70
2017-11-07T07:04:41.566Z,3.70
2017-11-07T07:07:09.053Z,3.70
2017-11-07T07:09:36.528Z,3.60
2017-11-07T07:12:04.814Z,3.50
2017-11-07T07:14:33.078Z,3.50
2017-11-07T07:17:00.533Z,3.50
2017-11-07T07:19:28.014Z,3.60
2017-11-07T07:21:56.245Z,3.60
2017-11-07T07:24:23.739Z,3.50
2017-11-07T07:26:51.204Z,3.60
2017-11-07T07:29:18.688Z,3.60
2017-11-07T07:31:46.111Z,3.50
2017-11-07T07:34:13.602Z,3.60
2017-11-07T07:36:41.883Z,4.00
2017-11-07T07:39:10.136Z,4.10
2017-11-07T07:41:37.666Z,4.10
2017-11-07T07:44:05.157Z,4.20
2017-11-07T07:46:32.643Z,4.20
2017-11-07T07:49:01.648Z,4.30
2017-11-07T07:51:29.933Z,4.40
2017-11-07T07:53:58.210Z,4.50
2017-11-07T07:56:25.752Z,4.50
2017-11-07T07:58:53.225Z,4.80
2017-11-07T08:01:20.712Z,5.00
2017-11-07T08:03:48.961Z,5.20
2017-11-07T08:06:17.235Z,5.20
2017-11-07T08:08:44.705Z,5.20
2017-11-07T08:11:12.186Z,5.40
2017-11-07T08:13:39.658Z,5.50
2017-11-07T08:16:07.914Z,5.40
2017-11-07T08:18:35.430Z,5.40
2017-11-07T08:21:02.875Z,5.30
2017-11-07T08:23:30.340Z,5.20
2017-11-07T08:25:57.876Z,5.60
2017-11-07T08:28:25.328Z,5.70
2017-11-07T08:30:52.823Z,5.80
2017-11-07T08:33:21.116Z,6.10
2017-11-07T08:35:49.348Z,6.10
2017-11-07T08:38:16.883Z,6.10
2017-11-07T08:40:44.330Z,6.20
2017-11-07T08:43:11.832Z,6.20
2017-11-07T08:45:41.171Z,6.20
2017-11-07T08:48:09.464Z,6.40
2017-11-07T08:50:36.950Z,6.40
2017-11-07T08:53:04.438Z,6.60
2017-11-07T08:55:31.930Z,6.50
2017-11-07T08:57:59.429Z,6.40
2017-11-07T09:00:26.915Z,6.40
2017-11-07T09:02:54.391Z,6.70
2017-11-07T09:05:21.978Z,6.70
2017-11-07T09:07:49.432Z,6.80
2017-11-07T09:10:16.901Z,6.70
2017-11-07T09:12:45.162Z,6.70
2017-11-07T09:15:12.674Z,6.70
2017-11-07T09:17:40.136Z,6.80
2017-11-07T09:20:07.622Z,6.90
2017-11-07T09:22:35.128Z,6.60
2017-11-07T09:25:02.630Z,6.70
2017-11-07T09:27:30.123Z,6.70
2017-11-07T09:29:57.689Z,6.40
2017-11-07T09:32:25.178Z,6.30
2017-11-07T09:34:52.654Z,6.20
2017-11-07T09:37:20.150Z,6.30
2017-11-07T09:39:47.656Z,6.10
2017-11-07T09:42:16.685Z,6.20
2017-11-07T09:44:44.928Z,6.40
2017-11-07T09:47:12.421Z,6.40
2017-11-07T09:49:39.877Z,6.60
2017-11-07T09:52:07.424Z,6.60
2017-11-07T09:54:34.882Z,6.60
2017-11-07T09:57:02.327Z,6.40
2017-11-07T09:59:29.876Z,6.40
2017-11-07T10:01:57.396Z,6.40
2017-11-07T10:04:25.673Z,6.00
2017-11-07T10:06:53.204Z,6.00
2017-11-07T10:09:20.677Z,5.80
2017-11-07T10:11:48.124Z,5.80
2017-11-07T10:14:15.642Z,5.90
2017-11-07T10:16:43.928Z,5.80
2017-11-07T10:19:11.412Z,5.80
2017-11-07T10:21:38.827Z,6.00
2017-11-07T10:24:06.336Z,6.00
2017-11-07T10:26:33.788Z,6.10
2017-11-07T10:29:01.285Z,5.80
2017-11-07T10:31:28.768Z,5.80
2017-11-07T10:33:56.265Z,5.80
2017-11-07T10:36:23.731Z,5.70
2017-11-07T10:38:51.246Z,5.70
2017-11-07T10:41:18.702Z,5.70
2017-11-07T10:43:46.154Z,5.90
2017-11-07T10:46:13.802Z,6.10
2017-11-07T10:48:41.312Z,5.80
2017-11-07T10:51:08.790Z,5.90
2017-11-07T10:53:36.292Z,6.00
2017-11-07T10:56:03.860Z,6.20
2017-11-07T10:58:31.340Z,6.30
2017-11-07T11:00:58.862Z,6.50
2017-11-07T11:03:27.085Z,6.50
2017-11-07T11:05:54.550Z,6.50
2017-11-07T11:08:22.137Z,6.70
2017-11-07T11:10:49.654Z,6.60
2017-11-07T11:13:17.154Z,6.80
2017-11-07T11:15:44.643Z,6.80
2017-11-07T11:18:12.889Z,7.00
2017-11-07T11:20:40.339Z,7.00
2017-11-07T11:23:07.820Z,7.00
2017-11-07T11:25:35.301Z,7.00
2017-11-07T11:28:02.812Z,7.20
2017-11-07T11:30:30.323Z,7.20
2017-11-07T11:32:57.775Z,7.30
2017-11-07T11:35:25.227Z,7.40
2017-11-07T11:37:52.720Z,7.30
2017-11-07T11:40:20.227Z,7.40
2017-11-07T11:42:48.480Z,7.20
2017-11-07T11:45:16.705Z,7.40
2017-11-07T11:47:44.213Z,7.30
2017-11-07T11:50:12.479Z,7.70
2017-11-07T11:52:39.927Z,7.70
2017-11-07T11:55:07.455Z,7.80
2017-11-07T11:57:34.932Z,7.90
2017-11-07T12:00:02.457Z,8.00
2017-11-07T12:02:30.737Z,8.10
2017-11-07T12:04:58.177Z,8.10
2017-11-07T12:07:25.687Z,8.10
2017-11-07T12:09:53.134Z,8.20
2017-11-07T12:12:20.651Z,8.30
2017-11-07T12:14:48.185Z,8.40
2017-11-07T12:17:15.671Z,8.30
2017-11-07T12:19:43.143Z,8.30
2017-11-07T12:22:10.603Z,8.20
2017-11-07T12:24:38.152Z,8.20
2017-11-07T12:27:05.581Z,8.20
2017-11-07T12:29:33.139Z,8.20
2017-11-07T12:32:00.579Z,8.20
2017-11-07T12:34:28.814Z,8.20
2017-11-07T12:36:56.339Z,8.20
2017-11-07T12:39:24.624Z,8.40
2017-11-07T12:41:52.869Z,8.40
2017-11-07T12:44:20.350Z,8.40
2017-11-07T12:46:48.740Z,8.30
2017-11-07T12:49:17.010Z,8.30
2017-11-07T12:51:45.328Z,8.30
2017-11-07T12:54:12.791Z,8.30
2017-11-07T12:56:40.313Z,8.10
2017-11-07T12:59:07.796Z,8.20
2017-11-07T13:01:36.048Z,8.20
2017-11-07T13:04:03.507Z,8.20
2017-11-07T13:06:31.022Z,8.20
2017-11-07T13:08:58.481Z,8.10
2017-11-07T13:11:26.043Z,8.20
2017-11-07T13:13:53.500Z,8.20
2017-11-07T13:16:20.977Z,8.20
2017-11-07T13:18:48.542Z,8.10
2017-11-07T13:21:16.045Z,8.10
2017-11-07T13:23:43.489Z,8.10
2017-11-07T13:26:11.038Z,8.10
2017-11-07T13:28:38.549Z,8.10
2017-11-07T13:31:06.047Z,8.10
2017-11-07T13:33:33.472Z,8.20
2017-11-07T13:36:00.947Z,8.10
2017-11-07T13:38:29.311Z,8.10
2017-11-07T13:40:56.848Z,8.00
2017-11-07T13:43:25.218Z,8.20
2017-11-07T13:45:53.390Z,8.20
2017-11-07T13:48:20.881Z,8.20
2017-11-07T13:50:48.370Z,8.30
2017-11-07T13:53:15.910Z,8.40
2017-11-07T13:55:43.379Z,8.30
2017-11-07T13:58:10.863Z,8.30
2017-11-07T14:00:39.164Z,8.30
2017-11-07T14:03:07.415Z,8.20
2017-11-07T14:05:34.935Z,8.20
2017-11-07T14:08:02.435Z,8.30
2017-11-07T14:10:30.008Z,8.30
2017-11-07T14:12:57.511Z,8.30
2017-11-07T14:15:25.780Z,8.30
2017-11-07T14:17:53.249Z,8.30
2017-11-07T14:20:20.715Z,8.40
2017-11-07T14:22:48.228Z,8.30
2017-11-07T14:25:17.180Z,8.40
2017-11-07T14:27:44.696Z,8.40
2017-11-07T14:30:12.156Z,8.30
2017-11-07T14:32:40.404Z,8.40
2017-11-07T14:35:07.880Z,8.40
2017-11-07T14:37:35.371Z,8.50
2017-11-07T14:40:02.878Z,8.40
2017-11-07T14:42:30.403Z,8.20
2017-11-07T14:44:58.666Z,8.20
2017-11-07T14:47:26.369Z,8.20
2017-11-07T14:49:53.865Z,8.20
2017-11-07T14:52:22.102Z,8.20
2017-11-07T14:54:50.378Z,8.20
2017-11-07T14:57:18.606Z,8.30
2017-11-07T14:59:46.106Z,8.20
2017-11-07T15:02:13.691Z,8.30
2017-11-07T15:04:42.023Z,8.30
2017-11-07T15:07:09.480Z,8.30
2017-11-07T15:09:36.948Z,8.30
2017-11-07T15:12:04.404Z,8.20
2017-11-07T15:14:31.903Z,8.20
2017-11-07T15:16:59.388Z,8.20
2017-11-07T15:19:27.635Z,8.30
2017-11-07T15:21:55.104Z,8.20
2017-11-07T15:24:22.926Z,8.20
2017-11-07T15:26:50.392Z,8.20
2017-11-07T15:29:17.886Z,8.30
2017-11-07T15:31:45.425Z,8.20
2017-11-07T15:34:12.956Z,8.30
2017-11-07T15:36:41.193Z,8.20
2017-11-07T15:39:08.644Z,8.20
2017-11-07T15:41:36.183Z,8.20
2017-11-07T15:44:03.639Z,8.20
2017-11-07T15:46:31.171Z,8.30
2017-11-07T15:48:58.610Z,8.20
2017-11-07T15:51:26.085Z,8.30
2017-11-07T15:53:53.600Z,8.20
2017-11-07T15:56:21.074Z,8.30
2017-11-07T15:58:48.581Z,8.30
2017-11-07T16:01:16.835Z,8.40
2017-11-07T16:03:44.366Z,8.40
2017-11-07T16:06:12.591Z,8.30
2017-11-07T16:08:40.072Z,8.30
2017-11-07T16:11:08.358Z,8.20
2017-11-07T16:13:36.606Z,8.20
2017-11-07T16:16:04.095Z,8.20
2017-11-07T16:18:32.374Z,8.30
2017-11-07T16:20:59.851Z,8.30
2017-11-07T16:23:28.066Z,8.20
2017-11-07T16:25:55.536Z,8.20
2017-11-07T16:28:23.030Z,8.10
2017-11-07T16:30:50.478Z,8.10
2017-11-07T16:33:17.941Z,8.00
2017-11-07T16:35:45.458Z,8.10
2017-11-07T16:38:12.907Z,8.20
2017-11-07T16:40:40.442Z,8.20
2017-11-07T16:43:07.939Z,8.20
2017-11-07T16:45:36.186Z,8.30
2017-11-07T16:48:03.989Z,8.30
2017-11-07T16:50:32.670Z,8.20
2017-11-07T16:53:00.078Z,8.20
2017-11-07T16:55:27.565Z,8.10
2017-11-07T16:57:55.090Z,8.10
2017-11-07T17:00:22.578Z,8.20
2017-11-07T17:02:50.429Z,8.30
2017-11-07T17:05:18.676Z,8.30
2017-11-07T17:07:46.067Z,8.30
2017-11-07T17:10:13.587Z,8.30
2017-11-07T17:12:41.106Z,8.20
2017-11-07T17:15:08.624Z,8.10
2017-11-07T17:17:36.134Z,8.10
2017-11-07T17:20:03.718Z,8.10
2017-11-07T17:22:31.134Z,8.20
2017-11-07T17:24:58.675Z,8.30
2017-11-07T17:27:26.951Z,8.20
2017-11-07T17:29:55.211Z,8.20
2017-11-07T17:32:22.729Z,8.20
2017-11-07T17:34:51.033Z,8.20
2017-11-07T17:37:18.453Z,8.20
2017-11-07T17:39:46.014Z,8.20
2017-11-07T17:42:14.240Z,8.30
2017-11-07T17:44:41.740Z,8.20
2017-11-07T17:47:09.970Z,8.30
2017-11-07T17:49:37.575Z,8.30
2017-11-07T17:52:05.725Z,8.30
2017-11-07T17:54:33.221Z,8.30
2017-11-07T17:57:00.728Z,8.20
2017-11-07T17:59:28.185Z,8.20
2017-11-07T18:01:55.645Z,8.30
2017-11-07T18:04:23.138Z,8.30
2017-11-07T18:06:50.597Z,8.20
2017-11-07T18:09:18.106Z,8.20
2017-11-07T18:11:45.608Z,8.10
2017-11-07T18:14:13.141Z,8.10
2017-11-07T18:16:41.396Z,8.10
2017-11-07T18:19:08.945Z,8.00
2017-11-07T18:21:36.454Z,8.00
2017-11-07T18:24:03.955Z,8.00
2017-11-07T18:26:31.421Z,8.00
2017-11-07T18:28:59.125Z,8.10
2017-11-07T18:31:26.645Z,8.10
2017-11-07T18:33:54.102Z,8.10
2017-11-07T18:36:21.606Z,8.10
2017-11-07T18:38:49.121Z,8.20
2017-11-07T18:41:16.594Z,8.10
2017-11-07T18:43:44.164Z,8.10
2017-11-07T18:46:12.365Z,8.10
2017-11-07T18:48:39.867Z,8.00
2017-11-07T18:51:08.135Z,8.00
2017-11-07T18:53:36.408Z,8.00
2017-11-07T18:56:03.887Z,8.00
2017-11-07T18:58:32.174Z,8.00
2017-11-07T19:01:00.434Z,8.00
2017-11-07T19:03:27.914Z,8.00
2017-11-07T19:05:56.205Z,8.00
2017-11-07T19:08:23.672Z,8.00
2017-11-07T19:10:51.161Z,8.10
2017-11-07T19:13:18.683Z,8.00
2017-11-07T19:15:46.983Z,8.00
2017-11-07T19:18:15.208Z,8.00
2017-11-07T19:20:42.687Z,8.00
2017-11-07T19:23:10.147Z,8.00
2017-11-07T19:25:37.633Z,7.90
2017-11-07T19:28:05.996Z,7.80
2017-11-07T19:30:33.472Z,7.80
2017-11-07T19:33:00.913Z,7.90
2017-11-07T19:35:28.430Z,7.80
2017-11-07T19:37:55.957Z,7.80
2017-11-07T19:40:23.409Z,7.80
2017-11-07T19:42:50.978Z,7.80
2017-11-07T19:45:18.369Z,7.80
2017-11-07T19:47:45.879Z,7.70
2017-11-07T19:50:14.205Z,7.70
2017-11-07T19:52:41.646Z,7.70
2017-11-07T19:55:09.928Z,7.70
2017-11-07T19:57:37.378Z,7.60
2017-11-07T20:00:04.874Z,7.70
2017-11-07T20:02:33.117Z,7.70
2017-11-07T20:05:00.734Z,7.70
2017-11-07T20:07:28.156Z,7.70
2017-11-07T20:09:56.396Z,7.60
2017-11-07T20:12:23.903Z,7.50
2017-11-07T20:14:51.359Z,7.60
2017-11-07T20:17:18.866Z,7.60
2017-11-07T20:19:46.381Z,7.50
2017-11-07T20:22:13.893Z,7.50
2017-11-07T20:24:41.435Z,7.40
2017-11-07T20:27:09.680Z,7.30
2017-11-07T20:29:37.171Z,7.30
2017-11-07T20:32:04.635Z,7.40
2017-11-07T20:34:32.896Z,7.40
2017-11-07T20:37:00.365Z,7.40
2017-11-07T20:39:27.871Z,7.40
2017-11-07T20:41:55.348Z,7.40
2017-11-07T20:44:22.828Z,7.40
2017-11-07T20:46:50.314Z,7.40
2017-11-07T20:49:18.020Z,7.40
2017-11-07T20:51:45.493Z,7.30
2017-11-07T20:54:12.945Z,7.30
2017-11-07T20:56:40.462Z,7.20
2017-11-07T20:59:07.973Z,7.30
2017-11-07T21:01:35.484Z,7.20
2017-11-07T21:04:02.947Z,7.20
2017-11-07T21:06:30.457Z,7.20
2017-11-07T21:08:57.912Z,7.20
2017-11-07T21:11:25.471Z,7.30
2017-11-07T21:13:52.939Z,7.30
2017-11-07T21:16:21.200Z,7.40
2017-11-07T21:18:48.705Z,7.30
2017-11-07T21:21:16.181Z,7.30
2017-11-07T21:23:43.641Z,7.30
2017-11-07T21:26:11.151Z,7.40
2017-11-07T21:28:39.424Z,7.30
2017-11-07T21:31:06.897Z,7.30
2017-11-07T21:33:34.391Z,7.30
2017-11-07T21:36:01.826Z,7.20
2017-11-07T21:38:30.115Z,7.30
2017-11-07T21:40:58.360Z,7.20
2017-11-07T21:43:25.858Z,7.20
2017-11-07T21:45:53.532Z,7.30
2017-11-07T21:48:21.742Z,7.40
2017-11-07T21:50:49.251Z,7.40
2017-11-07T21:53:17.493Z,7.50
2017-11-07T21:55:45.117Z,7.40
2017-11-07T21:58:12.597Z,7.40
2017-11-07T22:00:40.039Z,7.40
2017-11-07T22:03:07.563Z,7.40
2017-11-07T22:05:35.054Z,7.50
2017-11-07T22:08:02.507Z,7.50
2017-11-07T22:10:30.112Z,7.60
2017-11-07T22:12:57.651Z,7.50
2017-11-07T22:15:25.095Z,7.60
2017-11-07T22:17:52.603Z,7.60
2017-11-07T22:20:20.063Z,7.60
2017-11-07T22:22:47.634Z,7.60
2017-11-07T22:25:15.884Z,7.60
2017-11-07T22:27:44.144Z,7.50
2017-11-07T22:30:12.401Z,7.50
2017-11-07T22:32:39.893Z,7.50
2017-11-07T22:35:08.114Z,7.60
2017-11-07T22:37:35.605Z,7.60
2017-11-07T22:40:03.058Z,7.70
2017-11-07T22:42:30.609Z,7.70
2017-11-07T22:44:58.007Z,7.70
2017-11-07T22:47:25.590Z,7.80
2017-11-07T22:49:53.004Z,7.80
2017-11-07T22:52:20.509Z,7.80
2017-11-07T22:54:47.961Z,7.80
2017-11-07T22:57:15.444Z,7.90
2017-11-07T22:59:43.676Z,7.90
2017-11-07T23:02:11.199Z,7.80
2017-11-07T23:04:38.658Z,7.90
2017-11-07T23:07:06.190Z,7.90
2017-11-07T23:09:33.665Z,7.90
2017-11-07T23:12:01.881Z,7.90
2017-11-07T23:14:29.442Z,7.80
2017-11-07T23:16:56.904Z,7.70
2017-11-07T23:19:24.412Z,7.80
2017-11-07T23:21:51.879Z,7.90
2017-11-07T23:24:19.361Z,7.90
2017-11-07T23:26:46.828Z,7.90
2017-11-07T23:29:14.342Z,8.00
2017-11-07T23:31:41.797Z,8.00
2017-11-07T23:34:09.256Z,8.00
2017-11-07T23:36:36.755Z,8.00
2017-11-07T23:39:04.215Z,7.90
2017-11-07T23:41:31.740Z,8.00
2017-11-07T23:43:59.234Z,7.90
2017-11-07T23:46:26.730Z,7.90
2017-11-07T23:48:54.995Z,7.90
2017-11-07T23:51:22.467Z,7.90
2017-11-07T23:53:49.939Z,8.00
2017-11-07T23:56:18.305Z,8.00
2017-11-07T23:58:45.802Z,8.00
