createdAt,value
2023-02-09T00:02:11.503Z,102736.56
2023-02-09T00:04:40.593Z,102737.78
2023-02-09T00:07:08.243Z,102737.78
2023-02-09T00:09:36.082Z,102746.41
2023-02-09T00:12:21.545Z,102742.63
2023-02-09T00:14:50.711Z,102751.50
2023-02-09T00:17:18.286Z,102744.72
2023-02-09T00:19:48.370Z,102745.41
2023-02-09T00:22:17.061Z,102745.59
2023-02-09T00:24:46.125Z,102732.00
2023-02-09T00:27:13.771Z,102732.88
2023-02-09T00:29:41.570Z,102730.22
2023-02-09T00:32:09.345Z,102729.41
2023-02-09T00:34:40.488Z,102731.31
2023-02-09T00:37:10.188Z,102726.75
2023-02-09T00:39:37.922Z,102731.06
2023-02-09T00:42:08.449Z,102733.72
2023-02-09T00:44:41.567Z,102721.59
2023-02-09T00:47:10.156Z,102717.19
2023-02-09T00:49:42.523Z,102711.69
2023-02-09T00:52:11.678Z,102713.84
2023-02-09T00:54:39.347Z,102715.47
2023-02-09T00:57:07.121Z,102724.50
2023-02-09T00:59:35.835Z,102711.03
2023-02-09T01:02:04.836Z,102704.19
2023-02-09T01:04:32.591Z,102707.97
2023-02-09T01:07:00.352Z,102697.41
2023-02-09T01:09:29.727Z,102696.88
2023-02-09T01:11:57.407Z,102687.59
2023-02-09T01:14:25.242Z,102693.84
2023-02-09T01:16:53.000Z,102694.00
2023-02-09T01:19:24.628Z,102689.44
2023-02-09T01:21:52.652Z,102684.03
2023-02-09T01:24:21.505Z,102687.91
2023-02-09T01:26:50.949Z,102676.13
2023-02-09T01:29:20.383Z,102676.53
2023-02-09T01:31:49.496Z,102681.47
2023-02-09T01:34:18.978Z,102683.09
2023-02-09T01:36:48.346Z,102677.84
2023-02-09T01:39:16.181Z,102684.91
2023-02-09T01:41:45.015Z,102680.59
2023-02-09T01:44:50.265Z,102678.78
2023-02-09T01:47:21.135Z,102670.00
2023-02-09T01:49:50.981Z,102668.63
2023-02-09T01:52:22.075Z,102663.75
2023-02-09T01:54:54.963Z,102653.16
2023-02-09T01:57:28.501Z,102660.94
2023-02-09T02:00:01.349Z,102653.16
2023-02-09T02:02:30.572Z,102638.22
2023-02-09T02:04:58.367Z,102637.25
2023-02-09T02:07:30.429Z,102629.34
2023-02-09T02:09:58.674Z,102625.97
2023-02-09T02:12:27.137Z,102622.28
2023-02-09T02:14:54.802Z,102620.16
2023-02-09T02:17:38.489Z,102619.28
2023-02-09T02:20:30.891Z,102606.72
2023-02-09T02:23:11.427Z,102606.88
2023-02-09T02:26:12.397Z,102604.47
2023-02-09T02:28:48.249Z,102601.69
2023-02-09T02:31:35.895Z,102603.38
2023-02-09T02:34:09.215Z,102598.94
2023-02-09T02:36:43.413Z,102601.91
2023-02-09T02:39:18.141Z,102599.50
2023-02-09T02:42:09.720Z,102597.78
2023-02-09T02:44:41.674Z,102593.75
2023-02-09T02:47:15.016Z,102591.44
2023-02-09T02:49:46.110Z,102590.22
2023-02-09T02:52:15.480Z,102585.13
2023-02-09T02:54:47.625Z,102591.53
2023-02-09T02:57:18.836Z,102591.44
2023-02-09T02:59:53.241Z,102591.34
2023-02-09T03:02:24.402Z,102583.59
2023-02-09T03:04:57.352Z,102578.03
2023-02-09T03:07:25.601Z,102574.56
2023-02-09T03:09:55.192Z,102577.84
2023-02-09T03:12:33.346Z,102574.66
2023-02-09T03:15:14.770Z,102572.00
2023-02-09T03:17:49.166Z,102567.38
2023-02-09T03:20:26.731Z,102563.25
2023-02-09T03:22:58.681Z,102567.69
2023-02-09T03:25:31.445Z,102573.03
2023-02-09T03:28:04.317Z,102581.19
2023-02-09T03:30:33.910Z,102581.00
2023-02-09T03:33:04.827Z,102572.19
2023-02-09T03:35:38.284Z,102572.00
2023-02-09T03:38:09.373Z,102576.13
2023-02-09T03:40:37.268Z,102578.78
2023-02-09T03:43:05.069Z,102576.91
2023-02-09T03:45:32.924Z,102573.41
2023-02-09T03:48:09.234Z,102565.16
2023-02-09T03:50:38.630Z,102567.81
2023-02-09T03:53:08.773Z,102568.00
2023-02-09T03:55:37.133Z,102559.81
2023-02-09T03:58:04.823Z,102558.78
2023-02-09T04:00:33.701Z,102551.66
2023-02-09T04:03:01.609Z,102565.94
2023-02-09T04:05:30.437Z,102557.06
2023-02-09T04:08:00.379Z,102556.97
2023-02-09T04:10:28.440Z,102554.16
2023-02-09T04:12:56.118Z,102539.00
2023-02-09T04:15:23.831Z,102534.00
2023-02-09T04:17:53.800Z,102529.66
2023-02-09T04:20:21.518Z,102528.00
2023-02-09T04:22:49.264Z,102536.53
2023-02-09T04:25:18.608Z,102547.94
2023-02-09T04:27:46.263Z,102539.19
2023-02-09T04:30:15.387Z,102530.28
2023-02-09T04:32:43.137Z,102530.84
2023-02-09T04:35:10.893Z,102530.28
2023-02-09T04:37:40.856Z,102534.59
2023-02-09T04:40:09.907Z,102532.50
2023-02-09T04:42:38.839Z,102520.47
2023-02-09T04:45:07.316Z,102521.06
2023-02-09T04:47:34.935Z,102528.03
2023-02-09T04:50:02.529Z,102523.47
2023-02-09T04:52:30.217Z,102513.41
2023-02-09T04:54:57.872Z,102519.34
2023-02-09T04:57:43.412Z,102507.31
2023-02-09T05:00:15.125Z,102505.00
2023-02-09T05:02:44.462Z,102506.91
2023-02-09T05:05:12.156Z,102509.06
2023-02-09T05:07:42.254Z,102496.81
2023-02-09T05:10:10.370Z,102497.84
2023-02-09T05:12:38.198Z,102499.16
2023-02-09T05:15:06.373Z,102505.09
2023-02-09T05:17:35.549Z,102500.47
2023-02-09T05:20:03.555Z,102500.09
2023-02-09T05:22:32.508Z,102510.56
2023-02-09T05:25:00.249Z,102502.75
2023-02-09T05:27:27.900Z,102505.19
2023-02-09T05:29:55.752Z,102505.00
2023-02-09T05:32:23.510Z,102496.41
2023-02-09T05:34:52.605Z,102495.38
2023-02-09T05:37:20.330Z,102484.22
2023-02-09T05:39:51.005Z,102492.19
2023-02-09T05:42:18.736Z,102492.44
2023-02-09T05:44:47.808Z,102489.53
2023-02-09T05:47:17.351Z,102487.91
2023-02-09T05:49:45.122Z,102485.41
2023-02-09T05:52:16.619Z,102484.28
2023-02-09T05:54:45.830Z,102479.88
2023-02-09T05:57:13.803Z,102476.78
2023-02-09T05:59:41.547Z,102473.09
2023-02-09T06:02:09.623Z,102484.44
2023-02-09T06:04:39.479Z,102485.13
2023-02-09T06:07:09.918Z,102483.06
2023-02-09T06:09:40.300Z,102493.72
2023-02-09T06:12:08.117Z,102495.19
2023-02-09T06:14:37.606Z,102494.53
2023-02-09T06:17:05.385Z,102493.81
2023-02-09T06:19:36.649Z,102496.63
2023-02-09T06:22:04.734Z,102500.34
2023-02-09T06:24:32.437Z,102499.78
2023-02-09T06:27:02.439Z,102513.88
2023-02-09T06:29:31.251Z,102511.84
2023-02-09T06:32:07.212Z,102522.31
2023-02-09T06:34:35.488Z,102533.75
2023-02-09T06:37:03.675Z,102548.00
2023-02-09T06:39:36.330Z,102539.16
2023-02-09T06:42:06.581Z,102540.00
2023-02-09T06:44:34.292Z,102544.94
2023-02-09T06:47:04.682Z,102529.03
2023-02-09T06:49:34.772Z,102518.38
2023-02-09T06:52:03.978Z,102514.38
2023-02-09T06:54:31.675Z,102503.19
2023-02-09T06:56:59.380Z,102504.88
2023-02-09T06:59:28.380Z,102515.19
2023-02-09T07:01:56.156Z,102516.38
2023-02-09T07:04:23.979Z,102512.22
2023-02-09T07:06:51.731Z,102527.78
2023-02-09T07:09:19.765Z,102527.28
2023-02-09T07:11:47.577Z,102530.78
2023-02-09T07:14:15.924Z,102526.88
2023-02-09T07:16:46.065Z,102535.53
2023-02-09T07:19:14.101Z,102543.59
2023-02-09T07:21:41.841Z,102542.34
2023-02-09T07:24:09.692Z,102545.53
2023-02-09T07:26:37.367Z,102545.28
2023-02-09T07:29:05.073Z,102546.91
2023-02-09T07:31:32.928Z,102543.00
2023-02-09T07:34:01.993Z,102550.91
2023-02-09T07:36:29.800Z,102543.66
2023-02-09T07:38:58.222Z,102543.41
2023-02-09T07:41:28.883Z,102550.22
2023-02-09T07:43:57.451Z,102549.09
2023-02-09T07:46:25.622Z,102547.63
2023-02-09T07:48:59.460Z,102541.28
2023-02-09T07:51:32.358Z,102544.63
2023-02-09T07:54:01.580Z,102543.16
2023-02-09T07:56:30.043Z,102544.88
2023-02-09T07:58:58.364Z,102542.81
2023-02-09T08:01:29.087Z,102530.09
2023-02-09T08:03:57.525Z,102528.88
2023-02-09T08:06:42.131Z,102536.56
2023-02-09T08:09:13.428Z,102536.97
2023-02-09T08:11:47.392Z,102527.00
2023-02-09T08:14:19.785Z,102519.75
2023-02-09T08:16:50.379Z,102519.63
2023-02-09T08:19:21.095Z,102516.25
2023-02-09T08:21:51.204Z,102514.50
2023-02-09T08:24:21.585Z,102516.53
2023-02-09T08:26:50.631Z,102520.53
2023-02-09T08:29:18.269Z,102521.34
2023-02-09T08:31:46.508Z,102519.94
2023-02-09T08:34:14.643Z,102512.53
2023-02-09T08:36:45.290Z,102522.78
2023-02-09T08:39:14.398Z,102518.94
2023-02-09T08:41:42.159Z,102517.47
2023-02-09T08:44:09.933Z,102523.47
2023-02-09T08:46:39.026Z,102516.53
2023-02-09T08:49:06.939Z,102535.34
2023-02-09T08:51:34.796Z,102540.22
2023-02-09T08:54:02.711Z,102538.66
2023-02-09T08:56:31.760Z,102533.94
2023-02-09T08:58:59.479Z,102542.34
2023-02-09T09:01:27.401Z,102534.63
2023-02-09T09:03:55.641Z,102543.97
2023-02-09T09:06:23.499Z,102542.75
2023-02-09T09:08:51.992Z,102529.91
2023-02-09T09:11:20.776Z,102539.78
2023-02-09T09:13:49.925Z,102553.47
2023-02-09T09:16:19.436Z,102546.47
2023-02-09T09:18:47.210Z,102555.06
2023-02-09T09:21:16.826Z,102552.81
2023-02-09T09:23:44.857Z,102552.72
2023-02-09T09:26:12.877Z,102547.28
2023-02-09T09:28:40.563Z,102549.34
2023-02-09T09:31:10.535Z,102545.41
2023-02-09T09:33:38.373Z,102552.78
2023-02-09T09:36:07.842Z,102555.06
2023-02-09T09:38:36.630Z,102557.56
2023-02-09T09:41:05.195Z,102559.78
2023-02-09T09:43:35.808Z,102563.47
2023-02-09T09:46:05.144Z,102564.22
2023-02-09T09:48:42.029Z,102562.59
2023-02-09T09:51:13.954Z,102568.44
2023-02-09T09:53:44.270Z,102565.78
2023-02-09T09:56:14.023Z,102567.34
2023-02-09T09:58:44.876Z,102556.50
2023-02-09T10:01:15.036Z,102560.84
2023-02-09T10:03:44.728Z,102555.91
2023-02-09T10:06:16.620Z,102561.72
2023-02-09T10:08:49.887Z,102557.91
2023-02-09T10:11:18.772Z,102553.41
2023-02-09T10:13:50.754Z,102550.94
2023-02-09T10:16:21.882Z,102557.78
2023-02-09T10:18:53.262Z,102560.84
2023-02-09T10:21:21.172Z,102558.94
2023-02-09T10:23:50.885Z,102559.91
2023-02-09T10:26:24.263Z,102563.72
2023-02-09T10:28:54.153Z,102569.53
2023-02-09T10:31:25.340Z,102562.38
2023-02-09T10:33:59.287Z,102549.81
2023-02-09T10:36:30.264Z,102564.44
2023-02-09T10:39:14.392Z,102555.66
2023-02-09T10:41:44.371Z,102567.31
2023-02-09T10:44:21.063Z,102561.19
2023-02-09T10:46:49.530Z,102554.88
2023-02-09T10:49:35.261Z,102543.31
2023-02-09T10:52:19.040Z,102533.91
2023-02-09T10:54:51.456Z,102536.53
2023-02-09T10:57:25.039Z,102539.50
2023-02-09T10:59:54.546Z,102535.41
2023-02-09T11:02:36.979Z,102537.25
2023-02-09T11:05:28.831Z,102521.44
2023-02-09T11:08:02.112Z,102521.88
2023-02-09T11:10:32.968Z,102518.47
2023-02-09T11:13:01.024Z,102511.00
2023-02-09T11:15:41.640Z,102493.78
2023-02-09T11:18:16.562Z,102491.97
2023-02-09T11:20:52.593Z,102495.50
2023-02-09T11:23:36.913Z,102491.03
2023-02-09T11:26:14.479Z,102506.31
2023-02-09T11:28:52.764Z,102498.41
2023-02-09T11:31:55.301Z,102474.19
2023-02-09T11:34:45.391Z,102477.09
2023-02-09T11:37:26.191Z,102471.31
2023-02-09T11:40:02.759Z,102462.34
2023-02-09T11:42:50.617Z,102477.63
2023-02-09T11:45:23.500Z,102472.69
2023-02-09T11:48:01.315Z,102476.09
2023-02-09T11:50:34.780Z,102463.50
2023-02-09T11:53:12.754Z,102470.97
2023-02-09T11:55:45.145Z,102476.34
2023-02-09T11:58:29.051Z,102487.28
2023-02-09T12:01:14.585Z,102480.13
2023-02-09T12:03:56.259Z,102485.25
2023-02-09T12:06:30.252Z,102483.97
2023-02-09T12:09:09.518Z,102480.53
2023-02-09T12:11:46.431Z,102472.41
2023-02-09T12:14:29.181Z,102486.31
2023-02-09T12:17:01.615Z,102485.56
2023-02-09T12:19:35.815Z,102485.16
2023-02-09T12:22:37.121Z,102497.47
2023-02-09T12:25:22.816Z,102504.41
2023-02-09T12:28:13.504Z,102508.91
2023-02-09T12:31:03.225Z,102500.75
2023-02-09T12:33:36.261Z,102494.75
2023-02-09T12:36:07.437Z,102493.69
2023-02-09T12:38:54.525Z,102486.47
2023-02-09T12:41:28.104Z,102478.63
2023-02-09T12:44:26.917Z,102477.09
2023-02-09T12:46:58.030Z,102469.56
2023-02-09T12:49:33.771Z,102463.66
2023-02-09T12:52:16.264Z,102464.03
2023-02-09T12:54:48.900Z,102458.44
2023-02-09T12:57:53.633Z,102475.56
2023-02-09T13:00:42.102Z,102466.03
2023-02-09T13:03:18.920Z,102467.53
2023-02-09T13:05:48.827Z,102467.53
2023-02-09T13:08:23.539Z,102475.44
2023-02-09T13:10:58.393Z,102460.69
2023-02-09T13:13:34.772Z,102457.19
2023-02-09T13:16:32.383Z,102447.22
2023-02-09T13:19:13.402Z,102442.94
2023-02-09T13:21:57.185Z,102439.75
2023-02-09T13:24:35.369Z,102452.47
2023-02-09T13:27:04.419Z,102449.69
2023-02-09T13:29:33.772Z,102446.69
2023-02-09T13:32:22.353Z,102450.72
2023-02-09T13:34:58.597Z,102443.72
2023-02-09T13:37:33.820Z,102450.03
2023-02-09T13:40:04.069Z,102452.00
2023-02-09T13:42:37.087Z,102452.44
2023-02-09T13:45:17.737Z,102438.91
2023-02-09T13:47:46.166Z,102447.81
2023-02-09T13:50:17.354Z,102444.53
2023-02-09T13:52:45.296Z,102434.63
2023-02-09T13:55:16.379Z,102435.47
2023-02-09T13:57:46.126Z,102433.66
2023-02-09T14:00:24.687Z,102433.94
2023-02-09T14:02:56.202Z,102431.38
2023-02-09T14:05:34.275Z,102426.25
2023-02-09T14:08:02.969Z,102412.91
2023-02-09T14:10:34.736Z,102418.72
2023-02-09T14:13:05.571Z,102422.09
2023-02-09T14:15:55.982Z,102423.06
2023-02-09T14:18:29.888Z,102418.91
2023-02-09T14:21:05.262Z,102414.41
2023-02-09T14:23:37.856Z,102413.78
2023-02-09T14:26:08.060Z,102401.84
2023-02-09T14:28:37.868Z,102400.66
2023-02-09T14:31:08.063Z,102396.75
2023-02-09T14:33:38.514Z,102392.97
2023-02-09T14:36:25.706Z,102401.78
2023-02-09T14:38:55.244Z,102403.50
2023-02-09T14:41:31.436Z,102396.66
2023-02-09T14:44:01.644Z,102404.19
2023-02-09T14:46:47.555Z,102405.91
2023-02-09T14:49:16.233Z,102388.75
2023-02-09T14:51:46.325Z,102397.53
2023-02-09T14:54:24.266Z,102395.81
2023-02-09T14:56:54.582Z,102397.75
2023-02-09T14:59:23.277Z,102393.13
2023-02-09T15:01:53.111Z,102394.22
2023-02-09T15:04:21.171Z,102404.59
2023-02-09T15:06:59.500Z,102404.25
2023-02-09T15:09:33.801Z,102407.78
2023-02-09T15:12:07.698Z,102397.41
2023-02-09T15:14:41.453Z,102403.75
2023-02-09T15:17:14.975Z,102396.13
2023-02-09T15:19:43.572Z,102406.66
2023-02-09T15:22:20.808Z,102404.25
2023-02-09T15:24:51.786Z,102406.69
2023-02-09T15:27:27.043Z,102404.47
2023-02-09T15:29:57.979Z,102399.22
2023-02-09T15:32:29.881Z,102409.78
2023-02-09T15:34:58.593Z,102408.75
2023-02-09T15:37:30.581Z,102408.75
2023-02-09T15:40:02.270Z,102409.38
2023-02-09T15:42:49.313Z,102420.94
2023-02-09T15:45:34.055Z,102429.09
2023-02-09T15:48:01.975Z,102426.31
2023-02-09T15:50:30.846Z,102423.09
2023-02-09T15:53:00.154Z,102425.91
2023-02-09T15:55:28.639Z,102436.63
2023-02-09T15:57:56.978Z,102433.94
2023-02-09T16:00:27.136Z,102439.53
2023-02-09T16:02:57.755Z,102445.75
2023-02-09T16:05:28.120Z,102458.94
2023-02-09T16:07:56.463Z,102461.38
2023-02-09T16:10:27.496Z,102461.38
2023-02-09T16:12:55.756Z,102473.19
2023-02-09T16:15:25.882Z,102474.25
2023-02-09T16:17:54.274Z,102468.78
2023-02-09T16:20:23.722Z,102475.03
2023-02-09T16:22:55.120Z,102483.06
2023-02-09T16:25:28.221Z,102477.78
2023-02-09T16:27:57.484Z,102491.94
2023-02-09T16:30:27.532Z,102497.19
2023-02-09T16:32:56.830Z,102500.81
2023-02-09T16:35:25.808Z,102505.47
2023-02-09T16:37:55.971Z,102512.44
2023-02-09T16:40:28.583Z,102516.19
2023-02-09T16:42:58.229Z,102522.38
2023-02-09T16:45:28.614Z,102524.94
2023-02-09T16:47:59.785Z,102525.06
2023-02-09T16:50:32.931Z,102532.25
2023-02-09T16:53:03.213Z,102527.22
2023-02-09T16:55:34.119Z,102529.78
2023-02-09T16:58:04.601Z,102535.38
2023-02-09T17:00:36.943Z,102546.84
2023-02-09T17:03:13.968Z,102543.28
2023-02-09T17:05:44.491Z,102543.09
2023-02-09T17:08:18.052Z,102534.41
2023-02-09T17:11:01.309Z,102537.41
2023-02-09T17:13:30.933Z,102534.72
2023-02-09T17:16:02.315Z,102531.41
2023-02-09T17:18:33.357Z,102529.81
2023-02-09T17:21:05.370Z,102536.56
2023-02-09T17:23:33.133Z,102531.84
2023-02-09T17:26:02.987Z,102537.50
2023-02-09T17:28:31.664Z,102531.50
2023-02-09T17:31:04.825Z,102535.13
2023-02-09T17:33:36.264Z,102534.06
2023-02-09T17:38:54.421Z,102541.13
2023-02-09T17:41:29.570Z,102537.63
2023-02-09T17:44:17.557Z,102552.41
2023-02-09T17:46:49.604Z,102543.84
2023-02-09T17:49:17.433Z,102546.31
2023-02-09T17:51:47.448Z,102543.09
2023-02-09T17:54:17.756Z,102545.56
2023-02-09T17:56:48.376Z,102553.59
2023-02-09T17:59:19.707Z,102564.44
2023-02-09T18:01:50.652Z,102567.22
2023-02-09T18:04:23.447Z,102561.31
2023-02-09T18:06:51.500Z,102567.75
2023-02-09T18:09:19.321Z,102571.28
2023-02-09T18:12:02.102Z,102575.34
2023-02-09T18:14:32.926Z,102570.00
2023-02-09T18:17:00.901Z,102581.25
2023-02-09T18:19:28.676Z,102581.16
2023-02-09T18:21:59.252Z,102573.63
2023-02-09T18:24:30.046Z,102573.97
2023-02-09T18:26:59.380Z,102579.94
2023-02-09T18:29:30.136Z,102579.09
2023-02-09T18:31:58.909Z,102578.69
2023-02-09T18:34:29.069Z,102574.06
2023-02-09T18:36:57.126Z,102579.22
2023-02-09T18:39:26.689Z,102584.38
2023-02-09T18:41:55.221Z,102580.63
2023-02-09T18:44:29.334Z,102577.81
2023-02-09T18:47:00.340Z,102592.06
2023-02-09T18:49:28.231Z,102584.69
2023-02-09T18:51:57.009Z,102581.34
2023-02-09T18:54:24.949Z,102581.34
2023-02-09T18:56:54.557Z,102580.50
2023-02-09T18:59:30.856Z,102594.75
2023-02-09T19:01:59.074Z,102587.34
2023-02-09T19:04:27.082Z,102583.50
2023-02-09T19:06:55.328Z,102577.41
2023-02-09T19:09:23.205Z,102581.88
2023-02-09T19:11:52.022Z,102581.78
2023-02-09T19:14:38.113Z,102587.91
2023-02-09T19:17:09.335Z,102587.78
2023-02-09T19:19:40.223Z,102590.56
2023-02-09T19:22:15.061Z,102594.03
2023-02-09T19:24:43.014Z,102596.34
2023-02-09T19:27:11.577Z,102584.69
2023-02-09T19:29:41.853Z,102597.84
2023-02-09T19:32:12.630Z,102595.41
2023-02-09T19:34:45.393Z,102591.53
2023-02-09T19:37:16.267Z,102592.38
2023-02-09T19:39:52.693Z,102588.84
2023-02-09T19:42:21.567Z,102596.34
2023-02-09T19:44:50.224Z,102583.03
2023-02-09T19:47:25.490Z,102586.47
2023-02-09T19:49:53.530Z,102594.41
2023-02-09T19:52:21.462Z,102595.03
2023-02-09T19:54:49.954Z,102593.44
2023-02-09T19:57:17.747Z,102596.00
2023-02-09T19:59:45.527Z,102599.75
2023-02-09T20:02:13.937Z,102599.03
2023-02-09T20:04:45.872Z,102598.69
2023-02-09T20:07:14.813Z,102591.28
2023-02-09T20:09:43.015Z,102587.97
2023-02-09T20:12:10.789Z,102596.13
2023-02-09T20:14:38.545Z,102597.44
2023-02-09T20:17:06.212Z,102587.44
2023-02-09T20:19:36.877Z,102591.09
2023-02-09T20:22:06.038Z,102595.28
2023-02-09T20:24:34.718Z,102594.75
2023-02-09T20:27:02.522Z,102599.47
2023-02-09T20:29:30.308Z,102593.13
2023-02-09T20:31:58.527Z,102587.34
2023-02-09T20:34:26.936Z,102582.41
2023-02-09T20:36:58.254Z,102584.97
2023-02-09T20:39:27.828Z,102579.41
2023-02-09T20:42:16.697Z,102580.16
2023-02-09T20:45:03.178Z,102590.03
2023-02-09T20:47:31.119Z,102590.56
2023-02-09T20:50:00.420Z,102584.38
2023-02-09T20:52:31.288Z,102582.41
2023-02-09T20:55:00.633Z,102585.00
2023-02-09T20:57:30.216Z,102583.91
2023-02-09T20:59:58.091Z,102585.41
2023-02-09T21:02:28.970Z,102586.41
2023-02-09T21:04:57.917Z,102582.72
2023-02-09T21:07:26.429Z,102582.31
2023-02-09T21:09:56.657Z,102586.81
2023-02-09T21:12:25.864Z,102591.34
2023-02-09T21:14:53.606Z,102585.44
2023-02-09T21:17:22.186Z,102590.16
2023-02-09T21:19:50.119Z,102591.09
2023-02-09T21:22:18.273Z,102576.00
2023-02-09T21:24:46.159Z,102582.53
2023-02-09T21:27:14.451Z,102583.59
2023-02-09T21:29:43.403Z,102587.59
2023-02-09T21:32:13.967Z,102589.06
2023-02-09T21:34:41.631Z,102583.06
2023-02-09T21:37:12.723Z,102585.56
2023-02-09T21:39:40.489Z,102596.28
2023-02-09T21:42:29.434Z,102596.34
2023-02-09T21:44:59.411Z,102601.16
2023-02-09T21:47:28.294Z,102597.34
2023-02-09T21:49:56.055Z,102602.13
2023-02-09T21:52:24.620Z,102612.97
2023-02-09T21:54:53.757Z,102617.25
2023-02-09T21:57:23.157Z,102615.88
2023-02-09T21:59:50.868Z,102625.53
2023-02-09T22:02:21.583Z,102627.22
2023-02-09T22:04:49.746Z,102623.59
2023-02-09T22:07:17.622Z,102620.06
2023-02-09T22:09:45.275Z,102630.34
2023-02-09T22:12:13.001Z,102629.59
2023-02-09T22:14:40.661Z,102630.13
2023-02-09T22:17:08.609Z,102633.78
2023-02-09T22:19:37.769Z,102636.03
2023-02-09T22:22:05.637Z,102635.63
2023-02-09T22:24:34.742Z,102632.94
2023-02-09T22:27:02.552Z,102639.38
2023-02-09T22:29:33.092Z,102646.41
2023-02-09T22:32:00.810Z,102642.59
2023-02-09T22:34:28.421Z,102642.03
2023-02-09T22:36:57.426Z,102646.94
2023-02-09T22:39:25.158Z,102648.25
2023-02-09T22:41:57.885Z,102655.75
2023-02-09T22:44:29.786Z,102662.00
2023-02-09T22:46:58.678Z,102667.22
2023-02-09T22:49:26.563Z,102668.72
2023-02-09T22:51:54.199Z,102676.03
2023-02-09T22:54:23.493Z,102686.31
2023-02-09T22:56:52.218Z,102681.41
2023-02-09T22:59:20.118Z,102688.00
2023-02-09T23:01:48.515Z,102694.78
2023-02-09T23:04:16.374Z,102688.03
2023-02-09T23:06:44.147Z,102694.88
2023-02-09T23:09:13.191Z,102688.44
2023-02-09T23:11:44.102Z,102692.63
2023-02-09T23:14:14.297Z,102695.22
2023-02-09T23:16:44.206Z,102700.88
2023-02-09T23:19:15.343Z,102705.94
2023-02-09T23:21:44.653Z,102697.25
2023-02-09T23:24:13.398Z,102698.00
2023-02-09T23:26:45.445Z,102698.84
2023-02-09T23:29:15.663Z,102698.53
2023-02-09T23:31:44.496Z,102703.78
2023-02-09T23:34:15.120Z,102715.56
2023-02-09T23:36:43.163Z,102706.78
2023-02-09T23:39:15.258Z,102715.53
2023-02-09T23:41:44.637Z,102715.53
2023-02-09T23:44:13.117Z,102720.69
2023-02-09T23:46:41.639Z,102725.47
2023-02-09T23:49:09.370Z,102723.03
2023-02-09T23:51:37.391Z,102724.34
2023-02-09T23:54:07.027Z,102727.44
2023-02-09T23:56:37.053Z,102736.97
2023-02-09T23:59:07.390Z,102741.06
