createdAt,value
2022-09-26T00:00:00.785Z,12.27
2022-09-26T00:03:02.402Z,12.24
2022-09-26T00:06:06.200Z,12.15
2022-09-26T00:09:07.731Z,12.10
2022-09-26T00:12:09.120Z,12.09
2022-09-26T00:15:11.344Z,12.02
2022-09-26T00:18:12.760Z,11.94
2022-09-26T00:21:14.890Z,11.84
2022-09-26T00:24:17.051Z,11.83
2022-09-26T00:27:19.472Z,11.82
2022-09-26T00:30:20.885Z,11.74
2022-09-26T00:33:24.038Z,11.67
2022-09-26T00:36:36.887Z,11.58
2022-09-26T00:39:39.314Z,11.54
2022-09-26T00:42:40.681Z,11.57
2022-09-26T00:45:42.122Z,11.63
2022-09-26T00:48:46.882Z,11.67
2022-09-26T00:51:58.659Z,11.59
2022-09-26T00:55:03.105Z,11.58
2022-09-26T00:58:34.436Z,11.52
2022-09-26T01:01:36.042Z,11.48
2022-09-26T01:04:40.358Z,11.52
2022-09-26T01:07:41.964Z,11.48
2022-09-26T01:10:46.030Z,11.45
2022-09-26T01:13:47.984Z,11.47
2022-09-26T01:16:51.310Z,11.52
2022-09-26T01:20:09.408Z,11.50
2022-09-26T01:23:55.230Z,11.49
2022-09-26T01:27:15.270Z,11.58
2022-09-26T01:30:26.454Z,11.62
2022-09-26T01:33:54.041Z,11.62
2022-09-26T01:37:08.573Z,11.64
2022-09-26T01:40:21.989Z,11.67
2022-09-26T01:43:49.354Z,11.65
2022-09-26T01:46:57.634Z,11.69
2022-09-26T01:50:06.958Z,11.71
2022-09-26T01:53:16.115Z,11.70
2022-09-26T01:56:25.249Z,11.73
2022-09-26T01:59:32.123Z,11.72
2022-09-26T02:02:42.485Z,11.67
2022-09-26T02:06:03.879Z,11.65
2022-09-26T02:09:12.088Z,11.68
2022-09-26T02:12:21.461Z,11.70
2022-09-26T02:15:26.496Z,11.71
2022-09-26T02:18:55.382Z,11.69
2022-09-26T02:21:58.755Z,11.63
2022-09-26T02:25:01.552Z,11.58
2022-09-26T02:28:04.683Z,11.55
2022-09-26T02:31:08.318Z,11.52
2022-09-26T02:34:09.870Z,11.47
2022-09-26T02:37:13.319Z,11.52
2022-09-26T02:40:14.828Z,11.54
2022-09-26T02:43:54.726Z,11.55
2022-09-26T02:47:13.316Z,11.55
2022-09-26T02:50:37.394Z,11.64
2022-09-26T02:53:59.153Z,11.63
2022-09-26T02:57:34.729Z,11.59
2022-09-26T03:00:58.846Z,11.58
2022-09-26T03:04:44.337Z,11.61
2022-09-26T03:07:58.100Z,11.58
2022-09-26T03:11:05.265Z,11.54
2022-09-26T03:14:09.037Z,11.51
2022-09-26T03:17:10.647Z,11.51
2022-09-26T03:20:16.049Z,11.55
2022-09-26T03:23:21.872Z,11.55
2022-09-26T03:26:26.379Z,11.54
2022-09-26T03:29:32.833Z,11.49
2022-09-26T03:32:35.086Z,11.54
2022-09-26T03:35:36.815Z,11.52
2022-09-26T03:38:38.674Z,11.49
2022-09-26T03:41:51.900Z,11.46
2022-09-26T03:45:07.709Z,11.48
2022-09-26T03:48:32.781Z,11.59
2022-09-26T03:51:34.437Z,11.58
2022-09-26T03:54:35.816Z,11.63
2022-09-26T03:57:37.177Z,11.63
2022-09-26T04:00:52.040Z,11.65
2022-09-26T04:03:53.858Z,11.67
2022-09-26T04:06:55.690Z,11.56
2022-09-26T04:09:57.094Z,11.51
2022-09-26T04:12:58.822Z,11.50
2022-09-26T04:16:01.191Z,11.43
2022-09-26T04:19:02.838Z,11.45
2022-09-26T04:22:04.961Z,11.45
2022-09-26T04:25:10.091Z,11.40
2022-09-26T04:28:12.173Z,11.40
2022-09-26T04:31:14.900Z,11.39
2022-09-26T04:34:27.259Z,11.41
2022-09-26T04:37:29.263Z,11.40
2022-09-26T04:40:31.433Z,11.33
2022-09-26T04:43:42.450Z,11.29
2022-09-26T04:46:47.925Z,11.29
2022-09-26T04:49:49.809Z,11.22
2022-09-26T04:52:52.887Z,11.23
2022-09-26T04:55:54.785Z,11.19
2022-09-26T04:58:57.697Z,11.21
2022-09-26T05:02:03.454Z,11.16
2022-09-26T05:05:11.137Z,11.14
2022-09-26T05:08:17.203Z,11.14
2022-09-26T05:11:19.900Z,11.14
2022-09-26T05:14:21.413Z,11.09
2022-09-26T05:17:24.288Z,11.07
2022-09-26T05:20:31.576Z,11.07
2022-09-26T05:23:55.830Z,11.08
2022-09-26T05:26:57.854Z,11.06
2022-09-26T05:29:59.425Z,11.06
2022-09-26T05:33:01.873Z,11.10
2022-09-26T05:36:04.417Z,11.06
2022-09-26T05:39:26.236Z,11.04
2022-09-26T05:42:28.074Z,11.07
2022-09-26T05:45:31.125Z,11.15
2022-09-26T05:48:35.291Z,11.07
2022-09-26T05:51:47.340Z,11.03
2022-09-26T05:54:52.247Z,11.00
2022-09-26T05:58:18.514Z,11.00
2022-09-26T06:01:38.707Z,10.97
2022-09-26T06:04:51.631Z,10.94
2022-09-26T06:08:11.594Z,10.99
2022-09-26T06:11:22.510Z,11.01
2022-09-26T06:14:26.509Z,11.09
2022-09-26T06:17:28.466Z,11.10
2022-09-26T06:20:33.704Z,11.09
2022-09-26T06:23:36.133Z,11.20
2022-09-26T06:26:39.274Z,11.25
2022-09-26T06:29:40.814Z,11.22
2022-09-26T06:32:42.303Z,11.25
2022-09-26T06:36:08.776Z,11.21
2022-09-26T06:39:11.704Z,11.32
2022-09-26T06:42:14.266Z,11.36
2022-09-26T06:45:34.618Z,11.31
2022-09-26T06:48:46.551Z,11.32
2022-09-26T06:51:56.251Z,11.32
2022-09-26T06:54:57.760Z,11.38
2022-09-26T06:57:59.226Z,11.44
2022-09-26T07:01:04.394Z,11.52
2022-09-26T07:04:27.199Z,11.65
2022-09-26T07:07:55.089Z,11.81
2022-09-26T07:11:27.597Z,11.85
2022-09-26T07:14:23.201Z,11.94
2022-09-26T07:17:30.070Z,12.07
2022-09-26T07:20:57.438Z,12.06
2022-09-26T07:24:14.204Z,12.14
2022-09-26T07:27:17.854Z,12.25
2022-09-26T07:30:20.991Z,12.39
2022-09-26T07:33:33.948Z,12.43
2022-09-26T07:36:40.700Z,12.45
2022-09-26T07:39:43.411Z,12.54
2022-09-26T07:43:03.951Z,12.59
2022-09-26T07:46:25.604Z,12.57
2022-09-26T07:49:49.351Z,12.68
2022-09-26T07:53:00.362Z,12.92
2022-09-26T07:56:09.935Z,13.24
2022-09-26T07:59:29.946Z,13.53
2022-09-26T08:02:50.791Z,13.90
2022-09-26T08:05:56.658Z,13.99
2022-09-26T08:08:58.160Z,14.01
2022-09-26T08:12:18.121Z,13.95
2022-09-26T08:15:24.045Z,14.03
2022-09-26T08:18:35.830Z,14.10
2022-09-26T08:21:38.102Z,14.23
2022-09-26T08:24:40.832Z,14.30
2022-09-26T08:28:07.381Z,14.61
2022-09-26T08:31:08.844Z,14.77
2022-09-26T08:34:10.674Z,14.87
2022-09-26T08:37:14.536Z,14.85
2022-09-26T08:41:07.061Z,14.83
2022-09-26T08:44:26.243Z,14.77
2022-09-26T08:48:19.339Z,14.88
2022-09-26T08:51:42.275Z,14.86
2022-09-26T08:54:46.876Z,14.93
2022-09-26T08:57:58.749Z,15.00
2022-09-26T09:01:03.275Z,15.22
2022-09-26T09:04:19.241Z,15.62
2022-09-26T09:07:25.926Z,15.86
2022-09-26T09:10:53.408Z,15.87
2022-09-26T09:14:16.730Z,15.73
2022-09-26T09:17:57.974Z,15.50
2022-09-26T09:21:41.952Z,15.13
2022-09-26T09:25:09.658Z,15.17
2022-09-26T09:28:25.867Z,15.18
2022-09-26T09:31:32.227Z,15.26
2022-09-26T09:34:54.102Z,15.50
2022-09-26T09:38:27.184Z,15.52
2022-09-26T09:41:54.193Z,15.37
2022-09-26T09:45:03.905Z,15.41
2022-09-26T09:48:12.623Z,15.47
2022-09-26T09:51:19.235Z,15.51
2022-09-26T09:54:47.902Z,15.33
2022-09-26T09:58:29.935Z,15.52
2022-09-26T10:01:33.182Z,15.60
2022-09-26T10:04:44.288Z,15.56
2022-09-26T10:07:47.591Z,15.53
2022-09-26T10:11:30.438Z,15.83
2022-09-26T10:14:38.798Z,15.74
2022-09-26T10:17:56.073Z,16.01
2022-09-26T10:21:17.747Z,16.40
2022-09-26T10:24:38.683Z,16.53
2022-09-26T10:27:51.562Z,16.58
2022-09-26T10:30:59.981Z,16.12
2022-09-26T10:34:08.877Z,16.01
2022-09-26T10:37:24.193Z,16.12
2022-09-26T10:40:46.032Z,15.94
2022-09-26T10:43:54.456Z,16.07
2022-09-26T10:47:22.689Z,16.20
2022-09-26T10:50:50.253Z,15.91
2022-09-26T10:54:17.024Z,15.85
2022-09-26T10:57:51.997Z,15.68
2022-09-26T11:00:57.809Z,15.76
2022-09-26T11:04:39.719Z,15.93
2022-09-26T11:08:07.404Z,16.39
2022-09-26T11:11:36.154Z,16.60
2022-09-26T11:14:45.587Z,16.88
2022-09-26T11:17:52.419Z,16.98
2022-09-26T11:21:18.292Z,16.80
2022-09-26T11:24:30.811Z,16.90
2022-09-26T11:27:46.034Z,17.31
2022-09-26T11:30:58.705Z,17.47
2022-09-26T11:34:04.442Z,17.70
2022-09-26T11:37:43.211Z,17.51
2022-09-26T11:41:36.345Z,17.30
2022-09-26T11:44:50.606Z,16.69
2022-09-26T11:48:43.402Z,16.40
2022-09-26T11:53:04.118Z,15.79
2022-09-26T11:56:24.920Z,15.62
2022-09-26T11:59:52.633Z,15.49
2022-09-26T12:03:06.477Z,15.42
2022-09-26T12:06:34.881Z,15.42
2022-09-26T12:10:03.485Z,15.58
2022-09-26T12:13:17.119Z,15.75
2022-09-26T12:16:24.504Z,15.75
2022-09-26T12:19:38.508Z,15.91
2022-09-26T12:22:48.978Z,15.89
2022-09-26T12:26:02.453Z,15.98
2022-09-26T12:29:33.810Z,15.95
2022-09-26T12:32:48.987Z,15.88
2022-09-26T12:36:09.177Z,15.67
2022-09-26T12:39:25.932Z,15.51
2022-09-26T12:43:05.661Z,15.51
2022-09-26T12:46:27.362Z,15.39
2022-09-26T12:49:47.534Z,15.54
2022-09-26T12:52:54.906Z,15.81
2022-09-26T12:56:09.196Z,15.86
2022-09-26T12:59:13.415Z,15.78
2022-09-26T13:02:42.705Z,15.73
2022-09-26T13:05:55.838Z,15.74
2022-09-26T13:09:23.549Z,15.81
2022-09-26T13:12:38.846Z,15.82
2022-09-26T13:15:47.999Z,15.72
2022-09-26T13:18:56.221Z,15.69
2022-09-26T13:22:01.649Z,15.62
2022-09-26T13:25:18.738Z,15.55
2022-09-26T13:28:33.700Z,15.35
2022-09-26T13:31:43.136Z,15.16
2022-09-26T13:34:50.272Z,15.16
2022-09-26T13:38:22.686Z,15.10
2022-09-26T13:41:48.274Z,15.22
2022-09-26T13:45:08.472Z,15.19
2022-09-26T13:48:29.013Z,15.14
2022-09-26T13:51:47.015Z,15.07
2022-09-26T13:54:59.019Z,15.18
2022-09-26T13:58:10.067Z,15.24
2022-09-26T14:01:26.431Z,15.06
2022-09-26T14:04:36.647Z,15.01
2022-09-26T14:07:59.745Z,14.99
2022-09-26T14:11:14.721Z,14.91
2022-09-26T14:14:17.655Z,14.72
2022-09-26T14:17:44.130Z,14.35
2022-09-26T14:20:56.046Z,14.11
2022-09-26T14:24:31.442Z,14.02
2022-09-26T14:27:40.780Z,13.97
2022-09-26T14:31:22.070Z,13.79
2022-09-26T14:34:28.058Z,13.71
2022-09-26T14:37:40.734Z,13.80
2022-09-26T14:40:55.666Z,13.83
2022-09-26T14:44:15.801Z,13.95
2022-09-26T14:47:17.693Z,13.88
2022-09-26T14:50:24.750Z,13.88
2022-09-26T14:53:41.261Z,13.92
2022-09-26T14:56:47.569Z,14.01
2022-09-26T14:59:49.710Z,14.10
2022-09-26T15:03:00.197Z,14.09
2022-09-26T15:06:05.567Z,14.19
2022-09-26T15:09:22.052Z,14.35
2022-09-26T15:12:47.947Z,14.40
2022-09-26T15:16:10.547Z,14.39
2022-09-26T15:19:16.139Z,14.37
2022-09-26T15:22:20.470Z,14.29
2022-09-26T15:25:25.065Z,14.19
2022-09-26T15:28:26.609Z,14.25
2022-09-26T15:31:43.289Z,14.35
2022-09-26T15:34:46.750Z,14.35
2022-09-26T15:37:48.242Z,14.40
2022-09-26T15:41:01.165Z,14.29
2022-09-26T15:44:03.905Z,14.32
2022-09-26T15:47:26.420Z,14.19
2022-09-26T15:50:44.112Z,14.19
2022-09-26T15:53:50.525Z,14.24
2022-09-26T15:56:53.356Z,14.29
2022-09-26T15:59:54.861Z,14.31
2022-09-26T16:02:56.422Z,14.26
2022-09-26T16:05:57.915Z,14.22
2022-09-26T16:09:12.129Z,14.17
2022-09-26T16:12:16.655Z,14.16
2022-09-26T16:15:21.578Z,14.13
2022-09-26T16:18:27.028Z,14.13
2022-09-26T16:21:36.411Z,14.10
2022-09-26T16:24:37.834Z,14.09
2022-09-26T16:27:39.198Z,14.13
2022-09-26T16:30:43.733Z,14.14
2022-09-26T16:33:50.858Z,14.11
2022-09-26T16:36:53.028Z,14.12
2022-09-26T16:39:56.637Z,14.08
2022-09-26T16:43:14.691Z,14.07
2022-09-26T16:46:18.299Z,14.12
2022-09-26T16:49:39.822Z,14.07
2022-09-26T16:52:42.698Z,14.04
2022-09-26T16:55:44.087Z,14.04
2022-09-26T16:58:55.365Z,14.01
2022-09-26T17:01:59.552Z,13.98
2022-09-26T17:05:00.972Z,13.96
2022-09-26T17:08:04.226Z,14.02
2022-09-26T17:11:15.135Z,14.01
2022-09-26T17:14:20.482Z,13.99
2022-09-26T17:17:25.622Z,13.96
2022-09-26T17:20:28.498Z,13.92
2022-09-26T17:23:40.616Z,13.98
2022-09-26T17:26:54.447Z,13.98
2022-09-26T17:30:00.227Z,13.95
2022-09-26T17:33:04.275Z,13.93
2022-09-26T17:36:10.599Z,13.92
2022-09-26T17:39:14.347Z,13.89
2022-09-26T17:42:17.082Z,13.88
2022-09-26T17:45:19.682Z,13.88
2022-09-26T17:48:33.287Z,13.83
2022-09-26T17:51:36.113Z,13.88
2022-09-26T17:54:42.477Z,13.82
2022-09-26T17:57:44.093Z,13.88
2022-09-26T18:00:49.200Z,13.85
2022-09-26T18:03:54.858Z,13.85
2022-09-26T18:07:00.975Z,13.87
2022-09-26T18:10:07.186Z,13.85
2022-09-26T18:13:14.221Z,13.89
2022-09-26T18:16:16.114Z,13.92
2022-09-26T18:19:20.858Z,13.91
2022-09-26T18:22:27.480Z,13.92
2022-09-26T18:25:28.876Z,13.94
2022-09-26T18:28:30.394Z,13.97
2022-09-26T18:31:36.087Z,13.96
2022-09-26T18:34:37.603Z,13.95
2022-09-26T18:37:38.973Z,14.00
2022-09-26T18:40:44.234Z,14.01
2022-09-26T18:43:51.921Z,14.03
2022-09-26T18:46:58.229Z,14.16
2022-09-26T18:50:02.490Z,14.15
2022-09-26T18:53:12.332Z,14.22
2022-09-26T18:56:32.461Z,14.15
2022-09-26T18:59:33.858Z,14.14
2022-09-26T19:02:38.371Z,14.10
2022-09-26T19:05:39.954Z,14.02
2022-09-26T19:08:46.762Z,13.97
2022-09-26T19:11:48.520Z,13.97
2022-09-26T19:14:49.885Z,13.94
2022-09-26T19:17:52.185Z,13.93
2022-09-26T19:20:53.995Z,13.87
2022-09-26T19:23:56.089Z,13.87
2022-09-26T19:27:03.641Z,13.74
2022-09-26T19:30:14.926Z,13.61
2022-09-26T19:33:16.321Z,13.75
2022-09-26T19:36:19.076Z,13.68
2022-09-26T19:39:20.986Z,13.70
2022-09-26T19:42:22.355Z,13.73
2022-09-26T19:45:24.806Z,13.50
2022-09-26T19:48:26.283Z,13.40
2022-09-26T19:51:28.177Z,13.33
2022-09-26T19:54:29.880Z,13.41
2022-09-26T19:57:31.302Z,13.26
2022-09-26T20:00:41.102Z,13.24
2022-09-26T20:03:43.757Z,13.14
2022-09-26T20:06:46.420Z,13.15
2022-09-26T20:09:47.858Z,13.03
2022-09-26T20:12:49.355Z,13.04
2022-09-26T20:15:50.985Z,12.95
2022-09-26T20:18:55.566Z,12.97
2022-09-26T20:21:59.895Z,12.91
2022-09-26T20:25:04.720Z,12.89
2022-09-26T20:28:06.087Z,12.86
2022-09-26T20:31:25.076Z,12.88
2022-09-26T20:34:26.827Z,12.79
2022-09-26T20:37:32.355Z,12.77
2022-09-26T20:40:35.136Z,12.73
2022-09-26T20:43:38.520Z,12.77
2022-09-26T20:46:48.732Z,12.68
2022-09-26T20:50:00.751Z,12.67
2022-09-26T20:53:02.184Z,12.64
2022-09-26T20:56:03.852Z,12.54
2022-09-26T20:59:05.336Z,12.57
2022-09-26T21:02:22.938Z,12.59
2022-09-26T21:05:27.326Z,12.58
2022-09-26T21:08:30.375Z,12.55
2022-09-26T21:11:31.777Z,12.49
2022-09-26T21:14:33.134Z,12.49
2022-09-26T21:17:34.493Z,12.38
2022-09-26T21:20:35.893Z,12.42
2022-09-26T21:23:58.778Z,12.41
2022-09-26T21:27:00.167Z,12.33
2022-09-26T21:30:01.682Z,12.38
2022-09-26T21:33:03.339Z,12.43
2022-09-26T21:36:04.854Z,12.31
2022-09-26T21:39:06.578Z,12.34
2022-09-26T21:42:08.060Z,12.38
2022-09-26T21:45:11.118Z,12.39
2022-09-26T21:48:13.906Z,12.32
2022-09-26T21:51:15.336Z,12.25
2022-09-26T21:54:26.574Z,12.27
2022-09-26T21:57:37.067Z,12.35
2022-09-26T22:00:38.929Z,12.29
2022-09-26T22:03:41.154Z,12.19
2022-09-26T22:06:42.566Z,12.22
2022-09-26T22:09:44.177Z,12.24
2022-09-26T22:12:45.667Z,12.11
2022-09-26T22:15:47.997Z,12.12
2022-09-26T22:18:49.418Z,12.16
2022-09-26T22:21:51.129Z,12.14
2022-09-26T22:24:53.854Z,12.08
2022-09-26T22:27:55.418Z,12.04
2022-09-26T22:31:04.773Z,11.97
2022-09-26T22:34:06.248Z,11.97
2022-09-26T22:37:07.622Z,11.95
2022-09-26T22:40:09.092Z,11.88
2022-09-26T22:43:10.902Z,11.97
2022-09-26T22:46:13.292Z,12.02
2022-09-26T22:49:14.891Z,11.93
2022-09-26T22:52:16.621Z,11.96
2022-09-26T22:55:18.761Z,12.00
2022-09-26T22:58:21.911Z,11.94
2022-09-26T23:01:25.557Z,11.97
2022-09-26T23:04:46.779Z,11.96
2022-09-26T23:07:48.196Z,11.94
2022-09-26T23:10:50.735Z,11.95
2022-09-26T23:13:52.589Z,11.87
2022-09-26T23:16:54.016Z,11.83
2022-09-26T23:19:55.446Z,11.79
2022-09-26T23:22:56.817Z,11.72
2022-09-26T23:25:58.207Z,11.68
2022-09-26T23:29:00.036Z,11.65
2022-09-26T23:32:01.528Z,11.75
2022-09-26T23:35:02.934Z,11.76
2022-09-26T23:38:05.363Z,11.68
2022-09-26T23:41:08.151Z,11.62
2022-09-26T23:44:09.797Z,11.64
2022-09-26T23:47:11.248Z,11.58
2022-09-26T23:50:12.639Z,11.53
2022-09-26T23:53:15.321Z,11.47
2022-09-26T23:56:16.898Z,11.48
2022-09-26T23:59:18.364Z,11.60
