createdAt,value
2019-03-24T00:00:01.324Z,31
2019-03-24T00:05:01.989Z,16
2019-03-24T00:10:01.804Z,12
2019-03-24T00:15:02.209Z,8
2019-03-24T00:20:01.669Z,17
2019-03-24T00:25:02.032Z,9
2019-03-24T00:30:01.411Z,49
2019-03-24T00:35:01.788Z,51
2019-03-24T00:40:01.610Z,14
2019-03-24T00:45:02.012Z,56
2019-03-24T00:50:01.342Z,26
2019-03-24T00:55:01.689Z,26
2019-03-24T01:00:02.048Z,6
2019-03-24T01:05:01.668Z,5
2019-03-24T01:10:01.759Z,3
2019-03-24T01:15:01.438Z,7
2019-03-24T01:20:01.892Z,4
2019-03-24T01:25:02.256Z,6
2019-03-24T01:30:01.633Z,6
2019-03-24T01:35:01.980Z,5
2019-03-24T01:40:01.796Z,6
2019-03-24T01:45:02.153Z,5
2019-03-24T01:50:01.567Z,6
2019-03-24T01:55:01.919Z,6
2019-03-24T02:00:02.312Z,6
2019-03-24T02:05:01.994Z,4
2019-03-24T02:10:01.767Z,6
2019-03-24T02:15:01.872Z,8
2019-03-24T02:20:02.357Z,5
2019-03-24T02:25:01.738Z,6
2019-03-24T02:30:02.116Z,5
2019-03-24T02:35:01.520Z,4
2019-03-24T02:40:02.318Z,5
2019-03-24T02:45:01.669Z,5
2019-03-24T02:50:02.053Z,6
2019-03-24T02:55:01.402Z,4
2019-03-24T03:00:01.797Z,5
2019-03-24T03:05:01.474Z,4
2019-03-24T03:10:02.291Z,14
2019-03-24T03:15:01.895Z,4
2019-03-24T03:20:01.306Z,5
2019-03-24T03:25:01.675Z,5
2019-03-24T03:30:02.047Z,6
2019-03-24T03:35:01.496Z,4
2019-03-24T03:40:01.288Z,6
2019-03-24T03:45:01.678Z,5
2019-03-24T03:50:02.128Z,5
2019-03-24T03:55:01.522Z,6
2019-03-24T04:00:01.906Z,5
2019-03-24T04:05:01.827Z,5
2019-03-24T04:10:01.640Z,3
2019-03-24T04:15:02.131Z,4
2019-03-24T04:20:01.591Z,3
2019-03-24T04:25:01.989Z,4
2019-03-24T04:30:01.350Z,4
2019-03-24T04:35:01.806Z,5
2019-03-24T04:40:01.675Z,2
2019-03-24T04:45:02.040Z,5
2019-03-24T04:50:01.379Z,4
2019-03-24T04:55:01.779Z,4
2019-03-24T05:00:02.145Z,5
2019-03-24T05:05:01.833Z,4
2019-03-24T05:10:01.632Z,5
2019-03-24T05:15:01.331Z,3
2019-03-24T05:20:01.787Z,4
2019-03-24T05:25:02.175Z,5
2019-03-24T05:30:01.523Z,4
2019-03-24T05:35:01.887Z,4
2019-03-24T05:40:01.732Z,3
2019-03-24T05:45:02.079Z,5
2019-03-24T05:50:02.016Z,5
2019-03-24T05:55:01.329Z,5
2019-03-24T06:00:01.667Z,4
2019-03-24T06:05:01.320Z,3
2019-03-24T06:10:02.108Z,5
2019-03-24T06:15:01.915Z,4
2019-03-24T06:20:01.388Z,4
2019-03-24T06:25:01.753Z,3
2019-03-24T06:30:02.156Z,5
2019-03-24T06:35:01.488Z,4
2019-03-24T06:40:02.304Z,11
2019-03-24T06:45:01.605Z,5
2019-03-24T06:50:01.992Z,4
2019-03-24T06:55:01.328Z,3
2019-03-24T07:00:01.626Z,2
2019-03-24T07:05:01.386Z,4
2019-03-24T07:10:02.200Z,5
2019-03-24T07:15:02.252Z,8
2019-03-24T07:20:01.689Z,26
2019-03-24T07:25:02.069Z,13
2019-03-24T07:30:01.471Z,10
2019-03-24T07:35:01.835Z,13
2019-03-24T07:40:01.677Z,11
2019-03-24T07:45:02.021Z,12
2019-03-24T07:50:01.622Z,13
2019-03-24T07:55:01.985Z,15
2019-03-24T08:00:01.322Z,16
2019-03-24T08:05:01.959Z,18
2019-03-24T08:10:01.800Z,18
2019-03-24T08:15:02.058Z,9
2019-03-24T08:20:01.560Z,7
2019-03-24T08:25:01.944Z,8
2019-03-24T08:30:02.334Z,6
2019-03-24T08:35:01.687Z,5
2019-03-24T08:40:01.489Z,9
2019-03-24T08:45:01.830Z,6
2019-03-24T08:50:02.213Z,5
2019-03-24T08:55:01.593Z,6
2019-03-24T09:00:03.817Z,7
2019-03-24T09:05:01.766Z,7
2019-03-24T09:10:01.544Z,8
2019-03-24T09:15:02.260Z,8
2019-03-24T09:20:01.683Z,9
2019-03-24T09:25:02.044Z,12
2019-03-24T09:30:01.658Z,10
2019-03-24T09:35:02.061Z,10
2019-03-24T09:40:01.879Z,10
2019-03-24T09:45:02.222Z,12
2019-03-24T09:50:01.594Z,8
2019-03-24T09:55:01.947Z,24
2019-03-24T10:00:02.324Z,10
2019-03-24T10:05:01.960Z,6
2019-03-24T10:10:01.752Z,6
2019-03-24T10:15:02.001Z,4
2019-03-24T10:20:01.470Z,6
2019-03-24T10:25:01.860Z,5
2019-03-24T10:30:02.219Z,4
2019-03-24T10:35:01.611Z,7
2019-03-24T10:40:01.423Z,7
2019-03-24T10:45:01.765Z,5
2019-03-24T10:50:02.137Z,7
2019-03-24T10:55:01.742Z,5
2019-03-24T11:00:02.086Z,7
2019-03-24T11:05:01.737Z,6
2019-03-24T11:10:01.517Z,6
2019-03-24T11:15:02.194Z,7
2019-03-24T11:20:01.644Z,5
2019-03-24T11:25:01.994Z,6
2019-03-24T11:30:01.394Z,3
2019-03-24T11:35:01.754Z,5
2019-03-24T11:40:01.574Z,4
2019-03-24T11:45:01.989Z,5
2019-03-24T11:50:01.363Z,4
2019-03-24T11:55:01.750Z,5
2019-03-24T12:00:02.136Z,6
2019-03-24T12:05:01.782Z,4
2019-03-24T12:10:01.561Z,4
2019-03-24T12:15:02.178Z,5
2019-03-24T12:20:01.645Z,5
2019-03-24T12:25:01.991Z,3
2019-03-24T12:30:01.351Z,3
2019-03-24T12:35:01.698Z,4
2019-03-24T12:40:01.541Z,3
2019-03-24T12:45:01.892Z,2
2019-03-24T12:50:08.676Z,5
2019-03-24T12:55:02.022Z,2
2019-03-24T13:00:01.321Z,4
2019-03-24T13:05:02.007Z,4
2019-03-24T13:10:01.847Z,3
2019-03-24T13:15:01.667Z,3
2019-03-24T13:20:02.148Z,3
2019-03-24T13:25:01.508Z,4
2019-03-24T13:30:01.877Z,4
2019-03-24T13:35:02.233Z,1
2019-03-24T13:40:02.086Z,1
2019-03-24T13:45:01.445Z,2
2019-03-24T13:50:01.833Z,1
2019-03-24T13:55:02.200Z,2
2019-03-24T14:00:01.513Z,3
2019-03-24T14:05:02.199Z,2
2019-03-24T14:10:01.995Z,2
2019-03-24T14:15:01.669Z,1
2019-03-24T14:20:02.165Z,1
2019-03-24T14:25:01.490Z,1
2019-03-24T14:30:01.854Z,3
2019-03-24T14:35:02.255Z,3
2019-03-24T14:40:02.018Z,2
2019-03-24T14:45:01.363Z,3
2019-03-24T14:50:01.766Z,1
2019-03-24T14:55:02.141Z,2
2019-03-24T15:00:01.449Z,1
2019-03-24T15:05:02.090Z,2
2019-03-24T15:10:01.914Z,1
2019-03-24T15:15:02.309Z,1
2019-03-24T15:20:01.755Z,2
2019-03-24T15:25:02.139Z,1
2019-03-24T15:30:01.751Z,1
2019-03-24T15:35:02.098Z,1
2019-03-24T15:40:01.940Z,2
2019-03-24T15:45:02.299Z,3
2019-03-24T15:50:01.652Z,2
2019-03-24T15:55:02.038Z,1
2019-03-24T16:00:01.422Z,1
2019-03-24T16:05:02.100Z,1
2019-03-24T16:10:01.884Z,2
2019-03-24T16:15:01.457Z,0
2019-03-24T16:20:03.414Z,3
2019-03-24T16:25:01.743Z,1
2019-03-24T16:30:02.126Z,2
2019-03-24T16:35:01.491Z,1
2019-03-24T16:40:02.273Z,1
2019-03-24T16:45:01.647Z,3
2019-03-24T16:50:02.014Z,1
2019-03-24T16:55:01.381Z,3
2019-03-24T17:00:01.682Z,1
2019-03-24T17:05:02.330Z,1
2019-03-24T17:10:02.104Z,3
2019-03-24T17:15:01.871Z,1
2019-03-24T17:20:02.344Z,2
2019-03-24T17:25:01.665Z,2
2019-03-24T17:30:02.064Z,1
2019-03-24T17:35:01.443Z,2
2019-03-24T17:40:02.210Z,3
2019-03-24T17:45:01.586Z,2
2019-03-24T17:50:02.006Z,4
2019-03-24T17:55:01.403Z,1
2019-03-24T18:00:01.764Z,1
2019-03-24T18:05:01.670Z,1
2019-03-24T18:10:01.434Z,2
2019-03-24T18:15:01.882Z,1
2019-03-24T18:20:01.314Z,1
2019-03-24T18:25:01.663Z,1
2019-03-24T18:30:02.046Z,2
2019-03-24T18:35:01.441Z,1
2019-03-24T18:40:02.270Z,1
2019-03-24T18:45:01.647Z,2
2019-03-24T18:50:02.046Z,1
2019-03-24T18:55:01.432Z,1
2019-03-24T19:00:01.742Z,2
2019-03-24T19:05:01.434Z,2
2019-03-24T19:10:02.284Z,2
2019-03-24T19:15:02.127Z,1
2019-03-24T19:20:01.575Z,2
2019-03-24T19:25:01.959Z,1
2019-03-24T19:30:02.361Z,1
2019-03-24T19:35:01.710Z,0
2019-03-24T19:40:01.514Z,1
2019-03-24T19:45:01.875Z,0
2019-03-24T19:50:02.258Z,2
2019-03-24T19:55:01.600Z,2
2019-03-24T20:00:01.942Z,1
2019-03-24T20:05:01.652Z,0
2019-03-24T20:10:01.490Z,1
2019-03-24T20:15:01.332Z,2
2019-03-24T20:20:01.774Z,1
2019-03-24T20:25:02.157Z,1
2019-03-24T20:30:01.515Z,3
2019-03-24T20:35:01.908Z,2
2019-03-24T20:40:01.759Z,1
2019-03-24T20:45:02.173Z,1
2019-03-24T20:50:03.746Z,2
2019-03-24T20:55:02.271Z,2
2019-03-24T21:00:01.603Z,2
2019-03-24T21:05:02.285Z,2
2019-03-24T21:10:02.067Z,2
2019-03-24T21:15:01.898Z,3
2019-03-24T21:20:01.368Z,1
2019-03-24T21:25:01.752Z,2
2019-03-24T21:30:02.130Z,2
2019-03-24T21:35:01.479Z,1
2019-03-24T21:40:02.321Z,1
2019-03-24T21:45:01.687Z,2
2019-03-24T21:50:02.063Z,3
2019-03-24T21:55:01.444Z,3
2019-03-24T22:00:01.760Z,2
2019-03-24T22:05:02.334Z,2
2019-03-24T22:10:02.122Z,1
2019-03-24T22:15:01.489Z,1
2019-03-24T22:20:01.951Z,3
2019-03-24T22:25:02.297Z,3
2019-03-24T22:30:01.674Z,1
2019-03-24T22:35:02.088Z,2
2019-03-24T22:40:01.894Z,1
2019-03-24T22:45:02.247Z,1
2019-03-24T22:50:01.650Z,1
2019-03-24T22:55:02.019Z,2
2019-03-24T23:00:01.395Z,3
2019-03-24T23:05:02.037Z,1
2019-03-24T23:10:01.875Z,2
2019-03-24T23:15:02.222Z,1
2019-03-24T23:20:01.619Z,2
2019-03-24T23:25:02.029Z,1
2019-03-24T23:30:01.925Z,5
2019-03-24T23:35:02.277Z,5
2019-03-24T23:40:02.095Z,5
2019-03-24T23:45:02.288Z,5
2019-03-24T23:50:01.670Z,7
2019-03-24T23:55:02.018Z,9
