createdAt,value
2022-12-11T00:02:49.883Z,97009.56
2022-12-11T00:07:51.763Z,97014.41
2022-12-11T00:12:53.625Z,97011.53
2022-12-11T00:17:56.085Z,97007.22
2022-12-11T00:22:57.886Z,97010.38
2022-12-11T00:27:59.680Z,97010.00
2022-12-11T00:33:01.474Z,97006.53
2022-12-11T00:38:03.231Z,97003.66
2022-12-11T00:43:05.105Z,97004.47
2022-12-11T00:48:07.553Z,96999.25
2022-12-11T00:53:09.545Z,97003.53
2022-12-11T00:58:12.712Z,97011.16
2022-12-11T01:03:14.903Z,97011.28
2022-12-11T01:08:17.756Z,97023.56
2022-12-11T01:13:19.650Z,97027.13
2022-12-11T01:18:21.433Z,97029.34
2022-12-11T01:23:23.190Z,97024.25
2022-12-11T01:28:24.983Z,97025.50
2022-12-11T01:33:27.158Z,97038.00
2022-12-11T01:38:28.898Z,97050.03
2022-12-11T01:43:30.696Z,97043.75
2022-12-11T01:48:33.484Z,97045.47
2022-12-11T01:53:43.665Z,97044.34
2022-12-11T01:58:52.467Z,97048.50
2022-12-11T02:03:56.320Z,97044.56
2022-12-11T02:08:58.260Z,97040.31
2022-12-11T02:14:13.101Z,97037.66
2022-12-11T02:19:42.822Z,97037.16
2022-12-11T02:25:05.965Z,97034.03
2022-12-11T02:30:16.124Z,97028.22
2022-12-11T02:35:43.354Z,97029.84
2022-12-11T02:40:49.854Z,97028.22
2022-12-11T02:45:53.771Z,97024.28
2022-12-11T02:50:58.102Z,97026.06
2022-12-11T02:56:09.910Z,97029.41
2022-12-11T03:01:12.040Z,97020.25
2022-12-11T03:06:18.424Z,97013.47
2022-12-11T03:11:20.214Z,97022.25
2022-12-11T03:16:33.158Z,97012.06
2022-12-11T03:21:38.620Z,97022.16
2022-12-11T03:26:47.434Z,97032.34
2022-12-11T03:31:59.316Z,97028.41
2022-12-11T03:37:03.403Z,97021.19
2022-12-11T03:42:08.266Z,97023.63
2022-12-11T03:47:10.853Z,97020.97
2022-12-11T03:52:14.834Z,97021.84
2022-12-11T03:57:22.018Z,97021.03
2022-12-11T04:02:23.858Z,97019.78
2022-12-11T04:07:25.647Z,97035.03
2022-12-11T04:12:27.426Z,97031.66
2022-12-11T04:17:49.730Z,97039.09
2022-12-11T04:23:10.143Z,97034.34
2022-12-11T04:28:11.898Z,97032.81
2022-12-11T04:33:13.649Z,97034.25
2022-12-11T04:38:15.450Z,97028.94
2022-12-11T04:43:17.191Z,97028.94
2022-12-11T04:48:18.998Z,97027.72
2022-12-11T04:53:20.803Z,97022.97
2022-12-11T04:58:23.717Z,97026.88
2022-12-11T05:03:25.521Z,97025.50
2022-12-11T05:08:27.423Z,97021.63
2022-12-11T05:13:30.133Z,97017.03
2022-12-11T05:18:32.061Z,97013.84
2022-12-11T05:23:34.389Z,97012.25
2022-12-11T05:28:38.740Z,97000.13
2022-12-11T05:33:40.567Z,96994.81
2022-12-11T05:38:42.364Z,97000.72
2022-12-11T05:43:44.882Z,96998.75
2022-12-11T05:48:49.292Z,96997.66
2022-12-11T05:53:53.288Z,97000.28
2022-12-11T05:58:56.066Z,96995.22
2022-12-11T06:03:59.687Z,97002.09
2022-12-11T06:09:02.374Z,96993.19
2022-12-11T06:14:04.681Z,97006.38
2022-12-11T06:19:06.763Z,97004.72
2022-12-11T06:24:11.440Z,97006.78
2022-12-11T06:29:13.337Z,97005.78
2022-12-11T06:34:15.193Z,97009.50
2022-12-11T06:39:17.026Z,97018.84
2022-12-11T06:44:18.901Z,97017.72
2022-12-11T06:49:20.828Z,97025.94
2022-12-11T06:54:27.451Z,97032.03
2022-12-11T06:59:29.262Z,97025.56
2022-12-11T07:04:31.641Z,97028.63
2022-12-11T07:09:33.475Z,97028.53
2022-12-11T07:14:35.546Z,97026.22
2022-12-11T07:19:37.340Z,97024.38
2022-12-11T07:24:39.247Z,97028.38
2022-12-11T07:29:41.006Z,97038.63
2022-12-11T07:34:47.228Z,97045.53
2022-12-11T07:39:51.930Z,97045.38
2022-12-11T07:44:53.750Z,97049.81
2022-12-11T07:49:55.592Z,97047.97
2022-12-11T07:54:57.381Z,97056.00
2022-12-11T07:59:59.216Z,97057.72
2022-12-11T08:05:01.044Z,97051.53
2022-12-11T08:10:04.826Z,97045.63
2022-12-11T08:15:07.350Z,97037.66
2022-12-11T08:20:09.663Z,97038.66
2022-12-11T08:25:11.736Z,97036.50
2022-12-11T08:30:14.086Z,97037.44
2022-12-11T08:35:15.888Z,97039.84
2022-12-11T08:40:17.809Z,97028.06
2022-12-11T08:45:19.578Z,97031.41
2022-12-11T08:50:21.509Z,97032.09
2022-12-11T08:55:23.467Z,97034.09
2022-12-11T09:00:25.389Z,97037.66
2022-12-11T09:05:27.208Z,97040.34
2022-12-11T09:10:29.008Z,97041.50
2022-12-11T09:15:30.877Z,97058.63
2022-12-11T09:20:32.682Z,97048.03
2022-12-11T09:25:34.456Z,97034.66
2022-12-11T09:30:36.260Z,97034.16
2022-12-11T09:35:38.084Z,97031.84
2022-12-11T09:40:41.903Z,97033.94
2022-12-11T09:45:43.770Z,97035.84
2022-12-11T09:50:48.055Z,97036.63
2022-12-11T09:56:02.609Z,97029.47
2022-12-11T10:01:21.166Z,97028.13
2022-12-11T10:06:33.329Z,97024.56
2022-12-11T10:11:41.197Z,97022.63
2022-12-11T10:16:51.914Z,97025.94
2022-12-11T10:21:54.962Z,97025.28
2022-12-11T10:26:59.865Z,97019.19
2022-12-11T10:32:03.033Z,97017.72
2022-12-11T10:37:04.878Z,97012.56
2022-12-11T10:42:19.520Z,97007.56
2022-12-11T10:47:21.291Z,97001.91
2022-12-11T10:52:30.032Z,97003.69
2022-12-11T10:57:35.802Z,96993.53
2022-12-11T11:02:40.357Z,96994.91
2022-12-11T11:07:42.841Z,96990.47
2022-12-11T11:12:50.026Z,96980.88
2022-12-11T11:17:55.738Z,96983.44
2022-12-11T11:23:03.583Z,96964.56
2022-12-11T11:28:08.410Z,96961.16
2022-12-11T11:33:20.151Z,96955.94
2022-12-11T11:38:29.357Z,96954.31
2022-12-11T11:43:40.234Z,96952.34
2022-12-11T11:48:48.135Z,96939.53
2022-12-11T11:53:54.064Z,96941.13
2022-12-11T11:59:20.309Z,96932.25
2022-12-11T12:04:22.758Z,96930.88
2022-12-11T12:09:55.447Z,96933.81
2022-12-11T12:15:18.367Z,96934.66
2022-12-11T12:20:44.461Z,96923.78
2022-12-11T12:26:11.489Z,96925.41
2022-12-11T12:31:53.204Z,96919.44
2022-12-11T12:37:03.176Z,96912.31
2022-12-11T12:42:20.098Z,96911.97
2022-12-11T12:47:23.046Z,96906.78
2022-12-11T12:52:37.266Z,96909.34
2022-12-11T12:57:43.011Z,96903.66
2022-12-11T13:02:51.887Z,96898.41
2022-12-11T13:07:57.700Z,96897.47
2022-12-11T13:13:01.930Z,96896.19
2022-12-11T13:18:25.209Z,96901.91
2022-12-11T13:23:35.245Z,96906.53
2022-12-11T13:28:40.020Z,96911.56
2022-12-11T13:33:46.133Z,96905.41
2022-12-11T13:38:53.664Z,96914.44
2022-12-11T13:43:57.694Z,96907.84
2022-12-11T13:49:02.722Z,96908.91
2022-12-11T13:54:07.401Z,96910.94
2022-12-11T13:59:24.148Z,96909.91
2022-12-11T14:04:28.241Z,96903.41
2022-12-11T14:09:30.128Z,96904.31
2022-12-11T14:14:42.506Z,96902.09
2022-12-11T14:19:48.908Z,96904.78
2022-12-11T14:24:56.045Z,96911.94
2022-12-11T14:29:57.838Z,96914.91
2022-12-11T14:35:02.192Z,96923.66
2022-12-11T14:40:16.633Z,96922.38
2022-12-11T14:45:38.595Z,96924.63
2022-12-11T14:50:48.191Z,96925.25
2022-12-11T14:55:50.934Z,96925.13
2022-12-11T15:01:05.395Z,96916.91
2022-12-11T15:06:28.124Z,96930.75
2022-12-11T15:11:32.843Z,96928.44
2022-12-11T15:16:38.806Z,96934.69
2022-12-11T15:21:40.696Z,96929.50
2022-12-11T15:26:48.180Z,96927.75
2022-12-11T15:32:04.676Z,96925.50
2022-12-11T15:37:19.882Z,96934.81
2022-12-11T15:42:24.657Z,96933.16
2022-12-11T15:47:28.751Z,96941.91
2022-12-11T15:52:30.643Z,96944.19
2022-12-11T15:57:32.651Z,96947.63
2022-12-11T16:02:34.504Z,96953.84
2022-12-11T16:07:36.681Z,96955.53
2022-12-11T16:12:38.493Z,96954.50
2022-12-11T16:17:41.162Z,96951.75
2022-12-11T16:22:42.984Z,96950.28
2022-12-11T16:27:44.759Z,96951.31
2022-12-11T16:32:46.665Z,96947.03
2022-12-11T16:37:53.756Z,96939.25
2022-12-11T16:42:55.703Z,96937.75
2022-12-11T16:47:57.512Z,96937.84
2022-12-11T16:52:59.573Z,96933.81
2022-12-11T16:58:01.522Z,96937.91
2022-12-11T17:03:04.929Z,96933.91
2022-12-11T17:08:07.405Z,96936.81
2022-12-11T17:13:09.315Z,96931.59
2022-12-11T17:18:12.292Z,96938.31
2022-12-11T17:23:14.181Z,96936.06
2022-12-11T17:28:17.315Z,96950.09
2022-12-11T17:33:21.112Z,96949.78
2022-12-11T17:38:22.985Z,96949.66
2022-12-11T17:43:25.007Z,96949.78
2022-12-11T17:48:26.918Z,96954.44
2022-12-11T17:53:28.842Z,96953.22
2022-12-11T17:58:31.559Z,96954.06
2022-12-11T18:03:33.418Z,96957.63
2022-12-11T18:08:35.589Z,96951.53
2022-12-11T18:13:37.942Z,96943.84
2022-12-11T18:18:40.227Z,96957.53
2022-12-11T18:23:42.677Z,96953.53
2022-12-11T18:28:45.248Z,96947.81
2022-12-11T18:33:47.173Z,96958.31
2022-12-11T18:38:49.106Z,96947.34
2022-12-11T18:43:51.076Z,96943.78
2022-12-11T18:48:53.435Z,96945.72
2022-12-11T18:53:55.250Z,96951.16
2022-12-11T18:58:57.128Z,96947.88
2022-12-11T19:04:04.493Z,96946.78
2022-12-11T19:09:09.276Z,96953.16
2022-12-11T19:14:11.968Z,96952.34
2022-12-11T19:19:21.818Z,96956.13
2022-12-11T19:24:26.048Z,96953.03
2022-12-11T19:29:33.636Z,96956.41
2022-12-11T19:34:35.523Z,96956.25
2022-12-11T19:39:40.516Z,96953.53
2022-12-11T19:44:42.365Z,96954.25
2022-12-11T19:49:44.182Z,96952.03
2022-12-11T19:54:46.066Z,96956.63
2022-12-11T19:59:51.346Z,96955.59
2022-12-11T20:04:55.794Z,96951.44
2022-12-11T20:09:57.767Z,96956.25
2022-12-11T20:14:59.652Z,96954.72
2022-12-11T20:20:01.442Z,96947.22
2022-12-11T20:25:03.309Z,96948.41
2022-12-11T20:30:06.604Z,96944.13
2022-12-11T20:35:09.451Z,96924.97
2022-12-11T20:40:13.083Z,96933.91
2022-12-11T20:45:14.948Z,96939.28
2022-12-11T20:50:16.981Z,96941.50
2022-12-11T20:55:18.912Z,96945.66
2022-12-11T21:00:21.057Z,96937.22
2022-12-11T21:05:23.507Z,96936.06
2022-12-11T21:10:26.474Z,96943.66
2022-12-11T21:15:28.410Z,96943.38
2022-12-11T21:20:30.317Z,96944.91
2022-12-11T21:25:32.140Z,96947.94
2022-12-11T21:30:33.970Z,96943.47
2022-12-11T21:35:36.540Z,96939.41
2022-12-11T21:40:38.371Z,96939.31
2022-12-11T21:51:15.021Z,96947.13
2022-12-11T21:56:18.769Z,96950.47
2022-12-11T22:01:25.407Z,96941.72
2022-12-11T22:06:27.453Z,96945.50
2022-12-11T22:11:32.267Z,96943.47
2022-12-11T22:16:35.053Z,96941.25
2022-12-11T22:21:37.296Z,96941.84
2022-12-11T22:26:39.287Z,96941.84
2022-12-11T22:31:41.178Z,96940.13
2022-12-11T22:36:43.027Z,96941.25
2022-12-11T22:41:44.862Z,96939.94
2022-12-11T22:46:49.977Z,96939.94
2022-12-11T22:51:52.263Z,96942.38
2022-12-11T22:56:54.085Z,96939.41
2022-12-11T23:01:56.042Z,96939.63
2022-12-11T23:06:58.327Z,96946.09
2022-12-11T23:12:01.661Z,96953.63
2022-12-11T23:17:03.587Z,96949.06
2022-12-11T23:22:05.465Z,96949.88
2022-12-11T23:27:07.543Z,96956.00
2022-12-11T23:32:09.406Z,96949.00
2022-12-11T23:37:11.233Z,96957.63
2022-12-11T23:42:13.117Z,96955.19
2022-12-11T23:47:14.934Z,96959.97
2022-12-11T23:52:16.850Z,96962.81
2022-12-11T23:57:18.735Z,96953.97
