createdAt,value
2019-03-27T00:02:16.838Z,12.43
2019-03-27T00:04:48.944Z,12.63
2019-03-27T00:07:21.153Z,13.20
2019-03-27T00:09:53.253Z,12.73
2019-03-27T00:12:25.550Z,11.80
2019-03-27T00:15:11.544Z,12.90
2019-03-27T00:17:31.628Z,12.33
2019-03-27T00:20:03.846Z,11.87
2019-03-27T00:22:35.905Z,13.33
2019-03-27T00:25:08.276Z,13.00
2019-03-27T00:27:40.245Z,12.37
2019-03-27T00:30:12.411Z,13.17
2019-03-27T00:32:44.372Z,12.37
2019-03-27T00:35:16.320Z,13.30
2019-03-27T00:37:48.464Z,12.83
2019-03-27T00:40:20.373Z,12.97
2019-03-27T00:42:52.321Z,12.57
2019-03-27T00:45:26.898Z,12.67
2019-03-27T00:47:57.710Z,12.93
2019-03-27T00:50:29.633Z,12.30
2019-03-27T00:53:01.624Z,12.70
2019-03-27T00:55:33.646Z,13.60
2019-03-27T00:58:05.629Z,12.87
2019-03-27T01:01:03.828Z,12.50
2019-03-27T01:03:35.809Z,13.20
2019-03-27T01:06:07.990Z,13.07
2019-03-27T01:08:40.070Z,13.53
2019-03-27T01:11:12.117Z,13.23
2019-03-27T01:13:44.074Z,12.50
2019-03-27T01:16:15.985Z,13.40
2019-03-27T01:18:48.856Z,12.80
2019-03-27T01:21:20.779Z,13.57
2019-03-27T01:23:52.822Z,13.50
2019-03-27T01:26:24.763Z,12.70
2019-03-27T01:28:56.861Z,12.80
2019-03-27T01:31:28.815Z,12.63
2019-03-27T01:34:01.757Z,12.43
2019-03-27T01:36:33.712Z,13.07
2019-03-27T01:39:07.205Z,12.20
2019-03-27T01:41:39.213Z,13.00
2019-03-27T01:44:11.321Z,12.73
2019-03-27T01:46:43.355Z,12.27
2019-03-27T01:49:15.297Z,13.10
2019-03-27T01:51:47.503Z,13.13
2019-03-27T01:54:19.456Z,13.23
2019-03-27T01:56:51.373Z,12.57
2019-03-27T01:59:23.519Z,13.20
2019-03-27T02:01:55.357Z,12.90
2019-03-27T02:04:27.414Z,13.00
2019-03-27T02:06:59.445Z,13.43
2019-03-27T02:09:31.496Z,12.73
2019-03-27T02:12:03.332Z,12.77
2019-03-27T02:14:35.218Z,12.73
2019-03-27T02:17:07.217Z,13.90
2019-03-27T02:19:39.272Z,13.20
2019-03-27T02:22:12.810Z,12.43
2019-03-27T02:24:44.785Z,12.80
2019-03-27T02:27:16.854Z,13.83
2019-03-27T02:29:48.956Z,13.03
2019-03-27T02:32:22.146Z,13.43
2019-03-27T02:34:55.120Z,11.97
2019-03-27T02:37:27.020Z,13.27
2019-03-27T02:39:59.056Z,12.23
2019-03-27T02:42:31.064Z,13.03
2019-03-27T02:45:03.181Z,13.47
2019-03-27T02:47:35.118Z,13.87
2019-03-27T02:50:07.474Z,13.70
2019-03-27T02:52:40.523Z,13.43
2019-03-27T02:55:12.538Z,13.00
2019-03-27T02:57:44.606Z,13.07
2019-03-27T03:00:16.974Z,12.57
2019-03-27T03:02:48.905Z,12.50
2019-03-27T03:05:21.009Z,13.10
2019-03-27T03:07:52.997Z,13.87
2019-03-27T03:10:25.030Z,13.20
2019-03-27T03:12:56.973Z,12.93
2019-03-27T03:15:29.080Z,13.10
2019-03-27T03:18:01.206Z,12.97
2019-03-27T03:20:34.122Z,13.23
2019-03-27T03:23:06.252Z,13.87
2019-03-27T03:25:38.418Z,13.97
2019-03-27T03:28:10.340Z,13.57
2019-03-27T03:30:42.390Z,14.23
2019-03-27T03:33:14.523Z,13.73
2019-03-27T03:35:46.489Z,14.03
2019-03-27T03:38:18.502Z,14.07
2019-03-27T03:40:50.407Z,14.43
2019-03-27T03:43:22.671Z,13.93
2019-03-27T03:45:54.526Z,14.03
2019-03-27T03:48:26.571Z,15.33
2019-03-27T03:51:01.083Z,14.30
2019-03-27T03:53:33.496Z,14.77
2019-03-27T03:56:05.870Z,14.30
2019-03-27T03:58:39.570Z,14.67
2019-03-27T04:01:11.557Z,14.90
2019-03-27T04:03:44.707Z,13.90
2019-03-27T04:06:16.654Z,14.87
2019-03-27T04:08:48.581Z,14.37
2019-03-27T04:11:21.573Z,14.70
2019-03-27T04:13:53.686Z,14.50
2019-03-27T04:16:25.706Z,14.30
2019-03-27T04:18:57.638Z,14.77
2019-03-27T04:21:29.613Z,14.37
2019-03-27T04:24:01.548Z,14.67
2019-03-27T04:26:33.790Z,14.70
2019-03-27T04:29:05.793Z,16.00
2019-03-27T04:31:38.082Z,15.63
2019-03-27T04:34:10.272Z,14.67
2019-03-27T04:36:42.329Z,15.50
2019-03-27T04:39:14.274Z,14.23
2019-03-27T04:41:46.277Z,15.03
2019-03-27T04:44:18.371Z,15.00
2019-03-27T04:46:50.454Z,14.80
2019-03-27T04:49:22.411Z,15.00
2019-03-27T04:51:54.364Z,15.00
2019-03-27T04:54:27.134Z,13.87
2019-03-27T04:56:59.323Z,14.37
2019-03-27T04:59:31.311Z,14.57
2019-03-27T05:02:06.538Z,15.30
2019-03-27T05:04:37.401Z,15.03
2019-03-27T05:07:09.557Z,15.17
2019-03-27T05:09:41.732Z,15.73
2019-03-27T05:12:13.818Z,16.00
2019-03-27T05:14:45.682Z,15.10
2019-03-27T05:17:17.889Z,15.33
2019-03-27T05:19:49.896Z,15.47
2019-03-27T05:22:21.818Z,14.50
2019-03-27T05:24:54.072Z,15.93
2019-03-27T05:27:28.107Z,14.23
2019-03-27T05:30:00.059Z,14.80
2019-03-27T05:32:32.549Z,15.00
2019-03-27T05:35:04.883Z,14.70
2019-03-27T05:37:36.901Z,15.67
2019-03-27T05:40:09.098Z,15.87
2019-03-27T05:42:41.256Z,15.10
2019-03-27T05:45:13.332Z,15.13
2019-03-27T05:47:58.556Z,15.00
2019-03-27T05:50:19.281Z,16.03
2019-03-27T05:52:51.527Z,15.40
2019-03-27T05:55:26.472Z,14.97
2019-03-27T05:57:57.649Z,16.03
2019-03-27T06:00:29.562Z,15.70
2019-03-27T06:03:01.881Z,15.77
2019-03-27T06:05:33.850Z,15.43
2019-03-27T06:08:05.722Z,16.30
2019-03-27T06:10:37.761Z,16.10
2019-03-27T06:13:09.819Z,16.57
2019-03-27T06:15:44.898Z,15.90
2019-03-27T06:18:15.476Z,16.00
2019-03-27T06:20:47.663Z,16.50
2019-03-27T06:23:19.695Z,16.57
2019-03-27T06:25:52.869Z,16.37
2019-03-27T06:28:26.587Z,16.20
2019-03-27T06:30:58.761Z,16.23
2019-03-27T06:33:31.710Z,15.57
2019-03-27T06:36:03.870Z,15.37
2019-03-27T06:38:35.795Z,15.70
2019-03-27T06:41:07.837Z,17.13
2019-03-27T06:43:39.872Z,16.27
2019-03-27T06:46:11.936Z,16.10
2019-03-27T06:48:43.984Z,15.47
2019-03-27T06:51:15.964Z,16.47
2019-03-27T06:53:47.976Z,15.93
2019-03-27T06:56:27.781Z,16.07
2019-03-27T06:58:59.881Z,16.50
2019-03-27T07:01:31.922Z,16.30
2019-03-27T07:04:10.320Z,15.97
2019-03-27T07:06:37.801Z,15.07
2019-03-27T07:09:10.309Z,15.40
2019-03-27T07:11:42.390Z,15.23
2019-03-27T07:14:14.452Z,15.63
2019-03-27T07:16:46.395Z,15.90
2019-03-27T07:19:18.489Z,14.50
2019-03-27T07:21:50.592Z,13.90
2019-03-27T07:24:22.874Z,14.47
2019-03-27T07:26:55.006Z,14.37
2019-03-27T07:29:27.367Z,13.63
2019-03-27T07:31:59.497Z,13.87
2019-03-27T07:34:32.503Z,13.20
2019-03-27T07:37:04.588Z,12.90
2019-03-27T07:39:36.554Z,12.60
2019-03-27T07:42:08.592Z,12.87
2019-03-27T07:44:40.629Z,12.67
2019-03-27T07:47:12.553Z,12.57
2019-03-27T07:49:44.670Z,13.13
2019-03-27T07:52:17.854Z,12.60
2019-03-27T07:54:50.053Z,12.13
2019-03-27T07:57:22.201Z,12.30
2019-03-27T07:59:54.088Z,12.80
2019-03-27T08:02:26.075Z,12.07
2019-03-27T08:04:58.021Z,12.03
2019-03-27T08:07:30.003Z,12.30
2019-03-27T08:10:02.186Z,12.83
2019-03-27T08:12:34.121Z,10.70
2019-03-27T08:15:06.544Z,10.77
2019-03-27T08:17:38.712Z,10.20
2019-03-27T08:20:12.280Z,10.50
2019-03-27T08:22:44.427Z,9.60
2019-03-27T08:25:16.856Z,10.77
2019-03-27T08:27:48.781Z,9.43
2019-03-27T08:30:21.238Z,12.00
2019-03-27T08:32:53.404Z,10.03
2019-03-27T08:35:26.587Z,9.10
2019-03-27T08:37:58.526Z,9.20
2019-03-27T08:40:30.373Z,9.30
2019-03-27T08:43:02.409Z,9.70
2019-03-27T08:45:34.392Z,9.03
2019-03-27T08:48:06.520Z,9.20
2019-03-27T08:50:39.616Z,9.47
2019-03-27T08:53:11.644Z,9.83
2019-03-27T08:55:43.682Z,9.00
2019-03-27T08:58:15.791Z,10.40
2019-03-27T09:00:52.489Z,9.03
2019-03-27T09:03:24.629Z,10.13
2019-03-27T09:05:56.680Z,8.63
2019-03-27T09:08:28.681Z,9.30
2019-03-27T09:11:04.367Z,10.37
2019-03-27T09:13:34.829Z,8.97
2019-03-27T09:16:06.885Z,9.83
2019-03-27T09:18:38.921Z,9.47
2019-03-27T09:21:11.188Z,9.87
2019-03-27T09:23:45.690Z,9.47
2019-03-27T09:26:16.888Z,9.87
2019-03-27T09:28:48.802Z,9.07
2019-03-27T09:31:20.845Z,9.63
2019-03-27T09:33:52.664Z,10.40
2019-03-27T09:36:24.633Z,9.90
2019-03-27T09:38:56.693Z,9.73
2019-03-27T09:41:28.749Z,9.93
2019-03-27T09:44:00.716Z,9.37
2019-03-27T09:46:32.593Z,10.00
2019-03-27T09:49:05.539Z,9.13
2019-03-27T09:51:37.749Z,9.50
2019-03-27T09:54:09.820Z,9.70
2019-03-27T09:56:41.789Z,9.57
2019-03-27T09:59:13.737Z,9.37
2019-03-27T10:01:45.830Z,8.70
2019-03-27T10:04:17.829Z,8.87
2019-03-27T10:06:49.932Z,8.90
2019-03-27T10:09:22.031Z,8.43
2019-03-27T10:11:54.249Z,8.43
2019-03-27T10:14:26.257Z,8.80
2019-03-27T10:16:58.285Z,8.43
2019-03-27T10:19:30.206Z,8.43
2019-03-27T10:22:02.202Z,8.93
2019-03-27T10:24:34.310Z,7.90
2019-03-27T10:27:06.397Z,8.07
2019-03-27T10:29:38.259Z,8.33
2019-03-27T10:32:10.333Z,8.37
2019-03-27T10:34:42.382Z,7.23
2019-03-27T10:37:15.238Z,7.53
2019-03-27T10:39:47.173Z,7.63
2019-03-27T10:42:19.196Z,7.47
2019-03-27T10:44:51.184Z,7.37
2019-03-27T10:47:23.364Z,7.43
2019-03-27T10:49:55.437Z,7.57
2019-03-27T10:52:27.428Z,9.17
2019-03-27T10:55:00.560Z,8.83
2019-03-27T10:57:32.575Z,7.73
2019-03-27T11:00:05.275Z,8.07
2019-03-27T11:02:37.421Z,8.40
2019-03-27T11:05:09.847Z,8.40
2019-03-27T11:07:41.870Z,7.93
2019-03-27T11:10:14.258Z,8.57
2019-03-27T11:12:46.218Z,7.80
2019-03-27T11:15:18.434Z,7.60
2019-03-27T11:17:50.529Z,8.00
2019-03-27T11:20:30.996Z,7.70
2019-03-27T11:22:56.349Z,7.73
2019-03-27T11:25:28.265Z,7.97
2019-03-27T11:28:00.152Z,9.63
2019-03-27T11:30:39.668Z,7.57
2019-03-27T11:33:11.985Z,7.60
2019-03-27T11:35:43.957Z,7.03
2019-03-27T11:38:16.802Z,7.43
2019-03-27T11:40:48.710Z,7.10
2019-03-27T11:43:20.831Z,6.93
2019-03-27T11:45:52.856Z,7.10
2019-03-27T11:48:24.873Z,6.80
2019-03-27T11:50:56.717Z,7.10
2019-03-27T11:53:29.076Z,7.60
2019-03-27T11:56:03.369Z,7.30
2019-03-27T11:58:34.741Z,6.43
2019-03-27T12:01:07.041Z,7.10
2019-03-27T12:03:38.965Z,7.23
2019-03-27T12:06:11.007Z,6.90
2019-03-27T12:08:43.116Z,6.87
2019-03-27T12:11:15.145Z,7.00
2019-03-27T12:13:49.901Z,6.87
2019-03-27T12:16:23.131Z,7.00
2019-03-27T12:18:55.183Z,5.83
2019-03-27T12:21:27.761Z,6.90
2019-03-27T12:23:59.862Z,6.50
2019-03-27T12:26:34.344Z,6.97
2019-03-27T12:29:06.805Z,7.23
2019-03-27T12:31:38.778Z,7.13
2019-03-27T12:34:11.105Z,7.43
2019-03-27T12:36:44.142Z,7.13
2019-03-27T12:39:16.059Z,7.03
2019-03-27T12:41:48.141Z,6.40
2019-03-27T12:44:20.219Z,6.27
2019-03-27T12:46:52.289Z,6.40
2019-03-27T12:49:24.381Z,6.23
2019-03-27T12:51:56.388Z,6.83
2019-03-27T12:57:09.570Z,6.87
2019-03-27T12:59:41.683Z,6.70
2019-03-27T13:02:14.031Z,6.53
2019-03-27T13:04:57.756Z,6.53
2019-03-27T13:07:32.062Z,6.97
2019-03-27T13:10:04.400Z,6.40
2019-03-27T13:12:39.073Z,7.00
2019-03-27T13:15:16.571Z,6.40
2019-03-27T13:17:50.957Z,6.73
2019-03-27T13:20:36.402Z,6.80
2019-03-27T13:23:10.745Z,7.13
2019-03-27T13:25:43.144Z,6.23
2019-03-27T13:28:16.892Z,6.40
2019-03-27T13:30:49.949Z,6.67
2019-03-27T13:33:22.224Z,6.30
2019-03-27T13:35:54.212Z,6.20
2019-03-27T13:38:26.241Z,6.00
2019-03-27T13:40:59.280Z,6.17
2019-03-27T13:43:33.174Z,6.70
2019-03-27T13:46:05.229Z,6.00
2019-03-27T13:48:37.701Z,6.40
2019-03-27T13:51:13.907Z,5.90
2019-03-27T13:53:53.635Z,6.30
2019-03-27T13:56:25.703Z,6.80
2019-03-27T13:58:58.358Z,6.27
2019-03-27T14:01:30.386Z,6.13
2019-03-27T14:04:02.403Z,6.40
2019-03-27T14:06:34.502Z,6.20
2019-03-27T14:09:08.594Z,6.33
2019-03-27T14:11:41.936Z,6.33
2019-03-27T14:14:17.077Z,6.27
2019-03-27T14:16:49.533Z,6.00
2019-03-27T14:19:22.725Z,6.60
2019-03-27T14:21:55.363Z,7.03
2019-03-27T14:24:28.283Z,6.53
2019-03-27T14:27:02.331Z,6.80
2019-03-27T14:29:35.111Z,6.63
2019-03-27T14:32:07.158Z,6.63
2019-03-27T14:34:39.310Z,6.70
2019-03-27T14:37:12.264Z,6.93
2019-03-27T14:39:45.907Z,6.90
2019-03-27T14:42:21.226Z,6.10
2019-03-27T14:44:53.170Z,6.90
2019-03-27T14:47:25.659Z,6.63
2019-03-27T14:49:57.749Z,7.10
2019-03-27T14:52:31.553Z,6.17
2019-03-27T14:55:04.788Z,6.87
2019-03-27T14:57:39.354Z,6.47
2019-03-27T15:00:15.163Z,6.93
2019-03-27T15:02:52.625Z,6.60
2019-03-27T15:05:48.008Z,6.97
2019-03-27T15:08:20.244Z,6.67
2019-03-27T15:10:55.040Z,6.80
2019-03-27T15:13:27.497Z,6.67
2019-03-27T15:15:59.824Z,5.80
2019-03-27T15:18:32.469Z,6.73
2019-03-27T15:21:11.588Z,5.80
2019-03-27T15:23:46.025Z,6.10
2019-03-27T15:26:23.447Z,5.90
2019-03-27T15:28:55.511Z,6.33
2019-03-27T15:31:29.253Z,6.20
2019-03-27T15:34:02.320Z,5.83
2019-03-27T15:36:36.130Z,6.20
2019-03-27T15:39:09.225Z,6.00
2019-03-27T15:41:41.520Z,5.80
2019-03-27T15:44:14.566Z,6.07
2019-03-27T15:46:49.170Z,6.30
2019-03-27T15:49:21.738Z,5.63
2019-03-27T15:51:53.798Z,5.80
2019-03-27T15:54:25.893Z,6.77
2019-03-27T15:57:00.789Z,6.00
2019-03-27T15:59:33.527Z,6.13
2019-03-27T16:02:07.908Z,6.23
2019-03-27T16:04:44.697Z,6.60
2019-03-27T16:07:17.361Z,6.60
2019-03-27T16:09:50.129Z,6.63
2019-03-27T16:12:22.520Z,6.47
2019-03-27T16:15:08.940Z,6.50
2019-03-27T16:17:48.978Z,6.67
2019-03-27T16:20:22.888Z,6.53
2019-03-27T16:22:56.486Z,6.73
2019-03-27T16:25:29.483Z,6.33
2019-03-27T16:28:14.481Z,6.47
2019-03-27T16:30:52.250Z,6.60
2019-03-27T16:33:24.766Z,6.60
2019-03-27T16:35:57.578Z,7.10
2019-03-27T16:38:29.565Z,6.70
2019-03-27T16:41:01.601Z,6.27
2019-03-27T16:43:33.913Z,6.80
2019-03-27T16:46:06.341Z,7.13
2019-03-27T16:48:38.446Z,6.40
2019-03-27T16:51:10.561Z,6.97
2019-03-27T16:53:42.879Z,7.03
2019-03-27T16:56:15.396Z,7.20
2019-03-27T16:58:47.697Z,6.73
2019-03-27T17:01:20.038Z,6.57
2019-03-27T17:03:52.262Z,6.90
2019-03-27T17:06:24.469Z,7.20
2019-03-27T17:08:56.598Z,6.43
2019-03-27T17:11:28.846Z,7.33
2019-03-27T17:14:00.941Z,6.63
2019-03-27T17:16:33.100Z,7.03
2019-03-27T17:19:05.333Z,6.90
2019-03-27T17:21:38.245Z,6.60
2019-03-27T17:24:10.464Z,7.27
2019-03-27T17:26:42.885Z,6.93
2019-03-27T17:29:18.093Z,6.90
2019-03-27T17:32:02.791Z,7.20
2019-03-27T17:34:35.113Z,7.03
2019-03-27T17:37:12.741Z,6.60
2019-03-27T17:39:47.884Z,6.97
2019-03-27T17:42:20.821Z,7.30
2019-03-27T17:44:53.102Z,7.13
2019-03-27T17:47:25.967Z,7.30
2019-03-27T17:49:59.471Z,6.73
2019-03-27T17:52:31.381Z,7.17
2019-03-27T17:55:03.522Z,7.20
2019-03-27T17:57:37.338Z,7.47
2019-03-27T18:00:10.440Z,7.07
2019-03-27T18:02:42.628Z,7.20
2019-03-27T18:05:14.997Z,6.80
2019-03-27T18:07:49.731Z,7.20
2019-03-27T18:10:22.179Z,7.60
2019-03-27T18:12:54.282Z,7.50
2019-03-27T18:15:26.651Z,7.73
2019-03-27T18:17:58.840Z,7.33
2019-03-27T18:20:32.086Z,7.37
2019-03-27T18:23:08.537Z,7.07
2019-03-27T18:25:40.860Z,7.20
2019-03-27T18:28:12.877Z,6.97
2019-03-27T18:30:45.140Z,7.20
2019-03-27T18:33:17.872Z,7.03
2019-03-27T18:35:50.019Z,7.10
2019-03-27T18:38:22.050Z,7.43
2019-03-27T18:40:54.046Z,7.30
2019-03-27T18:43:26.591Z,7.10
2019-03-27T18:45:58.874Z,6.90
2019-03-27T18:48:31.137Z,7.57
2019-03-27T18:51:06.835Z,7.63
2019-03-27T18:53:39.082Z,7.83
2019-03-27T18:56:11.100Z,7.30
2019-03-27T18:58:45.045Z,7.63
2019-03-27T19:01:17.205Z,7.63
2019-03-27T19:03:49.680Z,7.77
2019-03-27T19:06:24.943Z,7.53
2019-03-27T19:08:57.042Z,7.77
2019-03-27T19:11:29.544Z,7.90
2019-03-27T19:14:04.953Z,8.20
2019-03-27T19:16:37.382Z,7.67
2019-03-27T19:19:09.479Z,7.67
2019-03-27T19:21:44.194Z,7.90
2019-03-27T19:24:17.150Z,9.73
2019-03-27T19:26:49.448Z,9.50
2019-03-27T19:29:24.407Z,8.57
2019-03-27T19:31:58.199Z,8.63
2019-03-27T19:34:30.437Z,7.73
2019-03-27T19:37:02.899Z,7.87
2019-03-27T19:39:36.078Z,7.87
2019-03-27T19:42:09.028Z,7.77
2019-03-27T19:44:41.740Z,7.53
2019-03-27T19:47:13.755Z,8.23
2019-03-27T19:49:48.868Z,7.80
2019-03-27T19:52:27.454Z,8.20
2019-03-27T19:55:00.097Z,8.70
2019-03-27T19:57:32.638Z,7.90
2019-03-27T20:00:06.491Z,8.33
2019-03-27T20:02:41.627Z,8.77
2019-03-27T20:05:15.671Z,8.37
2019-03-27T20:07:49.752Z,8.97
2019-03-27T20:10:21.813Z,9.17
2019-03-27T20:12:54.174Z,9.77
2019-03-27T20:15:29.437Z,10.17
2019-03-27T20:18:01.645Z,9.80
2019-03-27T20:20:34.104Z,10.30
2019-03-27T20:23:15.105Z,9.37
2019-03-27T20:25:43.793Z,9.53
2019-03-27T20:28:17.029Z,9.57
2019-03-27T20:30:49.534Z,10.27
2019-03-27T20:33:23.583Z,10.83
2019-03-27T20:35:56.824Z,11.50
2019-03-27T20:38:29.061Z,12.53
2019-03-27T20:41:10.468Z,13.20
2019-03-27T20:43:45.337Z,11.53
2019-03-27T20:46:25.012Z,10.80
2019-03-27T20:48:52.750Z,11.67
2019-03-27T20:51:27.944Z,10.60
2019-03-27T20:54:01.553Z,10.20
2019-03-27T20:56:40.636Z,10.63
2019-03-27T20:59:20.118Z,11.10
2019-03-27T21:01:52.082Z,9.60
2019-03-27T21:04:26.680Z,11.67
2019-03-27T21:07:01.705Z,11.47
2019-03-27T21:09:40.221Z,12.50
2019-03-27T21:12:12.427Z,12.10
2019-03-27T21:14:44.348Z,10.73
2019-03-27T21:17:21.012Z,9.60
2019-03-27T21:19:54.122Z,10.57
2019-03-27T21:22:31.957Z,10.30
2019-03-27T21:25:09.233Z,9.90
2019-03-27T21:27:44.523Z,10.43
2019-03-27T21:30:21.366Z,10.60
2019-03-27T21:32:54.853Z,9.70
2019-03-27T21:35:30.964Z,9.83
2019-03-27T21:38:03.486Z,9.53
2019-03-27T21:40:35.536Z,10.27
2019-03-27T21:43:09.030Z,11.17
2019-03-27T21:45:47.655Z,9.87
2019-03-27T21:48:20.153Z,9.93
2019-03-27T21:50:55.008Z,10.67
2019-03-27T21:53:27.081Z,10.90
2019-03-27T21:55:59.115Z,10.73
2019-03-27T21:58:31.323Z,11.23
2019-03-27T22:01:03.729Z,10.43
2019-03-27T22:03:35.845Z,10.60
2019-03-27T22:06:08.207Z,10.13
2019-03-27T22:08:40.225Z,10.50
2019-03-27T22:11:12.439Z,10.40
2019-03-27T22:13:44.460Z,10.40
2019-03-27T22:16:16.831Z,10.80
2019-03-27T22:18:50.641Z,10.17
2019-03-27T22:21:23.173Z,9.87
2019-03-27T22:23:55.418Z,10.30
2019-03-27T22:26:27.714Z,10.27
2019-03-27T22:28:59.831Z,10.53
2019-03-27T22:31:32.442Z,9.70
2019-03-27T22:34:08.916Z,9.97
2019-03-27T22:36:44.452Z,10.27
2019-03-27T22:39:16.629Z,10.30
2019-03-27T22:41:48.789Z,9.60
2019-03-27T22:44:21.237Z,10.07
2019-03-27T22:46:53.431Z,9.70
2019-03-27T22:49:25.600Z,10.23
2019-03-27T22:51:57.833Z,10.20
2019-03-27T22:54:30.123Z,9.90
2019-03-27T22:57:09.744Z,10.23
2019-03-27T22:59:42.346Z,10.07
2019-03-27T23:02:14.965Z,9.73
2019-03-27T23:04:48.623Z,10.00
2019-03-27T23:07:22.980Z,10.37
2019-03-27T23:09:55.108Z,10.20
2019-03-27T23:12:27.485Z,9.90
2019-03-27T23:14:59.502Z,10.80
2019-03-27T23:17:32.865Z,10.53
2019-03-27T23:20:05.973Z,10.00
2019-03-27T23:22:38.265Z,10.30
2019-03-27T23:25:10.701Z,10.27
2019-03-27T23:27:42.723Z,10.23
2019-03-27T23:30:16.551Z,10.50
2019-03-27T23:32:51.558Z,10.13
2019-03-27T23:35:23.780Z,10.43
2019-03-27T23:37:55.903Z,10.27
2019-03-27T23:40:27.955Z,10.07
2019-03-27T23:43:01.005Z,9.87
2019-03-27T23:45:33.120Z,9.30
2019-03-27T23:48:05.233Z,9.63
2019-03-27T23:50:37.336Z,10.23
2019-03-27T23:53:09.580Z,9.70
2019-03-27T23:55:41.581Z,9.90
2019-03-27T23:58:14.697Z,9.73
