createdAt,value
2018-05-08T00:00:33.073Z,57.80
2018-05-08T00:03:02.153Z,57.10
2018-05-08T00:05:31.206Z,56.60
2018-05-08T00:08:00.317Z,56.60
2018-05-08T00:10:29.403Z,56.20
2018-05-08T00:12:58.440Z,55.60
2018-05-08T00:15:27.484Z,55.80
2018-05-08T00:17:56.551Z,55.70
2018-05-08T00:20:25.602Z,56.00
2018-05-08T00:22:54.757Z,55.90
2018-05-08T00:25:24.562Z,55.70
2018-05-08T00:27:54.389Z,55.40
2018-05-08T00:30:23.430Z,55.30
2018-05-08T00:32:52.513Z,55.50
2018-05-08T00:35:21.574Z,54.90
2018-05-08T00:37:50.641Z,55.00
2018-05-08T00:40:20.622Z,54.70
2018-05-08T00:42:49.697Z,54.20
2018-05-08T00:45:18.757Z,54.60
2018-05-08T00:47:48.585Z,54.40
2018-05-08T00:50:17.656Z,54.30
2018-05-08T00:52:46.937Z,54.90
2018-05-08T00:55:16.023Z,53.50
2018-05-08T00:57:45.117Z,53.90
2018-05-08T01:00:14.179Z,54.30
2018-05-08T01:02:43.240Z,54.40
2018-05-08T01:05:13.063Z,55.40
2018-05-08T01:07:42.943Z,54.80
2018-05-08T01:10:12.010Z,54.80
2018-05-08T01:12:41.046Z,54.50
2018-05-08T01:15:10.881Z,55.40
2018-05-08T01:17:39.940Z,55.40
2018-05-08T01:20:08.981Z,55.30
2018-05-08T01:22:38.051Z,55.70
2018-05-08T01:25:07.857Z,55.90
2018-05-08T01:27:37.747Z,55.60
2018-05-08T01:30:06.750Z,55.60
2018-05-08T01:32:35.837Z,55.80
2018-05-08T01:35:04.918Z,56.20
2018-05-08T01:37:33.956Z,56.10
2018-05-08T01:40:03.792Z,56.40
2018-05-08T01:42:32.827Z,56.40
2018-05-08T01:45:01.924Z,57.30
2018-05-08T01:47:30.980Z,57.90
2018-05-08T01:50:00.033Z,58.00
2018-05-08T01:52:29.108Z,58.50
2018-05-08T01:54:58.143Z,58.80
2018-05-08T01:57:27.216Z,59.60
2018-05-08T01:59:57.049Z,59.80
2018-05-08T02:02:26.100Z,59.80
2018-05-08T02:04:55.184Z,59.70
2018-05-08T02:07:24.222Z,59.40
2018-05-08T02:09:54.051Z,60.70
2018-05-08T02:12:23.093Z,60.70
2018-05-08T02:14:52.230Z,60.20
2018-05-08T02:17:22.045Z,60.80
2018-05-08T02:19:51.873Z,61.20
2018-05-08T02:22:20.917Z,61.20
2018-05-08T02:24:49.983Z,61.10
2018-05-08T02:27:19.834Z,62.20
2018-05-08T02:29:48.873Z,62.00
2018-05-08T02:32:17.974Z,62.40
2018-05-08T02:34:47.020Z,62.30
2018-05-08T02:37:16.863Z,62.00
2018-05-08T02:39:45.904Z,62.00
2018-05-08T02:42:14.944Z,62.10
2018-05-08T02:44:44.025Z,62.70
2018-05-08T02:47:13.833Z,62.50
2018-05-08T02:49:43.666Z,62.60
2018-05-08T02:52:12.728Z,62.60
2018-05-08T02:54:41.784Z,62.80
2018-05-08T02:57:10.842Z,63.90
2018-05-08T02:59:39.900Z,63.60
2018-05-08T03:02:08.972Z,64.10
2018-05-08T03:04:38.042Z,64.80
2018-05-08T03:07:07.100Z,65.10
2018-05-08T03:09:36.913Z,66.20
2018-05-08T03:12:06.746Z,65.40
2018-05-08T03:14:35.789Z,65.40
2018-05-08T03:17:04.877Z,65.80
2018-05-08T03:19:34.684Z,65.90
2018-05-08T03:22:03.752Z,66.00
2018-05-08T03:24:32.790Z,66.40
2018-05-08T03:27:01.885Z,66.30
2018-05-08T03:29:30.927Z,66.90
2018-05-08T03:32:00.759Z,66.20
2018-05-08T03:34:29.837Z,66.10
2018-05-08T03:36:58.918Z,66.80
2018-05-08T03:39:28.729Z,66.80
2018-05-08T03:41:58.555Z,66.80
2018-05-08T03:44:27.613Z,66.70
2018-05-08T03:46:56.681Z,66.20
2018-05-08T03:49:26.497Z,66.90
2018-05-08T03:51:55.566Z,66.90
2018-05-08T03:54:24.619Z,66.90
2018-05-08T03:56:53.688Z,66.80
2018-05-08T03:59:22.744Z,66.10
2018-05-08T04:02:09.305Z,66.50
2018-05-08T04:04:56.302Z,66.10
2018-05-08T04:07:43.105Z,65.40
2018-05-08T04:10:12.235Z,66.60
2018-05-08T04:12:41.270Z,66.70
2018-05-08T04:15:10.356Z,67.00
2018-05-08T04:17:40.173Z,67.00
2018-05-08T04:20:09.228Z,66.90
2018-05-08T04:22:39.160Z,67.30
2018-05-08T04:25:08.216Z,66.70
2018-05-08T04:27:37.327Z,66.10
2018-05-08T04:30:06.369Z,66.80
2018-05-08T04:32:35.423Z,67.20
2018-05-08T04:35:05.260Z,68.30
2018-05-08T04:37:34.301Z,68.20
2018-05-08T04:40:03.385Z,69.30
2018-05-08T04:42:32.438Z,69.20
2018-05-08T04:45:01.513Z,68.30
2018-05-08T04:47:31.396Z,67.60
2018-05-08T04:50:00.401Z,67.60
2018-05-08T04:52:29.461Z,68.00
2018-05-08T04:54:58.519Z,68.10
2018-05-08T04:57:28.370Z,67.90
2018-05-08T04:59:57.416Z,67.80
2018-05-08T05:02:27.430Z,65.50
2018-05-08T05:04:56.453Z,65.50
2018-05-08T05:07:25.498Z,65.30
2018-05-08T05:09:54.597Z,64.20
2018-05-08T05:12:23.625Z,64.10
2018-05-08T05:14:52.724Z,64.30
2018-05-08T05:17:21.917Z,64.80
2018-05-08T05:19:50.957Z,63.40
2018-05-08T05:22:20.008Z,63.50
2018-05-08T05:24:49.821Z,63.40
2018-05-08T05:27:18.898Z,63.40
2018-05-08T05:29:47.949Z,62.70
2018-05-08T05:32:16.987Z,62.20
2018-05-08T05:34:46.832Z,60.80
2018-05-08T05:37:15.864Z,60.80
2018-05-08T05:39:44.898Z,60.40
2018-05-08T05:42:14.016Z,60.00
2018-05-08T05:44:43.065Z,59.90
2018-05-08T05:47:12.126Z,60.90
2018-05-08T05:49:41.959Z,61.30
2018-05-08T05:52:11.021Z,61.40
2018-05-08T05:54:40.072Z,61.60
2018-05-08T05:57:10.011Z,61.20
2018-05-08T05:59:39.065Z,61.00
2018-05-08T06:02:08.107Z,61.90
2018-05-08T06:04:37.204Z,61.40
2018-05-08T06:07:06.262Z,62.80
2018-05-08T06:09:36.077Z,62.60
2018-05-08T06:12:06.035Z,62.90
2018-05-08T06:14:35.235Z,62.90
2018-05-08T06:17:04.381Z,63.40
2018-05-08T06:19:33.506Z,63.40
2018-05-08T06:22:02.556Z,62.60
2018-05-08T06:24:31.688Z,62.70
2018-05-08T06:27:00.863Z,63.20
2018-05-08T06:29:29.897Z,63.90
2018-05-08T06:31:58.945Z,64.30
2018-05-08T06:34:28.019Z,64.10
2018-05-08T06:36:57.075Z,63.80
2018-05-08T06:39:26.135Z,63.10
2018-05-08T06:41:55.230Z,61.30
2018-05-08T06:44:24.380Z,60.20
2018-05-08T06:46:53.404Z,60.80
2018-05-08T06:49:22.459Z,61.40
2018-05-08T06:51:51.493Z,62.10
2018-05-08T06:54:20.529Z,61.10
2018-05-08T06:56:49.600Z,61.20
2018-05-08T06:59:19.417Z,62.60
2018-05-08T07:01:48.470Z,62.50
2018-05-08T07:04:17.546Z,62.50
2018-05-08T07:06:46.605Z,62.90
2018-05-08T07:09:16.507Z,64.40
2018-05-08T07:11:45.465Z,64.30
2018-05-08T07:14:14.497Z,62.90
2018-05-08T07:16:43.565Z,62.70
2018-05-08T07:19:12.621Z,62.70
2018-05-08T07:21:41.735Z,60.60
2018-05-08T07:24:10.818Z,58.40
2018-05-08T07:26:39.853Z,58.20
2018-05-08T07:29:08.922Z,57.70
2018-05-08T07:31:38.085Z,56.80
2018-05-08T07:34:07.643Z,56.10
2018-05-08T07:36:36.673Z,55.70
2018-05-08T07:39:06.539Z,54.00
2018-05-08T07:41:35.573Z,54.00
2018-05-08T07:44:04.621Z,53.60
2018-05-08T07:46:33.705Z,53.10
2018-05-08T07:49:02.741Z,53.10
2018-05-08T07:51:31.794Z,52.70
2018-05-08T07:54:00.877Z,52.80
2018-05-08T07:56:29.915Z,52.60
2018-05-08T07:58:58.968Z,52.10
2018-05-08T08:01:28.054Z,52.30
2018-05-08T08:03:57.148Z,52.60
2018-05-08T08:06:26.138Z,52.10
2018-05-08T08:08:55.259Z,52.20
2018-05-08T08:11:24.294Z,51.30
2018-05-08T08:13:54.108Z,51.90
2018-05-08T08:16:23.185Z,51.90
2018-05-08T08:18:52.237Z,51.90
2018-05-08T08:21:21.275Z,52.10
2018-05-08T08:23:50.563Z,52.90
2018-05-08T08:26:19.609Z,52.10
2018-05-08T08:28:48.632Z,50.60
2018-05-08T08:31:17.801Z,51.30
2018-05-08T08:33:46.863Z,50.20
2018-05-08T08:36:15.916Z,48.20
2018-05-08T08:38:44.993Z,48.20
2018-05-08T08:41:14.052Z,49.10
2018-05-08T08:43:43.104Z,48.00
2018-05-08T08:46:12.973Z,47.70
2018-05-08T08:48:42.789Z,46.70
2018-05-08T08:51:12.607Z,46.20
2018-05-08T08:53:41.797Z,46.20
2018-05-08T08:56:11.601Z,46.30
2018-05-08T08:58:41.408Z,46.10
2018-05-08T09:01:11.225Z,46.10
2018-05-08T09:03:41.035Z,46.00
2018-05-08T09:06:10.841Z,44.40
2018-05-08T09:08:40.646Z,46.00
2018-05-08T09:11:09.750Z,46.00
2018-05-08T09:13:38.788Z,46.80
2018-05-08T09:16:07.837Z,46.90
2018-05-08T09:18:36.911Z,44.70
2018-05-08T09:21:05.953Z,45.10
2018-05-08T09:23:35.010Z,45.10
2018-05-08T09:26:04.141Z,44.50
2018-05-08T09:28:33.186Z,44.30
2018-05-08T09:31:02.225Z,43.60
2018-05-08T09:33:31.316Z,44.90
2018-05-08T09:36:01.114Z,43.60
2018-05-08T09:38:30.920Z,44.00
2018-05-08T09:40:59.990Z,43.30
2018-05-08T09:43:29.039Z,45.50
2018-05-08T09:45:58.094Z,47.10
2018-05-08T09:48:27.180Z,45.10
2018-05-08T09:50:56.220Z,44.20
2018-05-08T09:53:25.262Z,45.80
2018-05-08T09:55:54.351Z,44.70
2018-05-08T09:58:23.384Z,42.80
2018-05-08T10:00:53.196Z,45.50
2018-05-08T10:03:23.049Z,42.40
2018-05-08T10:05:52.117Z,42.40
2018-05-08T10:08:21.160Z,41.90
2018-05-08T10:10:50.318Z,41.60
2018-05-08T10:13:19.371Z,41.30
2018-05-08T10:15:48.471Z,39.70
2018-05-08T10:18:17.553Z,40.60
2018-05-08T10:20:46.692Z,40.50
2018-05-08T10:23:15.620Z,38.90
2018-05-08T10:25:45.049Z,39.30
2018-05-08T10:28:14.725Z,40.50
2018-05-08T10:30:44.025Z,41.30
2018-05-08T10:33:13.181Z,43.20
2018-05-08T10:35:42.991Z,43.60
2018-05-08T10:38:12.808Z,42.60
2018-05-08T10:40:41.867Z,42.60
2018-05-08T10:43:10.925Z,39.50
2018-05-08T10:45:39.990Z,41.50
2018-05-08T10:48:09.805Z,38.00
2018-05-08T10:50:39.645Z,38.60
2018-05-08T10:53:08.689Z,38.60
2018-05-08T10:55:37.755Z,39.60
2018-05-08T10:58:06.814Z,39.10
2018-05-08T11:00:35.877Z,40.80
2018-05-08T11:03:05.696Z,39.10
2018-05-08T11:05:35.503Z,38.50
2018-05-08T11:08:06.069Z,38.60
2018-05-08T11:10:35.105Z,38.50
2018-05-08T11:13:04.158Z,39.10
2018-05-08T11:15:33.335Z,37.20
2018-05-08T11:18:02.421Z,34.90
2018-05-08T11:20:31.423Z,36.20
2018-05-08T11:23:00.524Z,35.30
2018-05-08T11:25:29.554Z,34.90
2018-05-08T11:27:58.585Z,33.70
2018-05-08T11:30:27.918Z,32.60
2018-05-08T11:32:56.969Z,33.10
2018-05-08T11:35:26.010Z,32.20
2018-05-08T11:37:55.111Z,29.70
2018-05-08T11:40:24.138Z,31.20
2018-05-08T11:42:53.181Z,34.00
2018-05-08T11:45:22.251Z,34.80
2018-05-08T11:47:51.296Z,36.10
2018-05-08T11:50:20.372Z,36.10
2018-05-08T11:52:49.453Z,37.10
2018-05-08T11:55:19.257Z,40.90
2018-05-08T11:57:49.102Z,39.90
2018-05-08T12:00:18.149Z,39.90
2018-05-08T12:02:47.248Z,37.20
2018-05-08T12:05:16.344Z,35.60
2018-05-08T12:07:45.401Z,35.40
2018-05-08T12:10:15.352Z,32.50
2018-05-08T12:12:44.426Z,31.40
2018-05-08T12:15:13.499Z,31.90
2018-05-08T12:17:42.575Z,31.60
2018-05-08T12:20:11.625Z,33.30
2018-05-08T12:22:40.693Z,31.60
2018-05-08T12:25:09.755Z,30.90
2018-05-08T12:27:38.831Z,30.20
2018-05-08T12:30:07.910Z,29.40
2018-05-08T12:32:36.981Z,29.40
2018-05-08T12:35:06.058Z,28.60
2018-05-08T12:37:35.107Z,29.20
2018-05-08T12:40:04.960Z,30.00
2018-05-08T12:42:34.000Z,30.00
2018-05-08T12:45:03.077Z,30.20
2018-05-08T12:47:32.124Z,30.90
2018-05-08T12:50:01.202Z,32.80
2018-05-08T12:52:31.056Z,34.90
2018-05-08T12:55:00.121Z,34.90
2018-05-08T12:57:29.171Z,37.00
2018-05-08T12:59:58.227Z,38.80
2018-05-08T13:02:27.284Z,41.40
2018-05-08T13:04:57.116Z,41.00
2018-05-08T13:07:26.174Z,40.90
2018-05-08T13:09:55.266Z,41.80
2018-05-08T13:12:24.353Z,43.70
2018-05-08T13:14:53.438Z,45.90
2018-05-08T13:17:22.481Z,48.70
2018-05-08T13:19:51.531Z,50.90
2018-05-08T13:22:20.602Z,51.60
2018-05-08T13:24:49.673Z,51.80
2018-05-08T13:27:18.840Z,51.50
2018-05-08T13:29:47.950Z,52.00
2018-05-08T13:32:17.001Z,52.10
2018-05-08T13:34:46.084Z,52.70
2018-05-08T13:37:15.170Z,52.30
2018-05-08T13:39:44.227Z,53.40
2018-05-08T13:42:14.057Z,50.50
2018-05-08T13:44:43.115Z,50.50
2018-05-08T13:47:12.182Z,49.30
2018-05-08T13:49:41.321Z,48.90
2018-05-08T13:52:11.165Z,47.20
2018-05-08T13:54:40.220Z,47.20
2018-05-08T13:57:09.309Z,46.40
2018-05-08T13:59:38.356Z,46.30
2018-05-08T14:02:07.406Z,46.10
2018-05-08T14:04:37.262Z,45.80
2018-05-08T14:07:06.431Z,45.70
2018-05-08T14:09:36.287Z,46.50
2018-05-08T14:12:06.132Z,46.50
2018-05-08T14:14:35.197Z,46.50
2018-05-08T14:17:04.254Z,46.30
2018-05-08T14:19:33.469Z,47.10
2018-05-08T14:22:02.517Z,46.50
2018-05-08T14:24:31.562Z,46.30
2018-05-08T14:27:00.650Z,46.70
2018-05-08T14:29:29.697Z,46.40
2018-05-08T14:31:58.749Z,47.00
2018-05-08T14:34:27.832Z,47.30
2018-05-08T14:36:56.937Z,46.50
2018-05-08T14:39:25.999Z,47.00
2018-05-08T14:41:56.018Z,46.60
2018-05-08T14:44:25.813Z,47.00
2018-05-08T14:46:54.874Z,47.00
2018-05-08T14:49:23.973Z,46.80
2018-05-08T14:51:53.010Z,46.30
2018-05-08T14:54:22.826Z,46.30
2018-05-08T14:56:52.718Z,46.40
2018-05-08T14:59:21.806Z,46.50
2018-05-08T15:01:50.849Z,48.00
2018-05-08T15:04:20.012Z,48.10
2018-05-08T15:06:48.976Z,48.60
2018-05-08T15:09:18.773Z,48.90
2018-05-08T15:11:47.971Z,48.90
2018-05-08T15:14:16.911Z,47.80
2018-05-08T15:16:46.710Z,45.30
2018-05-08T15:19:15.903Z,45.30
2018-05-08T15:21:44.979Z,44.70
2018-05-08T15:24:14.009Z,44.00
2018-05-08T15:26:43.840Z,44.70
2018-05-08T15:29:12.983Z,44.70
2018-05-08T15:31:41.925Z,43.70
2018-05-08T15:34:11.773Z,43.40
2018-05-08T15:36:40.829Z,43.40
2018-05-08T15:39:09.871Z,44.10
2018-05-08T15:41:38.962Z,44.20
2018-05-08T15:44:08.012Z,44.50
2018-05-08T15:46:37.054Z,44.50
2018-05-08T15:49:06.233Z,44.60
2018-05-08T15:51:35.290Z,44.40
2018-05-08T15:54:05.113Z,45.00
2018-05-08T15:56:34.205Z,45.00
2018-05-08T15:59:03.273Z,45.50
2018-05-08T16:01:32.486Z,44.70
2018-05-08T16:04:02.425Z,45.50
2018-05-08T16:06:31.482Z,45.50
2018-05-08T16:09:00.526Z,45.90
2018-05-08T16:11:29.713Z,45.40
2018-05-08T16:13:58.660Z,45.50
2018-05-08T16:16:27.753Z,45.10
2018-05-08T16:18:56.807Z,46.30
2018-05-08T16:21:25.869Z,45.70
2018-05-08T16:23:55.697Z,45.60
2018-05-08T16:26:24.871Z,45.60
2018-05-08T16:28:54.685Z,45.50
2018-05-08T16:31:24.524Z,45.90
2018-05-08T16:33:53.566Z,45.80
2018-05-08T16:36:22.629Z,45.40
2018-05-08T16:38:51.709Z,45.80
2018-05-08T16:41:20.762Z,46.10
2018-05-08T16:43:50.579Z,46.20
2018-05-08T16:46:20.519Z,45.50
2018-05-08T16:48:49.578Z,45.50
2018-05-08T16:51:18.617Z,45.80
2018-05-08T16:53:47.703Z,46.00
2018-05-08T16:56:16.742Z,46.10
2018-05-08T16:58:45.781Z,46.20
2018-05-08T17:01:15.738Z,47.20
2018-05-08T17:03:44.976Z,47.20
2018-05-08T17:06:14.804Z,47.70
2018-05-08T17:08:44.601Z,48.70
2018-05-08T17:11:14.501Z,49.40
2018-05-08T17:13:43.571Z,49.30
2018-05-08T17:16:13.398Z,48.60
2018-05-08T17:18:42.563Z,48.60
2018-05-08T17:21:11.599Z,48.60
2018-05-08T17:23:40.671Z,48.60
2018-05-08T17:26:09.753Z,49.00
2018-05-08T17:28:38.802Z,49.30
2018-05-08T17:31:08.613Z,50.90
2018-05-08T17:33:38.464Z,50.00
2018-05-08T17:36:07.489Z,49.90
2018-05-08T17:38:36.542Z,49.40
2018-05-08T17:41:05.710Z,49.40
2018-05-08T17:43:34.828Z,50.10
2018-05-08T17:46:03.886Z,50.90
2018-05-08T17:48:32.968Z,51.40
2018-05-08T17:51:02.009Z,51.70
2018-05-08T17:53:31.316Z,52.00
2018-05-08T17:56:00.430Z,51.70
2018-05-08T17:58:29.480Z,51.90
2018-05-08T18:00:59.316Z,53.00
2018-05-08T18:03:28.488Z,53.00
2018-05-08T18:05:57.569Z,52.90
2018-05-08T18:08:26.609Z,54.00
2018-05-08T18:10:55.838Z,53.40
2018-05-08T18:13:24.877Z,54.40
2018-05-08T18:15:54.692Z,55.70
2018-05-08T18:18:23.760Z,55.70
2018-05-08T18:20:52.810Z,56.70
2018-05-08T18:23:21.849Z,55.70
2018-05-08T18:25:51.018Z,55.50
2018-05-08T18:28:20.054Z,56.10
2018-05-08T18:30:49.857Z,57.10
2018-05-08T18:33:19.690Z,56.80
2018-05-08T18:35:49.519Z,56.80
2018-05-08T18:38:19.310Z,56.90
2018-05-08T18:40:49.169Z,56.70
2018-05-08T18:43:18.228Z,56.60
2018-05-08T18:45:48.098Z,55.40
2018-05-08T18:48:17.243Z,55.30
2018-05-08T18:50:46.293Z,55.40
2018-05-08T18:53:15.338Z,55.70
2018-05-08T18:55:45.065Z,55.50
2018-05-08T18:58:14.236Z,55.50
2018-05-08T19:00:48.728Z,56.00
2018-05-08T19:03:17.807Z,55.40
2018-05-08T19:05:46.926Z,55.60
2018-05-08T19:08:16.300Z,55.80
2018-05-08T19:10:45.352Z,56.10
2018-05-08T19:13:14.412Z,56.70
2018-05-08T19:15:48.980Z,57.10
2018-05-08T19:18:18.012Z,57.40
2018-05-08T19:20:47.080Z,57.60
2018-05-08T19:23:16.204Z,58.60
2018-05-08T19:25:45.261Z,58.40
2018-05-08T19:28:19.910Z,58.50
2018-05-08T19:30:49.046Z,59.10
2018-05-08T19:33:18.767Z,59.60
2018-05-08T19:49:08.889Z,61.60
2018-05-08T19:51:37.939Z,61.50
2018-05-08T19:54:07.036Z,61.80
2018-05-08T19:56:36.907Z,62.70
2018-05-08T19:59:05.942Z,62.60
2018-05-08T20:01:35.006Z,62.90
2018-05-08T20:04:04.094Z,63.20
2018-05-08T20:06:33.149Z,62.60
2018-05-08T20:09:02.248Z,62.90
2018-05-08T20:11:31.325Z,63.40
2018-05-08T20:14:00.361Z,63.50
2018-05-08T20:16:29.420Z,63.60
2018-05-08T20:18:58.500Z,64.10
2018-05-08T20:21:27.529Z,64.30
2018-05-08T20:23:56.575Z,64.40
2018-05-08T20:26:26.437Z,63.60
2018-05-08T20:28:55.480Z,63.60
2018-05-08T20:31:25.297Z,63.00
2018-05-08T20:33:55.158Z,62.40
2018-05-08T20:36:24.267Z,62.40
2018-05-08T20:38:54.098Z,62.50
2018-05-08T20:41:23.175Z,62.50
2018-05-08T20:43:52.243Z,62.80
2018-05-08T20:46:21.269Z,63.40
2018-05-08T20:48:50.365Z,63.40
2018-05-08T20:51:19.401Z,63.20
2018-05-08T20:53:48.469Z,63.00
2018-05-08T20:56:18.341Z,63.10
2018-05-08T20:58:47.383Z,63.10
2018-05-08T21:01:17.357Z,62.10
2018-05-08T21:03:46.327Z,62.10
2018-05-08T21:06:15.367Z,62.50
2018-05-08T21:08:44.423Z,63.00
2018-05-08T21:11:13.651Z,63.80
2018-05-08T21:13:42.687Z,63.20
2018-05-08T21:16:11.743Z,63.90
2018-05-08T21:18:40.821Z,64.50
2018-05-08T21:21:09.885Z,64.10
2018-05-08T21:23:38.924Z,63.80
2018-05-08T21:26:08.006Z,64.40
2018-05-08T21:28:42.617Z,64.70
2018-05-08T21:31:14.624Z,64.70
2018-05-08T21:33:43.663Z,65.10
2018-05-08T21:36:12.729Z,65.20
2018-05-08T21:38:42.606Z,65.90
2018-05-08T21:41:11.649Z,65.80
2018-05-08T21:43:40.717Z,66.30
2018-05-08T21:46:10.579Z,67.30
2018-05-08T21:48:39.626Z,67.30
2018-05-08T21:51:09.446Z,68.10
2018-05-08T21:53:39.401Z,68.30
2018-05-08T21:56:08.448Z,68.20
2018-05-08T21:58:38.253Z,68.80
2018-05-08T22:01:08.118Z,69.10
2018-05-08T22:03:37.163Z,69.10
2018-05-08T22:06:06.217Z,69.60
2018-05-08T22:08:35.261Z,69.60
2018-05-08T22:11:05.138Z,70.30
2018-05-08T22:13:34.271Z,70.20
2018-05-08T22:16:04.245Z,69.30
2018-05-08T22:18:33.269Z,69.30
2018-05-08T22:21:02.345Z,68.80
2018-05-08T22:23:31.425Z,68.80
2018-05-08T22:26:00.482Z,68.00
2018-05-08T22:28:29.530Z,66.70
2018-05-08T22:30:58.613Z,66.40
2018-05-08T22:33:27.661Z,65.90
2018-05-08T22:35:56.700Z,66.30
2018-05-08T22:38:25.893Z,66.30
2018-05-08T22:40:54.996Z,66.80
2018-05-08T22:43:24.046Z,67.70
2018-05-08T22:45:53.130Z,68.20
2018-05-08T22:48:22.946Z,68.50
2018-05-08T22:50:52.017Z,68.60
2018-05-08T22:53:21.440Z,69.00
2018-05-08T22:55:51.249Z,70.10
2018-05-08T22:58:22.213Z,70.10
2018-05-08T23:00:51.331Z,70.00
2018-05-08T23:03:20.381Z,69.50
2018-05-08T23:05:49.453Z,70.00
2018-05-08T23:08:18.486Z,70.30
2018-05-08T23:10:47.577Z,70.40
2018-05-08T23:13:16.650Z,70.50
2018-05-08T23:15:46.468Z,71.20
2018-05-08T23:18:16.417Z,71.70
2018-05-08T23:20:45.388Z,71.60
2018-05-08T23:23:14.489Z,72.00
2018-05-08T23:25:43.545Z,71.90
2018-05-08T23:28:12.636Z,72.00
2018-05-08T23:30:41.695Z,72.40
2018-05-08T23:33:10.764Z,72.60
2018-05-08T23:35:39.837Z,72.90
2018-05-08T23:38:09.670Z,73.60
2018-05-08T23:40:38.741Z,73.60
2018-05-08T23:43:08.579Z,73.70
2018-05-08T23:45:37.652Z,73.70
2018-05-08T23:48:07.453Z,74.60
2018-05-08T23:50:37.314Z,74.90
2018-05-08T23:53:06.388Z,74.80
2018-05-08T23:55:35.468Z,75.30
2018-05-08T23:58:05.315Z,74.70
