createdAt,value
2019-04-20T00:00:59.550Z,10.8
2019-04-20T00:05:55.169Z,10.8
2019-04-20T00:11:00.092Z,10.9
2019-04-20T00:15:49.218Z,10.9
2019-04-20T00:20:45.829Z,10.8
2019-04-20T00:25:50.942Z,10.8
2019-04-20T00:30:58.477Z,10.8
2019-04-20T00:35:36.460Z,10.7
2019-04-20T00:40:35.542Z,10.6
2019-04-20T00:45:33.652Z,10.6
2019-04-20T00:50:44.269Z,10.6
2019-04-20T00:55:25.184Z,10.6
2019-04-20T01:00:36.745Z,10.6
2019-04-20T01:05:32.652Z,10.5
2019-04-20T01:10:15.218Z,10.9
2019-04-20T01:15:17.388Z,10.5
2019-04-20T01:20:08.425Z,10.5
2019-04-20T01:25:13.720Z,10.5
2019-04-20T01:30:09.857Z,10.6
2019-04-20T01:35:07.009Z,10.5
2019-04-20T01:39:59.156Z,10.5
2019-04-20T01:44:54.006Z,10.5
2019-04-20T01:49:57.385Z,10.5
2019-04-20T01:55:04.580Z,10.4
2019-04-20T01:59:54.020Z,10.4
2019-04-20T02:04:43.883Z,10.4
2019-04-20T02:09:43.031Z,10.4
2019-04-20T02:14:40.898Z,10.3
2019-04-20T02:19:41.201Z,10.3
2019-04-20T02:24:27.797Z,10.3
2019-04-20T02:29:44.139Z,10.2
2019-04-20T02:44:45.849Z,10.2
2019-04-20T02:54:33.819Z,10.2
2019-04-20T03:04:05.364Z,10.1
2019-04-20T03:09:19.675Z,10
2019-04-20T03:14:13.368Z,10.1
2019-04-20T03:19:07.514Z,10.1
2019-04-20T03:24:18.652Z,10.2
2019-04-20T03:29:00.961Z,10.1
2019-04-20T03:38:57.156Z,10
2019-04-20T03:43:37.311Z,10
2019-04-20T03:48:51.381Z,9.9
2019-04-20T03:53:49.844Z,9.9
2019-04-20T03:58:44.017Z,9.9
2019-04-20T04:08:30.262Z,9.8
2019-04-20T04:13:19.259Z,9.8
2019-04-20T04:18:24.081Z,9.8
2019-04-20T04:23:28.534Z,10.4
2019-04-20T04:28:24.771Z,10
2019-04-20T04:33:45.537Z,9.9
2019-04-20T04:38:26.962Z,9.8
2019-04-20T04:43:19.599Z,10.6
2019-04-20T04:47:58.275Z,10
2019-04-20T04:53:04.411Z,10
2019-04-20T04:57:51.851Z,10
2019-04-20T05:02:53.717Z,10
2019-04-20T05:07:55.463Z,10
2019-04-20T05:12:43.996Z,10
2019-04-20T05:18:01.419Z,10
2019-04-20T05:22:55.721Z,10.1
2019-04-20T05:27:55.906Z,10.6
2019-04-20T05:32:42.685Z,10.4
2019-04-20T05:37:52.835Z,10.6
2019-04-20T05:42:48.081Z,10.1
2019-04-20T05:47:42.730Z,6.8
2019-04-20T05:57:34.733Z,10.3
2019-04-20T06:02:31.467Z,10.3
2019-04-20T06:07:29.263Z,10.4
2019-04-20T06:12:31.291Z,10.1
2019-04-20T06:17:24.984Z,10.5
2019-04-20T06:22:25.969Z,10.8
2019-04-20T06:27:14.246Z,10.8
2019-04-20T06:32:20.077Z,10.8
2019-04-20T06:37:09.380Z,10.9
2019-04-20T06:47:08.161Z,11.7
2019-04-20T06:52:04.320Z,11.1
2019-04-20T06:56:59.299Z,11.3
2019-04-20T07:02:02.618Z,11.3
2019-04-20T07:07:02.165Z,11.3
2019-04-20T07:11:50.220Z,11.4
2019-04-20T07:16:44.453Z,12.1
2019-04-20T07:21:51.667Z,11.5
2019-04-20T07:26:43.912Z,12.2
2019-04-20T07:31:35.971Z,11.6
2019-04-20T07:36:37.292Z,12.2
2019-04-20T07:41:41.744Z,12.2
2019-04-20T07:46:40.528Z,11.7
2019-04-20T07:51:14.081Z,11.7
2019-04-20T07:56:23.196Z,11.7
2019-04-20T08:01:28.064Z,11.7
2019-04-20T08:06:04.989Z,11.7
2019-04-20T08:11:10.840Z,11.7
2019-04-20T08:16:12.872Z,11.7
2019-04-20T08:21:07.951Z,11.8
2019-04-20T08:25:56.420Z,12.5
2019-04-20T08:30:59.278Z,12.7
2019-04-20T08:36:03.926Z,12.8
2019-04-20T08:40:53.091Z,12.9
2019-04-20T08:45:50.748Z,13
2019-04-20T08:50:50.318Z,13.1
2019-04-20T08:55:41.199Z,13.3
2019-04-20T09:05:34.489Z,13.4
2019-04-20T09:10:37.859Z,13.4
2019-04-20T09:15:14.728Z,13.4
2019-04-20T09:20:16.090Z,13.4
2019-04-20T09:30:18.627Z,13.4
2019-04-20T09:35:19.120Z,13.6
2019-04-20T09:40:14.120Z,13.7
2019-04-20T09:44:59.464Z,13.8
2019-04-20T09:50:03.177Z,14
2019-04-20T09:55:02.369Z,14.3
2019-04-20T10:00:05.218Z,14.5
2019-04-20T10:04:45.111Z,14.8
2019-04-20T10:09:45.095Z,14.3
2019-04-20T10:14:40.670Z,14.8
2019-04-20T10:19:39.380Z,14.5
2019-04-20T10:24:34.727Z,14.3
2019-04-20T10:29:31.279Z,14.2
2019-04-20T10:34:28.441Z,14.4
2019-04-20T10:39:24.620Z,14.3
2019-04-20T10:44:20.899Z,14.2
2019-04-20T10:49:17.494Z,14.4
2019-04-20T10:54:14.336Z,14.5
2019-04-20T10:59:11.821Z,14.6
2019-04-20T11:04:08.543Z,14.6
2019-04-20T11:09:06.726Z,14.6
2019-04-20T11:14:08.088Z,14.7
2019-04-20T11:18:59.077Z,14.7
2019-04-20T11:23:56.301Z,14.8
2019-04-20T11:28:53.232Z,15.1
2019-04-20T11:33:50.208Z,15
2019-04-20T11:38:47.180Z,14.8
2019-04-20T11:43:44.091Z,14.7
2019-04-20T11:48:41.373Z,15.1
2019-04-20T11:53:38.605Z,15.3
2019-04-20T11:58:36.143Z,15.2
2019-04-20T12:03:42.088Z,15
2019-04-20T12:08:29.356Z,14.7
2019-04-20T12:13:26.860Z,14.6
2019-04-20T12:18:23.321Z,14.8
2019-04-20T12:23:20.276Z,15.2
2019-04-20T12:28:17.932Z,15.3
2019-04-20T12:33:13.943Z,15.1
2019-04-20T12:38:10.675Z,14.8
2019-04-20T12:43:07.317Z,14.7
2019-04-20T12:48:04.038Z,14.6
2019-04-20T12:53:02.207Z,14.7
2019-04-20T12:57:58.620Z,15
2019-04-20T13:02:55.690Z,14.7
2019-04-20T13:07:56.365Z,15.4
2019-04-20T13:12:50.215Z,15.3
2019-04-20T13:17:48.004Z,15
2019-04-20T13:22:44.212Z,14.9
2019-04-20T13:27:40.907Z,15
2019-04-20T13:32:38.111Z,15.1
2019-04-20T13:37:36.767Z,15
2019-04-20T13:42:33.058Z,14.9
2019-04-20T13:47:28.679Z,14.2
2019-04-20T13:52:26.795Z,14.9
2019-04-20T13:57:22.779Z,15
2019-04-20T14:02:20.470Z,15.1
2019-04-20T14:07:18.376Z,15.2
2019-04-20T14:12:22.978Z,15.2
2019-04-20T14:17:10.929Z,15.2
2019-04-20T14:22:08.331Z,15.1
2019-04-20T14:27:04.933Z,15.1
2019-04-20T14:32:03.619Z,15.1
2019-04-20T14:37:00.912Z,14.5
2019-04-20T14:41:58.242Z,14.9
2019-04-20T14:46:55.856Z,14.8
2019-04-20T14:51:54.559Z,14.8
2019-04-20T14:56:49.532Z,14.8
2019-04-20T15:01:45.725Z,14.8
2019-04-20T15:06:42.500Z,14.8
2019-04-20T15:11:41.479Z,14.6
2019-04-20T15:16:36.123Z,14.7
2019-04-20T15:21:33.511Z,14.6
2019-04-20T15:26:30.705Z,14.5
2019-04-20T15:31:28.073Z,14.3
2019-04-20T15:36:24.222Z,14.4
2019-04-20T15:41:21.010Z,14.4
2019-04-20T15:46:19.084Z,14.4
2019-04-20T15:51:17.048Z,14.4
2019-04-20T15:56:12.205Z,14.4
2019-04-20T16:01:10.351Z,14.2
2019-04-20T16:06:05.660Z,14.1
2019-04-20T16:11:04.522Z,14
2019-04-20T16:15:59.495Z,14
2019-04-20T16:21:03.434Z,13.9
2019-04-20T16:25:53.440Z,13.8
2019-04-20T16:30:51.678Z,13.4
2019-04-20T16:35:47.707Z,13.7
2019-04-20T16:40:44.636Z,13.7
2019-04-20T16:45:41.643Z,13.7
2019-04-20T16:50:38.482Z,13.5
2019-04-20T16:55:36.837Z,13.5
2019-04-20T17:00:33.505Z,13.4
2019-04-20T17:05:31.471Z,13.3
2019-04-20T17:10:27.101Z,12.9
2019-04-20T17:15:25.435Z,13.1
2019-04-20T17:20:19.848Z,13.1
2019-04-20T17:25:16.600Z,13.1
2019-04-20T17:30:17.572Z,13
2019-04-20T17:35:20.480Z,12.9
2019-04-20T17:40:29.654Z,12.9
2019-04-20T17:45:10.167Z,12.9
2019-04-20T17:50:19.812Z,12.7
2019-04-20T17:54:58.640Z,12.8
2019-04-20T17:59:59.658Z,12.7
2019-04-20T18:05:18.737Z,12.1
2019-04-20T18:10:11.021Z,12.7
2019-04-20T18:15:00.285Z,12.6
2019-04-20T18:19:44.985Z,12.6
2019-04-20T18:25:01.458Z,12
2019-04-20T18:29:56.396Z,11.7
2019-04-20T18:34:36.230Z,12.4
2019-04-20T18:39:37.309Z,12.3
2019-04-20T18:44:46.037Z,11.8
2019-04-20T18:49:38.347Z,11.9
2019-04-20T18:54:28.481Z,11.8
2019-04-20T18:59:23.288Z,11.8
2019-04-20T19:04:19.687Z,10.5
2019-04-20T19:09:21.282Z,12.3
2019-04-20T19:14:17.941Z,11.7
2019-04-20T19:19:19.785Z,12.1
2019-04-20T19:29:13.910Z,11.5
2019-04-20T19:34:18.387Z,11.5
2019-04-20T19:39:13.050Z,11.5
2019-04-20T19:44:06.941Z,11.4
2019-04-20T19:48:58.230Z,11.4
2019-04-20T19:54:06.137Z,12
2019-04-20T19:58:56.198Z,11.4
2019-04-20T20:03:41.666Z,11.3
2019-04-20T20:08:39.725Z,11.2
2019-04-20T20:13:41.818Z,11.1
2019-04-20T20:18:45.139Z,11.1
2019-04-20T20:23:27.892Z,11.1
2019-04-20T20:28:33.002Z,11.1
2019-04-20T20:33:39.111Z,11
2019-04-20T20:38:25.497Z,10.9
2019-04-20T20:43:22.559Z,10.8
2019-04-20T20:48:23.972Z,10.7
2019-04-20T20:53:16.194Z,10.6
2019-04-20T20:58:11.241Z,10.4
2019-04-20T21:03:05.956Z,10.4
2019-04-20T21:07:59.634Z,10.3
2019-04-20T21:12:59.596Z,10
2019-04-20T21:18:15.233Z,10.1
2019-04-20T21:27:46.582Z,9.9
2019-04-20T21:32:46.919Z,9.7
2019-04-20T21:37:41.058Z,9.6
2019-04-20T21:42:44.208Z,9.6
2019-04-20T21:47:37.450Z,10.1
2019-04-20T21:52:37.776Z,9.4
2019-04-20T21:57:31.235Z,9.8
2019-04-20T22:02:30.566Z,9.1
2019-04-20T22:07:22.767Z,9.1
2019-04-20T22:12:20.102Z,9.1
2019-04-20T22:17:21.036Z,9.1
2019-04-20T22:22:20.249Z,9.1
2019-04-20T22:27:15.691Z,9.1
2019-04-20T22:32:10.095Z,9.6
2019-04-20T22:37:04.348Z,8.9
2019-04-20T22:42:07.044Z,9.4
2019-04-20T22:46:58.470Z,8.7
2019-04-20T22:52:02.652Z,8.6
2019-04-20T22:57:02.975Z,8.6
2019-04-20T23:01:55.143Z,9.3
2019-04-20T23:06:49.629Z,8.8
2019-04-20T23:11:42.559Z,9.3
2019-04-20T23:16:43.678Z,9.2
2019-04-20T23:21:39.952Z,8.6
2019-04-20T23:26:36.656Z,8.5
2019-04-20T23:31:30.702Z,8.4
2019-04-20T23:36:34.758Z,8.3
2019-04-20T23:41:23.998Z,8.3
2019-04-20T23:46:25.750Z,8.2
2019-04-20T23:51:40.437Z,8.2
2019-04-20T23:56:17.315Z,8.7
