createdAt,value
2022-12-25T00:01:15.955Z,91424.88
2022-12-25T00:03:43.618Z,91443.00
2022-12-25T00:06:10.601Z,91455.25
2022-12-25T00:08:39.266Z,91455.78
2022-12-25T00:11:09.431Z,91466.63
2022-12-25T00:13:36.282Z,91470.50
2022-12-25T00:16:15.012Z,91474.16
2022-12-25T00:18:41.753Z,91471.91
2022-12-25T00:21:08.517Z,91479.09
2022-12-25T00:23:35.910Z,91487.31
2022-12-25T00:26:07.870Z,91490.22
2022-12-25T00:28:36.237Z,91500.69
2022-12-25T00:31:08.516Z,91497.56
2022-12-25T00:33:40.432Z,91495.28
2022-12-25T00:36:08.966Z,91498.66
2022-12-25T00:38:38.311Z,91504.84
2022-12-25T00:41:11.665Z,91500.97
2022-12-25T00:43:38.738Z,91505.88
2022-12-25T00:46:06.649Z,91492.13
2022-12-25T00:48:34.769Z,91498.06
2022-12-25T00:51:07.076Z,91496.13
2022-12-25T00:53:33.822Z,91489.84
2022-12-25T00:56:06.153Z,91473.28
2022-12-25T00:58:34.481Z,91489.94
2022-12-25T01:01:01.138Z,91493.00
2022-12-25T01:03:28.076Z,91474.34
2022-12-25T01:06:06.284Z,91487.56
2022-12-25T01:08:35.719Z,91487.25
2022-12-25T01:11:05.927Z,91479.97
2022-12-25T01:13:35.234Z,91484.09
2022-12-25T01:16:09.736Z,91482.34
2022-12-25T01:18:37.094Z,91486.22
2022-12-25T01:21:08.134Z,91480.19
2022-12-25T01:23:35.222Z,91468.59
2022-12-25T01:26:06.668Z,91476.06
2022-12-25T01:28:33.642Z,91470.88
2022-12-25T01:31:00.447Z,91469.59
2022-12-25T01:33:27.455Z,91485.19
2022-12-25T01:35:54.222Z,91480.44
2022-12-25T01:38:21.241Z,91467.97
2022-12-25T01:40:48.029Z,91478.91
2022-12-25T01:43:24.302Z,91474.34
2022-12-25T01:45:52.803Z,91472.41
2022-12-25T01:48:22.715Z,91475.75
2022-12-25T01:50:55.900Z,91488.66
2022-12-25T01:53:24.579Z,91488.44
2022-12-25T01:55:57.531Z,91480.31
2022-12-25T01:58:25.351Z,91486.81
2022-12-25T02:00:52.880Z,91493.22
2022-12-25T02:03:21.673Z,91482.53
2022-12-25T02:05:48.852Z,91486.22
2022-12-25T02:08:17.487Z,91489.59
2022-12-25T02:10:44.983Z,91465.19
2022-12-25T02:13:17.274Z,91473.00
2022-12-25T02:15:56.079Z,91483.13
2022-12-25T02:18:42.210Z,91483.34
2022-12-25T02:21:14.487Z,91475.22
2022-12-25T02:23:49.802Z,91474.56
2022-12-25T02:26:22.791Z,91475.06
2022-12-25T02:29:07.954Z,91469.63
2022-12-25T02:31:59.838Z,91457.09
2022-12-25T02:34:38.613Z,91449.59
2022-12-25T02:37:38.526Z,91466.44
2022-12-25T02:40:20.748Z,91472.78
2022-12-25T02:43:12.070Z,91475.63
2022-12-25T02:46:15.472Z,91485.78
2022-12-25T02:49:06.861Z,91476.50
2022-12-25T02:51:56.062Z,91472.88
2022-12-25T02:54:49.395Z,91475.53
2022-12-25T02:57:37.236Z,91486.16
2022-12-25T03:00:35.428Z,91483.56
2022-12-25T03:03:25.700Z,91481.16
2022-12-25T03:06:15.630Z,91467.84
2022-12-25T03:08:45.104Z,91465.75
2022-12-25T03:11:31.306Z,91476.34
2022-12-25T03:14:23.793Z,91475.63
2022-12-25T03:16:55.391Z,91481.34
2022-12-25T03:19:43.655Z,91482.53
2022-12-25T03:22:35.642Z,91484.75
2022-12-25T03:25:21.525Z,91494.13
2022-12-25T03:27:52.536Z,91498.41
2022-12-25T03:30:39.428Z,91490.91
2022-12-25T03:33:36.775Z,91490.56
2022-12-25T03:36:15.594Z,91500.28
2022-12-25T03:39:16.778Z,91510.81
2022-12-25T03:42:05.035Z,91502.25
2022-12-25T03:45:38.475Z,91509.34
2022-12-25T03:48:13.540Z,91509.41
2022-12-25T03:51:12.522Z,91510.03
2022-12-25T03:54:05.595Z,91519.44
2022-12-25T03:56:52.091Z,91514.25
2022-12-25T03:59:39.678Z,91516.66
2022-12-25T04:02:25.372Z,91519.09
2022-12-25T04:05:10.712Z,91506.94
2022-12-25T04:07:55.900Z,91516.88
2022-12-25T04:10:41.456Z,91515.81
2022-12-25T04:13:26.935Z,91525.09
2022-12-25T04:16:12.583Z,91530.31
2022-12-25T04:19:08.788Z,91526.16
2022-12-25T04:21:53.776Z,91538.06
2022-12-25T04:24:39.348Z,91529.56
2022-12-25T04:27:24.725Z,91538.69
2022-12-25T04:30:10.274Z,91545.38
2022-12-25T04:32:55.465Z,91552.84
2022-12-25T04:35:40.757Z,91545.69
2022-12-25T04:38:07.452Z,91559.25
2022-12-25T04:40:34.114Z,91566.53
2022-12-25T04:43:01.004Z,91573.09
2022-12-25T04:45:27.698Z,91570.34
2022-12-25T04:47:54.346Z,91587.09
2022-12-25T04:50:21.079Z,91586.03
2022-12-25T04:52:47.722Z,91580.88
2022-12-25T04:55:14.498Z,91592.69
2022-12-25T04:57:41.267Z,91598.03
2022-12-25T05:00:08.631Z,91595.59
2022-12-25T05:02:35.407Z,91597.44
2022-12-25T05:05:02.726Z,91598.19
2022-12-25T05:07:29.509Z,91598.16
2022-12-25T05:09:56.188Z,91611.53
2022-12-25T05:12:22.966Z,91611.59
2022-12-25T05:14:49.674Z,91613.81
2022-12-25T05:17:16.559Z,91619.44
2022-12-25T05:19:43.412Z,91632.22
2022-12-25T05:22:10.121Z,91624.75
2022-12-25T05:24:36.740Z,91620.06
2022-12-25T05:27:03.761Z,91624.75
2022-12-25T05:29:30.523Z,91629.78
2022-12-25T05:31:57.293Z,91628.16
2022-12-25T05:34:24.046Z,91634.25
2022-12-25T05:36:50.730Z,91633.94
2022-12-25T05:39:17.390Z,91646.06
2022-12-25T05:41:44.427Z,91638.31
2022-12-25T05:44:11.159Z,91644.44
2022-12-25T05:46:37.862Z,91651.41
2022-12-25T05:49:05.833Z,91646.56
2022-12-25T05:51:32.619Z,91656.16
2022-12-25T05:53:59.491Z,91655.72
2022-12-25T05:56:26.566Z,91652.06
2022-12-25T05:58:54.385Z,91649.81
2022-12-25T06:01:24.767Z,91653.47
2022-12-25T06:03:53.235Z,91652.22
2022-12-25T06:06:20.366Z,91661.25
2022-12-25T06:08:47.024Z,91657.44
2022-12-25T06:11:15.205Z,91657.56
2022-12-25T06:13:42.376Z,91653.56
2022-12-25T06:16:11.060Z,91668.03
2022-12-25T06:18:46.423Z,91673.81
2022-12-25T06:21:15.119Z,91685.03
2022-12-25T06:23:42.268Z,91691.78
2022-12-25T06:26:15.378Z,91687.53
2022-12-25T06:28:42.257Z,91691.66
2022-12-25T06:31:11.439Z,91694.88
2022-12-25T06:33:39.052Z,91689.09
2022-12-25T06:36:08.256Z,91696.31
2022-12-25T06:38:35.294Z,91687.91
2022-12-25T06:41:13.842Z,91705.13
2022-12-25T06:43:40.641Z,91709.41
2022-12-25T06:46:10.180Z,91717.19
2022-12-25T06:48:38.818Z,91715.66
2022-12-25T06:51:06.990Z,91728.53
2022-12-25T06:53:40.628Z,91722.53
2022-12-25T06:56:16.507Z,91721.44
2022-12-25T06:58:44.993Z,91720.94
2022-12-25T07:01:17.511Z,91723.13
2022-12-25T07:03:46.070Z,91729.66
2022-12-25T07:06:12.897Z,91724.97
2022-12-25T07:08:39.783Z,91733.72
2022-12-25T07:11:06.936Z,91735.72
2022-12-25T07:13:33.790Z,91734.63
2022-12-25T07:16:03.646Z,91734.44
2022-12-25T07:18:31.460Z,91727.22
2022-12-25T07:20:59.803Z,91727.75
2022-12-25T07:23:27.261Z,91739.28
2022-12-25T07:25:59.739Z,91724.63
2022-12-25T07:28:27.007Z,91725.75
2022-12-25T07:30:55.334Z,91732.44
2022-12-25T07:33:22.075Z,91729.31
2022-12-25T07:35:48.865Z,91716.41
2022-12-25T07:38:15.594Z,91730.81
2022-12-25T07:40:45.562Z,91737.00
2022-12-25T07:43:12.697Z,91743.28
2022-12-25T07:45:39.697Z,91747.13
2022-12-25T07:48:09.493Z,91750.72
2022-12-25T07:50:40.264Z,91760.53
2022-12-25T07:53:07.167Z,91763.53
2022-12-25T07:55:33.927Z,91772.41
2022-12-25T07:58:00.542Z,91763.47
2022-12-25T08:00:30.096Z,91781.38
2022-12-25T08:02:56.996Z,91773.47
2022-12-25T08:05:23.861Z,91768.75
2022-12-25T08:07:57.759Z,91771.41
2022-12-25T08:10:25.017Z,91772.06
2022-12-25T08:12:52.148Z,91774.00
2022-12-25T08:15:19.174Z,91786.00
2022-12-25T08:17:46.206Z,91789.91
2022-12-25T08:20:13.611Z,91800.13
2022-12-25T08:22:44.679Z,91796.31
2022-12-25T08:25:11.399Z,91804.41
2022-12-25T08:27:38.113Z,91801.72
2022-12-25T08:30:05.430Z,91796.91
2022-12-25T08:32:33.849Z,91797.31
2022-12-25T08:35:01.197Z,91788.69
2022-12-25T08:37:30.760Z,91800.53
2022-12-25T08:39:57.426Z,91792.50
2022-12-25T08:42:24.310Z,91794.56
2022-12-25T08:44:51.009Z,91798.03
2022-12-25T08:47:17.956Z,91801.81
2022-12-25T08:49:44.579Z,91792.91
2022-12-25T08:52:11.681Z,91793.47
2022-12-25T08:54:38.326Z,91789.13
2022-12-25T08:57:05.138Z,91809.50
2022-12-25T08:59:31.989Z,91799.63
2022-12-25T09:01:58.821Z,91802.28
2022-12-25T09:04:25.799Z,91806.47
2022-12-25T09:06:52.827Z,91809.19
2022-12-25T09:09:19.465Z,91788.44
2022-12-25T09:11:46.144Z,91808.50
2022-12-25T09:14:14.444Z,91806.44
2022-12-25T09:16:41.159Z,91796.53
2022-12-25T09:19:07.914Z,91803.38
2022-12-25T09:21:36.970Z,91805.97
2022-12-25T09:24:06.628Z,91809.59
2022-12-25T09:26:33.374Z,91796.13
2022-12-25T09:29:00.156Z,91801.44
2022-12-25T09:31:26.895Z,91799.22
2022-12-25T09:33:56.930Z,91796.22
2022-12-25T09:36:24.887Z,91799.50
2022-12-25T09:38:52.800Z,91787.78
2022-12-25T09:41:22.578Z,91806.63
2022-12-25T09:43:55.350Z,91800.81
2022-12-25T09:46:26.456Z,91795.44
2022-12-25T09:49:06.852Z,91804.44
2022-12-25T09:51:37.645Z,91815.16
2022-12-25T09:54:13.384Z,91806.50
2022-12-25T09:56:40.131Z,91798.75
2022-12-25T09:59:17.370Z,91781.63
2022-12-25T10:01:53.218Z,91790.53
2022-12-25T10:04:47.693Z,91797.56
2022-12-25T10:07:40.805Z,91788.66
2022-12-25T10:10:45.558Z,91779.19
2022-12-25T10:13:24.406Z,91778.38
2022-12-25T10:15:54.599Z,91787.44
2022-12-25T10:18:44.711Z,91782.69
2022-12-25T10:21:18.563Z,91750.88
2022-12-25T10:24:15.659Z,91777.59
2022-12-25T10:26:43.287Z,91770.28
2022-12-25T10:29:14.794Z,91783.09
2022-12-25T10:31:44.901Z,91780.31
2022-12-25T10:34:13.287Z,91771.44
2022-12-25T10:36:42.127Z,91772.47
2022-12-25T10:39:17.014Z,91778.09
2022-12-25T10:42:16.306Z,91766.41
2022-12-25T10:44:58.734Z,91773.06
2022-12-25T10:47:28.473Z,91765.66
2022-12-25T10:49:55.963Z,91766.72
2022-12-25T10:52:26.329Z,91766.81
2022-12-25T10:54:54.007Z,91778.53
2022-12-25T10:57:24.029Z,91768.56
2022-12-25T10:59:56.255Z,91762.81
2022-12-25T11:02:27.874Z,91764.59
2022-12-25T11:05:04.346Z,91770.88
2022-12-25T11:07:33.322Z,91758.00
2022-12-25T11:10:19.117Z,91768.50
2022-12-25T11:12:46.742Z,91776.59
2022-12-25T11:15:35.469Z,91781.38
2022-12-25T11:18:04.914Z,91768.06
2022-12-25T11:20:33.320Z,91766.56
2022-12-25T11:23:00.426Z,91766.91
2022-12-25T11:25:28.450Z,91759.63
2022-12-25T11:28:05.571Z,91760.97
2022-12-25T11:30:33.877Z,91759.84
2022-12-25T11:33:07.142Z,91760.53
2022-12-25T11:35:47.676Z,91763.41
2022-12-25T11:38:14.877Z,91768.88
2022-12-25T11:40:47.032Z,91763.78
2022-12-25T11:43:22.729Z,91767.56
2022-12-25T11:45:54.950Z,91761.25
2022-12-25T11:48:28.813Z,91764.97
2022-12-25T11:50:59.378Z,91777.63
2022-12-25T11:53:41.548Z,91779.31
2022-12-25T11:56:16.359Z,91784.63
2022-12-25T11:59:12.477Z,91779.38
2022-12-25T12:01:53.881Z,91783.81
2022-12-25T12:04:40.333Z,91785.94
2022-12-25T12:07:25.755Z,91779.09
2022-12-25T12:10:03.055Z,91768.00
2022-12-25T12:12:48.275Z,91772.88
2022-12-25T12:15:31.103Z,91772.50
2022-12-25T12:18:23.109Z,91774.75
2022-12-25T12:21:11.356Z,91767.06
2022-12-25T12:24:08.919Z,91782.28
2022-12-25T12:26:41.179Z,91778.34
2022-12-25T12:29:24.524Z,91777.31
2022-12-25T12:31:52.604Z,91778.66
2022-12-25T12:34:55.550Z,91780.22
2022-12-25T12:37:34.282Z,91779.97
2022-12-25T12:40:02.468Z,91782.00
2022-12-25T12:42:40.431Z,91792.06
2022-12-25T12:45:10.966Z,91785.06
2022-12-25T12:47:41.539Z,91791.06
2022-12-25T12:50:28.125Z,91798.66
2022-12-25T12:52:54.885Z,91795.97
2022-12-25T12:55:33.311Z,91791.84
2022-12-25T12:58:05.747Z,91797.28
2022-12-25T13:01:03.685Z,91803.38
2022-12-25T13:03:39.707Z,91810.94
2022-12-25T13:06:26.009Z,91807.94
2022-12-25T13:09:06.801Z,91814.78
2022-12-25T13:11:39.975Z,91806.09
2022-12-25T13:14:13.587Z,91805.34
2022-12-25T13:16:42.637Z,91807.59
2022-12-25T13:19:16.374Z,91808.72
2022-12-25T13:21:55.859Z,91809.59
2022-12-25T13:24:26.327Z,91822.75
2022-12-25T13:26:54.257Z,91823.88
2022-12-25T13:29:34.645Z,91818.53
2022-12-25T13:32:04.311Z,91822.41
2022-12-25T13:34:37.796Z,91835.41
2022-12-25T13:37:10.503Z,91823.00
2022-12-25T13:39:45.167Z,91823.41
2022-12-25T13:42:17.425Z,91832.69
2022-12-25T13:44:48.489Z,91830.44
2022-12-25T13:47:27.060Z,91839.19
2022-12-25T13:49:57.103Z,91837.00
2022-12-25T13:52:35.720Z,91846.78
2022-12-25T13:55:11.236Z,91839.25
2022-12-25T13:57:41.051Z,91855.38
2022-12-25T14:00:17.385Z,91844.13
2022-12-25T14:02:46.419Z,91848.69
2022-12-25T14:05:24.516Z,91849.38
2022-12-25T14:07:56.739Z,91852.06
2022-12-25T14:10:26.501Z,91856.56
2022-12-25T14:12:56.108Z,91862.50
2022-12-25T14:15:24.045Z,91860.03
2022-12-25T14:17:52.061Z,91857.53
2022-12-25T14:20:27.234Z,91864.94
2022-12-25T14:22:57.563Z,91865.19
2022-12-25T14:25:31.521Z,91878.50
2022-12-25T14:27:59.510Z,91871.47
2022-12-25T14:30:28.969Z,91871.38
2022-12-25T14:32:56.829Z,91874.88
2022-12-25T14:35:24.963Z,91879.72
2022-12-25T14:37:57.683Z,91879.09
2022-12-25T14:40:28.496Z,91883.06
2022-12-25T14:43:03.365Z,91892.94
2022-12-25T14:45:34.702Z,91890.22
2022-12-25T14:48:39.394Z,91898.13
2022-12-25T14:51:16.340Z,91894.84
2022-12-25T14:53:54.856Z,91907.53
2022-12-25T14:56:23.489Z,91898.03
2022-12-25T14:58:56.850Z,91897.84
2022-12-25T15:01:44.883Z,91905.63
2022-12-25T15:04:15.190Z,91917.13
2022-12-25T15:07:00.235Z,91920.03
2022-12-25T15:09:29.846Z,91925.44
2022-12-25T15:11:56.914Z,91925.03
2022-12-25T15:14:25.668Z,91921.47
2022-12-25T15:16:55.270Z,91925.81
2022-12-25T15:19:34.788Z,91914.34
2022-12-25T15:22:04.126Z,91921.28
2022-12-25T15:24:30.886Z,91925.22
2022-12-25T15:27:00.316Z,91920.09
2022-12-25T15:32:21.610Z,91931.19
2022-12-25T15:34:50.041Z,91923.09
2022-12-25T15:37:18.317Z,91934.88
2022-12-25T15:39:46.169Z,91940.19
2022-12-25T15:42:19.560Z,91945.84
2022-12-25T15:44:46.792Z,91941.28
2022-12-25T15:47:16.119Z,91948.28
2022-12-25T15:49:43.807Z,91960.47
2022-12-25T15:52:14.453Z,91958.34
2022-12-25T15:54:41.207Z,91953.34
2022-12-25T15:57:15.959Z,91960.78
2022-12-25T15:59:42.707Z,91964.66
2022-12-25T16:02:18.812Z,91957.72
2022-12-25T16:04:46.306Z,91959.47
2022-12-25T16:07:20.526Z,91960.31
2022-12-25T16:09:47.400Z,91969.34
2022-12-25T16:12:14.179Z,91967.72
2022-12-25T16:14:41.568Z,91967.06
2022-12-25T16:17:12.069Z,91967.06
2022-12-25T16:19:38.813Z,91969.66
2022-12-25T16:22:20.354Z,91965.50
2022-12-25T16:24:47.742Z,91974.19
2022-12-25T16:27:14.444Z,91972.03
2022-12-25T16:29:42.589Z,91966.28
2022-12-25T16:32:15.019Z,91977.34
2022-12-25T16:34:41.731Z,91978.44
2022-12-25T16:37:08.563Z,91982.25
2022-12-25T16:39:35.196Z,91981.41
2022-12-25T16:42:01.855Z,91988.72
2022-12-25T16:44:28.977Z,91991.72
2022-12-25T16:46:55.759Z,91980.53
2022-12-25T16:49:22.495Z,91981.69
2022-12-25T16:51:50.590Z,91978.81
2022-12-25T16:54:17.309Z,91976.84
2022-12-25T16:56:44.019Z,91986.75
2022-12-25T16:59:11.048Z,91992.28
2022-12-25T17:01:43.283Z,91989.88
2022-12-25T17:04:10.390Z,91987.00
2022-12-25T17:06:37.696Z,91999.19
2022-12-25T17:09:04.750Z,92005.69
2022-12-25T17:11:32.127Z,92001.00
2022-12-25T17:14:02.773Z,92011.41
2022-12-25T17:16:32.328Z,92015.47
2022-12-25T17:19:01.581Z,92013.56
2022-12-25T17:21:29.437Z,92022.09
2022-12-25T17:24:02.304Z,92016.06
2022-12-25T17:26:33.197Z,92017.84
2022-12-25T17:29:00.036Z,92009.91
2022-12-25T17:31:26.842Z,92010.84
2022-12-25T17:33:54.171Z,92017.72
2022-12-25T17:36:21.995Z,92019.31
2022-12-25T17:38:48.787Z,92030.03
2022-12-25T17:41:17.613Z,92036.75
2022-12-25T17:43:45.906Z,92036.00
2022-12-25T17:46:24.869Z,92027.00
2022-12-25T17:48:52.724Z,92021.97
2022-12-25T17:51:21.887Z,92027.63
2022-12-25T17:53:51.933Z,92027.00
2022-12-25T17:56:19.692Z,92025.94
2022-12-25T17:58:57.523Z,91985.50
2022-12-25T18:01:26.410Z,92032.53
2022-12-25T18:03:54.390Z,92033.00
2022-12-25T18:06:24.221Z,92036.53
2022-12-25T18:08:50.914Z,92045.06
2022-12-25T18:11:20.793Z,92040.94
2022-12-25T18:13:52.264Z,92049.06
2022-12-25T18:16:24.410Z,92043.53
2022-12-25T18:18:52.995Z,92054.19
2022-12-25T18:21:21.596Z,92058.03
2022-12-25T18:23:49.273Z,92053.31
2022-12-25T18:26:16.437Z,92058.28
2022-12-25T18:28:44.224Z,92049.59
2022-12-25T18:31:14.922Z,92071.16
2022-12-25T18:33:42.349Z,92060.63
2022-12-25T18:36:11.069Z,92059.66
2022-12-25T18:38:37.735Z,92077.53
2022-12-25T18:41:06.598Z,92064.22
2022-12-25T18:43:53.847Z,92080.56
2022-12-25T18:46:22.474Z,92095.06
2022-12-25T18:48:49.372Z,92092.88
2022-12-25T18:51:16.419Z,92090.50
2022-12-25T18:53:43.308Z,92100.59
2022-12-25T18:56:13.211Z,92101.38
2022-12-25T18:58:40.142Z,92105.22
2022-12-25T19:01:21.951Z,92114.97
2022-12-25T19:03:49.974Z,92109.25
2022-12-25T19:06:25.320Z,92119.56
2022-12-25T19:08:52.769Z,92125.09
2022-12-25T19:11:20.430Z,92121.41
2022-12-25T19:13:47.511Z,92115.75
2022-12-25T19:16:14.486Z,92125.78
2022-12-25T19:18:42.363Z,92132.81
2022-12-25T19:21:09.906Z,92124.38
2022-12-25T19:23:38.117Z,92122.78
2022-12-25T19:26:06.057Z,92132.31
2022-12-25T19:28:33.180Z,92117.53
2022-12-25T19:31:01.073Z,92107.63
2022-12-25T19:33:28.293Z,92111.47
2022-12-25T19:36:00.656Z,92122.78
2022-12-25T19:38:27.741Z,92127.97
2022-12-25T19:41:03.614Z,92139.50
2022-12-25T19:43:35.753Z,92135.75
2022-12-25T19:46:03.738Z,92140.94
2022-12-25T19:48:32.020Z,92133.88
2022-12-25T19:50:58.989Z,92138.69
2022-12-25T19:53:26.038Z,92133.13
2022-12-25T19:55:54.043Z,92113.25
2022-12-25T19:58:22.105Z,92120.84
2022-12-25T20:01:05.462Z,92123.75
2022-12-25T20:03:40.222Z,92121.09
2022-12-25T20:06:19.931Z,92124.09
2022-12-25T20:08:47.890Z,92132.66
2022-12-25T20:11:15.192Z,92129.97
2022-12-25T20:13:42.005Z,92135.41
2022-12-25T20:16:10.606Z,92141.50
2022-12-25T20:18:38.273Z,92139.84
2022-12-25T20:21:08.096Z,92139.03
2022-12-25T20:23:35.285Z,92142.63
2022-12-25T20:26:04.861Z,92149.28
2022-12-25T20:28:34.682Z,92149.66
2022-12-25T20:31:06.525Z,92156.28
2022-12-25T20:33:34.191Z,92160.75
2022-12-25T20:36:05.244Z,92152.34
2022-12-25T20:38:32.462Z,92153.38
2022-12-25T20:43:52.278Z,92154.56
2022-12-25T20:46:19.191Z,92154.75
2022-12-25T20:48:46.100Z,92156.19
2022-12-25T20:51:16.118Z,92156.69
2022-12-25T20:53:43.636Z,92149.81
2022-12-25T20:56:12.487Z,92160.06
2022-12-25T20:58:39.733Z,92148.72
2022-12-25T21:01:09.206Z,92157.16
2022-12-25T21:03:35.942Z,92144.03
2022-12-25T21:06:06.648Z,92151.81
2022-12-25T21:08:36.744Z,92152.06
2022-12-25T21:11:05.190Z,92153.66
2022-12-25T21:13:35.430Z,92153.81
2022-12-25T21:16:06.795Z,92145.50
2022-12-25T21:18:33.519Z,92139.88
2022-12-25T21:21:04.760Z,92137.56
2022-12-25T21:23:31.840Z,92137.94
2022-12-25T21:25:58.736Z,92135.84
2022-12-25T21:28:30.221Z,92140.63
2022-12-25T21:31:02.692Z,92141.78
2022-12-25T21:33:49.192Z,92115.44
2022-12-25T21:36:16.059Z,92143.34
2022-12-25T21:38:42.794Z,92142.66
2022-12-25T21:41:12.398Z,92140.34
2022-12-25T21:43:40.390Z,92134.50
2022-12-25T21:46:09.569Z,92140.25
2022-12-25T21:48:41.510Z,92143.88
2022-12-25T21:51:31.967Z,92142.06
2022-12-25T21:53:59.703Z,92139.63
2022-12-25T21:56:31.151Z,92145.88
2022-12-25T21:59:06.725Z,92144.25
2022-12-25T22:01:34.050Z,92126.06
2022-12-25T22:04:05.877Z,92155.84
2022-12-25T22:06:52.106Z,92154.97
2022-12-25T22:09:19.427Z,92146.94
2022-12-25T22:12:04.946Z,92146.06
2022-12-25T22:14:54.231Z,92149.34
2022-12-25T22:17:46.431Z,92149.25
2022-12-25T22:20:19.255Z,92155.97
2022-12-25T22:22:46.189Z,92154.03
2022-12-25T22:25:14.001Z,92149.56
2022-12-25T22:27:42.195Z,92152.63
2022-12-25T22:30:15.471Z,92132.06
2022-12-25T22:32:42.200Z,92158.59
2022-12-25T22:35:09.644Z,92153.63
2022-12-25T22:37:36.646Z,92141.38
2022-12-25T22:40:04.479Z,92150.94
2022-12-25T22:42:31.260Z,92152.78
2022-12-25T22:44:58.426Z,92139.81
2022-12-25T22:47:25.175Z,92144.56
2022-12-25T22:49:51.860Z,92133.50
2022-12-25T22:52:18.987Z,92156.28
2022-12-25T22:54:45.876Z,92142.09
2022-12-25T22:57:12.703Z,92107.09
2022-12-25T22:59:39.496Z,92141.41
2022-12-25T23:02:06.315Z,92129.84
2022-12-25T23:04:33.066Z,92142.47
2022-12-25T23:06:59.958Z,92148.03
2022-12-25T23:09:29.661Z,92152.63
2022-12-25T23:11:58.194Z,92154.00
2022-12-25T23:14:41.931Z,92149.31
2022-12-25T23:17:32.179Z,92151.72
2022-12-25T23:20:19.951Z,92150.81
2022-12-25T23:23:05.412Z,92158.94
2022-12-25T23:25:54.086Z,92164.38
2022-12-25T23:28:40.963Z,92156.59
2022-12-25T23:31:08.264Z,92167.09
2022-12-25T23:33:35.157Z,92160.13
2022-12-25T23:36:01.795Z,92157.34
2022-12-25T23:38:28.896Z,92165.00
2022-12-25T23:40:55.622Z,92157.66
2022-12-25T23:43:22.321Z,92154.50
2022-12-25T23:45:49.160Z,92160.94
2022-12-25T23:48:15.807Z,92165.88
2022-12-25T23:50:42.484Z,92165.72
2022-12-25T23:53:11.162Z,92175.00
2022-12-25T23:55:37.967Z,92161.97
2022-12-25T23:58:05.085Z,92168.22
