createdAt,value
2019-02-06T00:00:47.848Z,-0.40
2019-02-06T00:03:19.747Z,-0.30
2019-02-06T00:05:47.185Z,-0.30
2019-02-06T00:08:14.675Z,-0.30
2019-02-06T00:10:42.228Z,-0.20
2019-02-06T00:13:09.570Z,-0.10
2019-02-06T00:15:37.533Z,-0.20
2019-02-06T00:18:05.330Z,-0.10
2019-02-06T00:20:33.112Z,-0.10
2019-02-06T00:23:00.884Z,-0.10
2019-02-06T00:25:28.142Z,-0.10
2019-02-06T00:27:55.772Z,-0.20
2019-02-06T00:30:24.505Z,-0.10
2019-02-06T00:32:51.915Z,-0.20
2019-02-06T00:35:25.711Z,-0.10
2019-02-06T00:37:48.539Z,-0.10
2019-02-06T00:40:15.918Z,0.00
2019-02-06T00:42:43.278Z,0.00
2019-02-06T00:45:10.866Z,-0.10
2019-02-06T00:47:38.187Z,-0.10
2019-02-06T00:50:06.953Z,-0.10
2019-02-06T00:52:37.530Z,-0.10
2019-02-06T00:55:06.041Z,-0.20
2019-02-06T00:57:34.468Z,-0.20
2019-02-06T01:00:02.387Z,-0.30
2019-02-06T01:02:30.231Z,-0.30
2019-02-06T01:05:22.908Z,-0.30
2019-02-06T01:07:50.390Z,-0.30
2019-02-06T01:10:19.106Z,-0.30
2019-02-06T01:12:46.572Z,-0.30
2019-02-06T01:15:14.145Z,-0.30
2019-02-06T01:17:41.690Z,-0.20
2019-02-06T01:20:11.025Z,-0.20
2019-02-06T01:22:38.509Z,-0.30
2019-02-06T01:25:08.075Z,-0.30
2019-02-06T01:27:35.475Z,-0.30
2019-02-06T01:30:06.839Z,-0.30
2019-02-06T01:32:51.325Z,-0.30
2019-02-06T01:35:18.771Z,-0.30
2019-02-06T01:37:46.229Z,-0.30
2019-02-06T01:40:15.407Z,-0.20
2019-02-06T01:42:42.786Z,-0.20
2019-02-06T01:45:11.376Z,-0.20
2019-02-06T01:47:39.566Z,-0.20
2019-02-06T01:50:09.356Z,-0.30
2019-02-06T01:52:37.944Z,-0.30
2019-02-06T01:55:07.352Z,-0.30
2019-02-06T01:57:35.585Z,-0.30
2019-02-06T02:00:11.492Z,-0.30
2019-02-06T02:02:39.126Z,-0.40
2019-02-06T02:05:07.468Z,-0.40
2019-02-06T02:07:41.275Z,-0.40
2019-02-06T02:10:09.635Z,-0.40
2019-02-06T02:12:37.598Z,-0.40
2019-02-06T02:15:07.250Z,-0.40
2019-02-06T02:17:34.868Z,-0.40
2019-02-06T02:20:02.444Z,-0.40
2019-02-06T02:22:30.958Z,-0.50
2019-02-06T02:24:58.388Z,-0.50
2019-02-06T02:27:26.079Z,-0.40
2019-02-06T02:29:53.539Z,-0.50
2019-02-06T02:32:21.050Z,-0.60
2019-02-06T02:34:49.502Z,-0.50
2019-02-06T02:37:17.028Z,-0.50
2019-02-06T02:39:44.775Z,-0.50
2019-02-06T02:42:12.134Z,-0.40
2019-02-06T02:44:39.463Z,-0.40
2019-02-06T02:47:07.024Z,-0.30
2019-02-06T02:49:34.353Z,-0.30
2019-02-06T02:52:01.720Z,-0.40
2019-02-06T02:54:29.218Z,-0.40
2019-02-06T02:56:57.081Z,-0.40
2019-02-06T02:59:24.435Z,-0.40
2019-02-06T03:01:59.864Z,-0.40
2019-02-06T03:04:40.687Z,-0.50
2019-02-06T03:07:08.408Z,-0.60
2019-02-06T03:09:35.965Z,-0.60
2019-02-06T03:12:03.520Z,-0.70
2019-02-06T03:14:31.021Z,-0.80
2019-02-06T03:16:58.547Z,-0.80
2019-02-06T03:19:26.024Z,-0.80
2019-02-06T03:21:53.433Z,-0.80
2019-02-06T03:24:20.756Z,-0.70
2019-02-06T03:26:48.105Z,-0.60
2019-02-06T03:29:15.508Z,-0.50
2019-02-06T03:31:42.845Z,-0.40
2019-02-06T03:34:10.239Z,-0.60
2019-02-06T03:36:40.654Z,-0.50
2019-02-06T03:39:08.184Z,-0.50
2019-02-06T03:41:35.634Z,-0.40
2019-02-06T03:44:03.306Z,-0.50
2019-02-06T03:46:30.800Z,-0.50
2019-02-06T03:48:58.389Z,-0.40
2019-02-06T03:51:26.413Z,-0.40
2019-02-06T03:53:54.027Z,-0.40
2019-02-06T03:56:21.417Z,-0.40
2019-02-06T03:58:48.791Z,-0.30
2019-02-06T04:01:16.138Z,-0.10
2019-02-06T04:03:43.816Z,0.00
2019-02-06T04:06:11.493Z,0.00
2019-02-06T04:08:38.978Z,0.00
2019-02-06T04:11:06.342Z,0.00
2019-02-06T04:13:33.753Z,-0.10
2019-02-06T04:16:01.437Z,-0.20
2019-02-06T04:18:28.978Z,-0.20
2019-02-06T04:20:56.744Z,-0.10
2019-02-06T04:23:24.104Z,0.00
2019-02-06T04:25:51.433Z,0.10
2019-02-06T04:28:18.891Z,0.10
2019-02-06T04:30:46.240Z,0.10
2019-02-06T04:33:13.602Z,0.20
2019-02-06T04:35:41.076Z,0.20
2019-02-06T04:38:08.645Z,0.20
2019-02-06T04:40:36.367Z,0.10
2019-02-06T04:43:03.915Z,0.00
2019-02-06T04:45:31.393Z,0.00
2019-02-06T04:47:58.756Z,0.00
2019-02-06T04:50:26.140Z,-0.20
2019-02-06T04:52:53.524Z,-0.20
2019-02-06T04:55:20.972Z,-0.30
2019-02-06T04:57:48.516Z,-0.20
2019-02-06T05:00:21.395Z,-0.20
2019-02-06T05:02:48.740Z,-0.30
2019-02-06T05:05:16.281Z,-0.30
2019-02-06T05:07:43.767Z,-0.30
2019-02-06T05:10:11.580Z,-0.30
2019-02-06T05:12:39.150Z,-0.30
2019-02-06T05:15:07.431Z,-0.30
2019-02-06T05:17:34.809Z,-0.30
2019-02-06T05:20:06.748Z,-0.30
2019-02-06T05:22:34.118Z,-0.20
2019-02-06T05:25:01.490Z,-0.20
2019-02-06T05:27:28.884Z,-0.30
2019-02-06T05:29:56.364Z,-0.20
2019-02-06T05:32:23.822Z,-0.30
2019-02-06T05:34:51.167Z,-0.50
2019-02-06T05:37:31.720Z,-0.60
2019-02-06T05:39:49.549Z,-0.50
2019-02-06T05:42:16.871Z,-0.60
2019-02-06T05:44:44.283Z,-0.80
2019-02-06T05:47:11.600Z,-0.70
2019-02-06T05:49:39.412Z,-0.70
2019-02-06T05:52:06.843Z,-0.70
2019-02-06T05:54:34.401Z,-0.70
2019-02-06T05:57:01.852Z,-0.70
2019-02-06T05:59:29.219Z,-0.50
2019-02-06T06:01:56.990Z,-0.70
2019-02-06T06:04:24.347Z,-0.80
2019-02-06T06:06:52.017Z,-0.70
2019-02-06T06:09:19.374Z,-0.60
2019-02-06T06:11:46.765Z,-0.70
2019-02-06T06:14:14.156Z,-0.70
2019-02-06T06:16:41.653Z,-0.80
2019-02-06T06:19:09.455Z,-1.00
2019-02-06T06:21:36.805Z,-0.90
2019-02-06T06:24:04.160Z,-1.00
2019-02-06T06:26:31.517Z,-1.00
2019-02-06T06:28:58.905Z,-1.00
2019-02-06T06:31:26.260Z,-0.90
2019-02-06T06:33:53.745Z,-0.90
2019-02-06T06:36:21.206Z,-0.80
2019-02-06T06:38:48.531Z,-1.10
2019-02-06T06:41:16.035Z,-1.10
2019-02-06T06:43:43.414Z,-1.20
2019-02-06T06:46:11.159Z,-1.30
2019-02-06T06:48:38.525Z,-1.30
2019-02-06T06:51:05.961Z,-1.30
2019-02-06T06:53:33.291Z,-1.30
2019-02-06T06:56:00.652Z,-1.30
2019-02-06T06:58:28.035Z,-1.30
2019-02-06T07:00:55.433Z,-1.20
2019-02-06T07:03:22.860Z,-1.10
2019-02-06T07:05:50.363Z,-0.80
2019-02-06T07:08:17.693Z,-0.60
2019-02-06T07:10:45.075Z,-0.50
2019-02-06T07:13:12.547Z,-0.40
2019-02-06T07:15:40.012Z,-0.40
2019-02-06T07:18:07.352Z,-0.30
2019-02-06T07:20:34.716Z,-0.40
2019-02-06T07:23:02.325Z,-0.60
2019-02-06T07:25:29.692Z,-0.80
2019-02-06T07:27:57.064Z,-0.80
2019-02-06T07:30:29.563Z,-0.90
2019-02-06T07:32:57.311Z,-1.10
2019-02-06T07:35:24.650Z,-1.20
2019-02-06T07:37:51.951Z,-1.10
2019-02-06T07:40:19.272Z,-1.00
2019-02-06T07:42:46.607Z,-1.00
2019-02-06T07:45:14.718Z,-1.00
2019-02-06T07:47:42.080Z,-0.90
2019-02-06T07:50:13.050Z,-0.80
2019-02-06T07:52:40.392Z,-0.80
2019-02-06T07:55:07.687Z,-0.70
2019-02-06T07:57:35.408Z,-0.60
2019-02-06T08:00:04.150Z,-0.50
2019-02-06T08:02:31.457Z,-0.70
2019-02-06T08:04:58.756Z,-0.70
2019-02-06T08:07:26.070Z,-0.50
2019-02-06T08:09:53.482Z,-0.40
2019-02-06T08:12:20.819Z,-0.40
2019-02-06T08:14:48.575Z,-0.60
2019-02-06T08:17:16.002Z,-0.60
2019-02-06T08:19:43.345Z,-0.50
2019-02-06T08:22:10.652Z,-0.30
2019-02-06T08:24:37.989Z,-0.40
2019-02-06T08:27:05.307Z,-0.30
2019-02-06T08:29:32.654Z,-0.40
2019-02-06T08:31:59.975Z,-0.30
2019-02-06T08:34:27.321Z,-0.40
2019-02-06T08:36:54.672Z,-0.40
2019-02-06T08:39:21.962Z,-0.20
2019-02-06T08:41:49.312Z,-0.20
2019-02-06T08:44:16.647Z,-0.40
2019-02-06T08:46:43.975Z,-0.50
2019-02-06T08:49:11.271Z,-0.40
2019-02-06T08:51:38.931Z,-0.50
2019-02-06T08:54:06.267Z,-0.50
2019-02-06T08:56:33.603Z,-0.60
2019-02-06T08:59:00.930Z,-0.60
2019-02-06T09:01:28.581Z,-0.70
2019-02-06T09:03:55.884Z,-0.70
2019-02-06T09:06:23.423Z,-0.70
2019-02-06T09:08:59.260Z,-0.60
2019-02-06T09:11:19.885Z,-0.60
2019-02-06T09:13:47.195Z,-0.60
2019-02-06T09:16:14.544Z,-0.50
2019-02-06T09:18:41.979Z,-0.50
2019-02-06T09:21:09.326Z,-0.50
2019-02-06T09:23:36.620Z,-0.50
2019-02-06T09:26:04.455Z,-0.40
2019-02-06T09:28:31.767Z,-0.10
2019-02-06T09:30:59.205Z,0.00
2019-02-06T09:33:26.423Z,-0.10
2019-02-06T09:35:53.635Z,-0.30
2019-02-06T09:38:20.963Z,-0.10
2019-02-06T09:40:49.565Z,-0.10
2019-02-06T09:43:17.033Z,0.10
2019-02-06T09:45:44.686Z,0.10
2019-02-06T09:48:12.021Z,0.30
2019-02-06T09:50:39.344Z,0.40
2019-02-06T09:53:06.676Z,0.40
2019-02-06T09:55:34.001Z,0.50
2019-02-06T09:58:01.341Z,0.30
2019-02-06T10:00:33.693Z,0.40
2019-02-06T10:03:01.521Z,0.40
2019-02-06T10:05:29.240Z,0.30
2019-02-06T10:07:56.667Z,0.20
2019-02-06T10:10:24.394Z,0.00
2019-02-06T10:12:51.725Z,0.00
2019-02-06T10:15:24.060Z,-0.10
2019-02-06T10:17:51.608Z,-0.20
2019-02-06T10:20:20.069Z,-0.20
2019-02-06T10:22:47.364Z,-0.30
2019-02-06T10:25:14.760Z,-0.20
2019-02-06T10:27:42.091Z,-0.20
2019-02-06T10:30:17.483Z,-0.20
2019-02-06T10:32:44.836Z,-0.10
2019-02-06T10:35:12.595Z,-0.10
2019-02-06T10:37:40.131Z,-0.10
2019-02-06T10:40:08.163Z,-0.10
2019-02-06T10:42:35.719Z,-0.20
2019-02-06T10:45:04.253Z,-0.30
2019-02-06T10:47:31.778Z,-0.20
2019-02-06T10:49:59.360Z,-0.20
2019-02-06T10:52:26.985Z,-0.20
2019-02-06T10:54:54.538Z,-0.10
2019-02-06T10:57:21.929Z,-0.10
2019-02-06T10:59:49.445Z,0.00
2019-02-06T11:02:17.084Z,0.00
2019-02-06T11:04:44.603Z,-0.10
2019-02-06T11:07:12.078Z,0.00
2019-02-06T11:09:46.009Z,0.00
2019-02-06T11:12:08.954Z,0.10
2019-02-06T11:14:36.398Z,0.10
2019-02-06T11:17:03.953Z,0.10
2019-02-06T11:19:31.510Z,0.20
2019-02-06T11:21:59.044Z,0.20
2019-02-06T11:24:26.942Z,0.20
2019-02-06T11:26:54.623Z,0.20
2019-02-06T11:29:22.484Z,0.10
2019-02-06T11:31:50.195Z,0.10
2019-02-06T11:34:17.659Z,0.10
2019-02-06T11:36:45.317Z,0.10
2019-02-06T11:39:21.948Z,0.10
2019-02-06T11:41:49.256Z,0.10
2019-02-06T11:44:17.111Z,0.10
2019-02-06T11:46:44.418Z,0.10
2019-02-06T11:49:12.525Z,0.20
2019-02-06T11:51:39.879Z,0.30
2019-02-06T11:54:07.272Z,0.30
2019-02-06T11:56:34.580Z,0.20
2019-02-06T11:59:01.910Z,0.20
2019-02-06T12:01:32.687Z,0.10
2019-02-06T12:04:00.052Z,0.10
2019-02-06T12:06:27.368Z,0.10
2019-02-06T12:08:54.712Z,0.10
2019-02-06T12:11:22.029Z,0.10
2019-02-06T12:13:49.359Z,0.10
2019-02-06T12:16:16.673Z,0.20
2019-02-06T12:18:44.055Z,0.10
2019-02-06T12:21:11.691Z,0.10
2019-02-06T12:23:39.001Z,0.10
2019-02-06T12:26:06.331Z,0.10
2019-02-06T12:28:33.664Z,0.10
2019-02-06T12:31:00.970Z,0.10
2019-02-06T12:33:28.343Z,0.10
2019-02-06T12:35:55.659Z,0.10
2019-02-06T12:38:23.992Z,0.10
2019-02-06T12:40:51.362Z,0.10
2019-02-06T12:43:18.849Z,0.20
2019-02-06T12:45:46.714Z,0.20
2019-02-06T12:48:14.406Z,0.40
2019-02-06T12:50:42.169Z,0.40
2019-02-06T12:53:09.611Z,0.40
2019-02-06T12:55:37.895Z,0.40
2019-02-06T12:58:06.229Z,0.30
2019-02-06T13:00:34.483Z,0.30
2019-02-06T13:03:02.114Z,0.30
2019-02-06T13:05:29.997Z,0.20
2019-02-06T13:07:58.161Z,0.20
2019-02-06T13:10:33.259Z,0.20
2019-02-06T13:12:54.951Z,0.10
2019-02-06T13:15:22.364Z,0.10
2019-02-06T13:17:50.295Z,0.10
2019-02-06T13:20:21.142Z,0.10
2019-02-06T13:22:48.780Z,0.10
2019-02-06T13:25:16.521Z,0.10
2019-02-06T13:27:44.069Z,0.10
2019-02-06T13:30:28.773Z,0.10
2019-02-06T13:32:56.275Z,0.10
2019-02-06T13:35:23.763Z,0.10
2019-02-06T13:37:51.360Z,0.10
2019-02-06T13:40:19.921Z,0.20
2019-02-06T13:42:47.841Z,0.20
2019-02-06T13:45:20.824Z,0.20
2019-02-06T13:47:48.663Z,0.20
2019-02-06T13:50:21.990Z,0.20
2019-02-06T13:52:46.744Z,0.10
2019-02-06T13:55:16.097Z,0.10
2019-02-06T13:57:43.538Z,0.10
2019-02-06T14:00:14.364Z,0.10
2019-02-06T14:02:42.427Z,0.20
2019-02-06T14:05:11.107Z,0.10
2019-02-06T14:07:38.624Z,0.10
2019-02-06T14:10:08.659Z,0.10
2019-02-06T14:12:36.135Z,0.30
2019-02-06T14:15:06.100Z,0.20
2019-02-06T14:17:33.612Z,0.20
2019-02-06T14:20:01.587Z,0.10
2019-02-06T14:22:29.322Z,0.20
2019-02-06T14:25:08.303Z,0.20
2019-02-06T14:27:46.170Z,0.20
2019-02-06T14:30:43.566Z,0.20
2019-02-06T14:33:28.927Z,0.20
2019-02-06T14:36:47.775Z,0.20
2019-02-06T14:39:49.031Z,0.20
2019-02-06T14:43:13.660Z,0.30
2019-02-06T14:46:09.432Z,0.20
2019-02-06T14:49:12.557Z,0.20
2019-02-06T14:52:16.029Z,0.10
2019-02-06T14:55:20.375Z,0.10
2019-02-06T14:58:32.510Z,0.10
2019-02-06T15:01:33.630Z,0.10
2019-02-06T15:04:30.482Z,0.10
2019-02-06T15:07:41.933Z,0.10
2019-02-06T15:10:37.071Z,0.10
2019-02-06T15:13:40.267Z,0.20
2019-02-06T15:16:46.979Z,0.20
2019-02-06T15:19:58.204Z,0.20
2019-02-06T15:23:32.522Z,0.20
2019-02-06T15:26:21.229Z,0.20
2019-02-06T15:29:23.210Z,0.30
2019-02-06T15:32:17.548Z,0.30
2019-02-06T15:35:22.957Z,0.20
2019-02-06T15:38:32.636Z,0.20
2019-02-06T15:41:31.145Z,0.30
2019-02-06T15:44:25.241Z,0.30
2019-02-06T15:47:16.094Z,0.20
2019-02-06T15:50:12.877Z,0.20
2019-02-06T15:53:23.596Z,0.20
2019-02-06T15:56:26.328Z,0.10
2019-02-06T15:59:31.760Z,0.20
2019-02-06T16:02:47.264Z,0.30
2019-02-06T16:05:43.604Z,0.40
2019-02-06T16:08:33.206Z,0.20
2019-02-06T16:11:25.725Z,0.20
2019-02-06T16:14:22.432Z,0.20
2019-02-06T16:17:44.578Z,0.30
2019-02-06T16:20:49.176Z,0.30
2019-02-06T16:23:37.827Z,0.30
2019-02-06T16:26:35.994Z,0.30
2019-02-06T16:29:46.124Z,0.30
2019-02-06T16:32:37.815Z,0.30
2019-02-06T16:35:46.051Z,0.30
2019-02-06T16:38:38.553Z,0.30
2019-02-06T16:41:32.283Z,0.30
2019-02-06T16:44:25.872Z,0.30
2019-02-06T16:47:08.498Z,0.20
2019-02-06T16:50:15.875Z,0.20
2019-02-06T16:53:23.202Z,0.20
2019-02-06T16:56:39.158Z,0.40
2019-02-06T16:59:47.169Z,0.30
2019-02-06T17:02:53.511Z,0.30
2019-02-06T17:05:43.680Z,0.40
2019-02-06T17:08:48.571Z,0.30
2019-02-06T17:12:04.049Z,0.20
2019-02-06T17:15:01.589Z,0.40
2019-02-06T17:17:51.969Z,0.30
2019-02-06T17:20:57.399Z,0.40
2019-02-06T17:24:05.489Z,0.30
2019-02-06T17:26:43.014Z,0.40
2019-02-06T17:29:46.793Z,0.40
2019-02-06T17:32:59.100Z,0.40
2019-02-06T17:35:53.440Z,0.40
2019-02-06T17:38:52.194Z,0.40
2019-02-06T17:41:46.921Z,0.50
2019-02-06T17:44:46.705Z,0.40
2019-02-06T17:47:49.657Z,0.50
2019-02-06T17:50:52.800Z,0.40
2019-02-06T17:54:01.541Z,0.30
2019-02-06T17:56:29.213Z,0.30
2019-02-06T17:58:56.960Z,0.50
2019-02-06T18:01:36.779Z,0.40
2019-02-06T18:04:10.240Z,0.30
2019-02-06T18:06:37.815Z,0.40
2019-02-06T18:09:12.272Z,0.40
2019-02-06T18:11:40.738Z,0.40
2019-02-06T18:14:09.749Z,0.40
2019-02-06T18:16:39.291Z,0.50
2019-02-06T18:19:06.603Z,0.40
2019-02-06T18:21:34.332Z,0.50
2019-02-06T18:24:01.874Z,0.60
2019-02-06T18:26:29.548Z,0.70
2019-02-06T18:28:56.941Z,0.60
2019-02-06T18:31:24.567Z,0.40
2019-02-06T18:33:51.963Z,0.50
2019-02-06T18:36:19.600Z,0.40
2019-02-06T18:38:50.534Z,0.30
2019-02-06T18:41:18.316Z,0.40
2019-02-06T18:43:45.741Z,0.30
2019-02-06T18:46:13.656Z,0.30
2019-02-06T18:48:41.181Z,0.40
2019-02-06T18:51:08.978Z,0.50
2019-02-06T18:53:42.599Z,0.50
2019-02-06T18:56:10.610Z,0.50
2019-02-06T18:58:38.575Z,0.60
2019-02-06T19:01:06.974Z,0.70
2019-02-06T19:03:38.211Z,0.60
2019-02-06T19:06:06.509Z,0.60
2019-02-06T19:08:34.940Z,0.60
2019-02-06T19:11:03.178Z,0.70
2019-02-06T19:13:31.201Z,0.60
2019-02-06T19:15:58.905Z,0.50
2019-02-06T19:18:27.123Z,0.50
2019-02-06T19:20:54.974Z,0.60
2019-02-06T19:23:22.961Z,0.60
2019-02-06T19:26:13.275Z,0.60
2019-02-06T19:28:29.118Z,0.70
2019-02-06T19:30:56.663Z,0.90
2019-02-06T19:33:24.273Z,0.70
2019-02-06T19:35:52.037Z,0.60
2019-02-06T19:38:19.596Z,0.70
2019-02-06T19:40:47.383Z,0.80
2019-02-06T19:43:16.093Z,0.80
2019-02-06T19:45:43.996Z,0.80
2019-02-06T19:48:18.763Z,0.60
2019-02-06T19:50:45.127Z,0.70
2019-02-06T19:53:13.615Z,0.90
2019-02-06T19:55:41.397Z,0.90
2019-02-06T19:58:10.014Z,1.00
2019-02-06T20:00:41.294Z,0.90
2019-02-06T20:03:09.286Z,0.90
2019-02-06T20:05:36.938Z,0.70
2019-02-06T20:10:58.832Z,0.80
2019-02-06T20:13:26.759Z,0.70
2019-02-06T20:15:56.576Z,0.60
2019-02-06T20:18:24.423Z,0.70
2019-02-06T20:20:52.171Z,0.50
2019-02-06T20:24:03.786Z,0.50
2019-02-06T20:26:31.768Z,0.60
2019-02-06T20:28:59.943Z,0.50
2019-02-06T20:31:27.808Z,0.50
2019-02-06T20:36:36.505Z,0.50
2019-02-06T20:39:07.905Z,0.50
2019-02-06T20:41:35.867Z,0.60
2019-02-06T20:44:03.916Z,0.70
2019-02-06T20:46:31.742Z,0.70
2019-02-06T20:48:59.521Z,0.90
2019-02-06T20:51:27.404Z,0.80
2019-02-06T20:53:55.146Z,0.80
2019-02-06T20:56:23.310Z,0.80
2019-02-06T20:58:51.671Z,0.70
2019-02-06T21:01:19.588Z,0.70
2019-02-06T21:03:47.943Z,0.70
2019-02-06T21:06:16.093Z,0.70
2019-02-06T21:08:43.790Z,0.60
2019-02-06T21:11:11.645Z,0.60
2019-02-06T21:13:39.568Z,0.60
2019-02-06T21:16:08.073Z,0.60
2019-02-06T21:18:41.517Z,0.70
2019-02-06T21:21:09.717Z,0.70
2019-02-06T21:23:37.696Z,0.70
2019-02-06T21:26:08.100Z,0.80
2019-02-06T21:28:38.017Z,0.90
2019-02-06T21:31:06.174Z,0.90
2019-02-06T21:33:34.842Z,1.00
2019-02-06T21:36:02.593Z,0.90
2019-02-06T21:38:30.814Z,0.90
2019-02-06T21:40:58.722Z,0.80
2019-02-06T21:43:26.884Z,0.80
2019-02-06T21:46:05.258Z,0.80
2019-02-06T21:48:27.433Z,0.70
2019-02-06T21:50:55.201Z,0.70
2019-02-06T21:53:23.054Z,0.70
2019-02-06T21:55:50.943Z,0.70
2019-02-06T21:58:19.052Z,0.70
2019-02-06T22:00:55.731Z,0.80
2019-02-06T22:03:23.660Z,0.80
2019-02-06T22:05:51.640Z,0.70
2019-02-06T22:08:19.781Z,0.80
2019-02-06T22:10:49.708Z,0.80
2019-02-06T22:13:17.813Z,0.80
2019-02-06T22:15:45.681Z,0.80
2019-02-06T22:18:13.552Z,0.80
2019-02-06T22:20:44.596Z,0.80
2019-02-06T22:23:12.649Z,0.80
2019-02-06T22:25:42.181Z,0.80
2019-02-06T22:28:10.539Z,0.80
2019-02-06T22:30:38.677Z,0.90
2019-02-06T22:33:07.467Z,0.90
2019-02-06T22:35:36.530Z,0.90
2019-02-06T22:38:04.914Z,0.90
2019-02-06T22:40:33.296Z,0.90
2019-02-06T22:43:01.576Z,0.90
2019-02-06T22:45:29.959Z,1.00
2019-02-06T22:47:58.425Z,1.00
2019-02-06T22:50:27.851Z,1.00
2019-02-06T22:52:56.044Z,1.00
2019-02-06T22:55:24.458Z,1.00
2019-02-06T22:57:52.905Z,1.10
2019-02-06T23:00:45.230Z,1.10
2019-02-06T23:03:13.489Z,1.10
2019-02-06T23:05:40.970Z,1.00
2019-02-06T23:08:08.379Z,1.00
2019-02-06T23:10:36.870Z,1.00
2019-02-06T23:13:05.657Z,1.10
2019-02-06T23:15:33.281Z,1.10
2019-02-06T23:18:00.813Z,1.10
2019-02-06T23:20:28.497Z,1.10
2019-02-06T23:22:55.830Z,1.10
2019-02-06T23:25:23.202Z,1.00
2019-02-06T23:27:50.673Z,1.00
2019-02-06T23:30:18.012Z,1.10
2019-02-06T23:32:45.936Z,1.10
2019-02-06T23:35:13.255Z,1.20
2019-02-06T23:37:40.660Z,1.20
2019-02-06T23:40:08.504Z,1.20
2019-02-06T23:42:35.857Z,1.20
2019-02-06T23:45:04.417Z,1.30
2019-02-06T23:47:31.747Z,1.30
2019-02-06T23:49:59.539Z,1.30
2019-02-06T23:52:26.893Z,1.20
2019-02-06T23:54:54.377Z,1.30
2019-02-06T23:57:21.726Z,1.20
2019-02-06T23:59:49.208Z,1.10
