createdAt,value
2019-01-16T00:02:47.782Z,49.10
2019-01-16T00:05:43.996Z,49.10
2019-01-16T00:08:33.399Z,49.60
2019-01-16T00:11:29.298Z,49.00
2019-01-16T00:14:22.292Z,48.90
2019-01-16T00:17:04.728Z,49.00
2019-01-16T00:19:46.315Z,49.00
2019-01-16T00:22:43.786Z,49.00
2019-01-16T00:25:45.748Z,49.00
2019-01-16T00:28:35.595Z,48.90
2019-01-16T00:31:32.366Z,49.60
2019-01-16T00:34:16.847Z,48.60
2019-01-16T00:37:26.313Z,48.90
2019-01-16T00:40:16.564Z,48.90
2019-01-16T00:43:23.111Z,48.40
2019-01-16T00:46:17.340Z,49.10
2019-01-16T00:49:07.066Z,48.90
2019-01-16T00:52:09.398Z,48.90
2019-01-16T00:54:58.757Z,49.00
2019-01-16T00:57:37.904Z,49.40
2019-01-16T01:00:36.324Z,48.90
2019-01-16T01:03:26.310Z,49.00
2019-01-16T01:06:17.928Z,48.80
2019-01-16T01:09:07.748Z,49.00
2019-01-16T01:11:49.251Z,48.90
2019-01-16T01:14:49.022Z,49.20
2019-01-16T01:17:35.342Z,49.20
2019-01-16T01:20:25.765Z,49.20
2019-01-16T01:23:21.546Z,49.00
2019-01-16T01:26:05.720Z,49.20
2019-01-16T01:28:49.778Z,48.90
2019-01-16T01:31:32.429Z,49.20
2019-01-16T01:34:25.334Z,49.30
2019-01-16T01:37:15.586Z,49.80
2019-01-16T01:40:04.766Z,49.30
2019-01-16T01:42:57.250Z,49.00
2019-01-16T01:45:40.755Z,49.30
2019-01-16T01:48:28.420Z,49.20
2019-01-16T01:51:20.815Z,49.20
2019-01-16T01:54:11.310Z,49.30
2019-01-16T01:57:04.511Z,49.30
2019-01-16T01:59:54.305Z,49.30
2019-01-16T02:02:44.465Z,49.40
2019-01-16T02:05:34.735Z,49.40
2019-01-16T02:08:25.057Z,49.20
2019-01-16T02:11:15.414Z,49.20
2019-01-16T02:13:58.050Z,49.40
2019-01-16T02:16:41.043Z,49.40
2019-01-16T02:19:31.334Z,49.40
2019-01-16T02:22:36.913Z,49.40
2019-01-16T02:25:34.505Z,49.40
2019-01-16T02:28:15.787Z,49.40
2019-01-16T02:31:08.925Z,49.30
2019-01-16T02:34:02.061Z,49.40
2019-01-16T02:36:52.378Z,49.50
2019-01-16T02:39:48.721Z,50.10
2019-01-16T02:42:37.301Z,49.50
2019-01-16T02:45:23.329Z,49.40
2019-01-16T02:48:10.775Z,49.40
2019-01-16T02:50:59.268Z,49.30
2019-01-16T02:53:56.077Z,49.30
2019-01-16T02:56:39.315Z,49.40
2019-01-16T02:59:33.598Z,49.40
2019-01-16T03:02:23.066Z,49.50
2019-01-16T03:05:16.389Z,49.00
2019-01-16T03:07:56.890Z,49.50
2019-01-16T03:10:49.598Z,49.30
2019-01-16T03:13:49.428Z,49.40
2019-01-16T03:16:52.583Z,49.10
2019-01-16T03:19:41.721Z,49.40
2019-01-16T03:22:30.272Z,50.00
2019-01-16T03:25:11.339Z,49.40
2019-01-16T03:27:59.053Z,49.40
2019-01-16T03:30:52.468Z,49.40
2019-01-16T03:33:48.705Z,49.40
2019-01-16T03:36:41.300Z,49.50
2019-01-16T03:39:35.046Z,49.40
2019-01-16T03:42:32.585Z,49.50
2019-01-16T03:45:23.363Z,49.20
2019-01-16T03:48:05.904Z,49.60
2019-01-16T03:51:05.289Z,49.40
2019-01-16T03:54:02.852Z,49.30
2019-01-16T03:56:52.418Z,49.40
2019-01-16T03:59:38.397Z,49.60
2019-01-16T04:05:18.310Z,49.40
2019-01-16T04:08:15.428Z,49.40
2019-01-16T04:11:01.315Z,49.50
2019-01-16T04:13:50.394Z,49.50
2019-01-16T04:16:43.516Z,49.60
2019-01-16T04:19:33.422Z,49.50
2019-01-16T04:22:29.384Z,49.70
2019-01-16T04:25:12.319Z,49.80
2019-01-16T04:28:11.834Z,49.50
2019-01-16T04:31:11.688Z,49.50
2019-01-16T04:34:05.067Z,49.70
2019-01-16T04:37:02.797Z,49.50
2019-01-16T04:39:59.549Z,49.90
2019-01-16T04:42:52.886Z,49.80
2019-01-16T04:45:37.313Z,49.90
2019-01-16T04:48:40.316Z,49.70
2019-01-16T04:51:30.314Z,49.60
2019-01-16T04:54:13.011Z,49.60
2019-01-16T04:57:02.339Z,49.70
2019-01-16T04:59:53.286Z,49.60
2019-01-16T05:02:42.311Z,49.60
2019-01-16T05:05:31.490Z,49.70
2019-01-16T05:08:13.433Z,49.50
2019-01-16T05:10:57.401Z,49.70
2019-01-16T05:13:38.770Z,49.60
2019-01-16T05:16:32.735Z,49.90
2019-01-16T05:19:22.266Z,50.00
2019-01-16T05:22:13.027Z,50.00
2019-01-16T05:25:14.791Z,50.10
2019-01-16T05:28:07.637Z,50.10
2019-01-16T05:31:13.429Z,50.10
2019-01-16T05:34:02.319Z,49.70
2019-01-16T05:36:51.553Z,50.10
2019-01-16T05:39:50.319Z,50.10
2019-01-16T05:42:30.811Z,50.00
2019-01-16T05:45:19.892Z,50.00
2019-01-16T05:48:10.718Z,50.00
2019-01-16T05:51:03.314Z,50.00
2019-01-16T05:53:59.506Z,49.50
2019-01-16T05:56:48.570Z,50.00
2019-01-16T05:59:37.730Z,49.90
2019-01-16T06:02:26.300Z,49.50
2019-01-16T06:05:14.790Z,49.40
2019-01-16T06:08:04.773Z,49.90
2019-01-16T06:10:46.081Z,49.80
2019-01-16T06:13:29.317Z,50.00
2019-01-16T06:16:21.817Z,50.00
2019-01-16T06:19:18.320Z,50.00
2019-01-16T06:22:07.393Z,50.10
2019-01-16T06:24:56.632Z,50.10
2019-01-16T06:27:56.446Z,50.20
2019-01-16T06:30:46.652Z,49.70
2019-01-16T06:33:42.726Z,50.00
2019-01-16T06:36:35.274Z,49.70
2019-01-16T06:39:22.736Z,49.70
2019-01-16T06:42:12.272Z,50.20
2019-01-16T06:45:01.670Z,50.10
2019-01-16T06:47:48.317Z,50.20
2019-01-16T06:50:35.010Z,49.70
2019-01-16T06:53:24.526Z,50.20
2019-01-16T06:56:27.447Z,50.00
2019-01-16T06:59:10.790Z,50.10
2019-01-16T07:02:06.515Z,50.20
2019-01-16T07:04:55.702Z,50.20
2019-01-16T07:07:45.035Z,50.20
2019-01-16T07:10:33.338Z,49.70
2019-01-16T07:13:36.313Z,50.10
2019-01-16T07:16:26.308Z,50.20
2019-01-16T07:19:16.567Z,50.20
2019-01-16T07:22:00.262Z,50.20
2019-01-16T07:24:47.000Z,50.20
2019-01-16T07:27:36.415Z,50.20
2019-01-16T07:30:43.324Z,50.20
2019-01-16T07:33:51.618Z,50.20
2019-01-16T07:36:42.300Z,49.70
2019-01-16T07:39:38.404Z,49.80
2019-01-16T07:42:29.064Z,50.00
2019-01-16T07:45:18.454Z,50.00
2019-01-16T07:48:07.414Z,50.20
2019-01-16T07:50:57.556Z,50.20
2019-01-16T07:53:52.333Z,50.00
2019-01-16T07:56:45.442Z,49.40
2019-01-16T07:59:36.763Z,49.80
2019-01-16T08:02:29.350Z,50.10
2019-01-16T08:05:18.669Z,50.30
2019-01-16T08:08:11.294Z,50.20
2019-01-16T08:11:01.513Z,49.80
2019-01-16T08:13:54.518Z,50.30
2019-01-16T08:16:44.791Z,50.10
2019-01-16T08:19:33.141Z,50.20
2019-01-16T08:22:24.320Z,50.30
2019-01-16T08:25:17.275Z,50.10
2019-01-16T08:28:16.734Z,50.40
2019-01-16T08:31:08.941Z,50.50
2019-01-16T08:34:05.305Z,50.40
2019-01-16T08:36:45.562Z,50.20
2019-01-16T08:39:28.810Z,50.30
2019-01-16T08:42:18.314Z,50.30
2019-01-16T08:45:03.785Z,50.50
2019-01-16T08:47:50.759Z,50.50
2019-01-16T08:50:39.977Z,50.50
2019-01-16T08:53:39.388Z,50.40
2019-01-16T08:56:45.414Z,50.50
2019-01-16T08:59:33.267Z,50.40
2019-01-16T09:02:15.790Z,50.50
2019-01-16T09:05:03.940Z,51.10
2019-01-16T09:07:52.753Z,50.50
2019-01-16T09:10:51.354Z,50.60
2019-01-16T09:13:50.270Z,50.50
2019-01-16T09:16:40.532Z,50.50
2019-01-16T09:19:30.786Z,50.60
2019-01-16T09:22:36.417Z,50.50
2019-01-16T09:25:17.292Z,50.50
2019-01-16T09:28:10.889Z,50.50
2019-01-16T09:31:00.370Z,50.40
2019-01-16T09:33:46.288Z,50.50
2019-01-16T09:36:25.341Z,51.20
2019-01-16T09:39:13.664Z,50.50
2019-01-16T09:47:53.678Z,49.00
2019-01-16T09:50:47.921Z,49.80
2019-01-16T09:53:34.310Z,49.50
2019-01-16T09:56:24.503Z,50.00
2019-01-16T09:59:13.730Z,50.20
2019-01-16T10:02:02.268Z,50.40
2019-01-16T10:04:51.382Z,50.30
2019-01-16T10:08:00.383Z,50.40
2019-01-16T10:10:47.729Z,50.60
2019-01-16T10:13:39.952Z,50.30
2019-01-16T10:16:28.891Z,50.40
2019-01-16T10:19:22.312Z,50.00
2019-01-16T10:22:10.853Z,50.10
2019-01-16T10:25:07.429Z,49.70
2019-01-16T10:28:10.306Z,49.60
2019-01-16T10:30:59.649Z,49.80
2019-01-16T10:34:05.486Z,50.10
2019-01-16T10:37:06.789Z,49.80
2019-01-16T10:40:03.612Z,49.90
2019-01-16T10:42:57.570Z,49.70
2019-01-16T10:46:03.553Z,50.00
2019-01-16T10:49:03.430Z,49.30
2019-01-16T10:51:53.054Z,49.90
2019-01-16T10:54:42.406Z,50.10
2019-01-16T10:57:32.633Z,50.30
2019-01-16T11:00:26.505Z,50.30
2019-01-16T11:03:11.310Z,50.10
2019-01-16T11:06:00.453Z,50.20
2019-01-16T11:08:46.020Z,50.30
2019-01-16T11:11:48.442Z,50.20
2019-01-16T11:14:37.473Z,50.20
2019-01-16T11:17:34.118Z,50.10
2019-01-16T11:20:25.819Z,50.10
2019-01-16T11:23:16.301Z,50.40
2019-01-16T11:26:06.488Z,50.10
2019-01-16T11:28:58.394Z,50.00
2019-01-16T11:31:48.612Z,49.90
2019-01-16T11:34:34.333Z,50.30
2019-01-16T11:37:24.512Z,50.00
2019-01-16T11:40:13.724Z,49.70
2019-01-16T11:43:10.177Z,49.90
2019-01-16T11:46:07.770Z,49.90
2019-01-16T11:48:55.850Z,50.10
2019-01-16T11:51:48.357Z,50.20
2019-01-16T11:54:38.772Z,50.50
2019-01-16T11:57:28.256Z,50.50
2019-01-16T12:00:14.440Z,50.10
2019-01-16T12:03:00.303Z,50.00
2019-01-16T12:05:43.845Z,50.10
2019-01-16T12:08:33.427Z,49.50
2019-01-16T12:11:41.842Z,49.40
2019-01-16T12:14:32.293Z,49.70
2019-01-16T12:17:22.534Z,50.60
2019-01-16T12:20:25.305Z,50.30
2019-01-16T12:23:21.706Z,50.40
2019-01-16T12:26:10.560Z,50.30
2019-01-16T12:31:43.251Z,49.90
2019-01-16T12:34:59.577Z,50.00
2019-01-16T12:37:59.051Z,50.10
2019-01-16T12:41:00.765Z,49.90
2019-01-16T12:43:45.711Z,50.10
2019-01-16T12:46:33.256Z,49.90
2019-01-16T12:49:24.382Z,49.90
2019-01-16T12:52:20.769Z,50.00
2019-01-16T12:55:06.470Z,50.00
2019-01-16T12:57:56.765Z,50.00
2019-01-16T13:00:37.430Z,50.00
2019-01-16T13:03:26.902Z,49.70
2019-01-16T13:06:16.436Z,49.70
2019-01-16T13:09:12.883Z,49.40
2019-01-16T13:12:02.896Z,49.30
2019-01-16T13:14:53.309Z,49.10
2019-01-16T13:17:42.813Z,48.80
2019-01-16T13:20:32.760Z,48.90
2019-01-16T13:23:32.356Z,49.10
2019-01-16T13:26:22.733Z,49.10
2019-01-16T13:29:24.330Z,49.00
2019-01-16T13:32:13.845Z,48.90
2019-01-16T13:35:13.353Z,48.40
2019-01-16T13:38:06.887Z,48.20
2019-01-16T13:40:57.315Z,48.30
2019-01-16T13:43:46.462Z,48.90
2019-01-16T13:46:29.798Z,48.50
2019-01-16T13:49:20.059Z,48.40
2019-01-16T13:52:09.511Z,48.60
2019-01-16T13:55:08.058Z,48.60
2019-01-16T13:58:02.057Z,48.40
2019-01-16T14:00:41.720Z,48.30
2019-01-16T14:03:19.265Z,48.10
2019-01-16T14:06:09.314Z,48.10
2019-01-16T14:08:57.063Z,48.60
2019-01-16T14:11:47.313Z,48.10
2019-01-16T14:14:42.725Z,47.90
2019-01-16T14:17:36.256Z,47.90
2019-01-16T14:21:26.060Z,48.00
2019-01-16T14:24:06.779Z,48.00
2019-01-16T14:26:48.717Z,48.00
2019-01-16T14:29:27.249Z,47.80
2019-01-16T14:32:17.509Z,47.90
2019-01-16T14:35:06.614Z,47.80
2019-01-16T14:37:58.962Z,47.90
2019-01-16T14:40:47.733Z,47.50
2019-01-16T14:43:35.694Z,47.90
2019-01-16T14:46:25.462Z,47.70
2019-01-16T14:49:07.308Z,47.70
2019-01-16T14:51:50.723Z,47.90
2019-01-16T14:54:54.596Z,48.00
2019-01-16T15:03:35.831Z,47.30
2019-01-16T15:06:29.368Z,47.90
2019-01-16T15:09:18.729Z,48.10
2019-01-16T15:11:57.408Z,48.00
2019-01-16T15:14:50.325Z,48.20
2019-01-16T15:17:44.301Z,47.70
2019-01-16T15:20:35.334Z,47.90
2019-01-16T15:23:25.523Z,47.80
2019-01-16T15:26:14.030Z,46.50
2019-01-16T15:29:06.300Z,45.80
2019-01-16T15:32:00.852Z,44.80
2019-01-16T15:34:41.357Z,44.90
2019-01-16T15:37:37.409Z,44.60
2019-01-16T15:40:29.003Z,44.40
2019-01-16T15:43:15.776Z,43.20
2019-01-16T15:46:11.551Z,43.30
2019-01-16T15:48:57.893Z,42.90
2019-01-16T15:51:51.314Z,41.90
2019-01-16T15:54:44.846Z,42.10
2019-01-16T15:57:44.744Z,42.40
2019-01-16T16:00:34.272Z,41.80
2019-01-16T16:03:23.706Z,41.60
2019-01-16T16:06:09.921Z,41.60
2019-01-16T16:09:00.319Z,41.20
2019-01-16T16:11:50.502Z,41.80
2019-01-16T16:14:29.545Z,41.70
2019-01-16T16:17:28.685Z,42.10
2019-01-16T16:20:31.291Z,44.30
2019-01-16T16:23:20.729Z,44.30
2019-01-16T16:26:04.746Z,46.30
2019-01-16T16:28:58.066Z,47.20
2019-01-16T16:31:54.700Z,46.10
2019-01-16T16:34:56.282Z,46.50
2019-01-16T16:37:45.611Z,45.90
2019-01-16T16:40:54.697Z,46.80
2019-01-16T16:43:53.577Z,46.50
2019-01-16T16:46:40.518Z,46.90
2019-01-16T16:49:27.308Z,46.60
2019-01-16T16:52:16.992Z,47.00
2019-01-16T16:54:58.773Z,48.40
2019-01-16T16:58:06.744Z,46.90
2019-01-16T17:01:05.332Z,46.30
2019-01-16T17:03:47.667Z,47.20
2019-01-16T17:06:33.381Z,46.70
2019-01-16T17:09:14.746Z,46.70
2019-01-16T17:11:59.487Z,47.30
2019-01-16T17:14:54.300Z,46.90
2019-01-16T17:17:44.513Z,47.50
2019-01-16T17:20:33.311Z,47.30
2019-01-16T17:23:26.909Z,47.30
2019-01-16T17:26:36.314Z,47.10
2019-01-16T17:29:32.502Z,46.80
2019-01-16T17:32:22.324Z,47.00
2019-01-16T17:35:28.021Z,46.50
2019-01-16T17:38:14.809Z,46.70
2019-01-16T17:41:17.830Z,46.90
2019-01-16T17:44:11.423Z,47.40
2019-01-16T17:47:13.497Z,47.80
2019-01-16T17:50:07.024Z,48.10
2019-01-16T17:52:59.775Z,48.40
2019-01-16T17:55:55.268Z,48.60
2019-01-16T17:58:44.366Z,48.70
2019-01-16T18:01:32.329Z,48.10
2019-01-16T18:04:39.306Z,49.20
2019-01-16T18:07:24.724Z,48.70
2019-01-16T18:10:14.356Z,48.80
2019-01-16T18:13:11.305Z,48.40
2019-01-16T18:16:07.572Z,48.10
2019-01-16T18:18:57.835Z,47.40
2019-01-16T18:21:38.863Z,47.50
2019-01-16T18:24:28.840Z,47.00
2019-01-16T18:27:14.862Z,47.90
2019-01-16T18:30:04.861Z,47.40
2019-01-16T18:32:54.309Z,47.10
2019-01-16T18:35:32.753Z,47.80
2019-01-16T18:38:22.395Z,47.00
2019-01-16T18:41:01.314Z,47.70
2019-01-16T18:43:50.729Z,47.40
2019-01-16T18:46:55.316Z,47.00
2019-01-16T18:49:51.773Z,47.60
2019-01-16T18:52:40.485Z,48.10
2019-01-16T18:55:44.389Z,48.00
2019-01-16T18:58:34.692Z,48.90
2019-01-16T19:01:30.310Z,48.60
2019-01-16T19:04:25.323Z,48.20
2019-01-16T19:07:14.412Z,49.60
2019-01-16T19:09:59.062Z,49.60
2019-01-16T19:12:51.812Z,49.50
2019-01-16T19:15:45.301Z,49.10
2019-01-16T19:18:30.328Z,48.80
2019-01-16T19:21:09.325Z,46.90
2019-01-16T19:24:12.401Z,46.70
2019-01-16T19:27:02.668Z,48.30
2019-01-16T19:29:45.753Z,48.10
2019-01-16T19:32:34.655Z,45.40
2019-01-16T19:35:23.378Z,45.30
2019-01-16T19:38:13.010Z,45.60
2019-01-16T19:41:14.052Z,45.20
2019-01-16T19:43:58.050Z,45.70
2019-01-16T19:47:03.801Z,44.60
2019-01-16T19:49:52.877Z,45.00
2019-01-16T19:52:35.826Z,44.10
2019-01-16T19:55:27.352Z,44.40
2019-01-16T19:58:10.765Z,44.00
2019-01-16T20:00:53.514Z,44.00
2019-01-16T20:03:48.613Z,44.40
2019-01-16T20:06:54.368Z,45.30
2019-01-16T20:09:48.298Z,45.00
2019-01-16T20:12:48.574Z,46.30
2019-01-16T20:15:44.723Z,46.80
2019-01-16T20:18:30.314Z,46.60
2019-01-16T20:21:20.761Z,47.30
2019-01-16T20:24:09.505Z,48.40
2019-01-16T20:26:59.774Z,48.10
2019-01-16T20:29:49.307Z,48.00
2019-01-16T20:32:33.770Z,48.50
2019-01-16T20:35:18.307Z,48.50
2019-01-16T20:38:07.625Z,48.40
2019-01-16T20:41:10.565Z,49.00
2019-01-16T20:43:52.770Z,48.50
2019-01-16T20:46:51.367Z,49.10
2019-01-16T20:49:51.298Z,48.70
2019-01-16T20:52:50.698Z,49.00
2019-01-16T20:55:45.711Z,48.80
2019-01-16T20:58:34.505Z,48.10
2019-01-16T21:01:24.398Z,49.10
2019-01-16T21:04:18.409Z,48.50
2019-01-16T21:07:09.610Z,49.00
2019-01-16T21:10:02.487Z,49.40
2019-01-16T21:12:59.700Z,49.00
2019-01-16T21:15:58.868Z,49.50
2019-01-16T21:18:55.404Z,49.20
2019-01-16T21:21:49.510Z,49.40
2019-01-16T21:24:39.498Z,49.30
2019-01-16T21:27:35.559Z,49.60
2019-01-16T21:30:29.311Z,49.80
2019-01-16T21:33:26.352Z,49.10
2019-01-16T21:36:11.745Z,49.50
2019-01-16T21:39:14.052Z,49.50
2019-01-16T21:44:56.691Z,49.50
2019-01-16T21:48:09.780Z,49.60
2019-01-16T21:50:58.368Z,49.10
2019-01-16T21:54:23.617Z,48.60
2019-01-16T21:57:13.601Z,49.20
2019-01-16T22:00:20.196Z,48.20
2019-01-16T22:03:16.671Z,48.30
2019-01-16T22:06:10.440Z,48.90
2019-01-16T22:09:00.561Z,48.60
2019-01-16T22:11:45.784Z,48.70
2019-01-16T22:14:35.100Z,48.50
2019-01-16T22:17:28.508Z,48.50
2019-01-16T22:20:15.063Z,48.30
2019-01-16T22:23:11.874Z,48.50
2019-01-16T22:26:07.871Z,48.40
2019-01-16T22:29:11.041Z,48.40
2019-01-16T22:31:58.849Z,48.40
2019-01-16T22:34:46.099Z,48.30
2019-01-16T22:37:42.351Z,48.20
2019-01-16T22:40:41.461Z,48.40
2019-01-16T22:43:31.391Z,48.20
2019-01-16T22:46:26.294Z,48.00
2019-01-16T22:49:17.622Z,48.10
2019-01-16T22:52:25.551Z,48.70
2019-01-16T22:55:18.898Z,48.50
2019-01-16T22:58:03.305Z,48.60
2019-01-16T23:01:04.665Z,49.00
2019-01-16T23:04:10.339Z,49.20
2019-01-16T23:06:55.380Z,48.80
2019-01-16T23:09:56.850Z,49.40
2019-01-16T23:12:46.429Z,49.30
2019-01-16T23:15:52.507Z,49.20
2019-01-16T23:18:42.337Z,49.50
2019-01-16T23:21:40.741Z,49.40
2019-01-16T23:24:22.683Z,49.20
2019-01-16T23:27:06.433Z,49.30
2019-01-16T23:29:55.639Z,49.90
2019-01-16T23:32:52.405Z,49.30
2019-01-16T23:35:34.814Z,48.80
2019-01-16T23:38:27.033Z,49.60
2019-01-16T23:41:10.787Z,49.60
2019-01-16T23:44:18.872Z,49.20
2019-01-16T23:47:07.450Z,49.60
2019-01-16T23:50:03.537Z,50.10
2019-01-16T23:52:52.756Z,50.00
2019-01-16T23:55:54.604Z,49.80
2019-01-16T23:58:45.306Z,50.40
