createdAt,value
2022-10-13T00:01:25.296Z,63.38
2022-10-13T00:03:54.432Z,64.72
2022-10-13T00:06:26.294Z,48.17
2022-10-13T00:08:54.734Z,52.92
2022-10-13T00:11:26.421Z,74.95
2022-10-13T00:13:57.255Z,67.80
2022-10-13T00:16:26.192Z,56.83
2022-10-13T00:18:55.330Z,52.22
2022-10-13T00:21:26.747Z,45.83
2022-10-13T00:23:55.832Z,42.43
2022-10-13T00:26:26.234Z,46.45
2022-10-13T00:28:56.862Z,48.67
2022-10-13T00:31:28.955Z,41.53
2022-10-13T00:34:00.033Z,44.00
2022-10-13T00:36:29.781Z,38.78
2022-10-13T00:38:58.509Z,26.30
2022-10-13T00:41:26.940Z,30.25
2022-10-13T00:44:05.464Z,20.70
2022-10-13T00:46:37.321Z,17.92
2022-10-13T00:49:17.175Z,17.65
2022-10-13T00:51:50.345Z,14.60
2022-10-13T00:54:24.171Z,16.70
2022-10-13T00:56:54.172Z,15.55
2022-10-13T00:59:29.296Z,16.33
2022-10-13T01:01:59.634Z,15.02
2022-10-13T01:04:34.750Z,17.88
2022-10-13T01:07:04.677Z,16.95
2022-10-13T01:10:47.888Z,16.38
2022-10-13T01:13:41.116Z,20.42
2022-10-13T01:16:37.498Z,17.20
2022-10-13T01:19:45.584Z,17.80
2022-10-13T01:22:26.716Z,17.08
2022-10-13T01:25:04.460Z,18.05
2022-10-13T01:27:52.293Z,17.55
2022-10-13T01:30:22.965Z,16.48
2022-10-13T01:33:03.662Z,20.23
2022-10-13T01:35:41.110Z,21.88
2022-10-13T01:38:25.495Z,29.63
2022-10-13T01:41:10.631Z,28.83
2022-10-13T01:44:05.316Z,37.45
2022-10-13T01:46:37.726Z,63.83
2022-10-13T01:49:11.443Z,89.13
2022-10-13T01:51:41.119Z,81.55
2022-10-13T01:54:09.648Z,81.45
2022-10-13T01:56:38.294Z,113.43
2022-10-13T01:59:13.198Z,96.13
2022-10-13T02:02:07.816Z,85.85
2022-10-13T02:05:14.963Z,68.85
2022-10-13T02:07:54.440Z,68.53
2022-10-13T02:10:53.826Z,80.53
2022-10-13T02:13:25.251Z,91.95
2022-10-13T02:15:59.082Z,98.28
2022-10-13T02:18:35.599Z,80.57
2022-10-13T02:21:07.376Z,100.28
2022-10-13T02:23:36.168Z,117.50
2022-10-13T02:26:05.198Z,144.48
2022-10-13T02:28:33.583Z,100.63
2022-10-13T02:31:02.463Z,108.72
2022-10-13T02:33:30.732Z,97.20
2022-10-13T02:35:59.166Z,114.85
2022-10-13T02:38:28.141Z,118.43
2022-10-13T02:40:56.632Z,67.05
2022-10-13T02:43:24.900Z,119.53
2022-10-13T02:45:53.412Z,69.43
2022-10-13T02:48:21.890Z,71.22
2022-10-13T02:50:50.720Z,59.70
2022-10-13T02:53:19.337Z,62.50
2022-10-13T02:55:48.668Z,70.47
2022-10-13T02:58:17.016Z,78.47
2022-10-13T03:00:45.911Z,100.28
2022-10-13T03:03:14.334Z,130.43
2022-10-13T03:05:44.507Z,193.95
2022-10-13T03:08:12.941Z,158.02
2022-10-13T03:10:41.792Z,164.10
2022-10-13T03:13:10.142Z,131.43
2022-10-13T03:15:38.817Z,174.05
2022-10-13T03:18:07.423Z,170.57
2022-10-13T03:20:36.416Z,160.52
2022-10-13T03:23:06.964Z,138.35
2022-10-13T03:25:36.299Z,129.88
2022-10-13T03:28:04.812Z,156.35
2022-10-13T03:30:33.293Z,156.05
2022-10-13T03:33:01.581Z,104.45
2022-10-13T03:35:29.989Z,120.43
2022-10-13T03:37:58.968Z,88.75
2022-10-13T03:40:28.866Z,81.18
2022-10-13T03:42:57.544Z,74.93
2022-10-13T03:45:26.066Z,107.32
2022-10-13T03:47:54.361Z,103.05
2022-10-13T03:50:23.807Z,117.68
2022-10-13T03:52:52.278Z,119.53
2022-10-13T03:55:20.647Z,205.95
2022-10-13T03:57:48.917Z,111.40
2022-10-13T04:00:17.544Z,127.93
2022-10-13T04:02:49.769Z,95.10
2022-10-13T04:05:18.163Z,98.15
2022-10-13T04:07:46.419Z,98.13
2022-10-13T04:10:20.266Z,65.07
2022-10-13T04:12:51.017Z,60.47
2022-10-13T04:15:19.599Z,58.42
2022-10-13T04:17:48.465Z,73.05
2022-10-13T04:20:17.556Z,72.82
2022-10-13T04:22:45.993Z,80.55
2022-10-13T04:25:14.612Z,81.00
2022-10-13T04:27:42.934Z,108.20
2022-10-13T04:30:13.615Z,87.72
2022-10-13T04:32:42.334Z,92.20
2022-10-13T04:35:12.642Z,96.35
2022-10-13T04:37:44.948Z,81.82
2022-10-13T04:40:39.591Z,115.03
2022-10-13T04:43:08.057Z,181.30
2022-10-13T04:45:36.702Z,166.43
2022-10-13T04:48:05.200Z,134.32
2022-10-13T04:50:33.520Z,156.95
2022-10-13T04:53:02.180Z,163.73
2022-10-13T04:55:30.497Z,176.85
2022-10-13T04:57:59.046Z,146.50
2022-10-13T05:00:27.596Z,214.13
2022-10-13T05:02:55.921Z,144.30
2022-10-13T05:05:24.496Z,186.65
2022-10-13T05:07:52.771Z,263.92
2022-10-13T05:10:21.043Z,243.73
2022-10-13T05:12:49.537Z,233.15
2022-10-13T05:15:17.967Z,213.07
2022-10-13T05:17:46.361Z,235.13
2022-10-13T05:20:16.083Z,277.05
2022-10-13T05:22:44.952Z,222.23
2022-10-13T05:25:13.421Z,224.13
2022-10-13T05:27:41.824Z,141.20
2022-10-13T05:30:11.699Z,136.05
2022-10-13T05:32:40.347Z,168.05
2022-10-13T05:35:10.570Z,116.90
2022-10-13T05:37:42.183Z,133.38
2022-10-13T05:40:11.067Z,109.28
2022-10-13T05:42:39.689Z,115.15
2022-10-13T05:45:10.787Z,93.75
2022-10-13T05:47:39.510Z,80.50
2022-10-13T05:50:08.663Z,99.50
2022-10-13T05:52:38.000Z,105.30
2022-10-13T05:55:11.174Z,79.05
2022-10-13T05:57:43.193Z,73.80
2022-10-13T06:00:15.164Z,72.40
2022-10-13T06:02:51.640Z,65.93
2022-10-13T06:05:23.172Z,61.72
2022-10-13T06:08:18.595Z,64.43
2022-10-13T06:10:47.523Z,61.30
2022-10-13T06:13:16.074Z,65.45
2022-10-13T06:15:44.336Z,63.08
2022-10-13T06:18:13.020Z,67.95
2022-10-13T06:20:41.576Z,72.80
2022-10-13T06:23:09.990Z,75.05
2022-10-13T06:25:38.932Z,83.43
2022-10-13T06:28:07.160Z,69.47
2022-10-13T06:30:35.418Z,74.03
2022-10-13T06:33:04.909Z,73.28
2022-10-13T06:35:34.539Z,61.72
2022-10-13T06:38:03.208Z,64.93
2022-10-13T06:40:32.518Z,61.70
2022-10-13T06:43:01.108Z,60.92
2022-10-13T06:45:29.606Z,62.53
2022-10-13T06:47:58.141Z,57.10
2022-10-13T06:50:26.766Z,58.80
2022-10-13T06:52:56.570Z,52.22
2022-10-13T06:55:24.889Z,54.50
2022-10-13T06:57:53.611Z,63.13
2022-10-13T07:00:22.125Z,57.83
2022-10-13T07:02:52.508Z,58.20
2022-10-13T07:05:21.027Z,51.53
2022-10-13T07:07:53.300Z,66.78
2022-10-13T07:12:50.492Z,63.53
2022-10-13T07:15:18.747Z,59.80
2022-10-13T07:17:49.895Z,56.37
2022-10-13T07:20:18.356Z,51.90
2022-10-13T07:22:46.783Z,52.53
2022-10-13T07:25:16.361Z,54.78
2022-10-13T07:27:45.024Z,61.30
2022-10-13T07:30:13.509Z,63.35
2022-10-13T07:32:42.496Z,68.13
2022-10-13T07:35:11.868Z,69.35
2022-10-13T07:37:40.153Z,68.97
2022-10-13T07:40:09.401Z,84.00
2022-10-13T07:42:37.792Z,82.57
2022-10-13T07:45:06.983Z,72.03
2022-10-13T07:47:35.546Z,62.47
2022-10-13T07:50:04.383Z,51.15
2022-10-13T07:52:40.800Z,43.95
2022-10-13T07:55:13.025Z,43.88
2022-10-13T07:57:41.319Z,39.88
2022-10-13T08:00:10.694Z,38.38
2022-10-13T08:02:42.923Z,39.03
2022-10-13T08:05:11.371Z,37.65
2022-10-13T08:07:39.926Z,36.90
2022-10-13T08:10:09.621Z,41.30
2022-10-13T08:12:38.417Z,35.00
2022-10-13T08:15:09.666Z,34.35
2022-10-13T08:17:38.018Z,35.88
2022-10-13T08:20:41.031Z,37.90
2022-10-13T08:23:13.660Z,35.50
2022-10-13T08:25:50.527Z,30.92
2022-10-13T08:28:23.237Z,36.28
2022-10-13T08:31:16.853Z,32.83
2022-10-13T08:33:47.635Z,33.65
2022-10-13T08:36:21.053Z,31.40
2022-10-13T08:38:54.073Z,30.55
2022-10-13T08:41:31.852Z,26.75
2022-10-13T08:45:28.860Z,27.10
2022-10-13T08:48:28.567Z,29.13
2022-10-13T08:53:48.979Z,31.23
2022-10-13T08:56:40.788Z,23.75
2022-10-13T08:59:17.026Z,21.77
2022-10-13T09:02:02.082Z,22.90
2022-10-13T09:04:36.344Z,20.17
2022-10-13T09:07:14.556Z,18.40
2022-10-13T09:09:43.685Z,22.77
2022-10-13T09:12:13.669Z,19.95
2022-10-13T09:14:42.169Z,18.80
2022-10-13T09:17:23.863Z,21.95
2022-10-13T09:20:43.252Z,17.08
2022-10-13T09:23:34.441Z,27.60
2022-10-13T09:26:16.018Z,19.77
2022-10-13T09:28:45.372Z,21.25
2022-10-13T09:31:27.909Z,16.55
2022-10-13T09:34:20.728Z,21.42
2022-10-13T09:37:04.085Z,19.95
2022-10-13T09:39:34.232Z,18.73
2022-10-13T09:42:26.818Z,17.40
2022-10-13T09:45:15.492Z,16.35
2022-10-13T09:47:56.152Z,15.82
2022-10-13T09:50:33.344Z,13.50
2022-10-13T09:53:29.398Z,16.83
2022-10-13T09:56:09.318Z,15.27
2022-10-13T10:01:43.700Z,15.00
2022-10-13T10:04:36.067Z,16.70
2022-10-13T10:07:30.395Z,16.27
2022-10-13T10:13:12.741Z,17.65
2022-10-13T10:16:49.693Z,14.35
2022-10-13T10:19:23.085Z,15.35
2022-10-13T10:22:04.465Z,16.58
2022-10-13T10:24:46.636Z,18.80
2022-10-13T10:27:23.871Z,23.05
2022-10-13T10:30:01.098Z,19.45
2022-10-13T10:32:41.124Z,13.45
2022-10-13T10:35:32.200Z,18.05
2022-10-13T10:38:17.509Z,14.25
2022-10-13T10:40:54.283Z,10.30
2022-10-13T10:43:38.687Z,14.55
2022-10-13T10:46:23.695Z,14.90
2022-10-13T10:48:57.645Z,10.73
2022-10-13T10:51:37.903Z,10.48
2022-10-13T10:54:28.755Z,11.75
2022-10-13T10:57:21.161Z,10.98
2022-10-13T11:03:22.241Z,11.45
2022-10-13T11:06:21.037Z,10.90
2022-10-13T11:09:14.996Z,11.63
2022-10-13T11:11:45.763Z,10.63
2022-10-13T11:14:29.151Z,8.18
2022-10-13T11:17:11.129Z,10.85
2022-10-13T11:22:24.312Z,8.95
2022-10-13T11:24:57.741Z,10.13
2022-10-13T11:27:47.845Z,8.73
2022-10-13T11:30:42.149Z,6.95
2022-10-13T11:33:33.593Z,10.13
2022-10-13T11:36:32.305Z,8.02
2022-10-13T11:39:41.040Z,9.30
2022-10-13T11:42:39.366Z,9.13
2022-10-13T11:45:35.173Z,11.43
2022-10-13T11:48:21.743Z,7.63
2022-10-13T11:51:33.043Z,8.50
2022-10-13T11:54:19.748Z,11.48
2022-10-13T11:57:04.854Z,9.68
2022-10-13T11:59:39.921Z,10.33
2022-10-13T12:02:16.950Z,11.38
2022-10-13T12:05:28.088Z,10.20
2022-10-13T12:08:03.934Z,11.13
2022-10-13T12:10:36.672Z,8.85
2022-10-13T12:13:08.235Z,9.55
2022-10-13T12:15:42.598Z,11.90
2022-10-13T12:18:42.295Z,6.80
2022-10-13T12:26:18.272Z,12.18
2022-10-13T12:29:12.868Z,12.38
2022-10-13T12:31:59.739Z,8.65
2022-10-13T12:34:37.123Z,9.65
2022-10-13T12:37:27.610Z,10.18
2022-10-13T12:39:57.835Z,9.80
2022-10-13T12:42:30.963Z,12.07
2022-10-13T12:45:02.799Z,7.47
2022-10-13T12:48:05.812Z,6.55
2022-10-13T12:50:37.237Z,10.82
2022-10-13T12:56:03.837Z,8.43
2022-10-13T12:58:36.317Z,9.32
2022-10-13T13:01:13.566Z,9.10
2022-10-13T13:03:46.162Z,8.77
2022-10-13T13:06:24.316Z,14.90
2022-10-13T13:09:23.183Z,7.60
2022-10-13T13:12:11.190Z,8.05
2022-10-13T13:14:49.932Z,8.68
2022-10-13T13:17:57.735Z,8.48
2022-10-13T13:20:34.611Z,9.38
2022-10-13T13:23:03.596Z,9.50
2022-10-13T13:25:32.336Z,11.57
2022-10-13T13:28:23.036Z,9.35
2022-10-13T13:30:53.859Z,7.45
2022-10-13T13:33:23.320Z,10.38
2022-10-13T13:35:55.692Z,13.02
2022-10-13T13:38:24.450Z,13.65
2022-10-13T13:41:00.006Z,9.30
2022-10-13T13:43:32.721Z,10.27
2022-10-13T13:46:01.403Z,20.80
2022-10-13T13:48:37.582Z,9.48
2022-10-13T13:51:09.448Z,7.18
2022-10-13T13:53:40.735Z,7.30
2022-10-13T13:56:17.668Z,10.80
2022-10-13T13:59:01.287Z,10.90
2022-10-13T14:01:33.508Z,8.93
2022-10-13T14:04:05.476Z,8.75
2022-10-13T14:06:59.382Z,14.00
2022-10-13T14:12:25.702Z,9.63
2022-10-13T14:14:58.765Z,10.80
2022-10-13T14:17:28.666Z,9.10
2022-10-13T14:20:00.962Z,13.30
2022-10-13T14:22:30.452Z,15.75
2022-10-13T14:25:00.938Z,9.82
2022-10-13T14:27:32.459Z,10.55
2022-10-13T14:30:09.401Z,9.13
2022-10-13T14:32:40.007Z,9.23
2022-10-13T14:35:15.527Z,10.32
2022-10-13T14:38:21.191Z,11.73
2022-10-13T14:40:51.108Z,11.63
2022-10-13T14:43:19.550Z,9.98
2022-10-13T14:45:48.143Z,9.48
2022-10-13T14:48:19.494Z,13.02
2022-10-13T14:51:19.070Z,15.80
2022-10-13T14:54:15.766Z,13.35
2022-10-13T14:56:47.217Z,11.68
2022-10-13T14:59:21.205Z,16.92
2022-10-13T15:02:00.801Z,21.85
2022-10-13T15:04:38.980Z,30.35
2022-10-13T15:07:08.221Z,24.35
2022-10-13T15:09:52.074Z,24.75
2022-10-13T15:12:47.001Z,20.88
2022-10-13T15:15:15.878Z,28.40
2022-10-13T15:17:46.498Z,22.70
2022-10-13T15:20:16.407Z,56.67
2022-10-13T15:23:18.982Z,88.30
2022-10-13T15:25:56.650Z,77.35
2022-10-13T15:28:34.342Z,83.18
2022-10-13T15:31:16.136Z,68.82
2022-10-13T15:33:48.986Z,61.33
2022-10-13T15:36:24.044Z,64.28
2022-10-13T15:38:55.490Z,53.15
2022-10-13T15:41:25.610Z,46.72
2022-10-13T15:43:55.552Z,52.78
2022-10-13T15:46:26.302Z,64.53
2022-10-13T15:48:55.944Z,62.47
2022-10-13T15:51:27.870Z,66.45
2022-10-13T15:53:57.205Z,63.53
2022-10-13T15:56:30.689Z,57.85
2022-10-13T15:59:11.069Z,56.00
2022-10-13T16:01:40.189Z,58.50
2022-10-13T16:04:12.061Z,61.15
2022-10-13T16:06:45.110Z,75.88
2022-10-13T16:09:14.059Z,77.00
2022-10-13T16:11:43.946Z,94.88
2022-10-13T16:14:13.928Z,124.85
2022-10-13T16:16:51.618Z,116.95
2022-10-13T16:19:20.187Z,141.25
2022-10-13T16:21:52.191Z,161.40
2022-10-13T16:24:27.211Z,195.52
2022-10-13T16:26:56.268Z,178.48
2022-10-13T16:29:25.954Z,169.27
2022-10-13T16:31:56.157Z,180.07
2022-10-13T16:34:28.339Z,185.70
2022-10-13T16:36:58.576Z,175.45
2022-10-13T16:39:32.406Z,150.27
2022-10-13T16:42:06.265Z,144.52
2022-10-13T16:44:36.037Z,152.27
2022-10-13T16:47:18.170Z,149.98
2022-10-13T16:49:55.247Z,152.88
2022-10-13T16:52:32.058Z,148.10
2022-10-13T16:58:01.783Z,109.25
2022-10-13T17:03:38.331Z,84.43
2022-10-13T17:06:16.623Z,92.15
2022-10-13T17:08:48.399Z,90.35
2022-10-13T17:14:15.921Z,91.80
2022-10-13T17:16:48.455Z,90.82
2022-10-13T17:19:42.327Z,87.45
2022-10-13T17:22:26.998Z,84.38
2022-10-13T17:25:04.682Z,86.57
2022-10-13T17:27:36.941Z,86.47
2022-10-13T17:30:07.352Z,96.53
2022-10-13T17:32:39.838Z,100.40
2022-10-13T17:35:14.912Z,99.75
2022-10-13T17:37:43.488Z,97.43
2022-10-13T17:40:14.492Z,125.93
2022-10-13T17:42:43.686Z,120.00
2022-10-13T17:45:14.158Z,154.93
2022-10-13T17:47:51.279Z,149.35
2022-10-13T17:50:26.070Z,147.00
2022-10-13T17:52:55.326Z,155.98
2022-10-13T17:55:24.214Z,155.82
2022-10-13T17:57:52.700Z,127.85
2022-10-13T18:00:22.842Z,105.35
2022-10-13T18:02:57.380Z,110.00
2022-10-13T18:05:27.682Z,105.15
2022-10-13T18:07:59.440Z,95.55
2022-10-13T18:10:33.926Z,97.30
2022-10-13T18:13:14.766Z,101.32
2022-10-13T18:15:45.906Z,101.07
2022-10-13T18:18:15.289Z,131.13
2022-10-13T18:20:45.238Z,129.38
2022-10-13T18:23:15.078Z,116.00
2022-10-13T18:25:44.963Z,110.72
2022-10-13T18:28:13.710Z,100.13
2022-10-13T18:30:42.082Z,100.45
2022-10-13T18:33:12.538Z,92.78
2022-10-13T18:35:41.207Z,89.15
2022-10-13T18:38:18.951Z,102.50
2022-10-13T18:40:47.613Z,102.03
2022-10-13T18:43:16.730Z,104.18
2022-10-13T18:45:45.732Z,87.78
2022-10-13T18:48:14.330Z,79.68
2022-10-13T18:50:44.759Z,70.65
2022-10-13T18:53:33.410Z,61.40
2022-10-13T18:56:04.126Z,60.40
2022-10-13T18:58:34.590Z,65.00
2022-10-13T19:01:08.571Z,61.97
2022-10-13T19:03:39.771Z,59.40
2022-10-13T19:06:10.648Z,65.57
2022-10-13T19:08:41.324Z,72.00
2022-10-13T19:11:17.934Z,89.63
2022-10-13T19:13:48.547Z,125.03
2022-10-13T19:16:20.985Z,95.63
2022-10-13T19:18:53.272Z,76.43
2022-10-13T19:21:22.647Z,76.75
2022-10-13T19:23:51.290Z,73.78
2022-10-13T19:26:28.123Z,121.13
2022-10-13T19:29:01.654Z,110.07
2022-10-13T19:31:34.200Z,79.15
2022-10-13T19:34:12.484Z,79.25
2022-10-13T19:39:36.808Z,61.90
2022-10-13T19:42:05.314Z,67.47
2022-10-13T19:44:33.934Z,91.70
2022-10-13T19:47:11.251Z,90.03
2022-10-13T19:50:06.217Z,82.43
2022-10-13T19:52:34.842Z,67.50
2022-10-13T19:55:28.711Z,82.53
2022-10-13T19:58:23.562Z,59.80
2022-10-13T20:00:52.402Z,78.00
2022-10-13T20:03:21.166Z,84.28
2022-10-13T20:05:52.758Z,119.38
2022-10-13T20:08:22.551Z,121.00
2022-10-13T20:10:51.199Z,118.00
2022-10-13T20:13:20.942Z,116.97
2022-10-13T20:15:53.209Z,110.00
2022-10-13T20:18:22.893Z,109.38
2022-10-13T20:21:09.053Z,108.90
2022-10-13T20:23:38.788Z,108.10
2022-10-13T20:26:18.605Z,120.47
2022-10-13T20:29:15.579Z,115.35
2022-10-13T20:31:45.801Z,118.00
2022-10-13T20:34:14.627Z,108.43
2022-10-13T20:36:43.049Z,114.68
2022-10-13T20:39:11.514Z,115.68
2022-10-13T20:41:40.349Z,118.53
2022-10-13T20:44:11.919Z,117.38
2022-10-13T20:46:40.994Z,122.60
2022-10-13T20:49:12.207Z,118.95
2022-10-13T20:51:43.024Z,109.70
2022-10-13T20:54:16.446Z,102.50
2022-10-13T20:56:47.491Z,95.40
2022-10-13T20:59:16.148Z,85.28
2022-10-13T21:01:45.156Z,85.13
2022-10-13T21:04:14.816Z,82.45
2022-10-13T21:06:47.047Z,83.90
2022-10-13T21:09:15.595Z,78.78
2022-10-13T21:11:46.204Z,70.43
2022-10-13T21:14:17.956Z,71.25
2022-10-13T21:16:47.852Z,70.82
2022-10-13T21:19:18.569Z,76.65
2022-10-13T21:21:48.481Z,75.00
2022-10-13T21:24:18.676Z,73.82
2022-10-13T21:26:48.105Z,60.80
2022-10-13T21:29:18.460Z,63.05
2022-10-13T21:31:47.022Z,71.53
2022-10-13T21:34:17.988Z,74.40
2022-10-13T21:39:37.026Z,93.60
2022-10-13T21:42:05.721Z,75.13
2022-10-13T21:44:36.341Z,56.60
2022-10-13T21:47:08.625Z,47.72
2022-10-13T21:49:39.750Z,43.47
2022-10-13T21:52:08.642Z,45.28
2022-10-13T21:54:38.892Z,54.05
2022-10-13T21:58:23.547Z,62.20
2022-10-13T22:00:51.895Z,57.42
2022-10-13T22:03:20.452Z,53.33
2022-10-13T22:05:48.780Z,49.28
2022-10-13T22:08:43.441Z,48.47
2022-10-13T22:11:17.757Z,52.15
2022-10-13T22:17:11.160Z,53.17
2022-10-13T22:19:41.303Z,48.15
2022-10-13T22:22:11.170Z,45.33
2022-10-13T22:24:41.044Z,43.10
2022-10-13T22:27:09.809Z,43.78
2022-10-13T22:29:39.365Z,49.13
2022-10-13T22:32:07.734Z,47.70
2022-10-13T22:34:36.948Z,50.97
2022-10-13T22:37:06.718Z,47.90
2022-10-13T22:39:35.153Z,53.70
2022-10-13T22:42:09.890Z,54.70
2022-10-13T22:44:38.204Z,53.17
2022-10-13T22:47:07.153Z,50.97
2022-10-13T22:49:35.849Z,51.03
2022-10-13T22:52:06.100Z,49.65
2022-10-13T22:54:34.641Z,53.15
2022-10-13T22:57:03.659Z,52.80
2022-10-13T22:59:33.528Z,59.67
2022-10-13T23:02:02.087Z,61.75
2022-10-13T23:04:30.795Z,65.28
2022-10-13T23:06:59.571Z,57.58
2022-10-13T23:09:27.936Z,51.67
2022-10-13T23:11:59.831Z,48.60
2022-10-13T23:14:30.033Z,48.75
2022-10-13T23:16:59.119Z,56.72
2022-10-13T23:19:28.666Z,57.60
2022-10-13T23:21:57.638Z,52.60
2022-10-13T23:24:26.413Z,57.55
2022-10-13T23:27:00.389Z,65.38
2022-10-13T23:29:29.106Z,60.63
2022-10-13T23:31:57.552Z,55.95
2022-10-13T23:34:25.957Z,54.85
2022-10-13T23:36:54.723Z,60.33
2022-10-13T23:39:23.232Z,53.47
2022-10-13T23:41:51.958Z,51.17
2022-10-13T23:44:21.759Z,64.20
2022-10-13T23:46:51.738Z,56.38
2022-10-13T23:49:23.323Z,54.13
2022-10-13T23:51:51.592Z,53.80
2022-10-13T23:54:19.827Z,52.83
2022-10-13T23:56:48.427Z,55.30
2022-10-13T23:59:16.682Z,53.17
