createdAt,value
2018-10-11T07:45:30.000Z,47
2018-10-11T07:46:30.000Z,54
2018-10-11T07:47:30.000Z,57
2018-10-11T07:48:30.000Z,58
2018-10-11T08:24:29.000Z,45
2018-10-11T08:27:29.000Z,52
2018-10-11T08:28:29.000Z,49
2018-10-11T08:29:29.000Z,48
2018-10-11T08:30:29.000Z,46
2018-10-11T08:31:27.000Z,48
2018-10-11T08:32:27.000Z,47
2018-10-11T08:33:27.000Z,47
2018-10-11T08:34:28.000Z,48
2018-10-11T08:35:28.000Z,46
2018-10-11T08:36:27.000Z,44
2018-10-11T08:37:27.000Z,39
2018-10-11T08:38:27.000Z,37
2018-10-11T08:39:29.000Z,38
2018-10-11T08:40:27.000Z,41
2018-10-11T08:41:27.000Z,41
2018-10-11T09:04:28.000Z,46
2018-10-11T09:05:27.000Z,44
2018-10-11T09:06:27.000Z,44
2018-10-11T09:07:26.000Z,43
2018-10-11T09:08:26.000Z,47
2018-10-11T09:09:27.000Z,49
2018-10-11T09:10:27.000Z,48
2018-10-11T09:11:27.000Z,48
2018-10-11T09:12:27.000Z,47
2018-10-11T09:13:27.000Z,46
2018-10-11T09:14:28.000Z,47
2018-10-11T09:15:27.000Z,48
2018-10-11T09:16:27.000Z,49
2018-10-11T09:17:28.000Z,49
2018-10-11T09:18:27.000Z,49
2018-10-11T09:19:27.000Z,48
2018-10-11T09:20:27.000Z,47
2018-10-11T09:21:27.000Z,46
2018-10-11T09:22:27.000Z,46
2018-10-11T09:23:27.000Z,47
2018-10-11T09:24:26.000Z,46
2018-10-11T09:25:27.000Z,47
2018-10-11T09:26:28.000Z,47
2018-10-11T09:27:27.000Z,45
2018-10-11T09:28:27.000Z,45
2018-10-11T09:29:27.000Z,46
2018-10-11T09:30:27.000Z,49
2018-10-11T09:31:27.000Z,51
2018-10-11T09:32:27.000Z,52
2018-10-11T09:33:27.000Z,51
2018-10-11T09:34:27.000Z,51
2018-10-11T09:35:27.000Z,53
2018-10-11T09:36:27.000Z,53
2018-10-11T09:37:28.000Z,52
2018-10-11T09:38:26.000Z,51
2018-10-11T09:39:28.000Z,48
2018-10-11T09:40:27.000Z,44
2018-10-11T09:41:27.000Z,39
2018-10-11T09:42:27.000Z,39
2018-10-11T09:43:27.000Z,44
2018-10-11T09:49:27.000Z,46
2018-10-11T09:50:27.000Z,46
2018-10-11T09:58:27.000Z,48
2018-10-11T09:59:28.000Z,44
2018-10-11T10:00:28.000Z,47
2018-10-11T10:01:27.000Z,45
2018-10-11T10:02:27.000Z,48
2018-10-11T10:03:27.000Z,43
