createdAt,value
2024-04-14T00:02:07.272Z,100.00
2024-04-14T00:04:37.049Z,100.00
2024-04-14T00:07:04.145Z,100.00
2024-04-14T00:09:31.047Z,100.00
2024-04-14T00:11:57.857Z,100.00
2024-04-14T00:14:24.725Z,100.00
2024-04-14T00:16:51.859Z,100.00
2024-04-14T00:19:18.684Z,100.00
2024-04-14T00:21:48.579Z,100.00
2024-04-14T00:24:15.360Z,100.00
2024-04-14T00:26:42.134Z,100.00
2024-04-14T00:29:09.037Z,100.00
2024-04-14T00:31:35.816Z,100.00
2024-04-14T00:34:02.772Z,100.00
2024-04-14T00:36:29.661Z,100.00
2024-04-14T00:38:59.125Z,100.00
2024-04-14T00:41:25.871Z,100.00
2024-04-14T00:43:52.675Z,100.00
2024-04-14T00:46:20.063Z,100.00
2024-04-14T00:48:47.091Z,100.00
2024-04-14T00:51:14.314Z,100.00
2024-04-14T00:53:41.131Z,100.00
2024-04-14T00:56:11.513Z,100.00
2024-04-14T00:58:38.528Z,100.00
2024-04-14T01:01:06.759Z,100.00
2024-04-14T01:03:34.708Z,100.00
2024-04-14T01:06:01.740Z,100.00
2024-04-14T01:08:29.644Z,100.00
2024-04-14T01:10:56.487Z,100.00
2024-04-14T01:13:25.961Z,100.00
2024-04-14T01:15:52.811Z,100.00
2024-04-14T01:18:19.647Z,100.00
2024-04-14T01:20:46.402Z,100.00
2024-04-14T01:23:13.231Z,100.00
2024-04-14T01:25:42.671Z,100.00
2024-04-14T01:28:09.767Z,100.00
2024-04-14T01:30:36.623Z,100.00
2024-04-14T01:33:03.610Z,100.00
2024-04-14T01:35:30.472Z,100.00
2024-04-14T01:38:08.604Z,100.00
2024-04-14T01:40:39.250Z,98.41
2024-04-14T01:43:08.942Z,94.92
2024-04-14T01:45:36.514Z,93.58
2024-04-14T01:48:14.072Z,91.84
2024-04-14T01:50:47.164Z,81.51
2024-04-14T01:53:14.047Z,74.81
2024-04-14T01:55:43.820Z,71.60
2024-04-14T01:58:13.266Z,70.41
2024-04-14T02:00:40.149Z,70.17
2024-04-14T02:03:07.152Z,68.44
2024-04-14T02:05:34.048Z,66.50
2024-04-14T02:08:00.805Z,66.56
2024-04-14T02:10:27.546Z,66.11
2024-04-14T02:12:54.383Z,66.11
2024-04-14T02:15:26.609Z,65.09
2024-04-14T02:17:53.490Z,64.07
2024-04-14T02:20:28.813Z,62.83
2024-04-14T02:22:58.058Z,63.06
2024-04-14T02:25:25.333Z,62.52
2024-04-14T02:27:53.027Z,63.27
2024-04-14T02:30:26.131Z,63.94
2024-04-14T02:32:52.912Z,64.44
2024-04-14T02:35:23.123Z,64.84
2024-04-14T02:37:49.870Z,64.84
2024-04-14T02:40:16.812Z,64.66
2024-04-14T02:42:43.529Z,65.12
2024-04-14T02:45:10.401Z,64.97
2024-04-14T02:47:39.818Z,66.17
2024-04-14T02:50:07.836Z,66.14
2024-04-14T02:52:34.582Z,66.61
2024-04-14T02:55:01.426Z,67.08
2024-04-14T02:57:28.259Z,68.44
2024-04-14T02:59:55.421Z,68.77
2024-04-14T03:02:22.296Z,69.58
2024-04-14T03:04:51.823Z,70.54
2024-04-14T03:07:18.562Z,70.88
2024-04-14T03:09:45.268Z,72.91
2024-04-14T03:12:12.030Z,73.37
2024-04-14T03:14:38.841Z,73.87
2024-04-14T03:17:05.938Z,75.01
2024-04-14T03:19:32.652Z,74.61
2024-04-14T03:22:02.055Z,76.07
2024-04-14T03:24:28.858Z,75.98
2024-04-14T03:26:55.682Z,76.68
2024-04-14T03:29:22.425Z,77.05
2024-04-14T03:31:49.389Z,76.96
2024-04-14T03:34:16.102Z,77.82
2024-04-14T03:36:42.879Z,78.56
2024-04-14T03:39:12.412Z,78.18
2024-04-14T03:41:39.187Z,78.14
2024-04-14T03:44:05.962Z,78.41
2024-04-14T03:46:32.785Z,80.41
2024-04-14T03:48:59.643Z,81.47
2024-04-14T03:51:26.487Z,82.06
2024-04-14T03:53:53.307Z,82.51
2024-04-14T03:56:22.782Z,83.55
2024-04-14T03:58:49.525Z,85.29
2024-04-14T04:01:16.388Z,85.44
2024-04-14T04:03:43.368Z,85.27
2024-04-14T04:06:10.287Z,85.99
2024-04-14T04:08:37.129Z,84.59
2024-04-14T04:11:05.609Z,86.77
2024-04-14T04:13:35.493Z,86.21
2024-04-14T04:16:03.556Z,87.63
2024-04-14T04:18:31.211Z,87.69
2024-04-14T04:20:59.300Z,88.57
2024-04-14T04:23:26.656Z,87.85
2024-04-14T04:25:54.004Z,88.55
2024-04-14T04:28:20.726Z,89.45
2024-04-14T04:30:50.311Z,90.44
2024-04-14T04:33:17.756Z,90.42
2024-04-14T04:35:52.065Z,91.78
2024-04-14T04:38:18.826Z,91.19
2024-04-14T04:40:45.616Z,90.65
2024-04-14T04:43:12.498Z,91.98
2024-04-14T04:45:39.377Z,90.38
2024-04-14T04:48:09.305Z,91.33
2024-04-14T04:50:36.173Z,91.49
2024-04-14T04:53:02.987Z,92.58
2024-04-14T04:55:29.749Z,93.07
2024-04-14T04:57:56.572Z,95.27
2024-04-14T05:00:23.508Z,95.57
2024-04-14T05:02:50.369Z,95.98
2024-04-14T05:05:23.083Z,96.57
2024-04-14T05:07:49.870Z,97.52
2024-04-14T05:10:16.761Z,98.31
2024-04-14T05:12:43.510Z,99.86
2024-04-14T05:15:10.326Z,99.61
2024-04-14T05:17:37.227Z,98.03
2024-04-14T05:20:04.708Z,97.71
2024-04-14T05:22:34.127Z,98.38
2024-04-14T05:25:00.989Z,98.32
2024-04-14T05:27:27.850Z,98.98
2024-04-14T05:29:54.992Z,99.38
2024-04-14T05:32:21.819Z,100.00
2024-04-14T05:34:51.094Z,100.00
2024-04-14T05:37:17.822Z,100.00
2024-04-14T05:39:47.203Z,100.00
2024-04-14T05:42:14.016Z,100.00
2024-04-14T05:44:45.776Z,100.00
2024-04-14T05:47:12.556Z,100.00
2024-04-14T05:49:39.341Z,100.00
2024-04-14T05:52:06.860Z,100.00
2024-04-14T05:54:34.565Z,100.00
2024-04-14T05:57:04.675Z,100.00
2024-04-14T05:59:31.481Z,100.00
2024-04-14T06:01:58.234Z,100.00
2024-04-14T06:04:25.201Z,100.00
2024-04-14T06:06:52.582Z,100.00
2024-04-14T06:09:19.416Z,100.00
2024-04-14T06:11:46.174Z,100.00
2024-04-14T06:14:15.610Z,100.00
2024-04-14T06:16:42.493Z,100.00
2024-04-14T06:19:09.376Z,100.00
2024-04-14T06:21:36.179Z,100.00
2024-04-14T06:24:02.995Z,100.00
2024-04-14T06:26:30.141Z,100.00
2024-04-14T06:28:56.960Z,100.00
2024-04-14T06:31:26.429Z,100.00
2024-04-14T06:33:53.256Z,100.00
2024-04-14T06:36:20.074Z,100.00
2024-04-14T06:38:46.855Z,100.00
2024-04-14T06:41:14.361Z,100.00
2024-04-14T06:43:41.130Z,100.00
2024-04-14T06:46:07.930Z,100.00
2024-04-14T06:48:37.354Z,100.00
2024-04-14T06:51:04.156Z,100.00
2024-04-14T06:53:30.888Z,100.00
2024-04-14T06:55:57.629Z,100.00
2024-04-14T06:58:24.450Z,100.00
2024-04-14T07:00:51.522Z,100.00
2024-04-14T07:03:18.335Z,100.00
2024-04-14T07:05:47.817Z,100.00
2024-04-14T07:08:14.616Z,100.00
2024-04-14T07:10:41.351Z,100.00
2024-04-14T07:13:08.137Z,100.00
2024-04-14T07:15:34.969Z,100.00
2024-04-14T07:18:01.948Z,100.00
2024-04-14T07:20:30.107Z,100.00
2024-04-14T07:22:59.569Z,100.00
2024-04-14T07:25:26.402Z,100.00
2024-04-14T07:27:53.286Z,100.00
2024-04-14T07:30:22.165Z,100.00
2024-04-14T07:32:49.065Z,100.00
2024-04-14T07:35:15.892Z,100.00
2024-04-14T07:37:42.640Z,100.00
2024-04-14T07:40:12.354Z,100.00
2024-04-14T07:42:39.186Z,100.00
2024-04-14T07:45:06.548Z,100.00
2024-04-14T07:47:33.345Z,100.00
2024-04-14T07:50:00.163Z,100.00
2024-04-14T07:52:27.045Z,100.00
2024-04-14T07:54:54.030Z,100.00
2024-04-14T07:57:23.535Z,100.00
2024-04-14T07:59:50.327Z,100.00
2024-04-14T08:02:17.073Z,100.00
2024-04-14T08:04:44.032Z,100.00
2024-04-14T08:07:10.878Z,100.00
2024-04-14T08:09:37.813Z,100.00
2024-04-14T08:12:07.641Z,100.00
2024-04-14T08:14:38.150Z,100.00
2024-04-14T08:17:05.009Z,100.00
2024-04-14T08:19:31.789Z,100.00
2024-04-14T08:21:58.583Z,100.00
2024-04-14T08:24:25.459Z,100.00
2024-04-14T08:26:52.277Z,100.00
2024-04-14T08:29:19.044Z,100.00
2024-04-14T08:31:48.449Z,100.00
2024-04-14T08:34:15.315Z,100.00
2024-04-14T08:36:42.158Z,98.24
2024-04-14T08:39:09.077Z,99.03
2024-04-14T08:41:40.982Z,98.56
2024-04-14T08:44:09.192Z,98.45
2024-04-14T08:46:36.438Z,94.39
2024-04-14T08:49:06.007Z,94.32
2024-04-14T08:51:32.922Z,94.69
2024-04-14T08:54:00.547Z,92.54
2024-04-14T08:56:30.329Z,90.60
2024-04-14T08:59:02.377Z,85.28
2024-04-14T09:01:29.431Z,84.67
2024-04-14T09:03:56.368Z,81.90
2024-04-14T09:06:31.247Z,79.69
2024-04-14T09:08:59.145Z,79.98
2024-04-14T09:11:25.910Z,79.27
2024-04-14T09:13:52.812Z,80.68
2024-04-14T09:16:19.626Z,79.68
2024-04-14T09:18:46.458Z,76.71
2024-04-14T09:21:13.341Z,75.97
2024-04-14T09:23:42.809Z,75.24
2024-04-14T09:26:09.659Z,72.35
2024-04-14T09:28:36.523Z,69.40
2024-04-14T09:31:03.448Z,75.48
2024-04-14T09:33:33.101Z,71.48
2024-04-14T09:36:00.146Z,71.48
2024-04-14T09:38:27.782Z,70.13
2024-04-14T09:40:57.964Z,70.48
2024-04-14T09:43:25.927Z,72.53
2024-04-14T09:45:56.000Z,68.65
2024-04-14T09:48:26.129Z,68.00
2024-04-14T09:50:55.276Z,63.17
2024-04-14T09:53:24.116Z,64.93
2024-04-14T09:55:50.954Z,63.49
2024-04-14T09:58:20.483Z,62.06
2024-04-14T10:00:48.498Z,63.15
2024-04-14T10:03:16.778Z,61.29
2024-04-14T10:05:45.023Z,61.34
2024-04-14T10:08:11.885Z,63.10
2024-04-14T10:10:38.869Z,62.78
2024-04-14T10:13:08.043Z,61.77
2024-04-14T10:15:38.046Z,62.86
2024-04-14T10:18:11.473Z,61.80
2024-04-14T10:20:46.593Z,61.57
2024-04-14T10:23:19.237Z,62.84
2024-04-14T10:25:46.843Z,63.38
2024-04-14T10:28:16.348Z,62.96
2024-04-14T10:30:46.278Z,60.93
2024-04-14T10:33:20.679Z,63.08
2024-04-14T10:35:47.661Z,64.79
2024-04-14T10:38:21.134Z,66.04
2024-04-14T10:40:48.033Z,66.11
2024-04-14T10:43:15.895Z,65.19
2024-04-14T10:45:45.395Z,65.14
2024-04-14T10:48:12.249Z,65.59
2024-04-14T10:50:38.995Z,63.72
2024-04-14T10:53:05.789Z,66.45
2024-04-14T10:55:32.743Z,67.12
2024-04-14T10:57:59.599Z,67.53
2024-04-14T11:00:26.647Z,66.75
2024-04-14T11:02:57.183Z,67.39
2024-04-14T11:05:24.916Z,66.23
2024-04-14T11:07:52.809Z,64.12
2024-04-14T11:10:21.797Z,63.86
2024-04-14T11:12:49.003Z,63.11
2024-04-14T11:15:15.969Z,62.07
2024-04-14T11:17:43.015Z,61.21
2024-04-14T11:20:16.609Z,60.32
2024-04-14T11:22:44.049Z,60.23
2024-04-14T11:25:11.020Z,58.41
2024-04-14T11:27:38.293Z,58.00
2024-04-14T11:30:05.936Z,55.38
2024-04-14T11:32:36.934Z,51.79
2024-04-14T11:35:05.252Z,51.74
2024-04-14T11:37:37.596Z,52.06
2024-04-14T11:40:09.292Z,51.87
2024-04-14T11:42:38.299Z,50.58
2024-04-14T11:45:06.452Z,47.71
2024-04-14T11:47:33.387Z,47.12
2024-04-14T11:50:00.261Z,48.42
2024-04-14T11:52:27.103Z,47.82
2024-04-14T11:54:56.598Z,48.05
2024-04-14T11:57:23.957Z,47.85
2024-04-14T11:59:50.864Z,48.35
2024-04-14T12:02:17.916Z,48.29
2024-04-14T12:04:44.879Z,48.28
2024-04-14T12:07:11.739Z,46.94
2024-04-14T12:09:38.576Z,48.38
2024-04-14T12:12:11.216Z,47.53
2024-04-14T12:14:38.753Z,48.18
2024-04-14T12:17:05.784Z,46.79
2024-04-14T12:19:32.594Z,47.27
2024-04-14T12:21:59.412Z,49.21
2024-04-14T12:24:26.293Z,48.65
2024-04-14T12:26:53.687Z,49.68
2024-04-14T12:29:23.213Z,50.14
2024-04-14T12:31:50.083Z,51.67
2024-04-14T12:34:17.225Z,51.28
2024-04-14T12:36:44.072Z,50.77
2024-04-14T12:39:16.953Z,50.25
2024-04-14T12:41:47.650Z,49.19
2024-04-14T12:44:14.385Z,48.88
2024-04-14T12:46:43.791Z,49.03
2024-04-14T12:49:10.590Z,49.96
2024-04-14T12:51:37.444Z,47.35
2024-04-14T12:54:06.201Z,47.41
2024-04-14T12:56:34.235Z,46.27
2024-04-14T12:59:00.985Z,46.95
2024-04-14T13:01:28.396Z,48.32
2024-04-14T13:03:57.959Z,47.61
2024-04-14T13:06:24.762Z,47.16
2024-04-14T13:08:51.771Z,44.96
2024-04-14T13:11:18.875Z,46.00
2024-04-14T13:13:45.814Z,46.26
2024-04-14T13:16:12.808Z,45.38
2024-04-14T13:18:39.707Z,45.28
2024-04-14T13:21:09.238Z,44.95
2024-04-14T13:23:39.485Z,45.12
2024-04-14T13:26:07.723Z,46.17
2024-04-14T13:28:34.461Z,45.48
2024-04-14T13:31:01.236Z,45.24
2024-04-14T13:33:28.112Z,46.39
2024-04-14T13:35:54.930Z,45.32
2024-04-14T13:38:24.256Z,45.63
2024-04-14T13:40:51.012Z,45.95
2024-04-14T13:43:18.375Z,46.38
2024-04-14T13:45:45.507Z,46.35
2024-04-14T13:48:12.383Z,47.00
2024-04-14T13:50:39.271Z,46.32
2024-04-14T13:53:06.090Z,45.85
2024-04-14T13:55:35.514Z,45.16
2024-04-14T13:58:02.499Z,44.82
2024-04-14T14:00:29.319Z,43.88
2024-04-14T14:02:56.474Z,44.56
2024-04-14T14:05:23.599Z,44.10
2024-04-14T14:07:50.377Z,45.24
2024-04-14T14:10:20.492Z,45.62
2024-04-14T14:12:50.310Z,46.57
2024-04-14T14:15:17.250Z,47.06
2024-04-14T14:17:44.147Z,46.69
2024-04-14T14:20:11.059Z,48.08
2024-04-14T14:22:37.847Z,47.44
2024-04-14T14:25:06.089Z,47.25
2024-04-14T14:27:34.111Z,46.59
2024-04-14T14:30:07.302Z,44.98
2024-04-14T14:32:34.714Z,46.23
2024-04-14T14:35:01.467Z,46.23
2024-04-14T14:37:28.264Z,46.25
2024-04-14T14:39:55.125Z,45.20
2024-04-14T14:42:21.883Z,45.15
2024-04-14T14:44:48.829Z,45.32
2024-04-14T14:47:18.911Z,44.68
2024-04-14T14:49:45.942Z,44.94
2024-04-14T14:52:12.815Z,44.64
2024-04-14T14:54:39.739Z,45.85
2024-04-14T14:57:06.490Z,46.70
2024-04-14T14:59:33.278Z,46.97
2024-04-14T15:02:00.077Z,45.56
2024-04-14T15:04:32.834Z,46.50
2024-04-14T15:06:59.705Z,46.84
2024-04-14T15:09:26.489Z,46.70
2024-04-14T15:11:53.329Z,46.47
2024-04-14T15:14:20.169Z,46.57
2024-04-14T15:16:47.230Z,46.70
2024-04-14T15:19:14.491Z,46.48
2024-04-14T15:21:43.943Z,46.94
2024-04-14T15:24:10.754Z,46.32
2024-04-14T15:26:37.638Z,46.57
2024-04-14T15:29:04.431Z,46.60
2024-04-14T15:31:31.522Z,47.64
2024-04-14T15:33:58.489Z,47.24
2024-04-14T15:36:25.278Z,46.26
2024-04-14T15:38:54.575Z,47.85
2024-04-14T15:41:21.880Z,49.00
2024-04-14T15:43:49.067Z,50.06
2024-04-14T15:46:15.915Z,49.65
2024-04-14T15:48:42.779Z,50.00
2024-04-14T15:51:18.072Z,49.58
2024-04-14T15:53:47.544Z,49.47
2024-04-14T15:56:17.125Z,49.22
2024-04-14T15:58:43.935Z,48.92
2024-04-14T16:01:10.873Z,49.91
2024-04-14T16:03:38.015Z,49.71
2024-04-14T16:06:05.217Z,50.52
2024-04-14T16:08:32.057Z,51.78
2024-04-14T16:11:03.060Z,50.35
2024-04-14T16:13:32.890Z,51.21
2024-04-14T16:16:07.995Z,51.44
2024-04-14T16:18:34.998Z,51.25
2024-04-14T16:21:01.957Z,51.13
2024-04-14T16:23:31.354Z,51.22
2024-04-14T16:25:58.267Z,51.63
2024-04-14T16:28:25.111Z,52.09
2024-04-14T16:30:54.592Z,52.94
2024-04-14T16:33:21.522Z,52.42
2024-04-14T16:35:48.291Z,52.38
2024-04-14T16:38:15.160Z,52.69
2024-04-14T16:40:41.914Z,52.31
2024-04-14T16:43:08.746Z,54.40
2024-04-14T16:45:35.598Z,53.21
2024-04-14T16:48:05.945Z,53.65
2024-04-14T16:50:32.906Z,52.74
2024-04-14T16:52:59.696Z,52.68
2024-04-14T16:55:26.703Z,51.76
2024-04-14T16:57:53.643Z,52.52
2024-04-14T17:00:20.734Z,54.37
2024-04-14T17:02:47.571Z,53.23
2024-04-14T17:05:17.259Z,54.74
2024-04-14T17:07:44.034Z,53.29
2024-04-14T17:10:10.979Z,52.78
2024-04-14T17:12:37.954Z,54.43
2024-04-14T17:15:06.493Z,54.26
2024-04-14T17:17:33.312Z,53.90
2024-04-14T17:20:00.160Z,54.62
2024-04-14T17:22:30.098Z,54.73
2024-04-14T17:24:57.362Z,53.98
2024-04-14T17:27:24.263Z,54.43
2024-04-14T17:29:51.143Z,53.96
2024-04-14T17:32:19.155Z,54.32
2024-04-14T17:34:46.190Z,54.31
2024-04-14T17:37:13.240Z,55.21
2024-04-14T17:39:42.769Z,55.37
2024-04-14T17:42:09.640Z,54.73
2024-04-14T17:44:37.048Z,55.22
2024-04-14T17:47:04.435Z,56.27
2024-04-14T17:49:31.393Z,56.80
2024-04-14T17:51:58.497Z,55.68
2024-04-14T17:54:25.383Z,56.07
2024-04-14T17:56:54.866Z,56.02
2024-04-14T17:59:22.055Z,56.66
2024-04-14T18:01:49.140Z,55.87
2024-04-14T18:04:18.059Z,55.92
2024-04-14T18:06:45.014Z,55.74
2024-04-14T18:09:11.916Z,56.78
2024-04-14T18:11:39.027Z,56.30
2024-04-14T18:14:09.804Z,56.03
2024-04-14T18:16:37.719Z,56.07
2024-04-14T18:19:04.978Z,57.37
2024-04-14T18:21:31.994Z,56.35
2024-04-14T18:24:01.555Z,57.03
2024-04-14T18:26:28.879Z,56.90
2024-04-14T18:28:55.838Z,56.13
2024-04-14T18:31:25.471Z,57.38
2024-04-14T18:33:52.864Z,57.15
2024-04-14T18:36:19.904Z,57.60
2024-04-14T18:38:46.966Z,57.40
2024-04-14T18:41:13.955Z,57.88
2024-04-14T18:43:40.856Z,57.70
2024-04-14T18:46:07.902Z,58.20
2024-04-14T18:48:37.608Z,58.69
2024-04-14T18:51:05.044Z,59.56
2024-04-14T18:53:32.011Z,60.50
2024-04-14T18:56:00.262Z,60.62
2024-04-14T18:58:31.322Z,60.44
2024-04-14T19:00:59.681Z,59.99
2024-04-14T19:03:26.623Z,61.35
2024-04-14T19:06:01.261Z,60.23
2024-04-14T19:08:28.310Z,60.67
2024-04-14T19:10:55.152Z,60.63
2024-04-14T19:13:22.187Z,60.64
2024-04-14T19:15:57.595Z,60.79
2024-04-14T19:18:24.338Z,61.82
2024-04-14T19:20:51.094Z,62.03
2024-04-14T19:23:20.599Z,64.16
2024-04-14T19:25:47.753Z,63.37
2024-04-14T19:28:16.881Z,63.18
2024-04-14T19:30:44.265Z,64.36
2024-04-14T19:33:11.454Z,64.80
2024-04-14T19:35:46.727Z,64.72
2024-04-14T19:38:23.934Z,64.57
2024-04-14T19:40:50.820Z,64.94
2024-04-14T19:43:17.729Z,65.58
2024-04-14T19:45:44.606Z,65.45
2024-04-14T19:48:11.522Z,65.10
2024-04-14T19:50:38.462Z,65.72
2024-04-14T19:53:05.347Z,63.97
2024-04-14T19:55:35.387Z,62.40
2024-04-14T19:58:02.314Z,61.26
2024-04-14T20:00:29.277Z,60.54
2024-04-14T20:02:56.271Z,59.99
2024-04-14T20:05:23.324Z,59.05
2024-04-14T20:07:50.192Z,59.29
2024-04-14T20:10:17.106Z,58.57
2024-04-14T20:12:46.953Z,58.24
2024-04-14T20:15:14.050Z,59.09
2024-04-14T20:17:40.914Z,58.61
2024-04-14T20:20:08.772Z,59.23
2024-04-14T20:22:35.600Z,59.27
2024-04-14T20:25:03.140Z,59.12
2024-04-14T20:27:32.307Z,60.54
2024-04-14T20:30:02.347Z,59.98
2024-04-14T20:32:29.218Z,60.33
2024-04-14T20:34:56.095Z,60.49
2024-04-14T20:37:22.921Z,60.08
2024-04-14T20:39:49.726Z,59.83
2024-04-14T20:42:18.096Z,60.07
2024-04-14T20:44:46.071Z,59.70
2024-04-14T20:47:17.366Z,60.46
2024-04-14T20:49:45.587Z,58.83
2024-04-14T20:52:12.443Z,58.76
2024-04-14T20:54:39.428Z,57.71
2024-04-14T20:57:06.301Z,57.63
2024-04-14T20:59:33.167Z,56.99
2024-04-14T21:02:00.052Z,55.75
2024-04-14T21:04:35.840Z,55.52
2024-04-14T21:07:10.200Z,57.63
2024-04-14T21:09:37.129Z,57.98
2024-04-14T21:12:04.582Z,58.23
2024-04-14T21:14:31.475Z,58.14
2024-04-14T21:16:58.266Z,56.00
2024-04-14T21:19:25.099Z,55.37
2024-04-14T21:21:54.595Z,55.62
2024-04-14T21:24:21.426Z,56.14
2024-04-14T21:26:48.358Z,57.81
2024-04-14T21:29:15.178Z,59.32
2024-04-14T21:31:42.216Z,59.72
2024-04-14T21:34:09.086Z,60.29
2024-04-14T21:36:36.089Z,59.34
2024-04-14T21:39:05.546Z,58.95
2024-04-14T21:41:32.331Z,59.14
2024-04-14T21:43:59.145Z,58.88
2024-04-14T21:46:25.944Z,59.59
2024-04-14T21:48:52.801Z,59.40
2024-04-14T21:51:19.588Z,58.56
2024-04-14T21:53:46.423Z,58.78
2024-04-14T21:56:15.779Z,60.62
2024-04-14T21:58:42.560Z,60.74
2024-04-14T22:01:13.376Z,60.20
2024-04-14T22:03:40.347Z,59.90
2024-04-14T22:06:07.205Z,62.28
2024-04-14T22:08:34.164Z,62.75
2024-04-14T22:11:01.110Z,63.38
2024-04-14T22:13:30.654Z,63.60
2024-04-14T22:15:57.791Z,63.44
2024-04-14T22:18:24.654Z,66.66
2024-04-14T22:20:51.503Z,68.94
2024-04-14T22:23:18.334Z,68.35
2024-04-14T22:25:45.206Z,72.35
2024-04-14T22:28:12.114Z,74.60
2024-04-14T22:30:41.722Z,74.15
2024-04-14T22:33:08.933Z,77.43
2024-04-14T22:35:35.755Z,80.49
2024-04-14T22:38:03.042Z,81.23
2024-04-14T22:40:30.911Z,80.51
2024-04-14T22:42:57.956Z,90.30
2024-04-14T22:45:25.022Z,92.56
2024-04-14T22:47:56.268Z,94.08
2024-04-14T22:50:23.094Z,96.68
2024-04-14T22:52:49.953Z,100.00
2024-04-14T22:55:16.842Z,100.00
2024-04-14T22:57:43.775Z,100.00
2024-04-14T23:00:11.243Z,100.00
2024-04-14T23:02:38.273Z,100.00
2024-04-14T23:05:08.083Z,100.00
2024-04-14T23:07:34.828Z,100.00
2024-04-14T23:10:01.713Z,100.00
2024-04-14T23:12:28.634Z,100.00
2024-04-14T23:14:55.332Z,100.00
2024-04-14T23:17:22.297Z,100.00
2024-04-14T23:19:49.066Z,100.00
2024-04-14T23:22:18.553Z,100.00
2024-04-14T23:24:45.806Z,100.00
2024-04-14T23:27:12.556Z,100.00
2024-04-14T23:29:39.324Z,100.00
2024-04-14T23:32:07.087Z,100.00
2024-04-14T23:34:34.023Z,100.00
2024-04-14T23:37:01.913Z,100.00
2024-04-14T23:39:31.353Z,100.00
2024-04-14T23:41:58.321Z,100.00
2024-04-14T23:44:25.150Z,100.00
2024-04-14T23:46:51.899Z,100.00
2024-04-14T23:49:18.748Z,100.00
2024-04-14T23:51:45.596Z,100.00
2024-04-14T23:54:12.450Z,100.00
2024-04-14T23:56:41.836Z,100.00
2024-04-14T23:59:08.591Z,100.00
