createdAt,value
2022-10-08T00:01:29.285Z,34.67
2022-10-08T00:03:58.113Z,29.55
2022-10-08T00:06:28.325Z,26.30
2022-10-08T00:09:00.276Z,28.50
2022-10-08T00:11:30.441Z,35.70
2022-10-08T00:13:59.515Z,27.23
2022-10-08T00:16:30.060Z,23.63
2022-10-08T00:19:01.324Z,22.17
2022-10-08T00:21:32.461Z,28.40
2022-10-08T00:24:03.293Z,33.83
2022-10-08T00:26:33.901Z,24.63
2022-10-08T00:29:05.492Z,25.58
2022-10-08T00:31:36.391Z,31.95
2022-10-08T00:34:07.108Z,30.98
2022-10-08T00:36:41.245Z,22.88
2022-10-08T00:39:14.737Z,25.27
2022-10-08T00:41:45.371Z,26.33
2022-10-08T00:44:55.539Z,30.35
2022-10-08T00:47:41.890Z,27.83
2022-10-08T00:50:15.018Z,41.15
2022-10-08T00:52:48.710Z,36.45
2022-10-08T00:55:22.377Z,32.28
2022-10-08T00:57:52.286Z,35.10
2022-10-08T01:00:23.262Z,25.88
2022-10-08T01:02:52.011Z,28.08
2022-10-08T01:05:27.833Z,38.85
2022-10-08T01:08:07.739Z,25.85
2022-10-08T01:10:46.065Z,29.02
2022-10-08T01:13:26.661Z,25.48
2022-10-08T01:16:03.048Z,32.72
2022-10-08T01:18:42.839Z,29.48
2022-10-08T01:21:14.984Z,28.83
2022-10-08T01:24:00.816Z,22.17
2022-10-08T01:26:48.320Z,29.10
2022-10-08T01:29:23.129Z,28.48
2022-10-08T01:31:55.473Z,27.70
2022-10-08T01:34:31.918Z,23.15
2022-10-08T01:37:02.547Z,25.00
2022-10-08T01:39:35.680Z,29.13
2022-10-08T01:42:08.851Z,24.52
2022-10-08T01:44:42.075Z,28.13
2022-10-08T01:47:15.050Z,29.40
2022-10-08T01:49:47.426Z,31.23
2022-10-08T01:52:21.626Z,38.15
2022-10-08T01:54:53.829Z,35.45
2022-10-08T01:57:23.764Z,28.85
2022-10-08T01:59:58.654Z,25.30
2022-10-08T02:02:27.761Z,27.27
2022-10-08T02:04:57.214Z,29.98
2022-10-08T02:07:29.223Z,26.88
2022-10-08T02:10:06.723Z,34.78
2022-10-08T02:12:36.579Z,27.85
2022-10-08T02:15:08.561Z,20.40
2022-10-08T02:17:45.611Z,24.77
2022-10-08T02:20:20.599Z,31.92
2022-10-08T02:22:59.110Z,25.35
2022-10-08T02:25:34.736Z,27.35
2022-10-08T02:28:11.399Z,30.73
2022-10-08T02:30:47.571Z,29.27
2022-10-08T02:33:20.864Z,26.20
2022-10-08T02:35:52.658Z,32.75
2022-10-08T02:38:25.363Z,27.30
2022-10-08T02:40:59.515Z,29.00
2022-10-08T02:43:31.668Z,28.02
2022-10-08T02:46:06.270Z,22.90
2022-10-08T02:48:39.335Z,31.17
2022-10-08T02:51:14.630Z,26.63
2022-10-08T02:53:44.151Z,30.92
2022-10-08T02:56:18.128Z,25.98
2022-10-08T02:58:46.903Z,30.08
2022-10-08T03:01:26.693Z,37.97
2022-10-08T03:04:01.500Z,29.50
2022-10-08T03:06:31.538Z,29.48
2022-10-08T03:09:02.797Z,22.65
2022-10-08T03:11:32.472Z,34.90
2022-10-08T03:14:04.521Z,27.42
2022-10-08T03:16:39.615Z,24.17
2022-10-08T03:19:10.575Z,37.03
2022-10-08T03:21:40.585Z,23.63
2022-10-08T03:24:10.062Z,30.38
2022-10-08T03:26:39.050Z,26.40
2022-10-08T03:29:07.989Z,25.92
2022-10-08T03:31:37.926Z,31.17
2022-10-08T03:34:06.840Z,19.55
2022-10-08T03:36:35.294Z,32.40
2022-10-08T03:39:03.867Z,28.88
2022-10-08T03:41:32.422Z,25.42
2022-10-08T03:44:01.153Z,22.00
2022-10-08T03:46:29.724Z,26.40
2022-10-08T03:48:59.630Z,22.42
2022-10-08T03:51:28.101Z,25.65
2022-10-08T03:53:56.707Z,26.77
2022-10-08T03:56:25.487Z,25.63
2022-10-08T03:58:56.069Z,20.63
2022-10-08T04:04:28.350Z,24.90
2022-10-08T04:06:56.797Z,18.42
2022-10-08T04:09:25.253Z,23.05
2022-10-08T04:11:53.812Z,29.77
2022-10-08T04:14:22.268Z,21.30
2022-10-08T04:16:50.755Z,25.35
2022-10-08T04:19:19.226Z,22.65
2022-10-08T04:21:49.042Z,26.48
2022-10-08T04:24:17.482Z,30.13
2022-10-08T04:26:45.955Z,28.38
2022-10-08T04:29:14.566Z,28.90
2022-10-08T04:31:43.224Z,39.85
2022-10-08T04:34:11.829Z,22.23
2022-10-08T04:36:40.369Z,21.63
2022-10-08T04:39:10.244Z,31.42
2022-10-08T04:41:38.706Z,23.33
2022-10-08T04:44:07.594Z,26.85
2022-10-08T04:46:36.191Z,21.95
2022-10-08T04:49:04.747Z,23.33
2022-10-08T04:51:33.186Z,21.95
2022-10-08T04:54:01.855Z,26.73
2022-10-08T04:56:34.890Z,30.00
2022-10-08T04:59:03.727Z,26.25
2022-10-08T05:01:32.363Z,19.98
2022-10-08T05:04:01.605Z,28.00
2022-10-08T05:06:31.846Z,28.73
2022-10-08T05:09:03.373Z,20.77
2022-10-08T05:11:34.233Z,26.50
2022-10-08T05:14:03.410Z,23.42
2022-10-08T05:16:32.088Z,18.17
2022-10-08T05:19:00.952Z,21.27
2022-10-08T05:21:31.284Z,26.40
2022-10-08T05:24:02.050Z,21.42
2022-10-08T05:29:22.642Z,21.25
2022-10-08T05:31:51.107Z,22.70
2022-10-08T05:34:19.973Z,31.10
2022-10-08T05:36:48.454Z,24.40
2022-10-08T05:39:17.063Z,23.50
2022-10-08T05:41:46.907Z,27.02
2022-10-08T05:44:15.561Z,26.80
2022-10-08T05:46:44.110Z,26.75
2022-10-08T05:49:19.633Z,23.75
2022-10-08T05:51:48.379Z,24.20
2022-10-08T05:54:17.599Z,30.52
2022-10-08T05:56:47.834Z,26.95
2022-10-08T05:59:19.104Z,27.95
2022-10-08T06:01:48.001Z,31.02
2022-10-08T06:04:18.504Z,26.23
2022-10-08T06:06:47.512Z,35.03
2022-10-08T06:09:18.293Z,27.92
2022-10-08T06:11:49.189Z,28.70
2022-10-08T06:14:19.346Z,29.92
2022-10-08T06:16:47.866Z,21.60
2022-10-08T06:19:16.801Z,33.78
2022-10-08T06:21:45.271Z,30.25
2022-10-08T06:24:14.247Z,29.50
2022-10-08T06:26:44.445Z,25.30
2022-10-08T06:29:16.215Z,28.42
2022-10-08T06:31:45.588Z,30.58
2022-10-08T06:34:14.179Z,28.23
2022-10-08T06:36:42.958Z,34.70
2022-10-08T06:39:13.443Z,27.52
2022-10-08T06:41:42.611Z,24.45
2022-10-08T06:44:14.502Z,30.23
2022-10-08T06:46:43.927Z,32.88
2022-10-08T06:49:13.019Z,23.45
2022-10-08T06:51:41.823Z,31.27
2022-10-08T06:54:10.275Z,25.00
2022-10-08T06:56:39.515Z,24.27
2022-10-08T06:59:08.922Z,20.27
2022-10-08T07:01:39.538Z,21.20
2022-10-08T07:04:08.068Z,32.38
2022-10-08T07:06:36.888Z,19.95
2022-10-08T07:09:07.198Z,17.45
2022-10-08T07:11:36.178Z,31.15
2022-10-08T07:14:04.904Z,26.83
2022-10-08T07:16:34.117Z,29.10
2022-10-08T07:19:04.051Z,26.45
2022-10-08T07:21:32.702Z,26.55
2022-10-08T07:24:02.343Z,30.02
2022-10-08T07:26:34.308Z,29.10
2022-10-08T07:29:05.010Z,24.70
2022-10-08T07:31:35.634Z,29.75
2022-10-08T07:34:07.242Z,25.42
2022-10-08T07:36:36.317Z,29.48
2022-10-08T07:39:07.172Z,23.10
2022-10-08T07:41:36.307Z,32.78
2022-10-08T07:44:06.093Z,19.75
2022-10-08T07:46:36.807Z,26.42
2022-10-08T07:49:06.970Z,28.73
2022-10-08T07:51:36.691Z,25.98
2022-10-08T07:54:08.610Z,19.42
2022-10-08T07:56:37.950Z,32.40
2022-10-08T07:59:07.335Z,25.48
2022-10-08T08:01:35.947Z,20.98
2022-10-08T08:04:07.947Z,30.23
2022-10-08T08:06:41.102Z,25.52
2022-10-08T08:09:10.427Z,28.55
2022-10-08T08:11:40.104Z,30.77
2022-10-08T08:14:09.347Z,25.33
2022-10-08T08:16:37.878Z,29.17
2022-10-08T08:19:17.055Z,29.10
2022-10-08T08:21:47.922Z,26.60
2022-10-08T08:24:16.711Z,31.63
2022-10-08T08:26:45.233Z,44.85
2022-10-08T08:29:15.305Z,28.65
2022-10-08T08:31:46.368Z,28.40
2022-10-08T08:34:17.806Z,29.30
2022-10-08T08:36:49.658Z,22.45
2022-10-08T08:39:20.849Z,32.63
2022-10-08T08:41:56.212Z,23.27
2022-10-08T08:44:28.473Z,29.67
2022-10-08T08:47:01.393Z,29.65
2022-10-08T08:49:35.237Z,29.35
2022-10-08T08:52:05.265Z,34.70
2022-10-08T08:54:34.229Z,34.30
2022-10-08T08:57:24.897Z,36.67
2022-10-08T08:59:57.285Z,30.70
2022-10-08T09:02:31.076Z,36.53
2022-10-08T09:05:04.719Z,39.33
2022-10-08T09:07:42.045Z,35.17
2022-10-08T09:10:18.300Z,45.80
2022-10-08T09:12:47.112Z,43.60
2022-10-08T09:15:19.530Z,43.05
2022-10-08T09:17:53.243Z,37.08
2022-10-08T09:20:25.713Z,45.30
2022-10-08T09:22:55.846Z,45.65
2022-10-08T09:25:28.370Z,43.30
2022-10-08T09:27:58.727Z,46.78
2022-10-08T09:30:33.820Z,51.17
2022-10-08T09:33:05.964Z,54.80
2022-10-08T09:35:41.233Z,49.88
2022-10-08T09:38:21.257Z,45.83
2022-10-08T09:41:02.014Z,41.60
2022-10-08T09:43:30.823Z,30.73
2022-10-08T09:45:59.322Z,34.30
2022-10-08T09:48:29.343Z,30.40
2022-10-08T09:51:02.613Z,36.45
2022-10-08T09:53:36.091Z,33.25
2022-10-08T09:56:07.650Z,38.03
2022-10-08T09:58:50.342Z,28.90
2022-10-08T10:01:19.468Z,29.48
2022-10-08T10:03:54.636Z,27.30
2022-10-08T10:06:29.913Z,32.88
2022-10-08T10:09:03.277Z,27.50
2022-10-08T10:11:38.041Z,22.08
2022-10-08T10:14:15.501Z,18.35
2022-10-08T10:16:47.196Z,21.25
2022-10-08T10:19:20.111Z,21.70
2022-10-08T10:21:56.176Z,27.13
2022-10-08T10:24:34.460Z,26.70
2022-10-08T10:27:10.140Z,18.27
2022-10-08T10:29:59.145Z,24.45
2022-10-08T10:32:32.302Z,23.42
2022-10-08T10:35:07.735Z,19.17
2022-10-08T10:37:46.830Z,22.95
2022-10-08T10:40:37.957Z,17.48
2022-10-08T10:43:26.760Z,25.65
2022-10-08T10:46:01.508Z,29.45
2022-10-08T10:48:30.821Z,16.10
2022-10-08T10:51:10.721Z,19.27
2022-10-08T10:53:51.357Z,26.02
2022-10-08T10:56:21.781Z,17.77
2022-10-08T10:59:10.159Z,16.92
2022-10-08T11:01:49.436Z,22.17
2022-10-08T11:04:31.266Z,18.25
2022-10-08T11:07:07.338Z,15.90
2022-10-08T11:09:45.913Z,18.13
2022-10-08T11:12:27.490Z,17.63
2022-10-08T11:15:08.819Z,22.27
2022-10-08T11:17:54.957Z,18.52
2022-10-08T11:20:45.045Z,17.73
2022-10-08T11:23:26.522Z,19.13
2022-10-08T11:26:21.442Z,19.95
2022-10-08T11:29:01.152Z,15.07
2022-10-08T11:31:37.377Z,18.70
2022-10-08T11:34:08.187Z,19.83
2022-10-08T11:36:41.336Z,27.33
2022-10-08T11:39:17.587Z,17.60
2022-10-08T11:41:57.824Z,21.35
2022-10-08T11:44:28.765Z,20.77
2022-10-08T11:47:36.520Z,15.98
2022-10-08T11:50:07.554Z,18.92
2022-10-08T11:52:37.293Z,22.77
2022-10-08T11:55:06.531Z,19.85
2022-10-08T11:58:06.275Z,18.45
2022-10-08T12:00:37.862Z,14.88
2022-10-08T12:03:07.480Z,16.27
2022-10-08T12:05:46.659Z,18.65
2022-10-08T12:08:51.789Z,15.27
2022-10-08T12:11:48.223Z,15.48
2022-10-08T12:14:49.503Z,19.55
2022-10-08T12:17:18.733Z,18.10
2022-10-08T12:20:03.343Z,16.30
2022-10-08T12:22:47.099Z,16.83
2022-10-08T12:25:37.805Z,20.95
2022-10-08T12:28:47.188Z,19.25
2022-10-08T12:31:31.198Z,12.50
2022-10-08T12:34:02.682Z,21.60
2022-10-08T12:36:59.299Z,26.05
2022-10-08T12:39:36.391Z,18.52
2022-10-08T12:42:19.416Z,16.92
2022-10-08T12:45:15.159Z,10.38
2022-10-08T12:47:55.647Z,19.23
2022-10-08T12:50:45.603Z,18.73
2022-10-08T12:53:17.156Z,15.00
2022-10-08T12:55:50.472Z,18.17
2022-10-08T12:58:23.273Z,15.95
2022-10-08T13:00:54.685Z,22.48
2022-10-08T13:03:25.586Z,15.57
2022-10-08T13:05:55.441Z,17.92
2022-10-08T13:08:36.177Z,16.27
2022-10-08T13:11:06.722Z,16.23
2022-10-08T13:13:50.536Z,24.40
2022-10-08T13:16:21.399Z,17.05
2022-10-08T13:18:53.843Z,18.50
2022-10-08T13:21:37.341Z,15.82
2022-10-08T13:24:33.811Z,11.88
2022-10-08T13:27:02.281Z,20.00
2022-10-08T13:29:33.320Z,20.27
2022-10-08T13:32:04.914Z,22.20
2022-10-08T13:34:42.741Z,15.65
2022-10-08T13:37:14.162Z,24.52
2022-10-08T13:39:45.052Z,20.27
2022-10-08T13:42:17.949Z,24.48
2022-10-08T13:44:47.139Z,18.98
2022-10-08T14:16:02.165Z,20.50
2022-10-08T14:18:30.896Z,12.70
2022-10-08T14:20:59.447Z,23.77
2022-10-08T14:23:27.954Z,22.75
2022-10-08T14:25:56.389Z,19.30
2022-10-08T14:28:24.972Z,23.98
2022-10-08T14:30:53.460Z,17.90
2022-10-08T14:33:23.832Z,26.70
2022-10-08T14:35:53.725Z,30.42
2022-10-08T14:38:22.162Z,22.85
2022-10-08T14:40:50.650Z,23.38
2022-10-08T14:43:19.911Z,49.72
2022-10-08T14:45:48.907Z,25.60
2022-10-08T14:48:17.415Z,25.42
2022-10-08T14:50:47.531Z,17.58
2022-10-08T14:53:16.140Z,15.93
2022-10-08T14:56:07.484Z,19.92
2022-10-08T14:58:33.033Z,20.58
2022-10-08T15:01:01.559Z,18.85
2022-10-08T15:03:30.186Z,19.92
2022-10-08T15:06:01.638Z,20.42
2022-10-08T15:08:30.175Z,21.17
2022-10-08T15:10:58.626Z,19.83
2022-10-08T15:13:27.055Z,24.02
2022-10-08T15:15:55.451Z,21.55
2022-10-08T15:18:23.874Z,20.33
2022-10-08T15:20:56.764Z,18.52
2022-10-08T15:23:27.408Z,16.83
2022-10-08T15:26:00.273Z,17.73
2022-10-08T15:28:29.557Z,16.98
2022-10-08T15:31:06.119Z,22.73
2022-10-08T15:33:39.233Z,18.83
2022-10-08T15:36:18.919Z,21.10
2022-10-08T15:38:49.788Z,21.70
2022-10-08T15:41:18.545Z,18.23
2022-10-08T15:43:47.264Z,14.18
2022-10-08T15:46:18.007Z,23.13
2022-10-08T15:48:52.737Z,23.35
2022-10-08T15:51:21.308Z,17.50
2022-10-08T15:53:51.609Z,20.92
2022-10-08T15:56:20.187Z,12.68
2022-10-08T15:58:51.188Z,16.08
2022-10-08T16:01:23.051Z,19.23
2022-10-08T16:03:53.408Z,29.20
2022-10-08T16:06:23.808Z,23.92
2022-10-08T16:08:54.365Z,14.45
2022-10-08T16:11:24.516Z,23.38
2022-10-08T16:13:54.847Z,16.52
2022-10-08T16:16:24.019Z,19.50
2022-10-08T16:18:57.998Z,25.38
2022-10-08T16:21:27.565Z,26.88
2022-10-08T16:23:58.293Z,24.60
2022-10-08T16:26:29.017Z,21.10
2022-10-08T16:28:59.764Z,16.10
2022-10-08T16:31:29.718Z,27.40
2022-10-08T16:33:59.553Z,33.53
2022-10-08T16:36:28.958Z,25.88
2022-10-08T16:38:59.354Z,30.85
2022-10-08T16:41:30.112Z,30.00
2022-10-08T16:44:00.980Z,30.42
2022-10-08T16:46:31.336Z,21.20
2022-10-08T16:49:01.882Z,21.85
2022-10-08T16:51:32.054Z,31.90
2022-10-08T16:54:02.603Z,26.17
2022-10-08T16:56:33.909Z,22.63
2022-10-08T16:59:05.918Z,24.10
2022-10-08T17:01:35.592Z,29.55
2022-10-08T17:04:06.830Z,19.70
2022-10-08T17:06:36.325Z,26.38
2022-10-08T17:09:06.830Z,27.23
2022-10-08T17:11:36.169Z,23.13
2022-10-08T17:14:05.577Z,29.27
2022-10-08T17:16:34.735Z,24.02
2022-10-08T17:19:03.693Z,28.23
2022-10-08T17:21:35.112Z,28.50
2022-10-08T17:24:05.300Z,22.63
2022-10-08T17:26:33.860Z,28.35
2022-10-08T17:29:04.978Z,26.35
2022-10-08T17:31:33.710Z,22.63
2022-10-08T17:34:03.082Z,32.72
2022-10-08T17:36:33.587Z,32.10
2022-10-08T17:39:03.484Z,29.00
2022-10-08T17:41:34.968Z,36.47
2022-10-08T17:44:05.249Z,31.02
2022-10-08T17:46:35.530Z,35.00
2022-10-08T17:49:04.614Z,26.55
2022-10-08T17:51:33.792Z,27.13
2022-10-08T17:54:03.422Z,32.05
2022-10-08T17:56:34.032Z,25.15
2022-10-08T17:59:02.683Z,34.20
2022-10-08T18:01:33.173Z,33.72
2022-10-08T18:04:03.346Z,29.17
2022-10-08T18:06:33.551Z,44.45
2022-10-08T18:09:03.171Z,32.22
2022-10-08T18:11:35.770Z,22.85
2022-10-08T18:14:05.672Z,27.77
2022-10-08T18:16:34.680Z,23.17
2022-10-08T18:19:08.349Z,21.83
2022-10-08T18:21:37.707Z,33.92
2022-10-08T18:24:06.483Z,30.08
2022-10-08T18:26:37.489Z,33.20
2022-10-08T18:29:09.289Z,25.77
2022-10-08T18:31:39.135Z,33.33
2022-10-08T18:34:09.751Z,33.75
2022-10-08T18:36:39.456Z,36.00
2022-10-08T18:39:13.013Z,34.45
2022-10-08T18:41:44.369Z,33.22
2022-10-08T18:44:16.348Z,34.65
2022-10-08T18:46:45.759Z,31.48
2022-10-08T18:49:15.637Z,34.63
2022-10-08T18:51:44.388Z,25.98
2022-10-08T18:54:13.735Z,37.47
2022-10-08T18:56:43.608Z,30.55
2022-10-08T18:59:14.953Z,48.50
2022-10-08T19:01:46.057Z,51.22
2022-10-08T19:04:17.044Z,57.08
2022-10-08T19:06:47.541Z,57.47
2022-10-08T19:09:16.301Z,64.60
2022-10-08T19:11:47.757Z,40.47
2022-10-08T19:14:18.169Z,37.88
2022-10-08T19:16:47.306Z,38.03
2022-10-08T19:19:17.572Z,33.13
2022-10-08T19:21:46.945Z,39.90
2022-10-08T19:24:18.031Z,41.75
2022-10-08T19:26:48.665Z,44.40
2022-10-08T19:29:19.405Z,42.60
2022-10-08T19:31:48.752Z,37.88
2022-10-08T19:34:19.914Z,38.08
2022-10-08T19:36:48.762Z,38.25
2022-10-08T19:39:18.915Z,51.75
2022-10-08T19:41:49.799Z,32.60
2022-10-08T19:44:18.350Z,32.20
2022-10-08T19:46:46.921Z,37.33
2022-10-08T19:49:16.386Z,41.35
2022-10-08T19:51:45.214Z,35.17
2022-10-08T19:54:14.225Z,33.72
2022-10-08T19:56:43.204Z,35.13
2022-10-08T19:59:13.457Z,37.03
2022-10-08T20:01:43.636Z,32.78
2022-10-08T20:04:14.105Z,44.22
2022-10-08T20:06:44.135Z,36.17
2022-10-08T20:09:14.998Z,36.22
2022-10-08T20:11:45.489Z,56.88
2022-10-08T20:14:16.157Z,35.38
2022-10-08T20:16:45.416Z,34.28
2022-10-08T20:19:17.251Z,41.85
2022-10-08T20:21:46.028Z,28.42
2022-10-08T20:24:15.603Z,45.67
2022-10-08T20:26:45.953Z,42.35
2022-10-08T20:29:17.819Z,35.60
2022-10-08T20:31:49.608Z,36.10
2022-10-08T20:34:19.612Z,39.00
2022-10-08T20:36:49.020Z,37.92
2022-10-08T20:39:19.543Z,36.53
2022-10-08T20:41:48.070Z,30.52
2022-10-08T20:44:18.053Z,26.98
2022-10-08T20:46:46.616Z,36.58
2022-10-08T20:49:15.398Z,32.15
2022-10-08T20:51:45.138Z,33.80
2022-10-08T20:54:15.522Z,28.50
2022-10-08T20:56:44.261Z,41.78
2022-10-08T20:59:16.451Z,26.00
2022-10-08T21:01:47.056Z,24.85
2022-10-08T21:04:15.636Z,30.67
2022-10-08T21:06:45.801Z,30.77
2022-10-08T21:09:14.921Z,32.95
2022-10-08T21:11:45.983Z,38.92
2022-10-08T21:14:17.281Z,36.05
2022-10-08T21:16:47.690Z,45.90
2022-10-08T21:19:21.614Z,32.97
2022-10-08T21:21:50.370Z,35.08
2022-10-08T21:24:19.795Z,43.42
2022-10-08T21:26:48.252Z,37.58
2022-10-08T21:29:16.777Z,43.92
2022-10-08T21:31:46.746Z,37.83
2022-10-08T21:34:15.259Z,41.78
2022-10-08T21:36:44.831Z,40.83
2022-10-08T21:39:16.840Z,39.00
2022-10-08T21:41:45.855Z,45.08
2022-10-08T21:44:15.169Z,37.85
2022-10-08T21:46:44.851Z,40.38
2022-10-08T21:49:17.213Z,45.80
2022-10-08T21:51:45.929Z,49.72
2022-10-08T21:54:15.272Z,59.05
2022-10-08T21:56:44.469Z,61.80
2022-10-08T21:59:14.995Z,57.25
2022-10-08T22:01:46.281Z,46.47
2022-10-08T22:04:20.024Z,40.17
2022-10-08T22:06:50.952Z,39.67
2022-10-08T22:09:22.119Z,36.95
2022-10-08T22:11:51.360Z,35.28
2022-10-08T22:14:20.273Z,41.17
2022-10-08T22:16:49.342Z,40.20
2022-10-08T22:19:19.830Z,43.78
2022-10-08T22:21:48.404Z,34.28
2022-10-08T22:24:16.956Z,39.63
2022-10-08T22:26:47.531Z,45.95
2022-10-08T22:29:16.512Z,45.80
2022-10-08T22:31:45.374Z,45.67
2022-10-08T22:34:14.454Z,44.85
2022-10-08T22:36:45.602Z,41.50
2022-10-08T22:39:14.125Z,45.83
2022-10-08T22:41:42.866Z,48.55
2022-10-08T22:44:11.402Z,46.72
2022-10-08T22:46:40.804Z,43.85
2022-10-08T22:49:12.319Z,41.78
2022-10-08T22:51:41.628Z,44.78
2022-10-08T22:54:11.453Z,58.08
2022-10-08T22:56:39.929Z,42.78
2022-10-08T22:59:08.626Z,44.95
2022-10-08T23:01:37.136Z,39.05
2022-10-08T23:04:05.573Z,52.72
2022-10-08T23:06:35.773Z,45.03
2022-10-08T23:09:06.682Z,47.00
2022-10-08T23:11:36.683Z,41.97
2022-10-08T23:14:06.847Z,45.58
2022-10-08T23:16:35.902Z,41.38
2022-10-08T23:19:06.371Z,45.35
2022-10-08T23:21:35.971Z,44.58
2022-10-08T23:24:04.477Z,42.00
2022-10-08T23:26:33.253Z,44.35
2022-10-08T23:29:03.909Z,34.33
2022-10-08T23:31:34.918Z,43.38
2022-10-08T23:34:03.861Z,34.55
2022-10-08T23:36:34.782Z,40.10
2022-10-08T23:39:03.661Z,40.58
2022-10-08T23:41:32.096Z,36.45
2022-10-08T23:44:00.773Z,41.38
2022-10-08T23:46:31.768Z,36.53
2022-10-08T23:49:01.029Z,40.03
2022-10-08T23:51:32.158Z,31.42
2022-10-08T23:54:02.340Z,30.23
2022-10-08T23:56:30.808Z,30.63
2022-10-08T23:58:59.905Z,33.03
