createdAt,value
2019-03-12T00:01:02.752Z,2.90
2019-03-12T00:03:30.381Z,2.90
2019-03-12T00:06:03.304Z,2.90
2019-03-12T00:08:31.460Z,3.00
2019-03-12T00:10:59.287Z,3.00
2019-03-12T00:13:29.471Z,3.00
2019-03-12T00:16:04.864Z,3.00
2019-03-12T00:18:32.466Z,3.10
2019-03-12T00:21:00.437Z,3.00
2019-03-12T00:23:28.593Z,3.00
2019-03-12T00:25:56.208Z,3.00
2019-03-12T00:28:23.826Z,3.00
2019-03-12T00:30:51.662Z,3.10
2019-03-12T00:33:19.408Z,3.10
2019-03-12T00:35:47.060Z,3.10
2019-03-12T00:38:14.781Z,3.00
2019-03-12T00:40:42.486Z,3.00
2019-03-12T00:43:10.328Z,3.00
2019-03-12T00:45:37.999Z,3.00
2019-03-12T00:48:05.647Z,3.00
2019-03-12T00:50:33.310Z,3.00
2019-03-12T00:53:01.018Z,3.00
2019-03-12T00:55:28.822Z,3.00
2019-03-12T00:57:56.404Z,3.00
2019-03-12T01:00:24.122Z,2.90
2019-03-12T01:02:51.792Z,3.00
2019-03-12T01:05:19.412Z,3.00
2019-03-12T01:07:47.108Z,2.90
2019-03-12T01:10:14.800Z,2.80
2019-03-12T01:12:42.499Z,2.90
2019-03-12T01:15:10.548Z,2.70
2019-03-12T01:17:38.146Z,2.70
2019-03-12T01:20:08.175Z,2.60
2019-03-12T01:22:35.896Z,2.60
2019-03-12T01:25:03.894Z,2.60
2019-03-12T01:27:33.186Z,2.60
2019-03-12T01:30:00.831Z,2.50
2019-03-12T01:32:28.422Z,2.50
2019-03-12T01:34:56.043Z,2.50
2019-03-12T01:37:23.734Z,2.40
2019-03-12T01:39:51.378Z,2.50
2019-03-12T01:42:19.009Z,2.60
2019-03-12T01:44:46.791Z,2.50
2019-03-12T01:47:14.374Z,2.50
2019-03-12T01:49:42.020Z,2.40
2019-03-12T01:52:09.737Z,2.50
2019-03-12T01:54:37.371Z,2.60
2019-03-12T01:57:04.998Z,2.60
2019-03-12T01:59:33.158Z,2.50
2019-03-12T02:02:00.776Z,2.50
2019-03-12T02:04:28.395Z,2.50
2019-03-12T02:06:57.477Z,2.50
2019-03-12T02:09:25.298Z,2.40
2019-03-12T02:11:52.939Z,2.40
2019-03-12T02:14:25.177Z,2.30
2019-03-12T02:16:54.763Z,2.30
2019-03-12T02:19:26.356Z,2.30
2019-03-12T02:22:17.828Z,2.30
2019-03-12T02:25:08.216Z,2.30
2019-03-12T02:32:14.673Z,2.40
2019-03-12T02:38:31.468Z,2.40
2019-03-12T02:53:23.182Z,2.60
2019-03-12T02:56:50.587Z,2.60
2019-03-12T03:03:57.138Z,2.50
2019-03-12T03:07:31.135Z,2.60
2019-03-12T03:17:22.691Z,2.60
2019-03-12T03:27:43.740Z,2.70
2019-03-12T03:30:17.746Z,2.70
2019-03-12T03:32:46.688Z,2.70
2019-03-12T03:35:15.575Z,2.70
2019-03-12T03:37:48.703Z,2.70
2019-03-12T03:40:24.151Z,2.70
2019-03-12T03:45:53.713Z,2.70
2019-03-12T03:48:23.183Z,2.70
2019-03-12T03:50:54.868Z,2.80
2019-03-12T03:53:24.830Z,2.70
2019-03-12T03:55:54.874Z,2.80
2019-03-12T03:58:23.541Z,2.70
2019-03-12T04:00:51.175Z,2.70
2019-03-12T04:03:18.799Z,2.60
2019-03-12T04:05:46.626Z,2.60
2019-03-12T04:08:15.427Z,2.50
2019-03-12T04:10:43.421Z,2.50
2019-03-12T04:13:10.988Z,2.50
2019-03-12T04:15:38.710Z,2.40
2019-03-12T04:18:06.391Z,2.40
2019-03-12T04:20:34.363Z,2.40
2019-03-12T04:23:01.993Z,2.30
2019-03-12T04:25:29.630Z,2.30
2019-03-12T04:27:57.405Z,2.30
2019-03-12T04:30:25.074Z,2.10
2019-03-12T04:32:53.152Z,2.10
2019-03-12T04:35:21.531Z,2.10
2019-03-12T04:38:07.055Z,2.10
2019-03-12T04:40:34.510Z,2.00
2019-03-12T04:43:02.137Z,2.00
2019-03-12T04:45:29.702Z,2.00
2019-03-12T04:47:59.437Z,1.90
2019-03-12T04:50:27.071Z,1.90
2019-03-12T04:52:54.658Z,1.90
2019-03-12T04:55:22.312Z,1.80
2019-03-12T04:57:49.976Z,1.80
2019-03-12T05:00:17.721Z,1.80
2019-03-12T05:02:45.262Z,1.80
2019-03-12T05:05:12.983Z,1.70
2019-03-12T05:07:40.635Z,1.60
2019-03-12T05:10:12.007Z,1.50
2019-03-12T05:12:39.806Z,1.50
2019-03-12T05:15:09.487Z,1.50
2019-03-12T05:17:37.519Z,1.50
2019-03-12T05:20:07.128Z,1.50
2019-03-12T05:22:34.726Z,1.60
2019-03-12T05:25:02.498Z,1.60
2019-03-12T05:27:30.123Z,1.70
2019-03-12T05:29:58.302Z,1.70
2019-03-12T05:32:26.054Z,1.90
2019-03-12T05:34:53.803Z,1.90
2019-03-12T05:37:21.440Z,1.90
2019-03-12T05:39:49.145Z,1.90
2019-03-12T05:42:17.042Z,1.90
2019-03-12T05:44:44.714Z,1.90
2019-03-12T05:47:12.845Z,1.90
2019-03-12T05:49:43.519Z,1.90
2019-03-12T05:52:11.179Z,1.90
2019-03-12T05:54:38.810Z,1.90
2019-03-12T05:57:09.194Z,1.90
2019-03-12T05:59:36.997Z,1.80
2019-03-12T06:02:05.453Z,1.80
2019-03-12T06:04:38.825Z,1.80
2019-03-12T06:07:06.653Z,1.60
2019-03-12T06:09:34.450Z,1.40
2019-03-12T06:12:02.129Z,1.60
2019-03-12T06:14:29.777Z,1.70
2019-03-12T06:16:57.575Z,1.70
2019-03-12T06:19:25.904Z,1.60
2019-03-12T06:21:53.595Z,1.60
2019-03-12T06:24:21.490Z,1.70
2019-03-12T06:26:49.175Z,1.90
2019-03-12T06:29:16.828Z,1.90
2019-03-12T06:32:10.776Z,2.00
2019-03-12T06:34:58.429Z,2.00
2019-03-12T06:38:00.815Z,2.00
2019-03-12T06:40:36.164Z,2.10
2019-03-12T06:43:12.155Z,1.90
2019-03-12T06:46:17.311Z,2.00
2019-03-12T06:48:55.024Z,2.00
2019-03-12T06:51:40.043Z,1.90
2019-03-12T06:54:25.865Z,2.00
2019-03-12T06:57:14.571Z,2.00
2019-03-12T06:59:52.461Z,2.00
2019-03-12T07:02:54.851Z,2.10
2019-03-12T07:05:45.332Z,2.20
2019-03-12T07:08:44.084Z,2.40
2019-03-12T07:11:29.554Z,2.40
2019-03-12T07:14:05.783Z,2.30
2019-03-12T07:16:53.678Z,2.30
2019-03-12T07:19:49.726Z,2.30
2019-03-12T07:22:56.175Z,2.40
2019-03-12T07:25:37.762Z,2.60
2019-03-12T07:28:25.037Z,2.50
2019-03-12T07:31:15.382Z,3.20
2019-03-12T07:34:00.472Z,3.60
2019-03-12T07:36:36.094Z,3.50
2019-03-12T07:39:26.520Z,4.10
2019-03-12T07:42:25.640Z,4.30
2019-03-12T07:45:30.883Z,4.20
2019-03-12T07:48:16.514Z,5.40
2019-03-12T07:51:09.557Z,4.90
2019-03-12T07:54:00.029Z,5.20
2019-03-12T07:56:47.529Z,6.70
2019-03-12T07:59:51.548Z,7.20
2019-03-12T08:02:41.161Z,7.60
2019-03-12T08:05:28.308Z,6.30
2019-03-12T08:08:05.068Z,6.20
2019-03-12T08:10:38.743Z,6.00
2019-03-12T08:13:29.661Z,6.40
2019-03-12T08:16:31.615Z,6.50
2019-03-12T08:19:25.065Z,6.10
2019-03-12T08:22:16.078Z,6.30
2019-03-12T08:24:55.704Z,9.30
2019-03-12T08:27:42.779Z,8.10
2019-03-12T08:30:48.691Z,8.80
2019-03-12T08:33:49.773Z,8.70
2019-03-12T08:36:26.258Z,8.90
2019-03-12T08:39:04.927Z,7.70
2019-03-12T08:41:50.250Z,7.60
2019-03-12T08:44:41.467Z,7.70
2019-03-12T08:47:58.726Z,7.70
2019-03-12T08:51:05.305Z,7.00
2019-03-12T08:53:41.183Z,6.70
2019-03-12T08:56:34.762Z,6.50
2019-03-12T08:59:27.838Z,6.80
2019-03-12T09:02:29.907Z,7.70
2019-03-12T09:05:11.222Z,7.90
2019-03-12T09:08:04.505Z,9.10
2019-03-12T09:10:57.868Z,8.40
2019-03-12T09:13:45.374Z,6.50
2019-03-12T09:16:26.317Z,7.00
2019-03-12T09:19:16.492Z,6.90
2019-03-12T09:21:52.884Z,6.70
2019-03-12T09:24:31.069Z,6.00
2019-03-12T09:27:16.696Z,6.20
2019-03-12T09:29:53.333Z,6.00
2019-03-12T09:32:39.027Z,5.50
2019-03-12T09:35:16.491Z,5.90
2019-03-12T09:37:52.987Z,6.10
2019-03-12T09:40:42.776Z,5.90
2019-03-12T09:43:22.676Z,6.10
2019-03-12T09:46:24.543Z,6.10
2019-03-12T09:49:07.902Z,6.60
2019-03-12T09:51:50.799Z,6.90
2019-03-12T09:54:42.622Z,6.60
2019-03-12T09:57:41.601Z,6.80
2019-03-12T10:00:31.357Z,6.70
2019-03-12T10:03:19.719Z,6.70
2019-03-12T10:06:21.899Z,6.50
2019-03-12T10:09:07.348Z,6.90
2019-03-12T10:11:45.911Z,6.90
2019-03-12T10:14:31.303Z,6.90
2019-03-12T10:17:27.482Z,6.50
2019-03-12T10:20:26.397Z,7.20
2019-03-12T10:23:12.714Z,6.80
2019-03-12T10:25:59.866Z,6.60
2019-03-12T10:28:50.738Z,6.90
2019-03-12T10:31:35.021Z,6.80
2019-03-12T10:34:28.809Z,6.60
2019-03-12T10:37:11.240Z,6.40
2019-03-12T10:40:20.788Z,6.70
2019-03-12T10:43:21.659Z,6.40
2019-03-12T10:46:10.163Z,6.30
2019-03-12T10:48:37.772Z,6.50
2019-03-12T10:51:05.801Z,6.40
2019-03-12T10:53:33.483Z,6.50
2019-03-12T10:56:01.316Z,6.50
2019-03-12T10:58:29.461Z,6.80
2019-03-12T11:00:57.318Z,7.40
2019-03-12T11:03:25.496Z,7.00
2019-03-12T11:05:53.819Z,7.20
2019-03-12T11:08:21.536Z,7.00
2019-03-12T11:10:51.540Z,7.30
2019-03-12T11:13:21.285Z,6.80
2019-03-12T11:15:49.317Z,6.80
2019-03-12T11:18:19.653Z,6.60
2019-03-12T11:20:53.600Z,6.90
2019-03-12T11:23:22.822Z,6.90
2019-03-12T11:25:50.687Z,7.10
2019-03-12T11:28:18.505Z,7.40
2019-03-12T11:30:46.099Z,7.40
2019-03-12T11:33:13.828Z,6.80
2019-03-12T11:35:41.818Z,6.70
2019-03-12T11:38:20.272Z,7.00
2019-03-12T11:40:51.125Z,7.50
2019-03-12T11:43:19.055Z,7.20
2019-03-12T11:45:48.039Z,7.30
2019-03-12T11:48:15.818Z,7.10
2019-03-12T11:50:43.769Z,7.20
2019-03-12T11:53:11.722Z,7.50
2019-03-12T11:55:39.639Z,7.50
2019-03-12T11:58:07.311Z,7.30
2019-03-12T12:00:40.496Z,7.80
2019-03-12T12:03:11.293Z,7.40
2019-03-12T12:05:40.578Z,7.20
2019-03-12T12:08:10.675Z,7.40
2019-03-12T12:10:40.040Z,7.40
2019-03-12T12:13:07.613Z,7.20
2019-03-12T12:15:41.216Z,7.30
2019-03-12T12:18:10.993Z,7.00
2019-03-12T12:20:38.743Z,7.10
2019-03-12T12:23:06.475Z,7.10
2019-03-12T12:25:34.143Z,7.30
2019-03-12T12:28:01.812Z,7.50
2019-03-12T12:30:32.488Z,7.40
2019-03-12T12:33:00.974Z,7.60
2019-03-12T12:35:28.582Z,7.40
2019-03-12T12:38:05.313Z,7.20
2019-03-12T12:40:33.190Z,7.50
2019-03-12T12:43:01.063Z,7.70
2019-03-12T12:45:35.121Z,7.70
2019-03-12T12:48:03.255Z,8.10
2019-03-12T12:50:33.953Z,8.20
2019-03-12T12:53:08.438Z,8.10
2019-03-12T12:55:39.020Z,8.10
2019-03-12T12:58:07.420Z,7.70
2019-03-12T13:00:41.436Z,7.90
2019-03-12T13:03:10.624Z,7.80
2019-03-12T13:05:38.895Z,7.60
2019-03-12T13:08:06.711Z,7.90
2019-03-12T13:10:34.629Z,7.90
2019-03-12T13:13:14.763Z,8.40
2019-03-12T13:15:42.806Z,8.30
2019-03-12T13:18:10.480Z,8.40
2019-03-12T13:20:40.871Z,8.30
2019-03-12T13:23:08.654Z,8.50
2019-03-12T13:25:38.233Z,8.10
2019-03-12T13:28:06.008Z,8.10
2019-03-12T13:30:33.723Z,8.30
2019-03-12T13:33:02.558Z,7.90
2019-03-12T13:35:30.270Z,7.90
2019-03-12T13:37:58.110Z,7.70
2019-03-12T13:40:29.473Z,7.70
2019-03-12T13:43:00.008Z,7.80
2019-03-12T13:45:27.773Z,8.00
2019-03-12T13:47:56.005Z,7.90
2019-03-12T13:50:24.781Z,7.90
2019-03-12T13:52:53.755Z,7.60
2019-03-12T13:55:26.370Z,8.00
2019-03-12T13:57:58.811Z,8.00
2019-03-12T14:00:26.877Z,8.00
2019-03-12T14:02:54.694Z,7.90
2019-03-12T14:05:26.118Z,7.80
2019-03-12T14:07:56.496Z,7.90
2019-03-12T14:10:24.200Z,8.10
2019-03-12T14:12:52.279Z,7.90
2019-03-12T14:15:25.326Z,8.00
2019-03-12T14:17:54.655Z,8.10
2019-03-12T14:20:45.783Z,8.20
2019-03-12T14:23:43.272Z,8.20
2019-03-12T14:26:14.895Z,8.40
2019-03-12T14:28:42.725Z,8.00
2019-03-12T14:31:12.339Z,7.90
2019-03-12T14:33:40.685Z,8.30
2019-03-12T14:36:11.305Z,8.30
2019-03-12T14:38:39.295Z,8.30
2019-03-12T14:41:07.869Z,8.20
2019-03-12T14:43:35.498Z,8.20
2019-03-12T14:46:06.126Z,8.20
2019-03-12T14:48:47.839Z,8.20
2019-03-12T14:51:36.818Z,8.40
2019-03-12T14:54:04.732Z,8.40
2019-03-12T14:56:34.162Z,8.20
2019-03-12T14:59:02.903Z,8.20
2019-03-12T15:01:31.832Z,8.30
2019-03-12T15:04:00.367Z,8.10
2019-03-12T15:06:31.118Z,8.30
2019-03-12T15:09:00.143Z,8.20
2019-03-12T15:11:28.122Z,8.10
2019-03-12T15:13:56.213Z,8.20
2019-03-12T15:16:23.766Z,8.10
2019-03-12T15:19:03.529Z,8.00
2019-03-12T15:24:50.391Z,8.20
2019-03-12T15:27:18.213Z,8.20
2019-03-12T15:29:46.170Z,8.10
2019-03-12T15:32:21.844Z,8.20
2019-03-12T15:34:52.788Z,8.10
2019-03-12T15:37:20.619Z,8.10
2019-03-12T15:39:48.609Z,8.20
2019-03-12T15:42:16.626Z,8.30
2019-03-12T15:44:51.489Z,8.30
2019-03-12T15:47:19.771Z,8.40
2019-03-12T15:49:47.759Z,8.30
2019-03-12T15:52:15.487Z,8.20
2019-03-12T15:54:43.287Z,8.20
2019-03-12T15:57:19.389Z,8.20
2019-03-12T15:59:49.725Z,8.10
2019-03-12T16:02:17.522Z,8.10
2019-03-12T16:04:46.229Z,8.20
2019-03-12T16:07:22.288Z,8.20
2019-03-12T16:09:52.110Z,8.20
2019-03-12T16:12:19.826Z,8.30
2019-03-12T16:14:47.824Z,8.20
2019-03-12T16:17:15.565Z,8.00
2019-03-12T16:19:43.547Z,8.00
2019-03-12T16:22:11.924Z,8.10
2019-03-12T16:24:41.448Z,8.10
2019-03-12T16:27:11.860Z,8.00
2019-03-12T16:29:39.762Z,7.90
2019-03-12T16:32:08.162Z,8.00
2019-03-12T16:34:36.818Z,7.90
2019-03-12T16:37:04.753Z,7.70
2019-03-12T16:39:35.615Z,7.70
2019-03-12T16:42:03.711Z,7.80
2019-03-12T16:44:31.356Z,7.70
2019-03-12T16:47:02.074Z,7.80
2019-03-12T16:49:30.033Z,7.70
2019-03-12T16:52:00.802Z,7.70
2019-03-12T16:54:30.483Z,7.70
2019-03-12T16:56:58.202Z,7.70
2019-03-12T16:59:32.539Z,7.60
2019-03-12T17:02:05.352Z,7.60
2019-03-12T17:04:33.054Z,7.50
2019-03-12T17:07:00.790Z,7.50
2019-03-12T17:09:29.064Z,7.50
2019-03-12T17:11:57.012Z,7.50
2019-03-12T17:14:38.240Z,7.50
2019-03-12T17:16:57.270Z,7.50
2019-03-12T17:19:25.213Z,7.50
2019-03-12T17:21:53.365Z,7.40
2019-03-12T17:24:24.330Z,7.50
2019-03-12T17:26:52.236Z,7.50
2019-03-12T17:29:19.954Z,7.40
2019-03-12T17:31:48.112Z,7.40
2019-03-12T17:34:15.788Z,7.40
2019-03-12T17:36:48.712Z,7.40
2019-03-12T17:39:16.525Z,7.40
2019-03-12T17:41:47.993Z,7.30
2019-03-12T17:44:17.104Z,7.40
2019-03-12T17:46:51.282Z,7.40
2019-03-12T17:49:23.774Z,7.30
2019-03-12T17:51:51.745Z,7.30
2019-03-12T17:54:19.676Z,7.30
2019-03-12T17:56:47.668Z,7.30
2019-03-12T17:59:15.717Z,7.30
2019-03-12T18:01:43.451Z,7.30
2019-03-12T18:04:13.222Z,7.40
2019-03-12T18:06:44.250Z,7.40
2019-03-12T18:09:14.452Z,7.30
2019-03-12T18:11:47.475Z,7.30
2019-03-12T18:14:25.913Z,7.30
2019-03-12T18:16:53.807Z,7.30
2019-03-12T18:19:41.145Z,7.30
2019-03-12T18:22:09.417Z,7.30
2019-03-12T18:24:37.714Z,7.30
2019-03-12T18:27:13.839Z,7.30
2019-03-12T18:29:41.774Z,7.20
2019-03-12T18:32:11.218Z,7.10
2019-03-12T18:34:39.467Z,7.20
2019-03-12T18:37:14.465Z,7.10
2019-03-12T18:39:42.507Z,7.10
2019-03-12T18:42:10.300Z,7.10
2019-03-12T18:44:40.037Z,7.10
2019-03-12T18:47:09.406Z,7.10
2019-03-12T18:49:37.747Z,7.10
2019-03-12T18:52:05.562Z,7.10
2019-03-12T18:54:34.097Z,7.10
2019-03-12T18:57:02.245Z,7.10
2019-03-12T18:59:30.193Z,7.10
2019-03-12T19:02:03.692Z,7.10
2019-03-12T19:04:34.152Z,7.10
2019-03-12T19:07:04.431Z,7.10
2019-03-12T19:09:39.859Z,7.20
2019-03-12T19:12:09.892Z,7.20
2019-03-12T19:14:40.328Z,7.30
2019-03-12T19:17:08.075Z,7.40
2019-03-12T19:19:36.155Z,7.40
2019-03-12T19:22:04.176Z,7.40
2019-03-12T19:24:32.611Z,7.50
2019-03-12T19:27:05.081Z,7.50
2019-03-12T19:29:36.789Z,7.70
2019-03-12T19:32:30.854Z,7.90
2019-03-12T19:35:01.748Z,7.90
2019-03-12T19:37:29.635Z,7.90
2019-03-12T19:39:57.714Z,7.80
2019-03-12T19:42:43.272Z,7.90
2019-03-12T19:45:11.653Z,7.80
2019-03-12T19:47:39.366Z,7.80
2019-03-12T19:50:11.188Z,7.80
2019-03-12T19:52:39.091Z,7.90
2019-03-12T19:55:11.255Z,7.90
2019-03-12T19:57:47.367Z,7.90
2019-03-12T20:00:16.105Z,7.90
2019-03-12T20:02:45.838Z,7.80
2019-03-12T20:05:14.105Z,7.90
2019-03-12T20:07:49.274Z,7.90
2019-03-12T20:10:55.102Z,7.80
2019-03-12T20:14:15.253Z,7.80
2019-03-12T20:17:50.464Z,7.70
2019-03-12T20:21:01.269Z,7.80
2019-03-12T20:24:08.012Z,7.80
2019-03-12T20:27:03.899Z,7.90
2019-03-12T20:30:25.296Z,7.90
2019-03-12T20:33:28.490Z,7.90
2019-03-12T20:36:59.264Z,7.90
2019-03-12T20:40:09.842Z,7.80
2019-03-12T20:43:13.990Z,7.80
2019-03-12T20:46:20.506Z,7.80
2019-03-12T20:49:31.681Z,7.80
2019-03-12T20:52:35.387Z,7.80
2019-03-12T20:55:39.015Z,7.70
2019-03-12T20:58:46.918Z,7.70
2019-03-12T21:02:19.286Z,7.70
2019-03-12T21:05:36.458Z,7.70
2019-03-12T21:08:55.172Z,7.70
2019-03-12T21:12:00.257Z,7.70
2019-03-12T21:14:55.129Z,7.80
2019-03-12T21:18:31.934Z,7.80
2019-03-12T21:21:38.940Z,7.90
2019-03-12T21:24:33.783Z,7.90
2019-03-12T21:27:45.800Z,8.10
2019-03-12T21:30:12.669Z,8.10
2019-03-12T21:32:43.245Z,8.10
2019-03-12T21:35:11.356Z,8.20
2019-03-12T21:37:39.090Z,8.30
2019-03-12T21:40:08.085Z,8.30
2019-03-12T21:42:35.675Z,8.30
2019-03-12T21:45:18.427Z,8.30
2019-03-12T21:47:45.999Z,8.30
2019-03-12T21:50:17.060Z,8.30
2019-03-12T21:52:47.386Z,8.30
2019-03-12T21:55:18.414Z,8.30
2019-03-12T21:57:46.495Z,8.30
2019-03-12T22:00:24.367Z,8.20
2019-03-12T22:02:54.452Z,8.20
2019-03-12T22:05:22.454Z,8.10
2019-03-12T22:07:50.302Z,8.10
2019-03-12T22:10:20.516Z,8.10
2019-03-12T22:12:48.313Z,8.00
2019-03-12T22:15:16.102Z,7.90
2019-03-12T22:17:43.833Z,7.90
2019-03-12T22:20:17.268Z,7.70
2019-03-12T22:23:04.658Z,7.70
2019-03-12T22:25:41.148Z,7.60
2019-03-12T22:28:08.967Z,7.60
2019-03-12T22:30:36.554Z,7.60
2019-03-12T22:33:04.427Z,7.50
2019-03-12T22:35:32.278Z,7.50
2019-03-12T22:38:00.165Z,7.50
2019-03-12T22:40:27.905Z,7.50
2019-03-12T22:42:57.620Z,7.50
2019-03-12T22:45:34.001Z,7.50
2019-03-12T22:48:02.184Z,7.50
2019-03-12T22:50:30.302Z,7.40
2019-03-12T22:52:58.582Z,7.20
2019-03-12T22:55:26.601Z,7.40
2019-03-12T22:57:54.405Z,7.10
2019-03-12T23:00:22.214Z,6.90
2019-03-12T23:02:50.748Z,6.80
2019-03-12T23:05:18.645Z,6.80
2019-03-12T23:07:47.267Z,7.00
2019-03-12T23:10:15.570Z,7.00
2019-03-12T23:12:43.411Z,7.30
2019-03-12T23:15:14.867Z,7.20
2019-03-12T23:17:50.134Z,7.40
2019-03-12T23:20:19.174Z,7.20
2019-03-12T23:22:52.169Z,7.20
2019-03-12T23:25:19.279Z,7.20
2019-03-12T23:27:47.366Z,7.20
2019-03-12T23:30:22.623Z,7.20
2019-03-12T23:32:53.819Z,7.00
2019-03-12T23:35:21.608Z,7.20
2019-03-12T23:37:52.043Z,7.20
2019-03-12T23:40:19.635Z,7.20
2019-03-12T23:42:47.539Z,7.20
2019-03-12T23:45:18.898Z,7.20
2019-03-12T23:47:51.236Z,7.30
2019-03-12T23:50:24.931Z,7.30
2019-03-12T23:52:53.181Z,7.20
2019-03-12T23:55:24.047Z,7.20
2019-03-12T23:57:52.417Z,7.20
